createdAt,value
2022-08-23T00:01:31.319Z,100687.03
2022-08-23T00:04:01.067Z,100690.00
2022-08-23T00:06:28.233Z,100686.47
2022-08-23T00:08:55.087Z,100696.00
2022-08-23T00:11:26.589Z,100688.97
2022-08-23T00:13:53.179Z,100684.50
2022-08-23T00:16:19.788Z,100683.78
2022-08-23T00:18:48.990Z,100682.81
2022-08-23T00:21:15.982Z,100681.47
2022-08-23T00:23:42.610Z,100679.25
2022-08-23T00:26:09.276Z,100677.72
2022-08-23T00:28:35.948Z,100681.69
2022-08-23T00:31:03.100Z,100673.94
2022-08-23T00:33:29.660Z,100681.50
2022-08-23T00:35:56.314Z,100672.88
2022-08-23T00:38:33.800Z,100670.19
2022-08-23T00:41:02.234Z,100668.59
2022-08-23T00:43:58.764Z,100667.06
2022-08-23T00:46:58.560Z,100671.88
2022-08-23T00:49:25.843Z,100670.63
2022-08-23T00:51:57.630Z,100663.88
2022-08-23T00:54:25.359Z,100673.34
2022-08-23T00:56:52.302Z,100662.72
2022-08-23T00:59:19.542Z,100675.59
2022-08-23T01:01:46.160Z,100674.97
2022-08-23T01:04:13.126Z,100672.56
2022-08-23T01:06:44.553Z,100671.28
2022-08-23T01:09:17.021Z,100664.28
2022-08-23T01:11:51.148Z,100665.06
2022-08-23T01:14:19.820Z,100662.06
2022-08-23T01:16:49.697Z,100664.03
2022-08-23T01:19:42.395Z,100662.84
2022-08-23T01:22:09.356Z,100669.94
2022-08-23T01:25:05.726Z,100666.91
2022-08-23T01:27:23.187Z,100667.06
2022-08-23T01:29:49.801Z,100666.81
2022-08-23T01:32:16.728Z,100673.25
2022-08-23T01:34:51.497Z,100678.59
2022-08-23T01:37:19.757Z,100670.41
2022-08-23T01:39:46.352Z,100670.53
2022-08-23T01:42:12.980Z,100669.56
2022-08-23T01:44:39.677Z,100669.22
2022-08-23T01:47:07.578Z,100679.13
2022-08-23T01:49:35.218Z,100672.06
2022-08-23T01:52:01.835Z,100671.13
2022-08-23T01:54:29.452Z,100679.78
2022-08-23T01:56:56.641Z,100674.13
2022-08-23T01:59:24.294Z,100685.31
2022-08-23T02:01:51.444Z,100676.06
2022-08-23T02:04:18.146Z,100681.78
2022-08-23T02:06:44.771Z,100684.78
2022-08-23T02:09:17.886Z,100672.16
2022-08-23T02:11:45.483Z,100678.25
2022-08-23T02:14:14.326Z,100678.47
2022-08-23T02:16:43.838Z,100684.97
2022-08-23T02:19:25.416Z,100685.28
2022-08-23T02:21:53.158Z,100691.69
2022-08-23T02:24:21.528Z,100684.97
2022-08-23T02:26:49.864Z,100685.13
2022-08-23T02:29:23.904Z,100684.13
2022-08-23T02:31:50.884Z,100680.28
2022-08-23T02:34:18.455Z,100680.88
2022-08-23T02:36:45.430Z,100678.34
2022-08-23T02:39:13.450Z,100677.31
2022-08-23T02:41:41.399Z,100679.72
2022-08-23T02:44:08.661Z,100683.09
2022-08-23T02:46:35.709Z,100682.16
2022-08-23T02:49:02.409Z,100680.59
2022-08-23T02:51:29.040Z,100677.63
2022-08-23T02:53:55.584Z,100677.13
2022-08-23T02:56:22.194Z,100683.88
2022-08-23T02:58:54.044Z,100676.66
2022-08-23T03:01:26.702Z,100674.31
2022-08-23T03:03:53.595Z,100678.28
2022-08-23T03:06:25.348Z,100676.50
2022-08-23T03:08:53.695Z,100680.94
2022-08-23T03:11:21.862Z,100689.44
2022-08-23T03:13:48.814Z,100681.06
2022-08-23T03:16:16.414Z,100677.09
2022-08-23T03:18:43.434Z,100680.78
2022-08-23T03:21:10.404Z,100689.69
2022-08-23T03:23:37.550Z,100673.84
2022-08-23T03:26:04.874Z,100683.06
2022-08-23T03:28:33.112Z,100676.50
2022-08-23T03:30:59.647Z,100687.97
2022-08-23T03:33:26.327Z,100686.78
2022-08-23T03:35:52.923Z,100683.19
2022-08-23T03:38:20.003Z,100682.16
2022-08-23T03:40:46.607Z,100686.19
2022-08-23T03:43:14.784Z,100674.56
2022-08-23T03:45:41.396Z,100691.78
2022-08-23T03:48:07.943Z,100683.88
2022-08-23T03:50:34.570Z,100682.31
2022-08-23T03:53:01.119Z,100685.81
2022-08-23T03:55:27.796Z,100682.91
2022-08-23T03:57:54.416Z,100687.44
2022-08-23T04:00:21.223Z,100690.16
2022-08-23T04:02:47.908Z,100691.34
2022-08-23T04:05:14.448Z,100685.34
2022-08-23T04:07:41.031Z,100683.28
2022-08-23T04:10:08.912Z,100680.41
2022-08-23T04:12:36.148Z,100685.56
2022-08-23T04:15:03.472Z,100684.56
2022-08-23T04:17:32.484Z,100677.41
2022-08-23T04:19:59.472Z,100678.91
2022-08-23T04:22:26.057Z,100686.78
2022-08-23T04:24:52.682Z,100689.25
2022-08-23T04:27:19.327Z,100691.09
2022-08-23T04:29:45.885Z,100685.44
2022-08-23T04:32:12.615Z,100697.44
2022-08-23T04:34:45.386Z,100698.72
2022-08-23T04:37:12.765Z,100699.25
2022-08-23T04:39:58.039Z,100694.19
2022-08-23T04:42:24.995Z,100700.22
2022-08-23T04:44:51.569Z,100703.13
2022-08-23T04:47:18.177Z,100701.53
2022-08-23T04:49:44.725Z,100699.72
2022-08-23T04:52:12.207Z,100700.47
2022-08-23T04:54:40.793Z,100705.19
2022-08-23T04:57:07.374Z,100713.69
2022-08-23T04:59:33.915Z,100725.28
2022-08-23T05:02:00.474Z,100713.44
2022-08-23T05:04:27.034Z,100713.44
2022-08-23T05:06:53.653Z,100713.81
2022-08-23T05:09:20.904Z,100720.44
2022-08-23T05:11:47.641Z,100721.16
2022-08-23T05:14:14.233Z,100718.84
2022-08-23T05:16:40.770Z,100719.19
2022-08-23T05:19:07.372Z,100726.66
2022-08-23T05:21:33.940Z,100721.44
2022-08-23T05:24:00.673Z,100717.47
2022-08-23T05:26:30.314Z,100723.50
2022-08-23T05:28:56.949Z,100728.16
2022-08-23T05:31:24.805Z,100722.28
2022-08-23T05:33:51.890Z,100716.84
2022-08-23T05:36:19.272Z,100718.41
2022-08-23T05:38:47.236Z,100717.88
2022-08-23T05:41:15.262Z,100727.88
2022-08-23T05:43:42.301Z,100732.44
2022-08-23T05:46:12.663Z,100721.78
2022-08-23T05:48:41.092Z,100725.13
2022-08-23T05:51:16.540Z,100722.38
2022-08-23T05:53:43.689Z,100733.22
2022-08-23T05:56:13.428Z,100728.22
2022-08-23T05:58:40.094Z,100729.19
2022-08-23T06:01:06.754Z,100731.53
2022-08-23T06:03:33.468Z,100738.69
2022-08-23T06:06:00.599Z,100732.59
2022-08-23T06:08:28.366Z,100734.28
2022-08-23T06:11:01.002Z,100741.75
2022-08-23T06:13:27.766Z,100741.31
2022-08-23T06:15:54.648Z,100740.88
2022-08-23T06:18:21.208Z,100745.94
2022-08-23T06:20:47.860Z,100746.97
2022-08-23T06:23:14.441Z,100746.63
2022-08-23T06:25:41.196Z,100741.69
2022-08-23T06:28:07.791Z,100742.66
2022-08-23T06:30:39.831Z,100748.00
2022-08-23T06:33:06.640Z,100758.50
2022-08-23T06:35:38.778Z,100751.06
2022-08-23T06:38:06.802Z,100760.13
2022-08-23T06:40:35.471Z,100755.41
2022-08-23T06:43:02.019Z,100764.88
2022-08-23T06:45:32.408Z,100756.88
2022-08-23T06:48:02.410Z,100765.50
2022-08-23T06:50:32.455Z,100753.47
2022-08-23T06:52:59.216Z,100760.38
2022-08-23T06:55:25.949Z,100760.47
2022-08-23T06:57:52.549Z,100767.00
2022-08-23T07:00:22.276Z,100762.00
2022-08-23T07:02:50.297Z,100766.94
2022-08-23T07:05:17.061Z,100764.09
2022-08-23T07:07:44.410Z,100765.31
2022-08-23T07:10:11.416Z,100766.00
2022-08-23T07:12:38.907Z,100768.03
2022-08-23T07:15:05.630Z,100767.34
2022-08-23T07:17:32.177Z,100764.53
2022-08-23T07:19:58.732Z,100754.28
2022-08-23T07:22:25.328Z,100760.09
2022-08-23T07:24:51.916Z,100765.03
2022-08-23T07:27:18.510Z,100764.97
2022-08-23T07:29:45.133Z,100767.59
2022-08-23T07:32:11.779Z,100771.16
2022-08-23T07:34:38.485Z,100764.91
2022-08-23T07:37:15.191Z,100759.69
2022-08-23T07:39:42.576Z,100761.50
2022-08-23T07:42:23.449Z,100766.84
2022-08-23T07:44:51.680Z,100764.50
2022-08-23T07:47:19.345Z,100759.78
2022-08-23T07:49:46.792Z,100762.34
2022-08-23T07:52:13.371Z,100761.50
2022-08-23T07:54:40.496Z,100764.75
2022-08-23T07:57:10.171Z,100771.50
2022-08-23T07:59:36.718Z,100765.75
2022-08-23T08:02:03.547Z,100774.88
2022-08-23T08:04:30.218Z,100768.56
2022-08-23T08:07:17.771Z,100776.06
2022-08-23T08:09:45.409Z,100777.78
2022-08-23T08:12:12.089Z,100775.72
2022-08-23T08:14:38.915Z,100779.34
2022-08-23T08:17:06.017Z,100777.97
2022-08-23T08:19:32.572Z,100785.00
2022-08-23T08:21:59.220Z,100784.19
2022-08-23T08:24:25.807Z,100788.78
2022-08-23T08:26:52.525Z,100788.41
2022-08-23T08:29:19.198Z,100789.56
2022-08-23T08:31:51.289Z,100778.16
2022-08-23T08:34:20.288Z,100781.28
2022-08-23T08:36:54.697Z,100784.75
2022-08-23T08:39:23.720Z,100782.25
2022-08-23T08:42:03.942Z,100783.50
2022-08-23T08:44:40.839Z,100789.84
2022-08-23T08:47:10.735Z,100794.06
2022-08-23T08:49:40.746Z,100790.38
2022-08-23T08:52:21.291Z,100793.91
2022-08-23T08:54:49.881Z,100802.91
2022-08-23T08:57:22.624Z,100806.44
2022-08-23T08:59:53.918Z,100800.53
2022-08-23T09:02:32.294Z,100809.56
2022-08-23T09:05:04.766Z,100806.53
2022-08-23T09:07:37.369Z,100805.28
2022-08-23T09:10:26.202Z,100810.03
2022-08-23T09:12:57.557Z,100807.50
2022-08-23T09:15:33.059Z,100802.59
2022-08-23T09:18:17.750Z,100800.63
2022-08-23T09:20:45.863Z,100806.09
2022-08-23T09:23:17.779Z,100800.47
2022-08-23T09:26:02.613Z,100794.03
2022-08-23T09:28:31.685Z,100796.97
2022-08-23T09:30:59.086Z,100803.13
2022-08-23T09:33:27.389Z,100803.72
2022-08-23T09:36:05.392Z,100797.25
2022-08-23T09:38:32.675Z,100800.06
2022-08-23T09:40:59.529Z,100799.66
2022-08-23T09:43:27.831Z,100800.38
2022-08-23T09:45:54.370Z,100800.38
2022-08-23T09:48:36.103Z,100789.53
2022-08-23T09:51:05.554Z,100797.81
2022-08-23T09:53:32.454Z,100792.88
2022-08-23T09:56:09.519Z,100792.63
2022-08-23T09:58:37.621Z,100791.22
2022-08-23T10:01:24.508Z,100792.59
2022-08-23T10:04:10.414Z,100790.66
2022-08-23T10:06:37.578Z,100788.53
2022-08-23T10:09:05.827Z,100779.53
2022-08-23T10:11:36.490Z,100776.44
2022-08-23T10:14:03.247Z,100783.44
2022-08-23T10:16:30.284Z,100782.34
2022-08-23T10:18:56.856Z,100778.81
2022-08-23T10:21:28.065Z,100780.09
2022-08-23T10:24:14.335Z,100769.25
2022-08-23T10:26:57.965Z,100769.97
2022-08-23T10:29:53.989Z,100771.50
2022-08-23T10:32:35.041Z,100765.84
2022-08-23T10:35:24.955Z,100767.41
2022-08-23T10:37:58.861Z,100765.78
2022-08-23T10:40:28.973Z,100765.03
2022-08-23T10:43:13.623Z,100758.56
2022-08-23T10:45:41.694Z,100767.47
2022-08-23T10:48:16.249Z,100760.78
2022-08-23T10:51:11.237Z,100757.13
2022-08-23T10:53:46.789Z,100747.81
2022-08-23T10:56:19.098Z,100751.75
2022-08-23T10:58:55.053Z,100743.31
2022-08-23T11:01:37.006Z,100744.84
2022-08-23T11:04:15.886Z,100739.59
2022-08-23T11:06:49.399Z,100740.88
2022-08-23T11:09:19.267Z,100743.25
2022-08-23T11:12:07.055Z,100741.56
2022-08-23T11:14:48.196Z,100735.94
2022-08-23T11:17:34.986Z,100732.22
2022-08-23T11:20:04.321Z,100731.19
2022-08-23T11:22:32.333Z,100722.41
2022-08-23T11:25:01.436Z,100723.28
2022-08-23T11:27:39.434Z,100730.03
2022-08-23T11:30:24.855Z,100724.06
2022-08-23T11:32:51.550Z,100731.75
2022-08-23T11:35:33.234Z,100718.34
2022-08-23T11:38:08.758Z,100723.75
2022-08-23T11:40:56.865Z,100716.81
2022-08-23T11:43:26.899Z,100716.59
2022-08-23T11:45:57.229Z,100717.44
2022-08-23T11:48:43.538Z,100720.19
2022-08-23T11:51:29.702Z,100709.25
2022-08-23T11:53:59.730Z,100719.81
2022-08-23T11:56:26.642Z,100712.13
2022-08-23T11:59:09.185Z,100722.31
2022-08-23T12:01:39.210Z,100713.50
2022-08-23T12:04:14.633Z,100711.91
2022-08-23T12:06:50.505Z,100708.00
2022-08-23T12:09:21.623Z,100712.72
2022-08-23T12:11:57.550Z,100717.47
2022-08-23T12:14:36.776Z,100711.75
2022-08-23T12:17:15.330Z,100711.03
2022-08-23T12:19:43.926Z,100708.72
2022-08-23T12:22:13.672Z,100716.03
2022-08-23T12:24:42.783Z,100710.41
2022-08-23T12:27:28.618Z,100710.03
2022-08-23T12:30:17.219Z,100715.09
2022-08-23T12:32:47.225Z,100716.47
2022-08-23T12:35:30.432Z,100703.84
2022-08-23T12:38:07.100Z,100710.19
2022-08-23T12:40:42.523Z,100709.03
2022-08-23T12:43:22.733Z,100702.44
2022-08-23T12:45:55.527Z,100702.09
2022-08-23T12:48:24.322Z,100696.81
2022-08-23T12:50:56.129Z,100698.09
2022-08-23T12:53:45.257Z,100690.97
2022-08-23T12:56:18.552Z,100691.91
2022-08-23T12:58:52.217Z,100692.94
2022-08-23T13:01:25.112Z,100684.97
2022-08-23T13:04:17.291Z,100686.22
2022-08-23T13:06:49.587Z,100684.34
2022-08-23T13:09:23.152Z,100681.78
2022-08-23T13:11:50.419Z,100673.13
2022-08-23T13:14:33.280Z,100666.75
2022-08-23T13:17:17.748Z,100678.31
2022-08-23T13:19:45.095Z,100670.59
2022-08-23T13:22:22.378Z,100670.06
2022-08-23T13:25:24.566Z,100668.81
2022-08-23T13:27:44.935Z,100672.63
2022-08-23T13:30:11.595Z,100668.31
2022-08-23T13:32:40.218Z,100660.75
2022-08-23T13:35:26.985Z,100670.25
2022-08-23T13:38:02.558Z,100658.97
2022-08-23T13:40:31.727Z,100647.44
2022-08-23T13:43:04.532Z,100660.44
2022-08-23T13:45:32.829Z,100656.78
2022-08-23T13:48:05.386Z,100654.03
2022-08-23T13:50:34.581Z,100649.00
2022-08-23T13:53:17.460Z,100642.56
2022-08-23T13:55:48.779Z,100643.09
2022-08-23T13:58:18.395Z,100645.28
2022-08-23T14:00:55.591Z,100640.31
2022-08-23T14:03:23.007Z,100627.72
2022-08-23T14:05:49.635Z,100635.31
2022-08-23T14:08:16.199Z,100631.03
2022-08-23T14:10:43.056Z,100630.72
2022-08-23T14:13:11.362Z,100625.31
2022-08-23T14:15:56.785Z,100625.63
2022-08-23T14:18:25.309Z,100619.22
2022-08-23T14:20:52.346Z,100609.75
2022-08-23T14:23:19.162Z,100619.59
2022-08-23T14:25:47.225Z,100617.75
2022-08-23T14:28:13.908Z,100613.47
2022-08-23T14:30:40.543Z,100615.78
2022-08-23T14:33:07.512Z,100620.94
2022-08-23T14:35:34.312Z,100620.19
2022-08-23T14:38:03.326Z,100616.84
2022-08-23T14:40:30.658Z,100614.44
2022-08-23T14:42:57.480Z,100609.72
2022-08-23T14:45:24.052Z,100610.66
2022-08-23T14:47:50.634Z,100615.97
2022-08-23T14:50:17.201Z,100615.25
2022-08-23T14:52:45.751Z,100607.91
2022-08-23T14:55:12.446Z,100604.88
2022-08-23T14:57:39.112Z,100604.19
2022-08-23T15:00:07.372Z,100603.91
2022-08-23T15:02:36.510Z,100606.53
2022-08-23T15:05:03.950Z,100602.91
2022-08-23T15:07:30.529Z,100597.88
2022-08-23T15:09:57.094Z,100600.75
2022-08-23T15:15:13.896Z,100592.84
2022-08-23T15:17:52.374Z,100605.59
2022-08-23T15:20:23.263Z,100602.25
2022-08-23T15:22:55.386Z,100598.94
2022-08-23T15:25:23.330Z,100601.16
2022-08-23T15:27:50.679Z,100596.78
2022-08-23T15:30:17.739Z,100586.88
2022-08-23T15:32:56.188Z,100600.28
2022-08-23T15:35:24.346Z,100592.22
2022-08-23T15:37:52.709Z,100602.31
2022-08-23T15:40:19.712Z,100595.41
2022-08-23T15:42:46.778Z,100597.06
2022-08-23T15:45:13.648Z,100587.28
2022-08-23T15:47:49.444Z,100576.84
2022-08-23T15:50:19.793Z,100582.59
2022-08-23T15:52:46.754Z,100582.88
2022-08-23T15:55:14.026Z,100591.16
2022-08-23T15:57:43.378Z,100585.56
2022-08-23T16:00:11.613Z,100590.06
2022-08-23T16:02:57.589Z,100579.59
2022-08-23T16:05:25.538Z,100585.47
2022-08-23T16:07:54.199Z,100585.25
2022-08-23T16:10:21.192Z,100582.50
2022-08-23T16:12:48.184Z,100584.34
2022-08-23T16:15:14.992Z,100583.69
2022-08-23T16:17:42.105Z,100585.03
2022-08-23T16:20:10.559Z,100581.56
2022-08-23T16:22:37.294Z,100578.47
2022-08-23T16:25:05.120Z,100592.56
2022-08-23T16:27:31.945Z,100579.16
2022-08-23T16:29:58.735Z,100569.19
2022-08-23T16:32:25.430Z,100567.44
2022-08-23T16:34:52.029Z,100568.41
2022-08-23T16:37:18.579Z,100566.72
2022-08-23T16:39:45.363Z,100571.38
2022-08-23T16:42:12.119Z,100567.00
2022-08-23T16:44:38.725Z,100572.50
2022-08-23T16:47:07.591Z,100563.25
2022-08-23T16:49:34.855Z,100569.78
2022-08-23T16:52:02.372Z,100563.13
2022-08-23T16:54:29.018Z,100556.22
2022-08-23T16:56:55.694Z,100564.31
2022-08-23T16:59:22.632Z,100564.28
2022-08-23T17:01:54.419Z,100563.66
2022-08-23T17:04:21.686Z,100574.03
2022-08-23T17:06:48.321Z,100576.19
2022-08-23T17:09:14.977Z,100575.81
2022-08-23T17:11:42.625Z,100581.88
2022-08-23T17:14:09.753Z,100577.50
2022-08-23T17:16:36.786Z,100582.69
2022-08-23T17:19:03.606Z,100577.94
2022-08-23T17:21:30.439Z,100580.25
2022-08-23T17:23:57.305Z,100581.34
2022-08-23T17:26:24.126Z,100580.56
2022-08-23T17:28:50.692Z,100570.22
2022-08-23T17:31:18.119Z,100570.84
2022-08-23T17:33:44.790Z,100581.63
2022-08-23T17:36:40.656Z,100579.19
2022-08-23T17:39:09.741Z,100580.72
2022-08-23T17:41:36.888Z,100580.81
2022-08-23T17:44:04.337Z,100580.94
2022-08-23T17:46:31.692Z,100577.06
2022-08-23T17:48:58.420Z,100584.47
2022-08-23T17:51:25.103Z,100585.09
2022-08-23T17:53:51.763Z,100592.94
2022-08-23T17:56:18.480Z,100592.19
2022-08-23T17:58:46.968Z,100596.41
2022-08-23T18:01:13.741Z,100590.81
2022-08-23T18:03:40.558Z,100595.56
2022-08-23T18:06:16.697Z,100601.53
2022-08-23T18:08:44.233Z,100610.78
2022-08-23T18:11:10.915Z,100603.53
2022-08-23T18:13:37.540Z,100612.91
2022-08-23T18:16:04.213Z,100619.41
2022-08-23T18:18:30.942Z,100604.59
2022-08-23T18:20:57.606Z,100611.94
2022-08-23T18:23:24.222Z,100617.03
2022-08-23T18:25:51.008Z,100620.16
2022-08-23T18:28:18.191Z,100622.53
2022-08-23T18:30:52.400Z,100633.25
2022-08-23T18:33:20.288Z,100637.88
2022-08-23T18:35:52.403Z,100635.38
2022-08-23T18:38:19.086Z,100643.38
2022-08-23T18:40:46.587Z,100646.63
2022-08-23T18:43:14.697Z,100653.69
2022-08-23T18:45:41.796Z,100647.75
2022-08-23T18:48:08.540Z,100656.34
2022-08-23T18:50:35.178Z,100668.03
2022-08-23T18:53:01.927Z,100668.72
2022-08-23T18:55:28.631Z,100670.69
2022-08-23T18:57:55.192Z,100663.38
2022-08-23T19:00:21.784Z,100671.69
2022-08-23T19:02:48.349Z,100671.69
2022-08-23T19:05:14.998Z,100674.81
2022-08-23T19:07:41.580Z,100685.63
2022-08-23T19:10:08.373Z,100684.50
2022-08-23T19:12:34.992Z,100690.00
2022-08-23T19:15:01.596Z,100699.56
2022-08-23T19:17:28.154Z,100695.06
2022-08-23T19:19:54.751Z,100693.25
2022-08-23T19:22:21.417Z,100704.75
2022-08-23T19:24:48.148Z,100707.44
2022-08-23T19:27:15.157Z,100712.50
2022-08-23T19:29:43.245Z,100716.31
2022-08-23T19:32:12.968Z,100723.19
2022-08-23T19:34:40.233Z,100719.53
2022-08-23T19:37:15.721Z,100725.88
2022-08-23T19:39:49.835Z,100728.41
2022-08-23T19:42:16.472Z,100729.25
2022-08-23T19:44:43.044Z,100735.47
2022-08-23T19:47:13.381Z,100737.28
2022-08-23T19:49:46.629Z,100742.06
2022-08-23T19:52:13.185Z,100738.66
2022-08-23T19:54:39.808Z,100743.03
2022-08-23T19:57:08.255Z,100749.09
2022-08-23T19:59:36.187Z,100745.72
2022-08-23T20:02:03.027Z,100751.75
2022-08-23T20:04:30.727Z,100750.66
2022-08-23T20:06:58.146Z,100762.88
2022-08-23T20:09:25.275Z,100761.19
2022-08-23T20:11:52.716Z,100763.19
2022-08-23T20:14:20.333Z,100768.94
2022-08-23T20:16:48.295Z,100775.16
2022-08-23T20:19:15.109Z,100771.91
2022-08-23T20:21:42.245Z,100770.94
2022-08-23T20:24:09.954Z,100773.34
2022-08-23T20:26:41.380Z,100764.34
2022-08-23T20:29:09.161Z,100774.16
2022-08-23T20:31:37.094Z,100772.47
2022-08-23T20:34:04.769Z,100778.97
2022-08-23T20:36:33.417Z,100771.34
2022-08-23T20:39:00.774Z,100771.03
2022-08-23T20:41:28.234Z,100782.59
2022-08-23T20:43:55.546Z,100776.97
2022-08-23T20:46:22.371Z,100781.63
2022-08-23T20:48:49.465Z,100778.69
2022-08-23T20:51:16.037Z,100778.66
2022-08-23T20:53:42.873Z,100777.41
2022-08-23T20:56:10.077Z,100778.38
2022-08-23T20:58:36.782Z,100781.34
2022-08-23T21:01:04.429Z,100777.97
2022-08-23T21:03:36.772Z,100781.63
2022-08-23T21:06:08.861Z,100785.44
2022-08-23T21:08:35.578Z,100783.34
2022-08-23T21:11:10.049Z,100783.19
2022-08-23T21:13:36.862Z,100784.16
2022-08-23T21:16:03.587Z,100777.44
2022-08-23T21:18:30.426Z,100779.81
2022-08-23T21:20:56.971Z,100792.19
2022-08-23T21:23:24.849Z,100787.00
2022-08-23T21:25:54.968Z,100787.97
2022-08-23T21:28:22.387Z,100784.44
2022-08-23T21:30:49.075Z,100785.16
2022-08-23T21:33:16.118Z,100783.34
2022-08-23T21:35:43.073Z,100784.31
2022-08-23T21:38:09.953Z,100786.00
2022-08-23T21:40:36.787Z,100786.13
2022-08-23T21:43:03.604Z,100791.50
2022-08-23T21:45:30.366Z,100799.97
2022-08-23T21:47:58.741Z,100790.38
2022-08-23T21:50:28.726Z,100794.63
2022-08-23T21:52:56.636Z,100791.09
2022-08-23T21:55:36.098Z,100788.25
2022-08-23T21:58:03.684Z,100794.75
2022-08-23T22:00:30.338Z,100790.66
2022-08-23T22:02:56.989Z,100794.31
2022-08-23T22:05:23.862Z,100793.47
2022-08-23T22:07:51.970Z,100793.16
2022-08-23T22:10:18.850Z,100796.69
2022-08-23T22:12:45.491Z,100795.72
2022-08-23T22:15:12.055Z,100789.66
2022-08-23T22:17:38.634Z,100794.03
2022-08-23T22:20:07.156Z,100796.69
2022-08-23T22:22:33.985Z,100796.69
2022-08-23T22:25:01.245Z,100796.41
2022-08-23T22:27:28.275Z,100792.59
2022-08-23T22:29:55.595Z,100794.03
2022-08-23T22:32:22.868Z,100793.34
2022-08-23T22:34:49.459Z,100793.44
2022-08-23T22:37:16.128Z,100789.22
2022-08-23T22:39:43.017Z,100784.44
2022-08-23T22:42:10.058Z,100791.75
2022-08-23T22:44:36.739Z,100791.78
2022-08-23T22:47:03.345Z,100787.41
2022-08-23T22:49:30.917Z,100786.13
2022-08-23T22:51:57.930Z,100789.22
2022-08-23T22:54:25.227Z,100789.78
2022-08-23T22:56:52.618Z,100785.16
2022-08-23T22:59:20.563Z,100784.59
2022-08-23T23:01:48.982Z,100781.50
2022-08-23T23:04:16.478Z,100779.25
2022-08-23T23:06:44.017Z,100775.31
2022-08-23T23:09:11.538Z,100778.13
2022-08-23T23:11:40.247Z,100777.97
2022-08-23T23:14:07.339Z,100781.94
2022-08-23T23:16:34.348Z,100782.47
2022-08-23T23:19:19.418Z,100789.09
2022-08-23T23:21:50.645Z,100783.16
2022-08-23T23:24:19.756Z,100782.59
2022-08-23T23:26:47.724Z,100786.63
2022-08-23T23:29:14.832Z,100787.13
2022-08-23T23:31:41.484Z,100781.44
2022-08-23T23:34:08.237Z,100780.59
2022-08-23T23:36:34.986Z,100775.66
2022-08-23T23:39:04.118Z,100781.28
2022-08-23T23:41:31.302Z,100773.44
2022-08-23T23:43:58.061Z,100769.59
2022-08-23T23:46:25.261Z,100775.66
2022-08-23T23:48:52.119Z,100774.72
2022-08-23T23:51:26.025Z,100765.97
2022-08-23T23:53:53.151Z,100756.09
2022-08-23T23:56:21.053Z,100757.50
2022-08-23T23:58:48.129Z,100754.03
