createdAt,value
2018-03-23T00:00:10.588Z,2.30
2018-03-23T00:02:38.427Z,2.33
2018-03-23T00:05:06.204Z,2.53
2018-03-23T00:07:33.847Z,1.73
2018-03-23T00:10:01.642Z,2.73
2018-03-23T00:12:29.274Z,2.20
2018-03-23T00:14:57.969Z,2.30
2018-03-23T00:17:25.736Z,2.10
2018-03-23T00:19:53.893Z,2.53
2018-03-23T00:22:21.453Z,2.23
2018-03-23T00:24:49.652Z,2.03
2018-03-23T00:27:17.798Z,2.03
2018-03-23T00:29:45.546Z,2.63
2018-03-23T00:32:13.518Z,1.80
2018-03-23T00:34:41.844Z,1.80
2018-03-23T00:37:10.443Z,2.13
2018-03-23T00:39:38.050Z,1.97
2018-03-23T00:42:06.714Z,1.97
2018-03-23T00:44:34.493Z,2.10
2018-03-23T00:47:02.222Z,2.07
2018-03-23T00:49:30.082Z,1.77
2018-03-23T00:51:58.638Z,1.80
2018-03-23T00:54:26.614Z,2.00
2018-03-23T00:56:54.866Z,4.07
2018-03-23T00:59:22.735Z,3.67
2018-03-23T01:01:50.830Z,3.80
2018-03-23T01:04:18.896Z,3.80
2018-03-23T01:06:46.681Z,4.30
2018-03-23T01:09:14.581Z,4.50
2018-03-23T01:11:43.413Z,4.80
2018-03-23T01:14:11.078Z,4.40
2018-03-23T01:16:38.830Z,4.13
2018-03-23T01:19:06.609Z,4.63
2018-03-23T01:21:36.122Z,3.30
2018-03-23T01:24:04.646Z,3.83
2018-03-23T01:26:33.109Z,4.37
2018-03-23T01:29:07.718Z,3.90
2018-03-23T01:31:35.651Z,3.83
2018-03-23T01:34:10.850Z,3.60
2018-03-23T01:36:39.386Z,4.50
2018-03-23T01:39:07.889Z,3.60
2018-03-23T01:41:35.955Z,3.63
2018-03-23T01:44:04.886Z,3.57
2018-03-23T01:46:33.333Z,3.30
2018-03-23T01:49:01.466Z,4.60
2018-03-23T01:51:29.204Z,4.47
2018-03-23T01:53:56.909Z,3.90
2018-03-23T01:56:24.643Z,4.50
2018-03-23T01:58:52.322Z,3.70
2018-03-23T02:01:20.002Z,4.30
2018-03-23T02:03:47.875Z,3.87
2018-03-23T02:06:16.535Z,3.90
2018-03-23T02:08:44.117Z,3.30
2018-03-23T02:11:17.445Z,4.47
2018-03-23T02:13:45.429Z,4.30
2018-03-23T02:16:13.912Z,4.00
2018-03-23T02:18:41.582Z,4.20
2018-03-23T02:21:09.346Z,3.73
2018-03-23T02:23:37.430Z,3.60
2018-03-23T02:26:05.191Z,3.10
2018-03-23T02:28:33.131Z,3.17
2018-03-23T02:31:00.726Z,3.87
2018-03-23T02:33:29.047Z,3.60
2018-03-23T02:35:56.716Z,3.57
2018-03-23T02:38:30.529Z,3.10
2018-03-23T02:40:59.265Z,3.10
2018-03-23T02:43:27.078Z,2.70
2018-03-23T02:46:00.884Z,3.30
2018-03-23T02:48:29.090Z,3.43
2018-03-23T02:50:57.138Z,3.30
2018-03-23T02:53:24.897Z,2.80
2018-03-23T02:55:54.244Z,2.57
2018-03-23T02:58:22.175Z,3.60
2018-03-23T03:00:49.996Z,2.60
2018-03-23T03:03:18.609Z,3.40
2018-03-23T03:05:47.225Z,2.70
2018-03-23T03:08:15.377Z,3.03
2018-03-23T03:10:44.202Z,3.27
2018-03-23T03:13:12.799Z,2.77
2018-03-23T03:15:40.766Z,3.40
2018-03-23T03:18:09.539Z,2.93
2018-03-23T03:20:37.313Z,2.80
2018-03-23T03:23:05.495Z,3.20
2018-03-23T03:25:33.307Z,2.43
2018-03-23T03:28:01.724Z,3.30
2018-03-23T03:30:29.430Z,2.93
2018-03-23T03:32:57.194Z,3.00
2018-03-23T03:35:25.472Z,2.50
2018-03-23T03:37:53.513Z,2.20
2018-03-23T03:40:21.243Z,2.70
2018-03-23T03:42:50.234Z,2.70
2018-03-23T03:45:18.572Z,2.20
2018-03-23T03:47:46.284Z,2.80
2018-03-23T03:50:14.174Z,2.57
2018-03-23T03:52:42.341Z,2.80
2018-03-23T03:55:12.012Z,2.67
2018-03-23T03:57:40.180Z,2.30
2018-03-23T04:00:07.908Z,2.53
2018-03-23T04:02:36.497Z,2.40
2018-03-23T04:05:04.652Z,2.20
2018-03-23T04:07:32.468Z,2.80
2018-03-23T04:10:00.252Z,2.77
2018-03-23T04:12:28.765Z,3.13
2018-03-23T04:14:56.649Z,1.90
2018-03-23T04:17:24.489Z,2.40
2018-03-23T04:19:52.443Z,2.37
2018-03-23T04:22:20.137Z,2.63
2018-03-23T04:24:47.892Z,2.63
2018-03-23T04:27:16.756Z,2.50
2018-03-23T04:29:44.542Z,2.13
2018-03-23T04:32:12.246Z,2.40
2018-03-23T04:34:39.891Z,2.80
2018-03-23T04:37:07.583Z,1.87
2018-03-23T04:39:35.338Z,1.90
2018-03-23T04:42:03.535Z,2.63
2018-03-23T04:44:31.715Z,2.13
2018-03-23T04:46:59.819Z,2.63
2018-03-23T04:49:27.865Z,2.60
2018-03-23T04:51:57.507Z,2.30
2018-03-23T04:54:25.248Z,2.87
2018-03-23T04:56:52.896Z,2.37
2018-03-23T04:59:20.544Z,2.37
2018-03-23T05:01:48.211Z,2.47
2018-03-23T05:04:15.992Z,2.33
2018-03-23T05:06:43.741Z,2.40
2018-03-23T05:09:12.194Z,2.10
2018-03-23T05:11:39.930Z,2.17
2018-03-23T05:14:07.679Z,2.27
2018-03-23T05:16:35.470Z,2.20
2018-03-23T05:19:03.145Z,1.83
2018-03-23T05:21:37.283Z,1.87
2018-03-23T05:24:05.800Z,1.60
2018-03-23T05:26:34.642Z,2.13
2018-03-23T05:29:02.326Z,2.73
2018-03-23T05:31:30.067Z,1.90
2018-03-23T05:33:58.604Z,2.03
2018-03-23T05:36:26.312Z,1.80
2018-03-23T05:38:54.434Z,2.13
2018-03-23T05:41:22.312Z,1.90
2018-03-23T05:43:50.201Z,1.87
2018-03-23T05:46:17.748Z,1.70
2018-03-23T05:48:45.361Z,2.10
2018-03-23T05:51:13.032Z,2.10
2018-03-23T05:53:40.727Z,2.03
2018-03-23T05:56:08.392Z,2.27
2018-03-23T05:58:37.138Z,1.90
2018-03-23T06:01:04.954Z,1.83
2018-03-23T06:03:32.682Z,1.90
2018-03-23T06:06:01.109Z,1.87
2018-03-23T06:08:29.299Z,2.47
2018-03-23T06:10:57.109Z,2.10
2018-03-23T06:13:24.788Z,2.50
2018-03-23T06:15:52.535Z,2.20
2018-03-23T06:18:21.451Z,2.17
2018-03-23T06:20:49.940Z,1.90
2018-03-23T06:23:17.632Z,2.00
2018-03-23T06:25:45.323Z,1.70
2018-03-23T06:28:13.330Z,1.90
2018-03-23T06:30:41.282Z,2.20
2018-03-23T06:33:09.166Z,2.27
2018-03-23T06:35:37.243Z,1.90
2018-03-23T06:38:04.986Z,1.90
2018-03-23T06:40:39.142Z,1.93
2018-03-23T06:43:07.701Z,1.57
2018-03-23T06:45:36.109Z,1.83
2018-03-23T06:48:03.832Z,1.93
2018-03-23T06:50:31.626Z,1.57
2018-03-23T06:53:00.144Z,2.20
2018-03-23T06:55:27.777Z,1.40
2018-03-23T06:57:56.166Z,1.90
2018-03-23T07:00:23.879Z,1.77
2018-03-23T07:02:51.640Z,1.57
2018-03-23T07:05:19.217Z,1.63
2018-03-23T07:07:47.049Z,2.63
2018-03-23T07:10:15.981Z,1.70
2018-03-23T07:12:44.742Z,1.53
2018-03-23T07:15:13.782Z,1.50
2018-03-23T07:17:42.445Z,1.77
2018-03-23T07:20:10.903Z,1.90
2018-03-23T07:22:39.190Z,1.60
2018-03-23T07:25:06.998Z,1.50
2018-03-23T07:27:35.146Z,1.63
2018-03-23T07:30:02.952Z,1.37
2018-03-23T07:32:30.755Z,2.03
2018-03-23T07:34:58.945Z,1.60
2018-03-23T07:37:27.458Z,1.67
2018-03-23T07:39:55.208Z,1.67
2018-03-23T07:42:24.048Z,1.80
2018-03-23T07:44:52.146Z,1.67
2018-03-23T07:47:20.164Z,1.20
2018-03-23T07:49:47.871Z,1.47
2018-03-23T07:52:15.590Z,1.63
2018-03-23T07:54:43.356Z,1.80
2018-03-23T07:57:11.404Z,1.30
2018-03-23T07:59:39.171Z,2.03
2018-03-23T08:02:06.727Z,1.97
2018-03-23T08:05:54.356Z,1.80
2018-03-23T08:08:22.596Z,1.67
2018-03-23T08:10:50.402Z,1.73
2018-03-23T08:13:18.582Z,2.00
2018-03-23T08:15:47.552Z,3.00
2018-03-23T08:18:15.338Z,3.97
2018-03-23T08:20:43.730Z,5.67
2018-03-23T08:23:12.356Z,4.20
2018-03-23T08:25:40.468Z,4.23
2018-03-23T08:28:08.312Z,3.90
2018-03-23T08:30:36.567Z,4.70
2018-03-23T08:33:04.546Z,4.80
2018-03-23T08:35:32.378Z,4.80
2018-03-23T08:38:00.155Z,4.63
2018-03-23T08:40:27.985Z,5.37
2018-03-23T08:42:56.578Z,5.40
2018-03-23T08:45:24.279Z,4.93
2018-03-23T08:47:52.076Z,5.20
2018-03-23T08:50:20.551Z,5.33
2018-03-23T08:52:48.596Z,5.47
2018-03-23T08:55:16.700Z,4.97
2018-03-23T08:57:45.368Z,5.20
2018-03-23T09:00:13.904Z,5.20
2018-03-23T09:02:41.901Z,4.53
2018-03-23T09:05:09.634Z,4.57
2018-03-23T09:07:37.625Z,4.83
2018-03-23T09:10:05.567Z,4.07
2018-03-23T09:12:33.425Z,4.53
2018-03-23T09:15:01.476Z,4.20
2018-03-23T09:17:29.353Z,3.90
2018-03-23T09:19:57.023Z,3.53
2018-03-23T09:22:25.170Z,4.27
2018-03-23T09:24:53.915Z,4.63
2018-03-23T09:27:21.552Z,4.10
2018-03-23T09:29:49.214Z,4.70
2018-03-23T09:32:17.058Z,3.80
2018-03-23T09:34:44.876Z,3.90
2018-03-23T09:37:13.189Z,4.03
2018-03-23T09:39:41.256Z,3.50
2018-03-23T09:42:08.841Z,3.63
2018-03-23T09:44:37.443Z,3.20
2018-03-23T09:47:05.207Z,3.60
2018-03-23T09:49:33.016Z,3.80
2018-03-23T09:52:00.896Z,3.93
2018-03-23T09:54:29.138Z,3.20
2018-03-23T09:56:58.849Z,3.23
2018-03-23T09:59:26.848Z,3.10
2018-03-23T10:01:54.776Z,3.30
2018-03-23T10:04:22.812Z,3.27
2018-03-23T10:06:51.429Z,3.20
2018-03-23T10:09:20.420Z,3.30
2018-03-23T10:11:48.497Z,3.23
2018-03-23T10:14:16.389Z,3.57
2018-03-23T10:16:44.388Z,3.53
2018-03-23T10:19:12.095Z,4.13
2018-03-23T10:21:39.821Z,3.13
2018-03-23T10:24:09.360Z,3.13
2018-03-23T10:26:37.971Z,2.97
2018-03-23T10:29:05.807Z,3.17
2018-03-23T10:32:22.738Z,3.17
2018-03-23T10:34:50.782Z,3.60
2018-03-23T10:37:18.692Z,3.57
2018-03-23T10:39:47.257Z,3.27
2018-03-23T10:42:16.396Z,2.83
2018-03-23T10:44:44.882Z,2.87
2018-03-23T10:47:13.420Z,2.87
2018-03-23T10:49:41.126Z,3.77
2018-03-23T10:52:08.932Z,3.50
2018-03-23T10:54:37.248Z,3.33
2018-03-23T10:57:05.192Z,3.40
2018-03-23T10:59:33.691Z,2.93
2018-03-23T11:02:02.202Z,3.77
2018-03-23T11:04:30.394Z,3.60
2018-03-23T11:07:00.763Z,3.23
2018-03-23T11:09:29.939Z,3.30
2018-03-23T11:11:57.921Z,3.70
2018-03-23T11:14:28.666Z,3.90
2018-03-23T11:16:56.642Z,3.20
2018-03-23T11:19:25.794Z,3.97
2018-03-23T11:21:55.397Z,3.30
2018-03-23T11:24:24.171Z,3.20
2018-03-23T11:26:52.181Z,3.30
2018-03-23T11:29:23.006Z,3.47
2018-03-23T11:31:50.953Z,3.57
2018-03-23T11:34:19.080Z,3.20
2018-03-23T11:36:48.187Z,4.30
2018-03-23T11:39:16.005Z,3.87
2018-03-23T11:41:44.566Z,3.43
2018-03-23T11:44:12.520Z,3.67
2018-03-23T11:46:41.021Z,3.97
2018-03-23T11:49:08.878Z,5.03
2018-03-23T11:51:36.513Z,6.00
2018-03-23T11:54:04.199Z,4.67
2018-03-23T11:56:31.984Z,4.83
2018-03-23T11:59:01.264Z,4.73
2018-03-23T12:01:29.119Z,4.47
2018-03-23T12:03:57.660Z,4.90
2018-03-23T12:06:25.563Z,4.53
2018-03-23T12:08:53.231Z,5.03
2018-03-23T12:11:21.288Z,4.80
2018-03-23T12:13:50.572Z,5.20
2018-03-23T12:16:18.361Z,4.07
2018-03-23T12:18:47.011Z,4.17
2018-03-23T12:21:14.721Z,5.00
2018-03-23T12:23:44.253Z,4.90
2018-03-23T12:26:11.981Z,4.07
2018-03-23T12:28:39.747Z,5.00
2018-03-23T12:31:07.733Z,3.40
2018-03-23T12:33:35.722Z,4.13
2018-03-23T12:36:03.862Z,4.30
2018-03-23T12:38:31.637Z,4.10
2018-03-23T12:40:59.706Z,3.83
2018-03-23T12:43:27.884Z,3.90
2018-03-23T12:45:55.917Z,3.70
2018-03-23T12:48:23.917Z,3.33
2018-03-23T12:50:51.611Z,3.40
2018-03-23T12:53:20.078Z,3.40
2018-03-23T12:55:48.116Z,3.03
2018-03-23T12:58:16.623Z,3.00
2018-03-23T13:00:44.723Z,3.20
2018-03-23T13:03:12.632Z,3.03
2018-03-23T13:05:40.869Z,3.70
2018-03-23T13:08:08.951Z,3.70
2018-03-23T13:10:36.757Z,2.80
2018-03-23T13:13:06.148Z,3.20
2018-03-23T13:15:34.704Z,3.00
2018-03-23T13:18:03.854Z,2.73
2018-03-23T13:20:31.676Z,3.40
2018-03-23T13:22:59.722Z,2.73
2018-03-23T13:25:28.312Z,2.40
2018-03-23T13:27:56.206Z,2.83
2018-03-23T13:30:24.806Z,2.83
2018-03-23T13:32:52.392Z,2.37
2018-03-23T13:35:20.324Z,2.50
2018-03-23T13:37:48.177Z,3.70
2018-03-23T13:40:16.003Z,32.20
2018-03-23T13:42:45.264Z,65.07
2018-03-23T13:45:14.405Z,53.43
2018-03-23T13:47:42.807Z,41.30
2018-03-23T13:50:12.054Z,32.10
2018-03-23T13:52:41.043Z,31.87
2018-03-23T13:55:09.854Z,34.30
2018-03-23T13:57:38.505Z,34.80
2018-03-23T14:00:07.008Z,35.30
2018-03-23T14:02:34.763Z,32.33
2018-03-23T14:05:02.627Z,34.00
2018-03-23T14:07:30.524Z,30.60
2018-03-23T14:09:58.188Z,30.43
2018-03-23T14:12:26.699Z,30.27
2018-03-23T14:14:55.004Z,25.20
2018-03-23T14:17:23.115Z,24.37
2018-03-23T14:19:51.520Z,22.23
2018-03-23T14:22:19.205Z,20.23
2018-03-23T14:24:47.066Z,19.07
2018-03-23T14:27:15.324Z,16.73
2018-03-23T14:29:43.244Z,17.50
2018-03-23T14:32:10.980Z,15.30
2018-03-23T14:34:38.956Z,15.60
2018-03-23T14:37:07.373Z,14.47
2018-03-23T14:39:35.454Z,13.70
2018-03-23T14:42:03.426Z,13.80
2018-03-23T14:44:32.130Z,13.53
2018-03-23T14:46:59.869Z,14.20
2018-03-23T14:49:28.477Z,12.77
2018-03-23T14:51:56.117Z,11.70
2018-03-23T14:54:24.670Z,10.10
2018-03-23T14:56:52.835Z,11.83
2018-03-23T14:59:20.557Z,9.97
2018-03-23T15:01:48.515Z,9.97
2018-03-23T15:04:16.409Z,9.57
2018-03-23T15:06:44.168Z,8.93
2018-03-23T15:09:12.568Z,8.07
2018-03-23T15:11:40.808Z,7.50
2018-03-23T15:14:08.909Z,7.23
2018-03-23T15:16:36.749Z,6.10
2018-03-23T15:19:05.015Z,6.73
2018-03-23T15:21:33.369Z,7.20
2018-03-23T15:24:01.174Z,6.60
2018-03-23T15:26:28.770Z,6.33
2018-03-23T15:28:57.100Z,5.83
2018-03-23T15:31:25.516Z,5.60
2018-03-23T15:33:53.139Z,5.80
2018-03-23T15:36:20.924Z,5.80
2018-03-23T15:38:48.744Z,5.67
2018-03-23T15:41:17.200Z,5.43
2018-03-23T15:43:45.371Z,4.90
2018-03-23T15:46:13.166Z,5.00
2018-03-23T15:48:41.003Z,6.13
2018-03-23T15:51:09.099Z,5.30
2018-03-23T15:53:36.930Z,4.80
2018-03-23T15:56:05.416Z,5.17
2018-03-23T15:58:33.416Z,3.83
2018-03-23T16:01:01.560Z,4.70
2018-03-23T16:03:30.247Z,4.13
2018-03-23T16:05:58.091Z,4.30
2018-03-23T16:08:26.526Z,5.20
2018-03-23T16:10:54.172Z,5.37
2018-03-23T16:13:22.363Z,4.30
2018-03-23T16:15:50.153Z,4.30
2018-03-23T16:18:18.429Z,4.23
2018-03-23T16:20:46.949Z,4.00
2018-03-23T16:23:14.583Z,4.17
2018-03-23T16:25:42.213Z,4.20
2018-03-23T16:28:10.227Z,4.20
2018-03-23T16:30:38.198Z,5.27
2018-03-23T16:33:06.800Z,4.17
2018-03-23T16:35:35.342Z,4.50
2018-03-23T16:38:03.674Z,5.07
2018-03-23T16:40:31.923Z,4.30
2018-03-23T16:42:59.916Z,5.20
2018-03-23T16:45:27.767Z,5.57
2018-03-23T16:47:56.450Z,4.50
2018-03-23T16:50:25.312Z,5.17
2018-03-23T16:52:53.394Z,4.73
2018-03-23T16:55:21.194Z,5.07
2018-03-23T16:57:49.176Z,4.40
2018-03-23T17:00:17.554Z,4.30
2018-03-23T17:02:45.738Z,5.30
2018-03-23T17:05:13.729Z,6.13
2018-03-23T17:07:41.406Z,5.73
2018-03-23T17:10:09.174Z,6.23
2018-03-23T17:12:37.604Z,5.60
2018-03-23T17:15:05.656Z,6.10
2018-03-23T17:17:34.320Z,5.30
2018-03-23T17:20:02.065Z,6.50
2018-03-23T17:22:30.668Z,6.20
2018-03-23T17:24:58.359Z,6.10
2018-03-23T17:27:26.806Z,5.40
2018-03-23T17:29:55.177Z,5.17
2018-03-23T17:32:22.803Z,4.93
2018-03-23T17:34:50.366Z,5.23
2018-03-23T17:37:18.309Z,4.83
2018-03-23T17:39:46.341Z,5.40
2018-03-23T17:42:14.247Z,5.60
2018-03-23T17:44:42.153Z,5.40
2018-03-23T17:47:10.018Z,4.50
2018-03-23T17:49:38.077Z,4.70
2018-03-23T17:52:06.328Z,4.50
2018-03-23T17:54:34.336Z,4.43
2018-03-23T17:57:02.370Z,4.70
2018-03-23T17:59:30.049Z,4.60
2018-03-23T18:01:58.691Z,4.23
2018-03-23T18:04:28.331Z,3.77
2018-03-23T18:06:56.515Z,5.20
2018-03-23T18:09:24.265Z,4.30
2018-03-23T18:11:52.259Z,3.93
2018-03-23T18:14:20.216Z,4.10
2018-03-23T18:16:48.393Z,4.27
2018-03-23T18:19:16.354Z,3.90
2018-03-23T18:21:44.110Z,4.87
2018-03-23T18:24:11.896Z,3.97
2018-03-23T18:26:39.762Z,4.17
2018-03-23T18:29:08.646Z,3.30
2018-03-23T18:31:36.365Z,3.30
2018-03-23T18:34:04.173Z,3.47
2018-03-23T18:36:32.093Z,3.37
2018-03-23T18:38:59.962Z,3.60
2018-03-23T18:41:27.618Z,3.90
2018-03-23T18:43:55.263Z,3.33
2018-03-23T18:46:22.929Z,2.90
2018-03-23T18:48:50.731Z,3.57
2018-03-23T18:51:19.084Z,3.00
2018-03-23T18:53:47.015Z,2.93
2018-03-23T18:56:15.584Z,3.03
2018-03-23T18:58:44.219Z,2.83
2018-03-23T19:01:11.935Z,3.30
2018-03-23T19:03:39.481Z,2.60
2018-03-23T19:06:07.453Z,2.40
2018-03-23T19:08:36.140Z,2.63
2018-03-23T19:11:04.788Z,2.53
2018-03-23T19:13:32.365Z,2.50
2018-03-23T19:15:59.990Z,3.03
2018-03-23T19:18:28.398Z,2.67
2018-03-23T19:20:56.212Z,2.53
2018-03-23T19:23:24.171Z,2.20
2018-03-23T19:25:52.702Z,1.93
2018-03-23T19:28:21.030Z,2.60
2018-03-23T19:30:49.461Z,2.13
2018-03-23T19:33:17.892Z,1.87
2018-03-23T19:35:46.338Z,2.30
2018-03-23T19:38:14.696Z,2.20
2018-03-23T19:40:42.677Z,2.27
2018-03-23T19:43:11.292Z,1.97
2018-03-23T19:45:39.376Z,2.30
2018-03-23T19:48:07.154Z,2.33
2018-03-23T19:50:35.297Z,2.00
2018-03-23T19:53:04.179Z,1.70
2018-03-23T19:55:32.511Z,1.90
2018-03-23T19:58:00.673Z,2.13
2018-03-23T20:00:29.884Z,2.07
2018-03-23T20:02:59.018Z,2.13
2018-03-23T20:05:26.852Z,1.80
2018-03-23T20:07:54.602Z,2.50
2018-03-23T20:10:22.942Z,2.20
2018-03-23T20:12:51.334Z,1.37
2018-03-23T20:15:18.986Z,2.07
2018-03-23T20:17:46.664Z,1.63
2018-03-23T20:20:16.317Z,1.87
2018-03-23T20:22:44.033Z,1.90
2018-03-23T20:25:11.696Z,1.83
2018-03-23T20:27:39.410Z,1.50
2018-03-23T20:30:07.373Z,1.50
2018-03-23T20:32:36.072Z,2.20
2018-03-23T20:35:03.988Z,2.40
2018-03-23T20:37:35.869Z,2.00
2018-03-23T20:40:04.106Z,1.73
2018-03-23T20:42:32.148Z,1.70
2018-03-23T20:45:00.707Z,1.80
2018-03-23T20:47:29.006Z,1.73
2018-03-23T20:49:56.969Z,2.07
2018-03-23T20:52:24.713Z,1.73
2018-03-23T20:54:52.534Z,2.37
2018-03-23T20:57:20.073Z,1.73
2018-03-23T20:59:48.177Z,2.20
2018-03-23T21:02:16.855Z,1.60
2018-03-23T21:04:45.944Z,2.00
2018-03-23T21:07:14.470Z,1.60
2018-03-23T21:09:42.784Z,2.50
2018-03-23T21:12:10.673Z,1.73
2018-03-23T21:14:39.116Z,2.00
2018-03-23T21:17:07.375Z,1.97
2018-03-23T21:19:36.599Z,1.93
2018-03-23T21:22:04.387Z,1.67
2018-03-23T21:24:32.879Z,1.80
2018-03-23T21:27:01.788Z,1.90
2018-03-23T21:29:30.173Z,1.97
2018-03-23T21:31:58.990Z,1.70
2018-03-23T21:34:27.422Z,1.63
2018-03-23T21:36:55.171Z,2.07
2018-03-23T21:39:23.112Z,2.23
2018-03-23T21:41:51.571Z,1.83
2018-03-23T21:44:20.065Z,2.43
2018-03-23T21:46:54.328Z,2.20
2018-03-23T21:49:22.634Z,2.50
2018-03-23T21:51:50.649Z,2.10
2018-03-23T21:54:19.248Z,2.20
2018-03-23T21:56:46.937Z,2.33
2018-03-23T21:59:15.368Z,2.23
2018-03-23T22:01:43.257Z,2.17
2018-03-23T22:04:12.306Z,2.13
2018-03-23T22:06:40.782Z,3.20
2018-03-23T22:09:09.281Z,2.30
2018-03-23T22:11:37.629Z,2.63
2018-03-23T22:14:07.128Z,2.40
2018-03-23T22:16:35.641Z,2.80
2018-03-23T22:19:03.293Z,2.73
2018-03-23T22:21:31.053Z,2.73
2018-03-23T22:23:59.213Z,2.53
2018-03-23T22:26:27.680Z,2.37
2018-03-23T22:28:55.663Z,2.60
2018-03-23T22:31:24.497Z,2.27
2018-03-23T22:33:52.037Z,2.30
2018-03-23T22:36:20.103Z,2.83
2018-03-23T22:38:47.957Z,2.23
2018-03-23T22:41:15.556Z,3.10
2018-03-23T22:43:43.451Z,2.63
2018-03-23T22:46:11.752Z,2.40
2018-03-23T22:48:39.510Z,2.67
2018-03-23T22:51:07.921Z,2.80
2018-03-23T22:53:35.722Z,2.73
2018-03-23T22:56:04.877Z,2.70
2018-03-23T22:58:33.114Z,3.00
2018-03-23T23:01:01.723Z,3.43
2018-03-23T23:03:29.676Z,2.80
2018-03-23T23:05:58.300Z,2.87
2018-03-23T23:08:26.706Z,3.90
2018-03-23T23:10:54.226Z,3.20
2018-03-23T23:13:21.872Z,3.87
2018-03-23T23:15:50.495Z,3.37
2018-03-23T23:18:18.189Z,2.83
2018-03-23T23:20:45.980Z,3.07
2018-03-23T23:23:13.693Z,3.57
2018-03-23T23:25:41.466Z,3.73
2018-03-23T23:28:09.322Z,3.80
2018-03-23T23:30:37.526Z,3.90
2018-03-23T23:33:05.425Z,3.60
2018-03-23T23:35:33.159Z,4.23
2018-03-23T23:38:03.976Z,3.73
2018-03-23T23:40:31.656Z,5.00
2018-03-23T23:43:02.324Z,5.83
2018-03-23T23:45:30.245Z,6.37
2018-03-23T23:47:57.968Z,5.90
2018-03-23T23:50:27.043Z,6.37
2018-03-23T23:52:54.648Z,5.50
2018-03-23T23:55:23.282Z,5.30
2018-03-23T23:57:51.224Z,4.87
