createdAt,value
2018-12-06T00:00:35.592Z,9.85
2018-12-06T00:03:05.035Z,13.20
2018-12-06T00:05:34.088Z,14.65
2018-12-06T00:08:15.809Z,15.70
2018-12-06T00:10:44.882Z,14.30
2018-12-06T00:13:14.594Z,14.15
2018-12-06T00:15:44.799Z,12.78
2018-12-06T00:18:14.636Z,15.68
2018-12-06T00:20:44.111Z,13.38
2018-12-06T00:23:13.155Z,14.93
2018-12-06T00:25:42.192Z,11.60
2018-12-06T00:28:11.583Z,11.93
2018-12-06T00:30:40.721Z,13.22
2018-12-06T00:33:10.167Z,14.85
2018-12-06T00:35:39.845Z,16.60
2018-12-06T00:38:09.664Z,12.75
2018-12-06T00:40:39.171Z,12.63
2018-12-06T00:43:08.354Z,14.68
2018-12-06T00:45:37.415Z,11.18
2018-12-06T00:48:06.536Z,10.25
2018-12-06T00:50:35.555Z,14.18
2018-12-06T00:53:05.044Z,11.88
2018-12-06T00:55:34.723Z,15.25
2018-12-06T00:58:04.381Z,16.23
2018-12-06T01:00:34.048Z,12.20
2018-12-06T01:03:03.476Z,15.88
2018-12-06T01:05:32.939Z,9.18
2018-12-06T01:08:02.489Z,13.32
2018-12-06T01:10:32.935Z,10.70
2018-12-06T01:13:02.515Z,15.23
2018-12-06T01:15:31.603Z,21.20
2018-12-06T01:18:00.661Z,17.77
2018-12-06T01:20:30.170Z,12.68
2018-12-06T01:22:59.463Z,11.60
2018-12-06T01:25:29.713Z,12.43
2018-12-06T01:27:58.768Z,13.95
2018-12-06T01:30:28.796Z,8.85
2018-12-06T01:32:57.870Z,11.20
2018-12-06T01:35:27.502Z,11.22
2018-12-06T01:37:56.591Z,13.72
2018-12-06T01:40:26.143Z,10.68
2018-12-06T01:42:56.063Z,13.05
2018-12-06T01:45:25.092Z,14.58
2018-12-06T01:47:54.160Z,12.55
2018-12-06T01:50:23.183Z,19.82
2018-12-06T01:52:52.494Z,24.77
2018-12-06T01:55:21.519Z,8.63
2018-12-06T01:57:50.642Z,14.78
2018-12-06T02:00:20.075Z,14.85
2018-12-06T02:02:49.917Z,11.08
2018-12-06T02:05:19.013Z,10.00
2018-12-06T02:07:48.141Z,8.48
2018-12-06T02:10:17.850Z,9.38
2018-12-06T02:12:47.280Z,12.20
2018-12-06T02:15:16.339Z,12.40
2018-12-06T02:17:45.386Z,17.70
2018-12-06T02:20:15.640Z,15.15
2018-12-06T02:22:44.991Z,9.45
2018-12-06T02:25:14.248Z,18.07
2018-12-06T02:27:43.270Z,13.25
2018-12-06T02:30:12.504Z,13.50
2018-12-06T02:32:41.905Z,7.35
2018-12-06T02:35:11.133Z,12.82
2018-12-06T02:37:40.250Z,14.73
2018-12-06T02:40:09.812Z,10.65
2018-12-06T02:42:39.308Z,23.35
2018-12-06T02:45:08.330Z,17.65
2018-12-06T02:47:37.787Z,9.03
2018-12-06T02:50:07.549Z,9.63
2018-12-06T02:52:36.624Z,13.18
2018-12-06T02:55:05.680Z,13.38
2018-12-06T02:57:34.765Z,14.98
2018-12-06T03:00:03.873Z,18.52
2018-12-06T03:02:33.066Z,8.85
2018-12-06T03:05:02.216Z,11.85
2018-12-06T03:07:31.279Z,6.30
2018-12-06T03:10:00.476Z,9.18
2018-12-06T03:12:30.191Z,8.95
2018-12-06T03:14:59.339Z,9.40
2018-12-06T03:17:28.411Z,16.20
2018-12-06T03:19:57.461Z,19.98
2018-12-06T03:22:26.491Z,12.65
2018-12-06T03:24:55.556Z,17.70
2018-12-06T03:27:24.636Z,12.98
2018-12-06T03:29:53.730Z,8.85
2018-12-06T03:32:22.995Z,12.33
2018-12-06T03:34:52.122Z,9.10
2018-12-06T03:37:21.325Z,6.33
2018-12-06T03:39:51.017Z,11.88
2018-12-06T03:42:21.247Z,18.70
2018-12-06T03:44:50.276Z,10.80
2018-12-06T03:47:19.678Z,7.95
2018-12-06T03:49:49.816Z,9.98
2018-12-06T03:52:20.160Z,5.67
2018-12-06T03:54:49.222Z,7.90
2018-12-06T03:57:18.288Z,8.65
2018-12-06T03:59:48.889Z,18.52
2018-12-06T04:02:18.563Z,7.12
2018-12-06T04:04:47.698Z,13.00
2018-12-06T04:07:16.743Z,10.00
2018-12-06T04:09:46.291Z,9.50
2018-12-06T04:12:15.317Z,10.68
2018-12-06T04:14:45.411Z,10.53
2018-12-06T04:17:14.446Z,9.43
2018-12-06T04:19:43.921Z,5.72
2018-12-06T04:22:13.768Z,21.35
2018-12-06T04:24:42.845Z,9.88
2018-12-06T04:27:12.174Z,8.73
2018-12-06T04:29:41.216Z,4.42
2018-12-06T04:32:11.215Z,9.15
2018-12-06T04:34:40.927Z,9.40
2018-12-06T04:37:10.085Z,7.85
2018-12-06T04:39:39.136Z,6.97
2018-12-06T04:42:08.163Z,10.05
2018-12-06T04:44:37.484Z,7.83
2018-12-06T04:47:07.520Z,7.33
2018-12-06T04:49:37.119Z,11.30
2018-12-06T04:52:06.280Z,9.85
2018-12-06T04:54:35.837Z,7.20
2018-12-06T04:57:05.736Z,9.45
2018-12-06T04:59:35.174Z,8.95
2018-12-06T05:02:05.013Z,12.45
2018-12-06T05:04:34.127Z,7.50
2018-12-06T05:07:03.210Z,6.22
2018-12-06T05:09:32.263Z,7.35
2018-12-06T05:12:01.344Z,11.55
2018-12-06T05:14:30.610Z,9.58
2018-12-06T05:16:59.739Z,9.58
2018-12-06T05:19:28.907Z,5.47
2018-12-06T05:21:59.143Z,8.38
2018-12-06T05:24:28.345Z,9.20
2018-12-06T05:26:57.731Z,4.65
2018-12-06T05:29:27.050Z,9.00
2018-12-06T05:31:56.168Z,9.48
2018-12-06T05:34:25.247Z,12.98
2018-12-06T05:36:54.575Z,12.73
2018-12-06T05:39:23.672Z,3.58
2018-12-06T05:41:53.946Z,13.30
2018-12-06T05:44:23.327Z,5.67
2018-12-06T05:46:52.477Z,8.23
2018-12-06T05:49:22.290Z,5.75
2018-12-06T05:51:52.111Z,7.75
2018-12-06T05:54:21.165Z,10.08
2018-12-06T05:56:50.516Z,6.22
2018-12-06T05:59:19.967Z,5.92
2018-12-06T06:01:49.036Z,5.42
2018-12-06T06:04:18.365Z,4.03
2018-12-06T06:06:47.715Z,4.80
2018-12-06T06:09:16.836Z,3.85
2018-12-06T06:11:45.899Z,7.22
2018-12-06T06:14:15.778Z,10.13
2018-12-06T06:16:44.856Z,8.33
2018-12-06T06:19:13.875Z,6.30
2018-12-06T06:21:43.112Z,4.40
2018-12-06T06:24:12.171Z,4.87
2018-12-06T06:26:41.238Z,5.05
2018-12-06T06:29:10.327Z,6.28
2018-12-06T06:31:39.977Z,6.80
2018-12-06T06:34:09.028Z,6.60
2018-12-06T06:36:38.186Z,6.45
2018-12-06T06:39:07.800Z,8.43
2018-12-06T06:41:36.888Z,9.10
2018-12-06T06:44:06.025Z,3.92
2018-12-06T06:46:35.059Z,7.42
2018-12-06T06:49:04.144Z,7.65
2018-12-06T06:51:33.290Z,9.93
2018-12-06T06:54:02.419Z,6.65
2018-12-06T06:56:32.134Z,12.00
2018-12-06T06:59:01.636Z,6.37
2018-12-06T07:01:30.692Z,8.43
2018-12-06T07:04:00.123Z,5.97
2018-12-06T07:06:30.138Z,6.37
2018-12-06T07:08:59.395Z,7.80
2018-12-06T07:11:28.497Z,11.97
2018-12-06T07:13:57.511Z,7.58
2018-12-06T07:16:26.668Z,9.33
2018-12-06T07:18:56.123Z,5.37
2018-12-06T07:21:25.854Z,5.67
2018-12-06T07:23:56.124Z,11.50
2018-12-06T07:26:25.197Z,8.03
2018-12-06T07:28:54.253Z,8.70
2018-12-06T07:31:23.965Z,8.98
2018-12-06T07:33:53.530Z,11.00
2018-12-06T07:36:22.571Z,8.03
2018-12-06T07:38:53.256Z,5.42
2018-12-06T07:41:22.303Z,9.75
2018-12-06T07:43:55.043Z,7.47
2018-12-06T07:46:24.062Z,6.37
2018-12-06T07:48:54.060Z,10.60
2018-12-06T07:51:23.083Z,6.95
2018-12-06T07:53:52.964Z,7.08
2018-12-06T07:56:22.496Z,8.83
2018-12-06T07:58:52.259Z,5.10
2018-12-06T08:01:21.663Z,5.90
2018-12-06T08:03:50.755Z,7.03
2018-12-06T08:06:19.814Z,5.60
2018-12-06T08:08:48.823Z,5.75
2018-12-06T08:11:19.630Z,6.80
2018-12-06T08:13:48.641Z,4.47
2018-12-06T08:16:18.671Z,10.48
2018-12-06T08:18:49.096Z,7.00
2018-12-06T08:21:18.140Z,6.08
2018-12-06T08:23:48.243Z,7.92
2018-12-06T08:26:17.631Z,7.75
2018-12-06T08:28:46.651Z,8.30
2018-12-06T08:31:16.513Z,4.60
2018-12-06T08:33:47.152Z,6.35
2018-12-06T08:36:16.583Z,4.45
2018-12-06T08:38:45.598Z,5.12
2018-12-06T08:41:15.121Z,4.15
2018-12-06T08:43:45.126Z,5.78
2018-12-06T08:46:14.582Z,12.10
2018-12-06T08:48:44.006Z,5.97
2018-12-06T08:51:13.768Z,4.15
2018-12-06T08:53:42.832Z,5.45
2018-12-06T08:56:12.739Z,5.15
2018-12-06T08:58:41.795Z,8.60
2018-12-06T09:01:10.811Z,4.53
2018-12-06T09:03:40.704Z,5.80
2018-12-06T09:06:11.033Z,7.78
2018-12-06T09:08:40.080Z,6.15
2018-12-06T09:11:09.120Z,5.03
2018-12-06T09:16:37.092Z,8.28
2018-12-06T09:19:06.379Z,10.55
2018-12-06T09:21:35.935Z,4.85
2018-12-06T09:24:05.376Z,7.42
2018-12-06T09:26:34.919Z,9.70
2018-12-06T09:29:03.951Z,6.90
2018-12-06T09:31:36.420Z,8.75
2018-12-06T09:34:06.464Z,10.78
2018-12-06T09:36:37.391Z,7.25
2018-12-06T09:39:07.418Z,10.10
2018-12-06T09:41:36.600Z,9.85
2018-12-06T09:44:05.651Z,6.80
2018-12-06T09:46:34.706Z,5.97
2018-12-06T09:49:04.155Z,19.98
2018-12-06T09:51:33.545Z,7.90
2018-12-06T09:54:02.598Z,7.03
2018-12-06T09:56:32.105Z,6.25
2018-12-06T09:59:01.555Z,5.05
2018-12-06T10:01:30.761Z,5.92
2018-12-06T10:04:00.936Z,11.60
2018-12-06T10:06:30.107Z,7.30
2018-12-06T10:08:59.946Z,10.25
2018-12-06T10:11:29.405Z,5.78
2018-12-06T10:13:59.556Z,12.15
2018-12-06T10:16:29.064Z,5.33
2018-12-06T10:18:58.665Z,4.40
2018-12-06T10:21:28.530Z,7.72
2018-12-06T10:23:57.612Z,9.68
2018-12-06T10:26:26.619Z,6.20
2018-12-06T10:28:56.532Z,4.33
2018-12-06T10:31:28.385Z,14.10
2018-12-06T10:34:01.006Z,7.58
2018-12-06T10:36:30.064Z,7.90
2018-12-06T10:38:59.570Z,8.75
2018-12-06T10:41:28.636Z,6.55
2018-12-06T10:43:57.938Z,7.20
2018-12-06T10:46:27.503Z,8.05
2018-12-06T10:48:56.562Z,11.12
2018-12-06T10:51:41.136Z,13.62
2018-12-06T10:54:10.947Z,4.95
2018-12-06T10:56:40.581Z,7.35
2018-12-06T10:59:09.808Z,4.40
2018-12-06T11:01:44.448Z,7.20
2018-12-06T11:04:15.427Z,12.23
2018-12-06T11:06:45.524Z,10.93
2018-12-06T11:09:15.066Z,8.53
2018-12-06T11:11:44.163Z,5.65
2018-12-06T11:14:13.223Z,9.90
2018-12-06T11:16:42.255Z,9.15
2018-12-06T11:19:11.658Z,12.82
2018-12-06T11:21:41.042Z,5.50
2018-12-06T11:24:10.458Z,9.73
2018-12-06T11:26:40.089Z,4.87
2018-12-06T11:29:09.094Z,6.53
2018-12-06T11:31:38.792Z,6.15
2018-12-06T11:34:07.831Z,7.87
2018-12-06T11:36:38.075Z,7.92
2018-12-06T11:39:08.530Z,7.70
2018-12-06T11:41:42.935Z,5.47
2018-12-06T11:44:10.521Z,8.85
2018-12-06T11:46:39.535Z,13.18
2018-12-06T11:49:09.624Z,9.58
2018-12-06T11:51:38.673Z,11.50
2018-12-06T11:54:09.147Z,9.95
2018-12-06T11:56:38.270Z,12.30
2018-12-06T11:59:08.977Z,10.25
2018-12-06T12:01:39.048Z,8.65
2018-12-06T12:04:08.065Z,7.30
2018-12-06T12:06:38.661Z,5.58
2018-12-06T12:09:08.255Z,10.10
2018-12-06T12:11:37.696Z,11.40
2018-12-06T12:14:06.822Z,7.22
2018-12-06T12:16:37.029Z,7.65
2018-12-06T12:19:06.114Z,5.40
2018-12-06T12:21:35.483Z,6.97
2018-12-06T12:24:04.653Z,9.53
2018-12-06T12:26:34.384Z,14.18
2018-12-06T12:29:03.432Z,6.17
2018-12-06T12:31:33.005Z,12.33
2018-12-06T12:34:02.511Z,5.78
2018-12-06T12:36:32.412Z,10.85
2018-12-06T12:39:02.329Z,10.58
2018-12-06T12:41:32.543Z,11.03
2018-12-06T12:44:02.871Z,6.53
2018-12-06T12:46:32.741Z,8.05
2018-12-06T12:49:02.492Z,7.40
2018-12-06T12:51:31.645Z,5.97
2018-12-06T12:54:00.858Z,11.78
2018-12-06T12:56:29.892Z,7.78
2018-12-06T12:58:59.016Z,8.93
2018-12-06T13:01:28.037Z,9.50
2018-12-06T13:03:57.175Z,6.33
2018-12-06T13:06:26.820Z,6.17
2018-12-06T13:08:56.274Z,7.92
2018-12-06T13:11:25.658Z,7.90
2018-12-06T13:13:54.874Z,8.58
2018-12-06T13:16:23.919Z,8.00
2018-12-06T13:18:53.555Z,5.70
2018-12-06T13:21:23.664Z,6.80
2018-12-06T13:23:53.451Z,10.88
2018-12-06T13:26:23.260Z,8.95
2018-12-06T13:28:52.967Z,6.95
2018-12-06T13:31:22.029Z,5.87
2018-12-06T13:33:51.855Z,10.03
2018-12-06T13:36:21.035Z,6.12
2018-12-06T13:38:50.212Z,9.65
2018-12-06T13:41:19.269Z,15.08
2018-12-06T13:43:48.936Z,9.28
2018-12-06T13:46:19.003Z,7.30
2018-12-06T13:48:48.853Z,8.73
2018-12-06T13:51:17.944Z,10.10
2018-12-06T13:53:47.794Z,7.83
2018-12-06T13:56:17.319Z,13.50
2018-12-06T13:58:46.391Z,10.58
2018-12-06T14:01:15.814Z,9.88
2018-12-06T14:03:45.146Z,10.63
2018-12-06T14:06:14.630Z,8.35
2018-12-06T14:08:44.431Z,8.60
2018-12-06T14:11:14.429Z,11.05
2018-12-06T14:13:44.235Z,10.63
2018-12-06T14:16:13.887Z,10.50
2018-12-06T14:18:43.187Z,7.30
2018-12-06T14:21:12.260Z,11.55
2018-12-06T14:23:41.411Z,13.43
2018-12-06T14:26:14.189Z,14.40
2018-12-06T14:28:43.223Z,12.28
2018-12-06T14:31:13.410Z,8.03
2018-12-06T14:33:42.913Z,7.30
2018-12-06T14:36:12.671Z,10.90
2018-12-06T14:38:42.965Z,11.80
2018-12-06T14:41:12.698Z,10.23
2018-12-06T14:43:42.929Z,10.13
2018-12-06T14:46:12.416Z,10.00
2018-12-06T14:48:42.046Z,15.18
2018-12-06T14:51:11.572Z,13.88
2018-12-06T14:53:41.248Z,9.10
2018-12-06T14:56:10.872Z,9.98
2018-12-06T14:58:39.923Z,12.20
2018-12-06T15:01:09.277Z,11.08
2018-12-06T15:03:39.092Z,10.10
2018-12-06T15:06:08.577Z,9.90
2018-12-06T15:08:40.151Z,10.03
2018-12-06T15:11:09.228Z,8.63
2018-12-06T15:13:38.274Z,8.85
2018-12-06T15:16:07.335Z,11.45
2018-12-06T15:18:36.414Z,8.13
2018-12-06T15:21:05.435Z,10.70
2018-12-06T15:23:36.506Z,9.28
2018-12-06T15:26:06.052Z,15.05
2018-12-06T15:28:35.122Z,15.40
2018-12-06T15:31:04.855Z,20.35
2018-12-06T15:33:34.888Z,13.35
2018-12-06T15:36:04.520Z,17.02
2018-12-06T15:38:33.568Z,19.23
2018-12-06T15:41:03.002Z,17.48
2018-12-06T15:43:32.514Z,7.80
2018-12-06T15:46:01.791Z,9.93
2018-12-06T15:48:31.403Z,12.80
2018-12-06T15:51:01.268Z,10.58
2018-12-06T15:53:30.914Z,8.88
2018-12-06T15:56:00.405Z,8.10
2018-12-06T15:58:29.484Z,9.45
2018-12-06T16:00:59.175Z,12.90
2018-12-06T16:03:28.264Z,15.13
2018-12-06T16:05:57.358Z,11.75
2018-12-06T16:08:26.752Z,13.80
2018-12-06T16:10:57.353Z,11.78
2018-12-06T16:13:26.814Z,10.78
2018-12-06T16:15:56.157Z,12.45
2018-12-06T16:18:25.940Z,13.25
2018-12-06T16:20:55.870Z,13.05
2018-12-06T16:23:24.920Z,10.88
2018-12-06T16:25:54.371Z,13.13
2018-12-06T16:28:23.499Z,25.17
2018-12-06T16:30:52.556Z,16.62
2018-12-06T16:33:22.260Z,20.57
2018-12-06T16:35:52.051Z,16.55
2018-12-06T16:38:21.717Z,15.72
2018-12-06T16:40:50.771Z,14.00
2018-12-06T16:43:21.232Z,21.37
2018-12-06T16:45:51.748Z,25.45
2018-12-06T16:48:20.818Z,19.82
2018-12-06T16:50:49.884Z,18.73
2018-12-06T16:53:18.911Z,17.67
2018-12-06T16:55:48.274Z,23.73
2018-12-06T16:58:17.568Z,19.92
2018-12-06T17:00:47.255Z,21.52
2018-12-06T17:03:16.307Z,24.63
2018-12-06T17:05:45.847Z,25.52
2018-12-06T17:08:14.952Z,21.82
2018-12-06T17:10:44.255Z,25.27
2018-12-06T17:13:13.320Z,24.12
2018-12-06T17:15:42.375Z,26.45
2018-12-06T17:18:11.756Z,22.42
2018-12-06T17:20:41.410Z,19.12
2018-12-06T17:23:10.501Z,18.05
2018-12-06T17:25:39.548Z,20.92
2018-12-06T17:28:08.915Z,30.32
2018-12-06T17:30:38.669Z,21.93
2018-12-06T17:33:08.355Z,25.85
2018-12-06T17:35:38.943Z,20.32
2018-12-06T17:38:08.091Z,18.52
2018-12-06T17:40:37.646Z,20.85
2018-12-06T17:43:06.806Z,21.20
2018-12-06T17:45:36.631Z,21.87
2018-12-06T17:48:05.961Z,22.48
2018-12-06T17:50:35.875Z,20.27
2018-12-06T17:53:04.966Z,23.22
2018-12-06T17:55:34.497Z,20.82
2018-12-06T17:58:04.496Z,24.15
2018-12-06T18:00:33.519Z,21.27
2018-12-06T18:03:03.202Z,22.80
2018-12-06T18:05:33.047Z,20.25
2018-12-06T18:08:03.066Z,22.00
2018-12-06T18:10:32.756Z,18.82
2018-12-06T18:13:01.871Z,27.40
2018-12-06T18:15:31.607Z,67.55
2018-12-06T18:18:00.684Z,27.93
2018-12-06T18:20:32.325Z,22.45
2018-12-06T18:23:01.825Z,19.45
2018-12-06T18:25:30.856Z,24.25
2018-12-06T18:28:00.911Z,19.45
2018-12-06T18:30:29.939Z,186.30
2018-12-06T18:32:59.552Z,44.27
2018-12-06T18:35:28.599Z,27.62
2018-12-06T18:37:57.664Z,24.12
2018-12-06T18:40:27.136Z,22.73
2018-12-06T18:42:56.980Z,22.05
2018-12-06T18:45:26.056Z,22.58
2018-12-06T18:47:55.444Z,20.70
2018-12-06T18:50:25.053Z,22.80
2018-12-06T18:52:54.087Z,22.42
2018-12-06T18:55:23.139Z,20.45
2018-12-06T18:57:52.777Z,54.15
2018-12-06T19:00:22.228Z,26.55
2018-12-06T19:02:52.120Z,19.75
2018-12-06T19:05:21.150Z,21.17
2018-12-06T19:07:51.100Z,22.15
2018-12-06T19:10:20.432Z,20.55
2018-12-06T19:12:49.518Z,27.02
2018-12-06T19:15:19.010Z,20.12
2018-12-06T19:17:48.491Z,24.67
2018-12-06T19:20:18.380Z,27.32
2018-12-06T19:22:47.507Z,29.70
2018-12-06T19:25:17.119Z,35.03
2018-12-06T19:27:46.822Z,19.40
2018-12-06T19:30:15.853Z,19.45
2018-12-06T19:32:45.328Z,24.20
2018-12-06T19:35:14.789Z,24.60
2018-12-06T19:37:44.039Z,20.55
2018-12-06T19:40:13.120Z,24.45
2018-12-06T19:42:43.618Z,25.50
2018-12-06T19:45:13.207Z,25.62
2018-12-06T19:47:42.250Z,22.20
2018-12-06T19:50:12.903Z,23.92
2018-12-06T19:52:42.851Z,23.95
2018-12-06T19:55:11.939Z,25.77
2018-12-06T19:58:19.660Z,24.25
2018-12-06T20:00:49.155Z,26.50
2018-12-06T20:03:18.492Z,22.98
2018-12-06T20:05:48.854Z,29.85
2018-12-06T20:08:17.944Z,22.40
2018-12-06T20:10:47.558Z,30.88
2018-12-06T20:13:17.111Z,28.20
2018-12-06T20:15:46.186Z,28.90
2018-12-06T20:18:16.261Z,29.87
2018-12-06T20:20:45.298Z,22.77
2018-12-06T20:23:14.361Z,24.23
2018-12-06T20:25:43.426Z,26.10
2018-12-06T20:28:12.502Z,23.15
2018-12-06T20:30:45.019Z,30.60
2018-12-06T20:33:14.304Z,24.60
2018-12-06T20:35:43.763Z,24.52
2018-12-06T20:38:13.203Z,26.00
2018-12-06T20:40:43.169Z,26.37
2018-12-06T20:43:12.911Z,29.30
2018-12-06T20:45:42.262Z,23.52
2018-12-06T20:48:11.372Z,29.23
2018-12-06T20:50:41.099Z,25.48
2018-12-06T20:53:11.304Z,26.40
2018-12-06T20:55:42.148Z,26.55
2018-12-06T20:58:15.203Z,32.83
2018-12-06T21:00:42.908Z,30.43
2018-12-06T21:03:13.515Z,42.40
2018-12-06T21:05:43.108Z,31.68
2018-12-06T21:08:12.224Z,42.20
2018-12-06T21:10:41.915Z,39.80
2018-12-06T21:13:11.740Z,30.70
2018-12-06T21:15:41.589Z,31.37
2018-12-06T21:18:11.039Z,29.82
2018-12-06T21:20:40.988Z,29.55
2018-12-06T21:23:10.572Z,33.45
2018-12-06T21:25:39.607Z,26.77
2018-12-06T21:28:09.317Z,26.87
2018-12-06T21:30:38.528Z,24.15
2018-12-06T21:33:08.260Z,33.45
2018-12-06T21:35:37.345Z,29.10
2018-12-06T21:38:07.431Z,29.95
2018-12-06T21:40:37.296Z,35.43
2018-12-06T21:43:06.327Z,25.43
2018-12-06T21:45:35.962Z,27.98
2018-12-06T21:48:05.620Z,29.72
2018-12-06T21:50:35.490Z,26.68
2018-12-06T21:53:04.743Z,26.73
2018-12-06T21:55:35.044Z,31.60
2018-12-06T21:58:04.544Z,29.55
2018-12-06T22:00:33.575Z,26.10
2018-12-06T22:03:02.650Z,28.17
2018-12-06T22:05:32.254Z,31.48
2018-12-06T22:08:01.311Z,29.30
2018-12-06T22:10:30.688Z,27.65
2018-12-06T22:13:01.288Z,25.12
2018-12-06T22:15:30.708Z,30.00
2018-12-06T22:17:59.788Z,30.77
2018-12-06T22:20:30.436Z,30.60
2018-12-06T22:23:01.168Z,31.40
2018-12-06T22:25:31.175Z,31.33
2018-12-06T22:28:01.026Z,28.02
2018-12-06T22:30:31.185Z,35.68
2018-12-06T22:33:00.692Z,35.73
2018-12-06T22:35:31.472Z,31.90
2018-12-06T22:38:01.568Z,36.05
2018-12-06T22:40:31.443Z,35.17
2018-12-06T22:43:01.388Z,29.50
2018-12-06T22:45:54.511Z,42.48
2018-12-06T22:48:24.820Z,32.17
2018-12-06T22:50:54.267Z,43.98
2018-12-06T22:53:23.756Z,38.88
2018-12-06T22:55:53.698Z,38.38
2018-12-06T22:58:22.812Z,35.63
2018-12-06T23:00:52.514Z,30.95
2018-12-06T23:03:22.493Z,41.13
2018-12-06T23:05:51.736Z,36.75
2018-12-06T23:08:21.234Z,40.80
2018-12-06T23:10:50.314Z,31.95
2018-12-06T23:13:20.556Z,33.00
2018-12-06T23:15:50.660Z,33.90
2018-12-06T23:18:19.711Z,31.17
2018-12-06T23:20:50.278Z,29.67
2018-12-06T23:23:20.247Z,35.92
2018-12-06T23:25:49.286Z,29.98
2018-12-06T23:28:18.328Z,28.05
2018-12-06T23:30:47.486Z,28.10
2018-12-06T23:33:16.926Z,25.77
2018-12-06T23:35:46.855Z,32.13
2018-12-06T23:38:16.663Z,29.15
2018-12-06T23:40:46.024Z,23.57
2018-12-06T23:43:16.265Z,25.30
2018-12-06T23:45:46.103Z,23.80
2018-12-06T23:48:15.559Z,25.97
2018-12-06T23:50:45.028Z,22.82
2018-12-06T23:53:14.130Z,26.30
2018-12-06T23:55:44.233Z,27.05
2018-12-06T23:58:13.439Z,29.90
