createdAt,value
2022-07-29T00:01:19.374Z,3.42
2022-07-29T00:03:21.199Z,3.33
2022-07-29T00:05:22.552Z,3.15
2022-07-29T00:07:23.981Z,3.10
2022-07-29T00:09:25.301Z,2.83
2022-07-29T00:11:26.588Z,3.33
2022-07-29T00:13:32.526Z,3.55
2022-07-29T00:15:34.446Z,3.58
2022-07-29T00:17:35.755Z,3.25
2022-07-29T00:19:37.046Z,3.42
2022-07-29T00:21:38.566Z,3.88
2022-07-29T00:23:39.958Z,3.70
2022-07-29T00:25:41.360Z,4.03
2022-07-29T00:27:42.719Z,3.85
2022-07-29T00:29:44.191Z,3.83
2022-07-29T00:31:45.708Z,3.83
2022-07-29T00:33:47.059Z,3.70
2022-07-29T00:35:48.708Z,3.80
2022-07-29T00:37:50.039Z,3.45
2022-07-29T00:39:51.364Z,3.78
2022-07-29T00:41:52.872Z,3.10
2022-07-29T00:43:54.615Z,3.65
2022-07-29T00:45:55.911Z,3.75
2022-07-29T00:47:57.374Z,3.80
2022-07-29T00:49:58.708Z,3.65
2022-07-29T00:52:01.579Z,3.70
2022-07-29T00:54:03.684Z,3.53
2022-07-29T00:56:05.051Z,3.45
2022-07-29T00:58:07.248Z,4.10
2022-07-29T01:00:10.338Z,3.72
2022-07-29T01:02:11.808Z,3.50
2022-07-29T01:04:13.585Z,3.72
2022-07-29T01:06:17.369Z,3.92
2022-07-29T01:08:19.180Z,3.88
2022-07-29T01:10:21.756Z,3.72
2022-07-29T01:12:25.333Z,3.42
2022-07-29T01:14:27.361Z,3.45
2022-07-29T01:16:31.882Z,3.58
2022-07-29T01:18:36.919Z,3.72
2022-07-29T01:20:56.880Z,4.00
2022-07-29T01:22:58.195Z,3.60
2022-07-29T01:25:06.527Z,3.63
2022-07-29T01:27:28.278Z,3.80
2022-07-29T01:29:38.896Z,4.00
2022-07-29T01:31:56.605Z,4.10
2022-07-29T01:34:03.312Z,3.65
2022-07-29T01:36:08.252Z,3.95
2022-07-29T01:38:11.905Z,3.90
2022-07-29T01:40:20.698Z,3.85
2022-07-29T01:42:44.232Z,4.00
2022-07-29T01:44:56.766Z,3.75
2022-07-29T01:46:59.998Z,4.28
2022-07-29T01:49:05.235Z,4.68
2022-07-29T01:51:14.596Z,4.32
2022-07-29T01:53:19.004Z,4.07
2022-07-29T01:55:21.284Z,4.15
2022-07-29T01:57:25.836Z,3.95
2022-07-29T01:59:27.113Z,4.07
2022-07-29T02:01:30.647Z,3.95
2022-07-29T02:03:33.313Z,4.20
2022-07-29T02:05:36.040Z,4.50
2022-07-29T02:07:37.903Z,3.83
2022-07-29T02:09:40.389Z,4.45
2022-07-29T02:11:43.695Z,4.43
2022-07-29T02:13:45.781Z,4.25
2022-07-29T02:15:47.712Z,4.07
2022-07-29T02:17:54.989Z,4.00
2022-07-29T02:19:58.435Z,4.15
2022-07-29T02:22:00.287Z,4.25
2022-07-29T02:24:02.239Z,4.35
2022-07-29T02:26:03.868Z,3.80
2022-07-29T02:28:06.580Z,3.92
2022-07-29T02:30:08.386Z,4.28
2022-07-29T02:32:11.369Z,4.03
2022-07-29T02:34:13.316Z,4.25
2022-07-29T02:36:16.021Z,4.15
2022-07-29T02:38:36.696Z,4.65
2022-07-29T02:40:39.625Z,4.25
2022-07-29T02:42:42.880Z,4.65
2022-07-29T02:44:44.584Z,4.72
2022-07-29T02:46:51.370Z,4.55
2022-07-29T02:48:56.387Z,4.57
2022-07-29T02:51:02.328Z,4.93
2022-07-29T02:53:08.083Z,4.35
2022-07-29T02:55:17.583Z,4.88
2022-07-29T02:57:24.163Z,4.60
2022-07-29T02:59:27.872Z,5.32
2022-07-29T03:01:31.180Z,5.50
2022-07-29T03:03:34.855Z,4.70
2022-07-29T03:05:36.212Z,4.85
2022-07-29T03:07:39.684Z,5.10
2022-07-29T03:09:42.698Z,5.00
2022-07-29T03:11:49.750Z,4.88
2022-07-29T03:13:52.608Z,5.05
2022-07-29T03:15:54.707Z,5.38
2022-07-29T03:17:56.617Z,5.05
2022-07-29T03:19:58.719Z,4.93
2022-07-29T03:22:00.680Z,4.88
2022-07-29T03:24:05.517Z,4.20
2022-07-29T03:26:09.822Z,4.50
2022-07-29T03:28:11.303Z,4.50
2022-07-29T03:30:18.105Z,3.97
2022-07-29T03:32:23.984Z,4.97
2022-07-29T03:34:26.664Z,4.57
2022-07-29T03:36:27.972Z,4.30
2022-07-29T03:38:30.247Z,4.18
2022-07-29T03:40:33.490Z,4.53
2022-07-29T03:42:36.469Z,4.45
2022-07-29T03:44:38.488Z,5.07
2022-07-29T03:46:39.970Z,5.13
2022-07-29T03:48:43.612Z,5.10
2022-07-29T03:50:45.319Z,4.90
2022-07-29T03:52:46.864Z,4.75
2022-07-29T03:54:48.560Z,4.75
2022-07-29T03:56:51.183Z,4.82
2022-07-29T03:58:52.924Z,5.38
2022-07-29T04:00:55.019Z,4.88
2022-07-29T04:02:56.903Z,5.53
2022-07-29T04:04:58.576Z,4.88
2022-07-29T04:06:59.891Z,5.70
2022-07-29T04:09:01.227Z,5.28
2022-07-29T04:11:03.154Z,5.32
2022-07-29T04:13:04.533Z,5.38
2022-07-29T04:15:06.383Z,5.13
2022-07-29T04:17:07.964Z,4.78
2022-07-29T04:19:09.272Z,4.57
2022-07-29T04:21:10.560Z,4.82
2022-07-29T04:23:12.011Z,5.38
2022-07-29T04:25:13.304Z,4.80
2022-07-29T04:27:14.624Z,5.15
2022-07-29T04:29:16.076Z,5.40
2022-07-29T04:31:20.193Z,5.10
2022-07-29T04:33:25.053Z,5.20
2022-07-29T04:35:26.713Z,5.30
2022-07-29T04:37:27.991Z,5.18
2022-07-29T04:39:29.691Z,5.57
2022-07-29T04:41:33.329Z,4.80
2022-07-29T04:43:36.938Z,4.78
2022-07-29T04:45:38.374Z,4.75
2022-07-29T04:47:39.659Z,5.10
2022-07-29T04:49:40.960Z,5.07
2022-07-29T04:51:42.352Z,4.47
2022-07-29T04:53:43.665Z,5.00
2022-07-29T04:55:45.729Z,5.22
2022-07-29T04:57:47.031Z,4.70
2022-07-29T04:59:48.342Z,5.00
2022-07-29T05:01:49.731Z,5.10
2022-07-29T05:03:51.329Z,4.90
2022-07-29T05:05:52.634Z,5.10
2022-07-29T05:07:54.077Z,4.85
2022-07-29T05:09:57.779Z,5.25
2022-07-29T05:11:59.132Z,4.70
2022-07-29T05:14:00.428Z,4.40
2022-07-29T05:16:01.811Z,5.72
2022-07-29T05:18:03.884Z,5.20
2022-07-29T05:20:06.211Z,5.18
2022-07-29T05:22:07.588Z,4.65
2022-07-29T05:24:08.933Z,4.40
2022-07-29T05:26:10.236Z,4.30
2022-07-29T05:28:12.263Z,4.13
2022-07-29T05:30:13.631Z,3.20
2022-07-29T05:32:15.006Z,3.90
2022-07-29T05:34:16.896Z,3.72
2022-07-29T05:36:18.441Z,3.50
2022-07-29T05:38:19.939Z,3.60
2022-07-29T05:40:21.319Z,3.47
2022-07-29T05:42:22.632Z,3.80
2022-07-29T05:44:25.275Z,3.95
2022-07-29T05:46:26.931Z,3.78
2022-07-29T05:48:28.424Z,3.95
2022-07-29T05:50:29.744Z,4.18
2022-07-29T05:52:31.086Z,3.85
2022-07-29T05:54:32.384Z,3.80
2022-07-29T05:56:33.664Z,3.83
2022-07-29T05:58:35.053Z,4.05
2022-07-29T06:00:36.346Z,3.40
2022-07-29T06:02:37.646Z,3.60
2022-07-29T06:04:39.096Z,3.70
2022-07-29T06:06:40.465Z,3.63
2022-07-29T06:08:42.020Z,3.72
2022-07-29T06:10:43.540Z,3.95
2022-07-29T06:12:44.888Z,3.47
2022-07-29T06:14:48.161Z,3.15
2022-07-29T06:16:52.618Z,3.58
2022-07-29T06:18:54.340Z,3.50
2022-07-29T06:20:55.762Z,3.35
2022-07-29T06:22:57.515Z,3.70
2022-07-29T06:24:58.828Z,3.55
2022-07-29T06:27:00.191Z,3.28
2022-07-29T06:29:01.518Z,3.30
2022-07-29T06:31:02.927Z,3.17
2022-07-29T06:33:04.712Z,4.10
2022-07-29T06:35:36.166Z,3.78
2022-07-29T06:37:28.107Z,3.35
2022-07-29T06:39:32.232Z,3.28
2022-07-29T06:41:34.028Z,3.40
2022-07-29T06:43:36.533Z,3.60
2022-07-29T06:45:52.445Z,3.10
2022-07-29T06:47:53.879Z,3.50
2022-07-29T06:49:55.521Z,3.45
2022-07-29T06:51:56.871Z,3.10
2022-07-29T06:54:03.293Z,3.15
2022-07-29T06:56:05.566Z,3.65
2022-07-29T06:58:07.920Z,3.33
2022-07-29T07:00:09.601Z,3.83
2022-07-29T07:02:12.270Z,3.70
2022-07-29T07:04:14.726Z,3.65
2022-07-29T07:06:18.628Z,3.33
2022-07-29T07:08:20.403Z,3.25
2022-07-29T07:10:21.735Z,3.38
2022-07-29T07:12:25.432Z,3.40
2022-07-29T07:14:28.276Z,3.78
2022-07-29T07:16:29.636Z,3.53
2022-07-29T07:18:31.183Z,3.53
2022-07-29T07:20:33.007Z,3.42
2022-07-29T07:22:38.601Z,3.72
2022-07-29T07:24:40.318Z,3.65
2022-07-29T07:26:41.844Z,3.40
2022-07-29T07:28:43.167Z,3.58
2022-07-29T07:30:45.531Z,3.30
2022-07-29T07:32:46.859Z,3.42
2022-07-29T07:34:48.169Z,3.50
2022-07-29T07:36:49.611Z,3.80
2022-07-29T07:38:51.094Z,3.78
2022-07-29T07:40:55.014Z,3.95
2022-07-29T07:42:56.512Z,3.90
2022-07-29T07:45:13.090Z,3.00
2022-07-29T07:47:20.546Z,3.70
2022-07-29T07:49:23.612Z,3.30
2022-07-29T07:51:24.984Z,3.78
2022-07-29T07:53:26.353Z,3.90
2022-07-29T07:55:27.733Z,3.55
2022-07-29T07:57:29.032Z,3.30
2022-07-29T07:59:30.522Z,3.45
2022-07-29T08:01:50.480Z,3.15
2022-07-29T08:03:53.412Z,3.13
2022-07-29T08:05:55.230Z,3.65
2022-07-29T08:07:56.584Z,3.70
2022-07-29T08:09:57.949Z,3.53
2022-07-29T08:12:00.039Z,3.72
2022-07-29T08:14:02.371Z,3.47
2022-07-29T08:16:12.594Z,3.90
2022-07-29T08:18:14.294Z,3.63
2022-07-29T08:20:15.606Z,3.60
2022-07-29T08:22:16.948Z,3.80
2022-07-29T08:24:36.498Z,3.65
2022-07-29T08:26:37.798Z,3.20
2022-07-29T08:28:39.671Z,3.13
2022-07-29T08:30:41.151Z,3.13
2022-07-29T08:32:57.926Z,3.30
2022-07-29T08:34:59.275Z,3.28
2022-07-29T08:37:00.597Z,3.15
2022-07-29T08:39:02.347Z,2.90
2022-07-29T08:41:03.940Z,3.20
2022-07-29T08:43:06.855Z,5.10
2022-07-29T08:45:08.636Z,3.58
2022-07-29T08:47:09.983Z,3.10
2022-07-29T08:49:11.301Z,4.28
2022-07-29T08:51:16.689Z,4.63
2022-07-29T08:53:18.955Z,3.10
2022-07-29T08:55:21.540Z,3.13
2022-07-29T08:57:23.700Z,3.13
2022-07-29T08:59:28.827Z,2.95
2022-07-29T09:01:36.482Z,3.47
2022-07-29T09:03:45.011Z,3.05
2022-07-29T09:05:48.313Z,3.05
2022-07-29T09:07:51.026Z,2.90
2022-07-29T09:09:52.538Z,2.88
2022-07-29T09:11:57.818Z,3.15
2022-07-29T09:13:59.443Z,2.72
2022-07-29T09:16:04.493Z,3.05
2022-07-29T09:18:08.462Z,3.10
2022-07-29T09:20:48.505Z,3.33
2022-07-29T09:22:50.668Z,2.95
2022-07-29T09:24:52.213Z,2.97
2022-07-29T09:26:53.825Z,2.95
2022-07-29T09:28:55.404Z,2.72
2022-07-29T09:30:59.027Z,2.65
2022-07-29T09:33:04.394Z,2.42
2022-07-29T09:35:15.149Z,2.60
2022-07-29T09:37:29.568Z,2.60
2022-07-29T09:39:35.146Z,2.63
2022-07-29T09:41:55.603Z,2.40
2022-07-29T09:43:59.131Z,2.30
2022-07-29T09:46:12.340Z,2.70
2022-07-29T09:48:14.810Z,2.83
2022-07-29T09:50:16.310Z,2.30
2022-07-29T09:52:18.303Z,2.13
2022-07-29T09:54:23.991Z,2.90
2022-07-29T09:56:43.583Z,2.38
2022-07-29T09:58:44.905Z,2.30
2022-07-29T10:00:47.044Z,2.45
2022-07-29T10:02:49.094Z,2.30
2022-07-29T10:04:50.454Z,2.20
2022-07-29T10:07:03.788Z,2.40
2022-07-29T10:09:10.197Z,2.28
2022-07-29T10:11:15.565Z,2.50
2022-07-29T10:13:16.871Z,2.45
2022-07-29T10:15:18.559Z,2.95
2022-07-29T10:17:20.186Z,2.70
2022-07-29T10:19:21.596Z,2.60
2022-07-29T10:21:35.895Z,2.80
2022-07-29T10:23:46.170Z,2.47
2022-07-29T10:25:48.606Z,2.63
2022-07-29T10:27:52.102Z,2.72
2022-07-29T10:29:54.391Z,2.63
2022-07-29T10:31:59.172Z,2.58
2022-07-29T10:34:36.154Z,3.25
2022-07-29T10:36:50.028Z,2.70
2022-07-29T10:39:11.640Z,2.95
2022-07-29T10:41:27.103Z,2.60
2022-07-29T10:43:33.632Z,2.60
2022-07-29T10:45:35.028Z,2.70
2022-07-29T10:47:37.210Z,2.60
2022-07-29T10:49:41.110Z,2.80
2022-07-29T10:51:57.225Z,2.70
2022-07-29T10:54:00.688Z,5.07
2022-07-29T10:56:02.460Z,2.50
2022-07-29T10:58:14.674Z,2.50
2022-07-29T11:00:16.749Z,2.40
2022-07-29T11:02:54.235Z,2.40
2022-07-29T11:04:55.708Z,3.03
2022-07-29T11:07:05.971Z,2.50
2022-07-29T11:09:34.743Z,2.38
2022-07-29T11:11:37.731Z,2.60
2022-07-29T11:13:48.966Z,2.30
2022-07-29T11:15:58.227Z,2.70
2022-07-29T11:18:01.099Z,2.55
2022-07-29T11:20:20.962Z,2.50
2022-07-29T11:22:34.240Z,2.55
2022-07-29T11:24:36.798Z,2.42
2022-07-29T11:26:38.183Z,2.58
2022-07-29T11:28:53.762Z,2.50
2022-07-29T11:30:55.976Z,2.30
2022-07-29T11:32:57.344Z,2.55
2022-07-29T11:35:19.036Z,2.22
2022-07-29T11:37:22.566Z,1.77
2022-07-29T11:39:36.795Z,2.20
2022-07-29T11:41:39.995Z,2.08
2022-07-29T11:43:50.882Z,1.85
2022-07-29T11:45:52.320Z,2.00
2022-07-29T11:47:55.277Z,2.35
2022-07-29T11:49:58.083Z,1.75
2022-07-29T11:52:05.011Z,2.10
2022-07-29T11:54:09.848Z,2.10
2022-07-29T11:56:21.902Z,2.05
2022-07-29T11:58:28.183Z,2.05
2022-07-29T12:00:32.294Z,2.15
2022-07-29T12:02:42.984Z,2.10
2022-07-29T12:04:55.264Z,2.38
2022-07-29T12:07:00.558Z,2.40
2022-07-29T12:09:07.374Z,2.00
2022-07-29T12:11:16.993Z,2.03
2022-07-29T12:13:19.920Z,1.90
2022-07-29T12:15:22.369Z,2.00
2022-07-29T12:17:30.401Z,2.20
2022-07-29T12:19:42.579Z,2.17
2022-07-29T12:21:53.959Z,2.67
2022-07-29T12:24:05.448Z,2.05
2022-07-29T12:26:10.894Z,3.80
2022-07-29T12:28:27.483Z,2.22
2022-07-29T12:30:36.562Z,2.40
2022-07-29T12:32:44.955Z,2.20
2022-07-29T12:34:46.467Z,2.28
2022-07-29T12:36:47.791Z,2.28
2022-07-29T12:38:49.537Z,2.20
2022-07-29T12:40:52.004Z,2.30
2022-07-29T12:43:06.711Z,2.00
2022-07-29T12:45:08.703Z,2.03
2022-07-29T12:47:09.991Z,2.22
2022-07-29T12:49:11.377Z,2.00
2022-07-29T12:51:15.218Z,2.45
2022-07-29T12:53:17.730Z,2.00
2022-07-29T12:55:42.726Z,2.08
2022-07-29T12:57:51.838Z,2.28
2022-07-29T13:00:00.232Z,2.13
2022-07-29T13:02:01.734Z,2.10
2022-07-29T13:04:05.276Z,1.75
2022-07-29T13:06:07.419Z,2.20
2022-07-29T13:08:20.105Z,2.10
2022-07-29T13:10:24.570Z,2.10
2022-07-29T13:12:26.094Z,2.00
2022-07-29T13:14:46.319Z,2.15
2022-07-29T13:17:06.326Z,1.80
2022-07-29T13:19:08.872Z,1.92
2022-07-29T13:21:14.165Z,1.90
2022-07-29T13:23:16.206Z,1.77
2022-07-29T13:25:25.518Z,1.77
2022-07-29T13:27:27.793Z,1.90
2022-07-29T13:29:31.629Z,1.80
2022-07-29T13:31:33.271Z,2.08
2022-07-29T13:33:34.658Z,2.22
2022-07-29T13:35:36.027Z,2.10
2022-07-29T13:37:41.514Z,1.90
2022-07-29T13:39:42.908Z,1.92
2022-07-29T13:41:54.189Z,2.28
2022-07-29T13:43:57.692Z,2.10
2022-07-29T13:45:59.017Z,2.08
2022-07-29T13:48:00.370Z,1.95
2022-07-29T13:50:02.462Z,2.40
2022-07-29T13:52:04.181Z,2.20
2022-07-29T13:54:05.536Z,1.90
2022-07-29T13:56:06.899Z,1.90
2022-07-29T13:58:08.320Z,1.98
2022-07-29T14:00:10.151Z,2.00
2022-07-29T14:02:11.958Z,2.17
2022-07-29T14:04:17.122Z,2.13
2022-07-29T14:06:18.589Z,1.92
2022-07-29T14:08:24.056Z,2.20
2022-07-29T14:10:25.438Z,1.63
2022-07-29T14:12:26.775Z,1.77
2022-07-29T14:14:28.105Z,2.08
2022-07-29T14:16:29.409Z,2.05
2022-07-29T14:18:30.986Z,2.05
2022-07-29T14:20:32.340Z,1.65
2022-07-29T14:22:36.866Z,1.90
2022-07-29T14:24:41.635Z,1.92
2022-07-29T14:26:44.195Z,2.00
2022-07-29T14:28:47.733Z,1.80
2022-07-29T14:30:49.035Z,2.08
2022-07-29T14:32:50.498Z,2.10
2022-07-29T14:34:52.055Z,2.05
2022-07-29T14:36:56.345Z,2.00
2022-07-29T14:38:57.635Z,1.92
2022-07-29T14:40:58.910Z,2.05
2022-07-29T14:43:00.211Z,1.83
2022-07-29T14:45:01.539Z,2.00
2022-07-29T14:47:07.537Z,1.75
2022-07-29T14:49:09.693Z,2.08
2022-07-29T14:51:11.302Z,2.13
2022-07-29T14:53:13.995Z,1.90
2022-07-29T14:55:16.496Z,1.80
2022-07-29T14:57:20.951Z,2.05
2022-07-29T14:59:22.241Z,1.85
2022-07-29T15:01:23.911Z,1.70
2022-07-29T15:03:25.351Z,2.08
2022-07-29T15:05:26.941Z,1.58
2022-07-29T15:07:28.467Z,1.73
2022-07-29T15:09:29.879Z,2.10
2022-07-29T15:11:31.329Z,1.80
2022-07-29T15:13:39.666Z,2.03
2022-07-29T15:15:42.177Z,1.70
2022-07-29T15:17:43.769Z,1.80
2022-07-29T15:19:45.199Z,1.98
2022-07-29T15:21:59.266Z,1.77
2022-07-29T15:24:01.147Z,1.90
2022-07-29T15:26:03.227Z,1.90
2022-07-29T15:28:07.789Z,2.03
2022-07-29T15:30:09.523Z,2.20
2022-07-29T15:32:11.174Z,1.90
2022-07-29T15:34:12.750Z,2.00
2022-07-29T15:36:35.790Z,1.90
2022-07-29T15:38:35.404Z,1.98
2022-07-29T15:40:44.479Z,2.00
2022-07-29T15:42:45.959Z,1.80
2022-07-29T15:44:47.262Z,2.15
2022-07-29T15:47:04.221Z,1.70
2022-07-29T15:49:06.991Z,2.00
2022-07-29T15:51:08.418Z,1.98
2022-07-29T15:53:09.767Z,2.00
2022-07-29T15:55:11.279Z,2.08
2022-07-29T15:57:12.880Z,1.80
2022-07-29T15:59:22.572Z,2.17
2022-07-29T16:01:24.862Z,2.03
2022-07-29T16:03:26.286Z,2.10
2022-07-29T16:05:29.499Z,1.70
2022-07-29T16:07:31.761Z,2.00
2022-07-29T16:09:34.250Z,1.80
2022-07-29T16:11:35.664Z,2.00
2022-07-29T16:13:37.003Z,1.75
2022-07-29T16:15:38.495Z,2.13
2022-07-29T16:17:40.003Z,1.80
2022-07-29T16:19:41.543Z,1.95
2022-07-29T16:21:43.034Z,1.98
2022-07-29T16:23:44.331Z,2.15
2022-07-29T16:26:01.457Z,2.10
2022-07-29T16:28:03.172Z,1.88
2022-07-29T16:30:05.147Z,1.73
2022-07-29T16:32:06.769Z,1.40
2022-07-29T16:34:08.162Z,1.70
2022-07-29T16:36:09.647Z,2.05
2022-07-29T16:38:14.382Z,1.75
2022-07-29T16:40:15.711Z,1.55
2022-07-29T16:42:30.969Z,1.75
2022-07-29T16:44:38.498Z,1.80
2022-07-29T16:46:43.366Z,1.60
2022-07-29T16:48:44.893Z,2.00
2022-07-29T16:50:46.694Z,1.60
2022-07-29T16:52:47.975Z,1.80
2022-07-29T16:54:49.274Z,1.88
2022-07-29T16:56:50.665Z,1.80
2022-07-29T16:58:51.942Z,1.92
2022-07-29T17:00:53.255Z,1.65
2022-07-29T17:02:54.630Z,1.90
2022-07-29T17:04:56.237Z,1.98
2022-07-29T17:06:58.116Z,1.58
2022-07-29T17:08:59.637Z,1.65
2022-07-29T17:11:01.122Z,1.70
2022-07-29T17:13:02.419Z,1.70
2022-07-29T17:15:04.896Z,1.75
2022-07-29T17:17:13.831Z,1.60
2022-07-29T17:19:17.957Z,1.95
2022-07-29T17:21:19.275Z,1.88
2022-07-29T17:23:20.567Z,1.80
2022-07-29T17:25:21.916Z,1.70
2022-07-29T17:27:23.229Z,1.80
2022-07-29T17:29:24.566Z,1.90
2022-07-29T17:31:25.906Z,1.88
2022-07-29T17:33:27.236Z,1.80
2022-07-29T17:35:48.975Z,1.83
2022-07-29T17:37:50.347Z,1.65
2022-07-29T17:39:51.639Z,1.80
2022-07-29T17:41:53.127Z,1.65
2022-07-29T17:43:54.799Z,1.63
2022-07-29T17:45:59.393Z,1.52
2022-07-29T17:48:01.035Z,1.75
2022-07-29T17:50:02.382Z,1.50
2022-07-29T17:52:03.806Z,1.60
2022-07-29T17:54:05.132Z,1.50
2022-07-29T17:56:06.842Z,1.70
2022-07-29T17:58:09.073Z,1.80
2022-07-29T18:00:10.837Z,1.83
2022-07-29T18:02:14.236Z,1.60
2022-07-29T18:04:20.098Z,1.88
2022-07-29T18:06:21.616Z,1.50
2022-07-29T18:08:23.326Z,1.55
2022-07-29T18:10:25.338Z,1.85
2022-07-29T18:12:26.730Z,1.70
2022-07-29T18:14:28.089Z,1.70
2022-07-29T18:16:29.626Z,1.73
2022-07-29T18:18:31.140Z,1.88
2022-07-29T18:20:33.015Z,1.60
2022-07-29T18:22:34.402Z,1.73
2022-07-29T18:24:35.833Z,1.80
2022-07-29T18:26:37.839Z,1.77
2022-07-29T18:28:39.278Z,1.73
2022-07-29T18:30:41.773Z,1.63
2022-07-29T18:32:59.069Z,1.60
2022-07-29T18:35:06.282Z,1.70
2022-07-29T18:37:07.837Z,1.83
2022-07-29T18:39:09.128Z,1.95
2022-07-29T18:41:14.475Z,1.77
2022-07-29T18:43:15.904Z,1.73
2022-07-29T18:45:19.210Z,1.92
2022-07-29T18:47:21.040Z,1.80
2022-07-29T18:49:23.051Z,1.83
2022-07-29T18:51:24.442Z,1.80
2022-07-29T18:53:25.790Z,1.77
2022-07-29T18:55:27.200Z,1.80
2022-07-29T18:57:54.889Z,1.92
2022-07-29T18:59:52.454Z,2.00
2022-07-29T19:01:54.236Z,1.73
2022-07-29T19:03:55.730Z,1.60
2022-07-29T19:05:57.242Z,1.75
2022-07-29T19:07:58.550Z,1.70
2022-07-29T19:09:59.858Z,2.00
2022-07-29T19:12:03.601Z,1.90
2022-07-29T19:14:05.755Z,2.33
2022-07-29T19:16:11.526Z,1.80
2022-07-29T19:18:13.648Z,1.90
2022-07-29T19:20:15.526Z,1.98
2022-07-29T19:22:16.923Z,2.13
2022-07-29T19:24:18.470Z,2.40
2022-07-29T19:26:20.865Z,1.80
2022-07-29T19:28:22.640Z,1.60
2022-07-29T19:30:24.160Z,2.13
2022-07-29T19:32:25.593Z,2.10
2022-07-29T19:34:27.907Z,1.95
2022-07-29T19:36:30.601Z,1.85
2022-07-29T19:38:31.925Z,2.10
2022-07-29T19:40:33.266Z,4.95
2022-07-29T19:42:34.781Z,2.55
2022-07-29T19:44:36.222Z,2.38
2022-07-29T19:46:37.682Z,2.00
2022-07-29T19:48:39.231Z,2.00
2022-07-29T19:50:40.664Z,1.75
2022-07-29T19:52:46.938Z,2.10
2022-07-29T19:54:48.310Z,2.55
2022-07-29T19:56:49.660Z,3.22
2022-07-29T19:58:51.114Z,2.75
2022-07-29T20:00:53.604Z,2.35
2022-07-29T20:02:57.349Z,1.95
2022-07-29T20:04:59.017Z,1.90
2022-07-29T20:07:02.965Z,1.80
2022-07-29T20:09:06.010Z,1.80
2022-07-29T20:11:07.457Z,2.20
2022-07-29T20:13:09.135Z,2.13
2022-07-29T20:15:16.388Z,1.67
2022-07-29T20:17:25.617Z,1.95
2022-07-29T20:19:27.183Z,2.30
2022-07-29T20:21:28.815Z,2.28
2022-07-29T20:23:33.175Z,2.30
2022-07-29T20:25:35.431Z,2.10
2022-07-29T20:27:39.469Z,3.00
2022-07-29T20:29:41.124Z,2.90
2022-07-29T20:31:46.292Z,2.60
2022-07-29T20:33:54.839Z,2.75
2022-07-29T20:35:56.286Z,2.90
2022-07-29T20:37:57.619Z,2.90
2022-07-29T20:39:58.946Z,2.78
2022-07-29T20:42:00.300Z,2.72
2022-07-29T20:44:01.924Z,2.50
2022-07-29T20:46:03.266Z,2.63
2022-07-29T20:48:05.309Z,2.72
2022-07-29T20:50:10.096Z,2.00
2022-07-29T20:52:11.456Z,2.40
2022-07-29T20:54:13.006Z,3.42
2022-07-29T20:56:14.316Z,2.90
2022-07-29T20:58:15.755Z,2.90
2022-07-29T21:00:17.207Z,2.88
2022-07-29T21:02:18.878Z,3.40
2022-07-29T21:04:20.328Z,2.97
2022-07-29T21:06:21.749Z,3.10
2022-07-29T21:08:23.210Z,3.30
2022-07-29T21:10:24.612Z,3.50
2022-07-29T21:12:26.104Z,3.20
2022-07-29T21:14:50.739Z,3.15
2022-07-29T21:16:52.132Z,3.40
2022-07-29T21:18:53.795Z,3.50
2022-07-29T21:20:55.184Z,3.38
2022-07-29T21:22:56.639Z,3.58
2022-07-29T21:24:58.076Z,3.60
2022-07-29T21:27:21.138Z,3.40
2022-07-29T21:29:23.228Z,3.30
2022-07-29T21:31:24.600Z,3.50
2022-07-29T21:33:26.735Z,3.58
2022-07-29T21:35:52.148Z,3.90
2022-07-29T21:37:49.563Z,3.55
2022-07-29T21:39:50.903Z,3.90
2022-07-29T21:41:52.221Z,3.88
2022-07-29T21:43:54.599Z,4.13
2022-07-29T21:46:00.432Z,4.13
2022-07-29T21:48:01.830Z,4.75
2022-07-29T21:50:03.466Z,4.00
2022-07-29T21:52:04.941Z,4.35
2022-07-29T21:54:06.238Z,4.20
2022-07-29T21:56:09.449Z,4.20
2022-07-29T21:58:16.302Z,4.13
2022-07-29T22:00:17.694Z,4.80
2022-07-29T22:02:19.002Z,3.95
2022-07-29T22:04:20.363Z,4.10
2022-07-29T22:06:21.906Z,4.40
2022-07-29T22:08:23.218Z,4.80
2022-07-29T22:10:25.993Z,4.35
2022-07-29T22:12:27.331Z,4.80
2022-07-29T22:14:28.648Z,4.50
2022-07-29T22:16:30.246Z,4.45
2022-07-29T22:18:31.617Z,4.05
2022-07-29T22:20:32.947Z,4.80
2022-07-29T22:22:35.058Z,4.40
2022-07-29T22:24:36.678Z,4.15
2022-07-29T22:26:38.488Z,4.53
2022-07-29T22:28:39.998Z,4.20
2022-07-29T22:30:42.034Z,3.95
2022-07-29T22:32:43.497Z,3.88
2022-07-29T22:34:44.877Z,4.20
2022-07-29T22:36:46.253Z,4.45
2022-07-29T22:38:51.761Z,4.28
2022-07-29T22:40:53.338Z,4.25
2022-07-29T22:43:01.968Z,4.55
2022-07-29T22:45:03.418Z,4.05
2022-07-29T22:47:05.105Z,4.53
2022-07-29T22:49:06.435Z,4.63
2022-07-29T22:51:07.933Z,4.32
2022-07-29T22:53:10.497Z,4.85
2022-07-29T22:55:12.239Z,5.13
2022-07-29T22:57:13.531Z,4.30
2022-07-29T22:59:14.852Z,4.70
2022-07-29T23:01:17.016Z,4.45
2022-07-29T23:03:39.355Z,5.22
2022-07-29T23:05:40.802Z,4.93
2022-07-29T23:07:42.610Z,5.00
2022-07-29T23:09:43.935Z,5.15
2022-07-29T23:11:46.021Z,5.13
2022-07-29T23:13:47.301Z,4.93
2022-07-29T23:15:48.691Z,4.88
2022-07-29T23:17:49.985Z,4.68
2022-07-29T23:19:51.297Z,4.90
2022-07-29T23:21:52.680Z,4.80
2022-07-29T23:23:54.168Z,5.15
2022-07-29T23:25:55.457Z,4.10
2022-07-29T23:27:56.925Z,4.32
2022-07-29T23:29:58.205Z,5.13
2022-07-29T23:31:59.525Z,4.82
2022-07-29T23:34:00.815Z,4.78
2022-07-29T23:36:02.610Z,4.60
2022-07-29T23:38:03.949Z,4.35
2022-07-29T23:40:05.738Z,4.07
2022-07-29T23:42:07.079Z,4.05
2022-07-29T23:44:08.422Z,4.40
2022-07-29T23:46:09.912Z,4.25
2022-07-29T23:48:11.687Z,4.20
2022-07-29T23:50:13.237Z,4.20
2022-07-29T23:52:14.732Z,3.60
2022-07-29T23:54:16.018Z,3.78
2022-07-29T23:56:17.281Z,2.80
2022-07-29T23:58:18.563Z,3.00
