createdAt,value
2017-11-03T00:00:04.399Z,980.68
2017-11-03T00:01:04.395Z,980.70
2017-11-03T00:02:04.388Z,980.71
2017-11-03T00:03:04.383Z,980.74
2017-11-03T00:04:04.381Z,980.74
2017-11-03T00:05:04.375Z,980.76
2017-11-03T00:06:04.371Z,980.79
2017-11-03T00:07:04.378Z,980.75
2017-11-03T00:08:04.366Z,980.76
2017-11-03T00:09:04.357Z,980.79
2017-11-03T00:10:04.352Z,980.80
2017-11-03T00:11:04.355Z,980.82
2017-11-03T00:12:04.342Z,980.85
2017-11-03T00:13:04.336Z,980.87
2017-11-03T00:14:04.332Z,980.80
2017-11-03T00:15:04.324Z,980.81
2017-11-03T00:16:04.325Z,980.85
2017-11-03T00:17:04.318Z,980.85
2017-11-03T00:18:04.317Z,980.85
2017-11-03T00:19:04.306Z,980.86
2017-11-03T00:20:04.310Z,980.90
2017-11-03T00:21:04.299Z,980.90
2017-11-03T00:22:04.294Z,980.91
2017-11-03T00:23:04.285Z,980.91
2017-11-03T00:24:04.281Z,980.94
2017-11-03T00:25:04.283Z,980.94
2017-11-03T00:26:04.275Z,980.96
2017-11-03T00:27:04.266Z,980.94
2017-11-03T00:28:04.266Z,980.97
2017-11-03T00:29:04.258Z,980.98
2017-11-03T00:30:04.251Z,980.98
2017-11-03T00:31:04.248Z,980.99
2017-11-03T00:32:04.243Z,981.00
2017-11-03T00:33:04.238Z,981.02
2017-11-03T00:34:04.237Z,980.99
2017-11-03T00:35:04.227Z,980.99
2017-11-03T00:36:04.222Z,981.06
2017-11-03T00:37:04.218Z,981.00
2017-11-03T00:38:04.216Z,981.03
2017-11-03T00:39:04.208Z,981.04
2017-11-03T00:40:04.201Z,981.05
2017-11-03T00:41:04.199Z,981.04
2017-11-03T00:42:04.192Z,981.07
2017-11-03T00:43:04.186Z,981.09
2017-11-03T00:44:04.217Z,981.15
2017-11-03T00:45:04.179Z,981.17
2017-11-03T00:46:04.172Z,981.17
2017-11-03T00:47:04.169Z,981.17
2017-11-03T00:48:04.167Z,981.17
2017-11-03T00:49:04.159Z,981.16
2017-11-03T00:50:04.152Z,981.13
2017-11-03T00:51:04.149Z,981.16
2017-11-03T00:52:04.142Z,981.11
2017-11-03T00:53:04.138Z,981.17
2017-11-03T00:54:04.132Z,981.15
2017-11-03T00:55:04.129Z,981.18
2017-11-03T00:56:04.124Z,981.14
2017-11-03T00:57:04.116Z,981.13
2017-11-03T00:58:04.116Z,981.14
2017-11-03T00:59:04.107Z,981.14
2017-11-03T01:00:04.103Z,981.15
2017-11-03T01:01:04.096Z,981.11
2017-11-03T01:02:04.093Z,981.13
2017-11-03T01:03:04.084Z,981.13
2017-11-03T01:04:04.081Z,981.14
2017-11-03T01:05:04.076Z,981.16
2017-11-03T01:06:04.076Z,981.18
2017-11-03T01:07:04.066Z,981.21
2017-11-03T01:08:04.063Z,981.20
2017-11-03T01:09:04.057Z,981.15
2017-11-03T01:10:04.052Z,981.16
2017-11-03T01:11:04.048Z,981.15
2017-11-03T01:12:04.044Z,981.15
2017-11-03T01:13:04.038Z,981.14
2017-11-03T01:14:04.033Z,981.14
2017-11-03T01:15:04.028Z,981.13
2017-11-03T01:16:04.018Z,981.17
2017-11-03T01:17:04.017Z,981.18
2017-11-03T01:18:04.016Z,981.18
2017-11-03T01:19:04.008Z,981.16
2017-11-03T01:20:04.001Z,981.21
2017-11-03T01:21:03.998Z,981.24
2017-11-03T01:22:03.991Z,981.25
2017-11-03T01:23:03.987Z,981.22
2017-11-03T01:24:03.983Z,981.24
2017-11-03T01:25:03.979Z,981.24
2017-11-03T01:26:03.974Z,981.16
2017-11-03T01:27:03.967Z,981.17
2017-11-03T01:28:03.969Z,981.17
2017-11-03T01:29:03.962Z,981.12
2017-11-03T01:30:03.955Z,981.19
2017-11-03T01:31:03.951Z,981.17
2017-11-03T01:32:03.946Z,981.15
2017-11-03T01:33:03.944Z,981.16
2017-11-03T01:34:03.936Z,981.16
2017-11-03T01:35:03.932Z,981.20
2017-11-03T01:36:03.927Z,981.13
2017-11-03T01:37:03.922Z,981.13
2017-11-03T01:38:03.918Z,981.15
2017-11-03T01:39:03.912Z,981.13
2017-11-03T01:40:03.912Z,981.11
2017-11-03T01:41:03.915Z,981.10
2017-11-03T01:42:03.900Z,981.13
2017-11-03T01:43:03.896Z,981.17
2017-11-03T01:44:03.895Z,981.15
2017-11-03T01:45:03.888Z,981.18
2017-11-03T01:46:03.884Z,981.18
2017-11-03T01:47:03.889Z,981.18
2017-11-03T01:48:03.878Z,981.24
2017-11-03T01:49:03.872Z,981.25
2017-11-03T01:50:03.865Z,981.25
2017-11-03T01:51:03.865Z,981.24
2017-11-03T01:52:03.858Z,981.28
2017-11-03T01:53:03.854Z,981.25
2017-11-03T01:54:03.849Z,981.25
2017-11-03T01:55:03.843Z,981.35
2017-11-03T01:56:03.841Z,981.29
2017-11-03T01:57:03.835Z,981.29
2017-11-03T01:58:03.831Z,981.31
2017-11-03T01:59:03.833Z,981.27
2017-11-03T02:00:03.822Z,981.29
2017-11-03T02:01:03.819Z,981.27
2017-11-03T02:02:03.815Z,981.30
2017-11-03T02:03:03.809Z,981.32
2017-11-03T02:04:03.807Z,981.33
2017-11-03T02:05:03.802Z,981.33
2017-11-03T02:06:03.795Z,981.37
2017-11-03T02:07:03.791Z,981.34
2017-11-03T02:08:03.789Z,981.36
2017-11-03T02:09:03.793Z,981.31
2017-11-03T02:10:03.781Z,981.30
2017-11-03T02:11:03.776Z,981.32
2017-11-03T02:12:03.771Z,981.35
2017-11-03T02:13:03.766Z,981.38
2017-11-03T02:14:03.760Z,981.35
2017-11-03T02:15:03.757Z,981.40
2017-11-03T02:16:03.753Z,981.31
2017-11-03T02:17:03.750Z,981.33
2017-11-03T02:18:03.747Z,981.29
2017-11-03T02:19:03.743Z,981.30
2017-11-03T02:20:03.733Z,981.31
2017-11-03T02:21:03.733Z,981.32
2017-11-03T02:22:03.730Z,981.29
2017-11-03T02:23:03.725Z,981.36
2017-11-03T02:24:03.718Z,981.34
2017-11-03T02:25:03.716Z,981.35
2017-11-03T02:26:03.710Z,981.34
2017-11-03T02:27:03.706Z,981.36
2017-11-03T02:28:03.700Z,981.34
2017-11-03T02:29:03.700Z,981.35
2017-11-03T02:30:03.690Z,981.33
2017-11-03T02:31:03.691Z,981.34
2017-11-03T02:32:03.685Z,981.34
2017-11-03T02:33:03.685Z,981.34
2017-11-03T02:34:03.677Z,981.37
2017-11-03T02:35:03.671Z,981.37
2017-11-03T02:36:03.668Z,981.42
2017-11-03T02:37:03.662Z,981.45
2017-11-03T02:38:03.660Z,981.46
2017-11-03T02:39:03.654Z,981.50
2017-11-03T02:40:03.651Z,981.47
2017-11-03T02:41:03.645Z,981.49
2017-11-03T02:42:03.642Z,981.49
2017-11-03T02:43:03.636Z,981.48
2017-11-03T02:44:03.634Z,981.47
2017-11-03T02:45:03.629Z,981.45
2017-11-03T02:46:03.624Z,981.51
2017-11-03T02:47:03.619Z,981.48
2017-11-03T02:48:03.614Z,981.49
2017-11-03T02:49:03.612Z,981.46
2017-11-03T02:50:03.606Z,981.49
2017-11-03T02:51:03.603Z,981.50
2017-11-03T02:52:03.598Z,981.46
2017-11-03T02:53:03.594Z,981.45
2017-11-03T02:54:03.590Z,981.45
2017-11-03T02:55:03.583Z,981.46
2017-11-03T02:56:03.582Z,981.50
2017-11-03T02:57:03.575Z,981.52
2017-11-03T02:58:03.574Z,981.50
2017-11-03T02:59:03.567Z,981.47
2017-11-03T03:00:03.564Z,981.48
2017-11-03T03:01:03.559Z,981.46
2017-11-03T03:02:03.559Z,981.52
2017-11-03T03:03:03.550Z,981.53
2017-11-03T03:04:03.545Z,981.53
2017-11-03T03:05:03.544Z,981.47
2017-11-03T03:06:03.538Z,981.46
2017-11-03T03:07:03.533Z,981.46
2017-11-03T03:08:03.529Z,981.45
2017-11-03T03:09:03.522Z,981.49
2017-11-03T03:10:03.522Z,981.47
2017-11-03T03:11:03.518Z,981.50
2017-11-03T03:12:03.513Z,981.46
2017-11-03T03:13:03.507Z,981.49
2017-11-03T03:14:03.503Z,981.50
2017-11-03T03:15:03.500Z,981.53
2017-11-03T03:16:03.494Z,981.55
2017-11-03T03:17:03.492Z,981.54
2017-11-03T03:18:03.487Z,981.57
2017-11-03T03:19:03.485Z,981.53
2017-11-03T03:20:03.478Z,981.52
2017-11-03T03:21:03.474Z,981.53
2017-11-03T03:22:03.476Z,981.55
2017-11-03T03:23:03.475Z,981.53
2017-11-03T03:24:03.461Z,981.52
2017-11-03T03:25:03.457Z,981.57
2017-11-03T03:26:03.450Z,981.58
2017-11-03T03:27:03.449Z,981.57
2017-11-03T03:28:03.444Z,981.58
2017-11-03T03:29:03.441Z,981.57
2017-11-03T03:30:03.439Z,981.60
2017-11-03T03:31:03.432Z,981.59
2017-11-03T03:32:03.429Z,981.58
2017-11-03T03:33:03.422Z,981.64
2017-11-03T03:34:03.419Z,981.67
2017-11-03T03:35:03.423Z,981.67
2017-11-03T03:36:03.410Z,981.66
2017-11-03T03:37:03.407Z,981.72
2017-11-03T03:38:03.404Z,981.68
2017-11-03T03:39:03.407Z,981.68
2017-11-03T03:40:03.396Z,981.71
2017-11-03T03:41:03.390Z,981.70
2017-11-03T03:42:03.382Z,981.67
2017-11-03T03:43:03.380Z,981.69
2017-11-03T03:44:03.377Z,981.68
2017-11-03T03:45:03.374Z,981.67
2017-11-03T03:46:03.370Z,981.69
2017-11-03T03:47:03.372Z,981.67
2017-11-03T03:48:03.362Z,981.69
2017-11-03T03:49:03.358Z,981.70
2017-11-03T03:50:03.354Z,981.69
2017-11-03T03:51:03.350Z,981.69
2017-11-03T03:52:03.346Z,981.69
2017-11-03T03:53:03.346Z,981.74
2017-11-03T03:54:03.336Z,981.74
2017-11-03T03:55:03.332Z,981.73
2017-11-03T03:56:03.329Z,981.74
2017-11-03T03:57:03.326Z,981.74
2017-11-03T03:58:03.322Z,981.72
2017-11-03T03:59:03.316Z,981.73
2017-11-03T04:00:03.316Z,981.68
2017-11-03T04:01:03.307Z,981.73
2017-11-03T04:02:03.303Z,981.74
2017-11-03T04:03:03.299Z,981.69
2017-11-03T04:04:03.298Z,981.70
2017-11-03T04:05:03.292Z,981.70
2017-11-03T04:06:03.289Z,981.76
2017-11-03T04:07:03.285Z,981.73
2017-11-03T04:08:03.283Z,981.73
2017-11-03T04:09:03.278Z,981.76
2017-11-03T04:10:03.279Z,981.78
2017-11-03T04:11:03.267Z,981.78
2017-11-03T04:12:03.265Z,981.82
2017-11-03T04:13:03.263Z,981.79
2017-11-03T04:14:03.258Z,981.79
2017-11-03T04:15:03.251Z,981.81
2017-11-03T04:16:03.249Z,981.79
2017-11-03T04:17:03.245Z,981.78
2017-11-03T04:18:03.244Z,981.77
2017-11-03T04:19:03.238Z,981.82
2017-11-03T04:20:03.239Z,981.83
2017-11-03T04:21:03.229Z,981.85
2017-11-03T04:22:03.228Z,981.83
2017-11-03T04:23:03.222Z,981.82
2017-11-03T04:24:03.224Z,981.82
2017-11-03T04:25:03.215Z,981.83
2017-11-03T04:26:03.212Z,981.83
2017-11-03T04:27:03.214Z,981.80
2017-11-03T04:28:03.204Z,981.79
2017-11-03T04:29:03.200Z,981.81
2017-11-03T04:30:03.210Z,981.83
2017-11-03T04:31:03.207Z,981.85
2017-11-03T04:32:03.187Z,981.84
2017-11-03T04:33:03.182Z,981.86
2017-11-03T04:34:03.181Z,981.84
2017-11-03T04:35:03.178Z,981.88
2017-11-03T04:36:03.175Z,981.85
2017-11-03T04:37:03.171Z,981.88
2017-11-03T04:38:03.168Z,981.89
2017-11-03T04:39:03.161Z,981.88
2017-11-03T04:40:03.160Z,981.88
2017-11-03T04:41:03.155Z,981.85
2017-11-03T04:42:03.151Z,981.89
2017-11-03T04:43:03.146Z,981.86
2017-11-03T04:44:03.141Z,981.91
2017-11-03T04:45:03.139Z,981.92
2017-11-03T04:46:03.133Z,981.93
2017-11-03T04:47:03.134Z,981.92
2017-11-03T04:48:03.127Z,981.89
2017-11-03T04:49:03.126Z,981.91
2017-11-03T04:50:03.124Z,981.92
2017-11-03T04:51:03.112Z,981.89
2017-11-03T04:52:03.115Z,981.95
2017-11-03T04:53:03.110Z,981.90
2017-11-03T04:54:03.104Z,981.97
2017-11-03T04:55:03.099Z,981.98
2017-11-03T04:56:03.096Z,981.96
2017-11-03T04:57:03.093Z,981.93
2017-11-03T04:58:03.090Z,981.97
2017-11-03T04:59:03.083Z,981.98
2017-11-03T05:00:03.084Z,981.95
2017-11-03T05:01:03.074Z,981.96
2017-11-03T05:02:03.072Z,981.96
2017-11-03T05:03:03.070Z,981.91
2017-11-03T05:04:03.066Z,981.95
2017-11-03T05:05:03.062Z,981.97
2017-11-03T05:06:03.061Z,981.97
2017-11-03T05:07:03.054Z,981.99
2017-11-03T05:08:03.050Z,981.95
2017-11-03T05:09:03.047Z,981.95
2017-11-03T05:10:03.047Z,981.96
2017-11-03T05:11:03.038Z,981.96
2017-11-03T05:12:03.034Z,981.98
2017-11-03T05:13:03.030Z,981.96
2017-11-03T05:14:03.029Z,981.99
2017-11-03T05:15:03.028Z,981.99
2017-11-03T05:16:03.020Z,981.99
2017-11-03T05:17:03.016Z,982.00
2017-11-03T05:18:03.013Z,982.02
2017-11-03T05:19:03.008Z,982.00
2017-11-03T05:20:03.006Z,982.05
2017-11-03T05:21:03.002Z,982.08
2017-11-03T05:22:02.997Z,982.09
2017-11-03T05:23:02.993Z,982.08
2017-11-03T05:24:02.993Z,982.08
2017-11-03T05:25:02.984Z,982.10
2017-11-03T05:26:02.982Z,982.08
2017-11-03T05:27:02.984Z,982.08
2017-11-03T05:28:02.975Z,982.12
2017-11-03T05:29:02.971Z,982.11
2017-11-03T05:30:02.970Z,982.08
2017-11-03T05:31:02.963Z,982.09
2017-11-03T05:32:02.957Z,982.11
2017-11-03T05:33:02.954Z,982.10
2017-11-03T05:34:02.952Z,982.12
2017-11-03T05:35:02.950Z,982.14
2017-11-03T05:36:02.944Z,982.11
2017-11-03T05:37:02.940Z,982.15
2017-11-03T05:38:02.939Z,982.13
2017-11-03T05:39:02.931Z,982.12
2017-11-03T05:40:02.926Z,982.18
2017-11-03T05:41:02.937Z,982.18
2017-11-03T05:42:02.927Z,982.14
2017-11-03T05:43:02.915Z,982.21
2017-11-03T05:44:02.909Z,982.20
2017-11-03T05:45:02.909Z,982.21
2017-11-03T05:46:02.907Z,982.21
2017-11-03T05:47:02.901Z,982.21
2017-11-03T05:48:02.895Z,982.22
2017-11-03T05:49:02.890Z,982.24
2017-11-03T05:50:02.888Z,982.24
2017-11-03T05:51:02.890Z,982.24
2017-11-03T05:52:02.880Z,982.24
2017-11-03T05:53:02.893Z,982.31
2017-11-03T05:54:02.875Z,982.30
2017-11-03T05:55:02.867Z,982.29
2017-11-03T05:56:02.865Z,982.25
2017-11-03T05:57:02.856Z,982.32
2017-11-03T05:58:02.858Z,982.34
2017-11-03T05:59:02.852Z,982.33
2017-11-03T06:00:02.859Z,982.31
2017-11-03T06:01:02.848Z,982.33
2017-11-03T06:02:02.843Z,982.32
2017-11-03T06:03:02.838Z,982.35
2017-11-03T06:04:02.830Z,982.36
2017-11-03T06:05:02.832Z,982.38
2017-11-03T06:06:02.824Z,982.38
2017-11-03T06:07:02.819Z,982.37
2017-11-03T06:08:02.816Z,982.40
2017-11-03T06:09:02.816Z,982.44
2017-11-03T06:10:02.813Z,982.45
2017-11-03T06:11:02.807Z,982.43
2017-11-03T06:12:02.801Z,982.41
2017-11-03T06:13:02.796Z,982.43
2017-11-03T06:14:02.793Z,982.46
2017-11-03T06:15:02.795Z,982.46
2017-11-03T06:16:02.787Z,982.50
2017-11-03T06:17:02.782Z,982.47
2017-11-03T06:18:02.780Z,982.45
2017-11-03T06:19:02.774Z,982.50
2017-11-03T06:20:02.770Z,982.45
2017-11-03T06:21:02.771Z,982.52
2017-11-03T06:22:02.768Z,982.49
2017-11-03T06:23:02.773Z,982.52
2017-11-03T06:24:02.757Z,982.52
2017-11-03T06:25:02.758Z,982.54
2017-11-03T06:26:02.750Z,982.50
2017-11-03T06:27:02.738Z,982.56
2017-11-03T06:28:02.739Z,982.51
2017-11-03T06:29:02.734Z,982.49
2017-11-03T06:30:02.734Z,982.58
2017-11-03T06:31:02.737Z,982.54
2017-11-03T06:32:02.724Z,982.58
2017-11-03T06:33:02.719Z,982.53
2017-11-03T06:34:02.719Z,982.58
2017-11-03T06:35:02.717Z,982.60
2017-11-03T06:36:02.709Z,982.58
2017-11-03T06:37:02.713Z,982.69
2017-11-03T06:38:02.701Z,982.67
2017-11-03T06:39:02.702Z,982.71
2017-11-03T06:40:02.692Z,982.73
2017-11-03T06:41:02.689Z,982.76
2017-11-03T06:42:02.686Z,982.79
2017-11-03T06:43:02.681Z,982.75
2017-11-03T06:44:02.678Z,982.78
2017-11-03T06:45:02.674Z,982.78
2017-11-03T06:46:02.668Z,982.78
2017-11-03T06:47:02.665Z,982.76
2017-11-03T06:48:02.662Z,982.75
2017-11-03T06:49:02.658Z,982.78
2017-11-03T06:50:02.663Z,982.78
2017-11-03T06:51:02.651Z,982.79
2017-11-03T06:52:02.643Z,982.80
2017-11-03T06:53:02.649Z,982.81
2017-11-03T06:54:02.638Z,982.83
2017-11-03T06:55:02.642Z,982.81
2017-11-03T06:56:02.632Z,982.84
2017-11-03T06:57:02.627Z,982.84
2017-11-03T06:58:02.624Z,982.87
2017-11-03T06:59:02.618Z,982.91
2017-11-03T07:00:02.617Z,982.95
2017-11-03T07:01:02.613Z,982.93
2017-11-03T07:02:02.608Z,982.98
2017-11-03T07:03:02.604Z,982.97
2017-11-03T07:04:02.602Z,982.99
2017-11-03T07:05:02.600Z,983.00
2017-11-03T07:06:02.592Z,983.01
2017-11-03T07:07:02.592Z,982.98
2017-11-03T07:08:02.586Z,983.03
2017-11-03T07:09:02.582Z,983.01
2017-11-03T07:10:02.580Z,983.00
2017-11-03T07:11:02.581Z,982.99
2017-11-03T07:12:02.572Z,982.97
2017-11-03T07:13:02.568Z,982.99
2017-11-03T07:14:02.576Z,982.99
2017-11-03T07:15:02.564Z,983.01
2017-11-03T07:16:02.555Z,983.01
2017-11-03T07:17:02.553Z,983.01
2017-11-03T07:18:02.548Z,983.01
2017-11-03T07:19:02.549Z,983.01
2017-11-03T07:20:02.541Z,982.99
2017-11-03T07:21:02.547Z,983.03
2017-11-03T07:22:02.534Z,983.06
2017-11-03T07:23:02.532Z,983.04
2017-11-03T07:24:02.530Z,983.11
2017-11-03T07:25:02.525Z,983.11
2017-11-03T07:26:02.521Z,983.13
2017-11-03T07:27:02.519Z,983.09
2017-11-03T07:28:02.511Z,983.11
2017-11-03T07:29:02.510Z,983.14
2017-11-03T07:30:02.509Z,983.14
2017-11-03T07:31:02.507Z,983.16
2017-11-03T07:32:02.500Z,983.17
2017-11-03T07:33:02.504Z,983.20
2017-11-03T07:34:02.494Z,983.20
2017-11-03T07:35:02.489Z,983.26
2017-11-03T07:36:02.496Z,983.24
2017-11-03T07:37:02.483Z,983.26
2017-11-03T07:38:02.482Z,983.28
2017-11-03T07:39:02.477Z,983.23
2017-11-03T07:40:02.473Z,983.22
2017-11-03T07:41:02.476Z,983.26
2017-11-03T07:42:02.463Z,983.26
2017-11-03T07:43:02.463Z,983.28
2017-11-03T07:44:02.460Z,983.25
2017-11-03T07:45:02.458Z,983.27
2017-11-03T07:46:02.452Z,983.28
2017-11-03T07:47:02.453Z,983.26
2017-11-03T07:48:02.449Z,983.28
2017-11-03T07:49:02.444Z,983.30
2017-11-03T07:50:02.442Z,983.31
2017-11-03T07:51:02.435Z,983.29
2017-11-03T07:52:02.438Z,983.30
2017-11-03T07:53:02.437Z,983.27
2017-11-03T07:54:02.427Z,983.31
2017-11-03T07:55:02.425Z,983.33
2017-11-03T07:56:02.428Z,983.33
2017-11-03T07:57:02.419Z,983.34
2017-11-03T07:58:02.418Z,983.36
2017-11-03T07:59:02.413Z,983.33
2017-11-03T08:00:02.410Z,983.31
2017-11-03T08:01:02.410Z,983.32
2017-11-03T08:02:02.407Z,983.34
2017-11-03T08:03:02.400Z,983.33
2017-11-03T08:04:02.400Z,983.35
2017-11-03T08:05:02.394Z,983.34
2017-11-03T08:06:02.393Z,983.32
2017-11-03T08:07:02.389Z,983.32
2017-11-03T08:08:02.386Z,983.31
2017-11-03T08:09:02.385Z,983.30
2017-11-03T08:10:02.388Z,983.32
2017-11-03T08:11:02.376Z,983.30
2017-11-03T08:12:02.377Z,983.32
2017-11-03T08:13:02.373Z,983.33
2017-11-03T08:14:02.367Z,983.34
2017-11-03T08:15:02.368Z,983.31
2017-11-03T08:16:02.364Z,983.33
2017-11-03T08:17:02.356Z,983.35
2017-11-03T08:18:02.354Z,983.35
2017-11-03T08:19:02.354Z,983.32
2017-11-03T08:20:02.352Z,983.31
2017-11-03T08:21:02.346Z,983.30
2017-11-03T08:22:02.345Z,983.31
2017-11-03T08:23:02.342Z,983.26
2017-11-03T08:24:02.340Z,983.32
2017-11-03T08:25:02.335Z,983.29
2017-11-03T08:26:02.333Z,983.30
2017-11-03T08:27:02.331Z,983.29
2017-11-03T08:28:02.324Z,983.28
2017-11-03T08:29:02.322Z,983.24
2017-11-03T08:30:02.322Z,983.24
2017-11-03T08:31:02.317Z,983.27
2017-11-03T08:32:02.316Z,983.24
2017-11-03T08:33:02.311Z,983.21
2017-11-03T08:34:02.310Z,983.23
2017-11-03T08:35:02.302Z,983.24
2017-11-03T08:36:02.304Z,983.24
2017-11-03T08:37:02.297Z,983.28
2017-11-03T08:38:02.297Z,983.30
2017-11-03T08:39:02.298Z,983.29
2017-11-03T08:40:02.293Z,983.28
2017-11-03T08:41:02.292Z,983.31
2017-11-03T08:42:02.282Z,983.34
2017-11-03T08:43:02.280Z,983.35
2017-11-03T08:44:02.280Z,983.36
2017-11-03T08:45:02.278Z,983.37
2017-11-03T08:46:02.277Z,983.36
2017-11-03T08:47:02.269Z,983.37
2017-11-03T08:48:02.268Z,983.31
2017-11-03T08:49:02.267Z,983.32
2017-11-03T08:50:02.260Z,983.30
2017-11-03T08:51:02.257Z,983.30
2017-11-03T08:52:02.259Z,983.34
2017-11-03T08:53:02.251Z,983.33
2017-11-03T08:54:02.249Z,983.31
2017-11-03T08:55:02.244Z,983.31
2017-11-03T08:56:02.258Z,983.33
2017-11-03T08:57:02.237Z,983.37
2017-11-03T08:58:02.239Z,983.38
2017-11-03T08:59:02.234Z,983.36
2017-11-03T09:00:02.232Z,983.39
2017-11-03T09:01:02.229Z,983.41
2017-11-03T09:02:02.228Z,983.45
2017-11-03T09:03:02.221Z,983.46
2017-11-03T09:04:02.218Z,983.45
2017-11-03T09:05:02.215Z,983.47
2017-11-03T09:06:02.215Z,983.46
2017-11-03T09:07:02.210Z,983.43
2017-11-03T09:08:02.207Z,983.40
2017-11-03T09:09:02.199Z,983.42
2017-11-03T09:10:02.204Z,983.44
2017-11-03T09:11:02.199Z,983.42
2017-11-03T09:12:02.196Z,983.42
2017-11-03T09:13:02.196Z,983.44
2017-11-03T09:14:02.191Z,983.44
2017-11-03T09:15:02.187Z,983.48
2017-11-03T09:16:02.216Z,983.51
2017-11-03T09:17:02.191Z,983.53
2017-11-03T09:18:02.180Z,983.55
2017-11-03T09:19:02.178Z,983.55
2017-11-03T09:20:02.178Z,983.55
2017-11-03T09:21:02.177Z,983.53
2017-11-03T09:22:02.192Z,983.55
2017-11-03T09:23:02.167Z,983.59
2017-11-03T09:24:02.163Z,983.55
2017-11-03T09:25:02.169Z,983.52
2017-11-03T09:26:02.163Z,983.54
2017-11-03T09:27:02.160Z,983.54
2017-11-03T09:28:02.160Z,983.57
2017-11-03T09:29:02.161Z,983.60
2017-11-03T09:30:02.150Z,983.59
2017-11-03T09:31:02.152Z,983.57
2017-11-03T09:32:02.152Z,983.54
2017-11-03T09:33:02.151Z,983.57
2017-11-03T09:34:02.148Z,983.60
2017-11-03T09:35:02.145Z,983.59
2017-11-03T09:36:02.144Z,983.61
2017-11-03T09:37:02.140Z,983.60
2017-11-03T09:38:02.140Z,983.57
2017-11-03T09:39:02.138Z,983.60
2017-11-03T09:40:02.145Z,983.63
2017-11-03T09:41:02.135Z,983.62
2017-11-03T09:42:02.137Z,983.60
2017-11-03T09:43:02.148Z,983.59
2017-11-03T09:44:02.130Z,983.57
2017-11-03T09:45:02.130Z,983.63
2017-11-03T09:46:02.127Z,983.63
2017-11-03T09:47:02.127Z,983.68
2017-11-03T09:48:02.122Z,983.70
2017-11-03T09:49:02.122Z,983.68
2017-11-03T09:50:02.120Z,983.68
2017-11-03T09:51:02.116Z,983.73
2017-11-03T09:52:02.115Z,983.67
2017-11-03T09:53:02.117Z,983.71
2017-11-03T09:54:02.112Z,983.71
2017-11-03T09:55:02.109Z,983.69
2017-11-03T09:56:02.107Z,983.64
2017-11-03T09:57:02.105Z,983.68
2017-11-03T09:58:02.109Z,983.65
2017-11-03T09:59:02.102Z,983.59
2017-11-03T10:00:02.129Z,983.62
2017-11-03T10:01:02.100Z,983.59
2017-11-03T10:02:02.097Z,983.60
2017-11-03T10:03:02.100Z,983.63
2017-11-03T10:04:02.108Z,983.61
2017-11-03T10:05:02.093Z,983.63
2017-11-03T10:06:02.089Z,983.64
2017-11-03T10:07:02.087Z,983.61
2017-11-03T10:08:02.088Z,983.59
2017-11-03T10:09:02.110Z,983.60
2017-11-03T10:10:02.083Z,983.61
2017-11-03T10:11:02.076Z,983.62
2017-11-03T10:12:02.077Z,983.64
2017-11-03T10:13:02.079Z,983.61
2017-11-03T10:14:02.072Z,983.59
2017-11-03T10:15:02.073Z,983.61
2017-11-03T10:16:02.078Z,983.62
2017-11-03T10:17:02.071Z,983.59
2017-11-03T10:18:02.068Z,983.57
2017-11-03T10:19:02.067Z,983.60
2017-11-03T10:20:02.065Z,983.59
2017-11-03T10:21:02.061Z,983.59
2017-11-03T10:22:02.059Z,983.62
2017-11-03T10:23:02.077Z,983.57
2017-11-03T10:24:02.055Z,983.59
2017-11-03T10:25:02.053Z,983.59
2017-11-03T10:26:02.052Z,983.58
2017-11-03T10:27:02.051Z,983.55
2017-11-03T10:28:02.049Z,983.56
2017-11-03T10:29:02.049Z,983.52
2017-11-03T10:30:02.045Z,983.51
2017-11-03T10:31:02.043Z,983.51
2017-11-03T10:32:02.056Z,983.48
2017-11-03T10:33:02.042Z,983.48
2017-11-03T10:34:02.040Z,983.50
2017-11-03T10:35:02.068Z,983.51
2017-11-03T10:36:02.042Z,983.48
2017-11-03T10:37:02.033Z,983.49
2017-11-03T10:38:02.043Z,983.48
2017-11-03T10:39:02.037Z,983.49
2017-11-03T10:40:02.040Z,983.49
2017-11-03T10:41:02.042Z,983.46
2017-11-03T10:42:02.031Z,983.43
2017-11-03T10:43:02.036Z,983.46
2017-11-03T10:44:02.025Z,983.47
2017-11-03T10:45:02.027Z,983.45
2017-11-03T10:46:02.027Z,983.39
2017-11-03T10:47:02.028Z,983.39
2017-11-03T10:48:02.034Z,983.37
2017-11-03T10:49:02.026Z,983.42
2017-11-03T10:50:02.022Z,983.44
2017-11-03T10:51:02.024Z,983.35
2017-11-03T10:52:02.024Z,983.33
2017-11-03T10:53:02.025Z,983.31
2017-11-03T10:54:02.025Z,983.34
2017-11-03T10:55:02.024Z,983.33
2017-11-03T10:56:02.023Z,983.35
2017-11-03T10:57:02.021Z,983.32
2017-11-03T10:58:02.016Z,983.27
2017-11-03T10:59:02.020Z,983.27
2017-11-03T11:00:02.017Z,983.30
2017-11-03T11:01:02.018Z,983.25
2017-11-03T11:02:02.016Z,983.25
2017-11-03T11:03:02.010Z,983.28
2017-11-03T11:04:02.012Z,983.23
2017-11-03T11:05:02.014Z,983.22
2017-11-03T11:06:02.011Z,983.21
2017-11-03T11:07:02.021Z,983.21
2017-11-03T11:08:02.008Z,983.23
2017-11-03T11:09:02.014Z,983.21
2017-11-03T11:10:02.006Z,983.18
2017-11-03T11:11:02.001Z,983.18
2017-11-03T11:12:02.018Z,983.15
2017-11-03T11:13:02.007Z,983.18
2017-11-03T11:14:02.002Z,983.17
2017-11-03T11:15:01.999Z,983.14
2017-11-03T11:16:01.994Z,983.16
2017-11-03T11:17:01.998Z,983.13
2017-11-03T11:18:01.998Z,983.15
2017-11-03T11:19:01.993Z,983.14
2017-11-03T11:20:01.992Z,983.16
2017-11-03T11:21:01.993Z,983.12
2017-11-03T11:22:01.987Z,983.14
2017-11-03T11:23:01.992Z,983.11
2017-11-03T11:24:01.991Z,983.10
2017-11-03T11:25:01.991Z,983.11
2017-11-03T11:26:01.985Z,983.15
2017-11-03T11:27:02.005Z,983.16
2017-11-03T11:28:01.983Z,983.17
2017-11-03T11:29:01.990Z,983.14
2017-11-03T11:30:01.980Z,983.15
2017-11-03T11:31:01.980Z,983.11
2017-11-03T11:32:01.993Z,983.13
2017-11-03T11:33:01.984Z,983.12
2017-11-03T11:34:01.973Z,983.06
2017-11-03T11:35:01.973Z,983.06
2017-11-03T11:36:01.974Z,983.08
2017-11-03T11:37:01.979Z,983.06
2017-11-03T11:38:01.975Z,983.07
2017-11-03T11:39:01.969Z,983.04
2017-11-03T11:40:01.971Z,983.02
2017-11-03T11:41:01.967Z,983.02
2017-11-03T11:42:01.969Z,983.01
2017-11-03T11:43:01.967Z,982.99
2017-11-03T11:44:01.967Z,982.98
2017-11-03T11:45:01.964Z,983.00
2017-11-03T11:46:01.963Z,983.00
2017-11-03T11:47:01.963Z,982.98
2017-11-03T11:48:01.964Z,982.95
2017-11-03T11:49:01.964Z,983.00
2017-11-03T11:50:01.961Z,982.95
2017-11-03T11:51:01.959Z,983.00
2017-11-03T11:52:01.960Z,982.96
2017-11-03T11:53:01.958Z,982.98
2017-11-03T11:54:01.962Z,982.94
2017-11-03T11:55:01.956Z,982.93
2017-11-03T11:56:01.956Z,982.93
2017-11-03T11:57:01.959Z,982.90
2017-11-03T11:58:01.955Z,982.91
2017-11-03T11:59:01.953Z,982.90
2017-11-03T12:00:01.956Z,982.88
2017-11-03T12:01:01.951Z,982.88
2017-11-03T12:02:01.952Z,982.89
2017-11-03T12:03:01.954Z,982.88
2017-11-03T12:04:01.950Z,982.86
2017-11-03T12:05:01.949Z,982.87
2017-11-03T12:06:01.948Z,982.86
2017-11-03T12:07:01.948Z,982.90
2017-11-03T12:08:01.951Z,982.89
2017-11-03T12:09:01.947Z,982.92
2017-11-03T12:10:01.945Z,982.91
2017-11-03T12:11:01.946Z,982.88
2017-11-03T12:12:01.943Z,982.90
2017-11-03T12:13:01.960Z,982.88
2017-11-03T12:14:01.954Z,982.89
2017-11-03T12:15:01.942Z,982.90
2017-11-03T12:16:01.942Z,982.88
2017-11-03T12:17:01.939Z,982.88
2017-11-03T12:18:01.938Z,982.90
2017-11-03T12:19:01.934Z,982.88
2017-11-03T12:20:01.940Z,982.86
2017-11-03T12:21:01.936Z,982.86
2017-11-03T12:22:01.958Z,982.88
2017-11-03T12:23:01.938Z,982.84
2017-11-03T12:24:01.939Z,982.85
2017-11-03T12:25:01.929Z,982.82
2017-11-03T12:26:01.931Z,982.83
2017-11-03T12:27:01.929Z,982.84
2017-11-03T12:28:01.936Z,982.84