createdAt,value
2024-01-30T00:06:36.498Z,2.4
2024-01-30T00:21:57.312Z,2.1
2024-01-30T00:37:18.124Z,2.4
2024-01-30T00:52:38.937Z,2.4
2024-01-30T01:07:59.749Z,2.9
2024-01-30T01:23:20.562Z,3.4
2024-01-30T01:38:41.376Z,3.5
2024-01-30T01:54:01.205Z,2.4
2024-01-30T02:09:22.018Z,2.3
2024-01-30T02:24:42.832Z,2.2
2024-01-30T02:40:03.651Z,1.9
2024-01-30T02:55:24.464Z,2.4
2024-01-30T03:10:45.277Z,1.7
2024-01-30T03:26:06.090Z,1.9
2024-01-30T03:41:26.900Z,1.8
2024-01-30T03:56:47.715Z,1.8
2024-01-30T04:12:08.528Z,2.1
2024-01-30T04:27:29.342Z,2
2024-01-30T04:42:50.155Z,2.2
2024-01-30T04:58:10.968Z,1.5
2024-01-30T05:13:30.797Z,1.4
2024-01-30T05:28:51.595Z,1.8
2024-01-30T05:44:12.424Z,1.5
2024-01-30T05:59:33.245Z,2
2024-01-30T06:14:54.058Z,1.6
2024-01-30T06:30:14.829Z,1.9
2024-01-30T06:45:35.599Z,1.9
2024-01-30T07:00:56.369Z,2.8
2024-01-30T07:16:17.139Z,1.9
2024-01-30T07:31:37.910Z,2
2024-01-30T07:46:58.680Z,2.9
2024-01-30T08:02:19.449Z,1.8
2024-01-30T08:17:40.221Z,2
2024-01-30T08:33:00.007Z,2.1
2024-01-30T08:48:20.776Z,2.1
2024-01-30T09:03:41.547Z,2.6
2024-01-30T09:19:02.315Z,2
2024-01-30T09:34:23.084Z,2.6
2024-01-30T09:49:43.849Z,3.1
2024-01-30T10:05:04.617Z,2.8
2024-01-30T10:20:25.385Z,2.7
2024-01-30T10:21:46.300Z,3
2024-01-30T10:23:07.216Z,4.2
2024-01-30T10:24:28.129Z,4.5
2024-01-30T10:25:49.043Z,4.6
2024-01-30T10:27:09.958Z,4.6
2024-01-30T10:28:29.888Z,4.6
2024-01-30T10:29:50.803Z,4.9
2024-01-30T10:31:11.716Z,5.1
2024-01-30T10:32:32.632Z,4.5
2024-01-30T10:33:53.547Z,4.6
2024-01-30T10:35:14.463Z,4.3
2024-01-30T10:36:35.377Z,4.5
2024-01-30T10:37:56.290Z,4.5
2024-01-30T10:39:17.203Z,4.3
2024-01-30T10:40:38.119Z,4.7
2024-01-30T10:41:59.034Z,4.6
2024-01-30T10:43:19.947Z,4.9
2024-01-30T10:44:40.862Z,4.2
2024-01-30T10:46:00.792Z,4.7
2024-01-30T10:47:21.705Z,4.8
2024-01-30T10:48:42.620Z,4.3
2024-01-30T10:50:03.535Z,4.7
2024-01-30T10:51:24.451Z,4.8
2024-01-30T10:52:45.366Z,4.7
2024-01-30T10:54:06.280Z,4.7
2024-01-30T10:55:27.195Z,4.8
2024-01-30T10:56:48.110Z,4.8
2024-01-30T10:58:09.024Z,4.3
2024-01-30T10:59:29.940Z,4.6
2024-01-30T11:00:50.853Z,4.6
2024-01-30T11:02:11.773Z,4.6
2024-01-30T11:03:31.712Z,4.3
2024-01-30T11:04:52.625Z,4.6
2024-01-30T11:06:13.520Z,5.1
2024-01-30T11:07:34.456Z,4.5
2024-01-30T11:08:55.372Z,4.5
2024-01-30T11:10:16.287Z,4.4
2024-01-30T11:11:37.203Z,4.8
2024-01-30T11:12:58.116Z,4.5
2024-01-30T11:14:19.031Z,4
2024-01-30T11:15:39.949Z,4.6
2024-01-30T11:17:00.864Z,4.6
2024-01-30T11:18:21.779Z,4.2
2024-01-30T11:19:42.692Z,4.7
2024-01-30T11:21:02.624Z,4.4
2024-01-30T11:22:23.539Z,4.5
2024-01-30T11:23:44.455Z,4.5
2024-01-30T11:25:05.370Z,4.4
2024-01-30T11:26:26.285Z,5
2024-01-30T11:27:47.201Z,4.6
2024-01-30T11:29:08.116Z,4.6
2024-01-30T11:30:29.018Z,4.5
2024-01-30T11:31:49.947Z,4.7
2024-01-30T11:33:10.862Z,4.8
2024-01-30T11:34:31.778Z,4.5
2024-01-30T11:35:52.698Z,4.8
2024-01-30T11:37:13.611Z,4.9
2024-01-30T11:38:33.543Z,4.3
2024-01-30T11:39:54.456Z,5
2024-01-30T11:41:15.369Z,4.8
2024-01-30T11:42:36.280Z,4.6
2024-01-30T11:43:57.195Z,4.6
2024-01-30T11:45:18.111Z,4.9
2024-01-30T11:46:39.026Z,4.8
2024-01-30T11:47:59.941Z,4.2
2024-01-30T11:49:20.830Z,4.4
2024-01-30T11:50:41.769Z,4.5
2024-01-30T11:52:02.685Z,4.8
2024-01-30T11:53:23.600Z,4.6
2024-01-30T11:54:44.493Z,4.4
2024-01-30T11:56:04.447Z,4.2
2024-01-30T11:57:25.362Z,4.3
2024-01-30T11:58:46.278Z,4.8
2024-01-30T12:00:07.193Z,4.7
2024-01-30T12:01:28.108Z,4.7
2024-01-30T12:02:49.005Z,4.6
2024-01-30T12:04:09.938Z,4.6
2024-01-30T12:05:30.854Z,4.9
2024-01-30T12:06:51.766Z,4.8
2024-01-30T12:08:12.682Z,4.6
2024-01-30T12:09:33.595Z,4.5
2024-01-30T12:10:54.507Z,4.1
2024-01-30T12:12:15.429Z,4.3
2024-01-30T12:13:35.360Z,4.7
2024-01-30T12:14:56.275Z,4.5
2024-01-30T12:16:17.190Z,4.3
2024-01-30T12:17:38.105Z,4
2024-01-30T12:18:59.020Z,4.4
2024-01-30T12:20:19.935Z,4.3
2024-01-30T12:21:40.850Z,4.4
2024-01-30T12:23:01.765Z,4.5
2024-01-30T12:24:22.678Z,4.6
2024-01-30T12:25:43.591Z,4.4
2024-01-30T12:27:04.506Z,4.8
2024-01-30T12:28:25.418Z,4.5
2024-01-30T12:29:46.333Z,4.7
2024-01-30T12:31:06.265Z,4.1
2024-01-30T12:32:27.180Z,4
2024-01-30T12:35:09.010Z,5.4
2024-01-30T12:36:29.925Z,4.7
2024-01-30T12:37:50.840Z,4.6
2024-01-30T12:39:10.774Z,4.6
2024-01-30T12:40:31.689Z,4.3
2024-01-30T12:41:52.589Z,4.3
2024-01-30T12:43:13.513Z,4.1
2024-01-30T12:44:34.428Z,4.2
2024-01-30T12:45:55.343Z,4.3
2024-01-30T12:47:16.264Z,4.3
2024-01-30T12:48:37.179Z,4.1
2024-01-30T12:49:58.094Z,4.1
2024-01-30T12:51:19.009Z,4.4
2024-01-30T12:52:39.924Z,4
2024-01-30T12:54:00.838Z,4.4
2024-01-30T12:55:21.755Z,4.4
2024-01-30T12:56:41.686Z,3.9
2024-01-30T12:58:02.601Z,3.7
2024-01-30T12:59:23.516Z,4
2024-01-30T13:00:44.429Z,4
2024-01-30T13:02:05.344Z,4.2
2024-01-30T13:03:26.261Z,3.4
2024-01-30T13:04:47.176Z,3.9
2024-01-30T13:06:08.065Z,4.2
2024-01-30T13:07:29.007Z,4.3
2024-01-30T13:08:49.919Z,4.2
2024-01-30T13:10:10.834Z,3.9
2024-01-30T13:11:31.747Z,4
2024-01-30T13:12:52.662Z,4.1
2024-01-30T13:14:12.593Z,4
2024-01-30T13:15:33.506Z,4.2
2024-01-30T13:16:54.419Z,4.2
2024-01-30T13:18:15.332Z,4.6
2024-01-30T13:19:36.247Z,4
2024-01-30T13:20:57.162Z,4.1
2024-01-30T13:22:18.077Z,4.3
2024-01-30T13:23:38.981Z,4.2
2024-01-30T13:24:59.904Z,3.8
2024-01-30T13:26:20.819Z,4
2024-01-30T13:27:41.735Z,4.3
2024-01-30T13:29:02.650Z,4.2
2024-01-30T13:30:23.546Z,4.7
2024-01-30T13:31:43.496Z,4.6
2024-01-30T13:33:04.411Z,4.4
2024-01-30T13:34:25.326Z,4.3
2024-01-30T13:35:46.239Z,4.5
2024-01-30T13:37:07.152Z,4.5
2024-01-30T13:38:28.067Z,4.9
2024-01-30T13:39:48.982Z,4.6
2024-01-30T13:41:09.897Z,4.1
2024-01-30T13:42:30.811Z,4.4
2024-01-30T13:43:51.729Z,5.3
2024-01-30T13:45:12.642Z,4.4
2024-01-30T13:46:33.557Z,4.5
2024-01-30T13:47:54.472Z,4.9
2024-01-30T13:49:14.401Z,4.8
2024-01-30T13:50:35.316Z,4.9
2024-01-30T13:51:56.231Z,5
2024-01-30T13:53:17.146Z,4.4
2024-01-30T13:54:38.061Z,4.6
2024-01-30T13:55:58.976Z,4.4
2024-01-30T13:57:19.891Z,5.2
2024-01-30T13:58:40.804Z,4.5
2024-01-30T14:00:01.718Z,4.7
2024-01-30T14:01:22.633Z,5.2
2024-01-30T14:02:43.548Z,4.7
2024-01-30T14:04:04.463Z,4.9
2024-01-30T14:05:25.378Z,4.7
2024-01-30T14:06:45.307Z,5
2024-01-30T14:08:06.228Z,4.8
2024-01-30T14:09:27.143Z,4.4
2024-01-30T14:10:48.063Z,4.6
2024-01-30T14:12:08.978Z,4.6
2024-01-30T14:13:29.893Z,4.4
2024-01-30T14:14:50.808Z,4.4
2024-01-30T14:16:11.723Z,4.6
2024-01-30T14:17:32.636Z,4.3
2024-01-30T14:18:53.549Z,4.4
2024-01-30T14:20:14.464Z,4
2024-01-30T14:21:35.379Z,4.5
2024-01-30T14:22:56.294Z,4.2
2024-01-30T14:24:16.225Z,4.3
2024-01-30T14:25:37.138Z,4.5
2024-01-30T14:26:58.053Z,4.7
2024-01-30T14:28:18.968Z,4.7
2024-01-30T14:29:39.879Z,4.3
2024-01-30T14:31:00.794Z,4.2
2024-01-30T14:32:21.709Z,4.2
2024-01-30T14:33:42.624Z,4.6
2024-01-30T14:35:03.537Z,4.6
2024-01-30T14:36:24.452Z,4.2
2024-01-30T14:37:45.365Z,4.2
2024-01-30T14:39:06.278Z,4.7
2024-01-30T14:40:27.194Z,4.5
2024-01-30T14:41:47.125Z,4.8
2024-01-30T14:43:08.040Z,4.5
2024-01-30T14:44:28.944Z,4.5
2024-01-30T14:45:49.868Z,4.6
2024-01-30T14:47:10.783Z,4.9
2024-01-30T14:48:31.698Z,4.7
2024-01-30T14:49:52.609Z,4.4
2024-01-30T14:51:13.524Z,4.4
2024-01-30T14:52:34.438Z,4.5
2024-01-30T14:53:55.353Z,4.5
2024-01-30T14:55:16.266Z,4.7
2024-01-30T14:56:37.181Z,4.5
2024-01-30T14:57:58.096Z,4.6
2024-01-30T14:59:18.027Z,4.3
2024-01-30T15:00:38.942Z,4.5
2024-01-30T15:01:59.857Z,4.8
2024-01-30T15:03:20.772Z,4.3
2024-01-30T15:04:41.687Z,4.6
2024-01-30T15:06:02.602Z,4.4
2024-01-30T15:07:23.521Z,4.8
2024-01-30T15:08:44.438Z,4.6
2024-01-30T15:10:05.359Z,4.9
2024-01-30T15:11:26.272Z,4.6
2024-01-30T15:12:47.188Z,4.8
2024-01-30T15:14:08.103Z,4.8
2024-01-30T15:15:29.019Z,5.4
2024-01-30T15:16:48.948Z,5.3
2024-01-30T15:18:09.861Z,4.8
2024-01-30T15:19:30.777Z,5
2024-01-30T15:20:51.692Z,5.2
2024-01-30T15:22:12.607Z,5.8
2024-01-30T15:23:33.520Z,4.8
2024-01-30T15:24:54.435Z,5
2024-01-30T15:26:15.348Z,5
2024-01-30T15:27:36.264Z,4.8
2024-01-30T15:28:57.179Z,5
2024-01-30T15:30:18.094Z,4.6
2024-01-30T15:31:39.009Z,5.1
2024-01-30T15:32:59.924Z,5.3
2024-01-30T15:34:19.855Z,4.7
2024-01-30T15:35:40.768Z,4.7
2024-01-30T15:37:01.683Z,5.2
2024-01-30T15:38:22.608Z,4.9
2024-01-30T15:39:43.495Z,4.9
2024-01-30T15:41:04.436Z,5.3
2024-01-30T15:42:25.351Z,5.4
2024-01-30T15:43:46.264Z,5.6
2024-01-30T15:45:07.181Z,5.2
2024-01-30T15:46:28.096Z,4.9
2024-01-30T15:47:49.012Z,5.1
2024-01-30T15:49:09.930Z,5.1
2024-01-30T15:50:30.844Z,5
2024-01-30T15:51:50.773Z,4.7
2024-01-30T15:53:11.688Z,6
2024-01-30T15:54:32.585Z,4.8
2024-01-30T15:55:53.518Z,5
2024-01-30T15:57:14.433Z,4.8
2024-01-30T15:58:35.348Z,5
2024-01-30T15:59:56.261Z,4.9
2024-01-30T16:01:17.176Z,4.8
2024-01-30T16:02:38.090Z,5.1
2024-01-30T16:03:59.005Z,4.4
2024-01-30T16:05:19.918Z,4.7
2024-01-30T16:06:40.831Z,4.9
2024-01-30T16:08:01.721Z,4.7
2024-01-30T16:09:21.677Z,5.1
2024-01-30T16:10:42.590Z,5.6
2024-01-30T16:12:03.505Z,5.3
2024-01-30T16:13:24.416Z,4.7
2024-01-30T16:14:45.332Z,4.9
2024-01-30T16:16:06.245Z,5.2
2024-01-30T16:17:27.158Z,5.6
2024-01-30T16:18:48.071Z,5.5
2024-01-30T16:20:08.983Z,5.6
2024-01-30T16:21:29.895Z,5.2
2024-01-30T16:22:50.808Z,4.8
2024-01-30T16:24:11.723Z,5.2
2024-01-30T16:25:32.636Z,5
2024-01-30T16:26:52.565Z,5.2
2024-01-30T16:28:13.523Z,4.9
2024-01-30T16:29:34.479Z,5.1
2024-01-30T16:30:55.438Z,5
2024-01-30T16:32:16.392Z,5.2
2024-01-30T16:33:37.350Z,5
2024-01-30T16:34:58.309Z,5.3
2024-01-30T16:36:19.267Z,5.4
2024-01-30T16:37:40.225Z,5.3
2024-01-30T16:39:01.181Z,5.7
2024-01-30T16:40:22.137Z,4.8
2024-01-30T16:41:43.093Z,4.8
2024-01-30T16:43:04.049Z,5.3
2024-01-30T16:44:24.021Z,5.2
2024-01-30T16:45:44.977Z,5
2024-01-30T16:47:05.931Z,5.3
2024-01-30T16:48:26.887Z,5.3
2024-01-30T16:49:47.841Z,4.8
2024-01-30T16:51:08.797Z,5.3
2024-01-30T16:52:29.755Z,5.7
2024-01-30T16:53:50.709Z,6
2024-01-30T16:55:11.671Z,6.2
2024-01-30T16:56:32.632Z,6.1
2024-01-30T16:57:53.588Z,10.3
2024-01-30T16:59:14.544Z,7.4
2024-01-30T17:00:35.500Z,6.9
2024-01-30T17:01:55.470Z,8.9
2024-01-30T17:03:16.426Z,7
2024-01-30T17:04:37.382Z,5.8
2024-01-30T17:05:58.338Z,5.8
2024-01-30T17:07:19.294Z,5.9
2024-01-30T17:08:40.250Z,5.2
2024-01-30T17:10:00.230Z,5.6
2024-01-30T17:11:21.186Z,5.9
2024-01-30T17:12:42.142Z,5.7
2024-01-30T17:14:03.098Z,8
2024-01-30T17:15:24.054Z,7.8
2024-01-30T17:16:45.010Z,7.3
2024-01-30T17:18:05.964Z,6.5
2024-01-30T17:19:26.920Z,6.2
2024-01-30T17:20:47.876Z,6
2024-01-30T17:22:08.834Z,6
2024-01-30T17:23:29.788Z,6.6
2024-01-30T17:24:50.743Z,5.6
2024-01-30T17:26:11.699Z,6
2024-01-30T17:27:31.671Z,6.7
2024-01-30T17:28:52.627Z,6.2
2024-01-30T17:30:13.583Z,5.8
2024-01-30T17:31:34.539Z,6.6
2024-01-30T17:32:55.495Z,6.7
2024-01-30T17:34:16.453Z,8.1
2024-01-30T17:35:37.407Z,31.5
2024-01-30T17:36:58.362Z,25.5
2024-01-30T17:38:19.317Z,12.5
2024-01-30T17:39:40.273Z,9.1
2024-01-30T17:41:01.229Z,7.6
2024-01-30T17:42:22.184Z,6.9
2024-01-30T17:43:43.140Z,6.7
2024-01-30T17:45:03.111Z,5.5
2024-01-30T17:46:24.065Z,6.1
2024-01-30T17:47:45.021Z,6.2
2024-01-30T17:49:05.976Z,5.7
2024-01-30T17:50:26.932Z,5.9
2024-01-30T17:51:47.886Z,5.8
2024-01-30T17:53:08.842Z,6.3
2024-01-30T17:54:29.800Z,5.8
2024-01-30T17:55:50.756Z,5.6
2024-01-30T17:57:11.712Z,5.4
2024-01-30T17:58:32.668Z,5.8
2024-01-30T17:59:53.624Z,6
2024-01-30T18:01:14.580Z,5.9
2024-01-30T18:02:34.553Z,5.8
2024-01-30T18:03:55.515Z,5.7
2024-01-30T18:05:16.471Z,5.6
2024-01-30T18:06:37.427Z,6.1
2024-01-30T18:07:58.377Z,5.9
2024-01-30T18:09:19.339Z,5.4
2024-01-30T18:10:40.295Z,5.7
2024-01-30T18:12:01.252Z,5.9
2024-01-30T18:13:22.208Z,5.5
2024-01-30T18:14:43.164Z,5
2024-01-30T18:16:04.120Z,5.4
2024-01-30T18:17:25.078Z,4.9
2024-01-30T18:32:45.886Z,4.6
2024-01-30T18:48:06.696Z,3.5
2024-01-30T19:03:26.521Z,3.3
2024-01-30T19:18:47.331Z,2.9
2024-01-30T19:34:08.144Z,3.5
2024-01-30T19:49:28.954Z,3.8
2024-01-30T20:04:49.764Z,6
2024-01-30T20:20:10.580Z,3.2
2024-01-30T20:35:31.390Z,3.7
2024-01-30T20:50:52.200Z,3
2024-01-30T21:06:13.011Z,3.5
2024-01-30T21:21:33.820Z,3.8
2024-01-30T21:36:54.630Z,3.3
2024-01-30T21:52:15.441Z,3.5
2024-01-30T22:07:36.252Z,3.2
2024-01-30T22:22:56.084Z,3.2
2024-01-30T22:38:16.896Z,3.6
2024-01-30T22:53:37.707Z,3.2
2024-01-30T23:08:58.520Z,4.7
2024-01-30T23:24:19.334Z,3.8
2024-01-30T23:39:40.150Z,3.6
2024-01-30T23:55:00.964Z,3.3
