createdAt,value
2018-09-18T00:02:22.558Z,6.97
2018-09-18T00:04:50.270Z,5.40
2018-09-18T00:07:17.966Z,4.13
2018-09-18T00:09:45.628Z,6.57
2018-09-18T00:12:13.329Z,5.10
2018-09-18T00:14:41.005Z,3.93
2018-09-18T00:17:08.669Z,4.73
2018-09-18T00:19:36.387Z,4.33
2018-09-18T00:22:04.073Z,4.03
2018-09-18T00:24:31.740Z,4.47
2018-09-18T00:26:59.439Z,3.70
2018-09-18T00:29:27.130Z,5.17
2018-09-18T00:31:54.806Z,7.00
2018-09-18T00:34:22.513Z,5.87
2018-09-18T00:36:50.258Z,7.23
2018-09-18T00:39:17.925Z,7.43
2018-09-18T00:41:45.713Z,6.70
2018-09-18T00:44:13.383Z,7.23
2018-09-18T00:46:41.053Z,8.77
2018-09-18T00:49:08.797Z,8.80
2018-09-18T00:51:36.470Z,10.17
2018-09-18T00:54:04.129Z,11.00
2018-09-18T00:56:31.842Z,9.67
2018-09-18T00:58:59.518Z,8.23
2018-09-18T01:01:27.188Z,11.03
2018-09-18T01:03:54.920Z,11.57
2018-09-18T01:06:22.603Z,11.20
2018-09-18T01:08:50.266Z,7.50
2018-09-18T01:11:17.997Z,9.13
2018-09-18T01:13:45.777Z,8.43
2018-09-18T01:16:13.464Z,8.53
2018-09-18T01:18:42.228Z,9.00
2018-09-18T01:21:10.670Z,8.47
2018-09-18T01:23:38.378Z,7.17
2018-09-18T01:26:06.118Z,7.97
2018-09-18T01:28:34.269Z,6.53
2018-09-18T01:31:02.157Z,6.93
2018-09-18T01:33:29.859Z,7.00
2018-09-18T01:35:57.537Z,7.10
2018-09-18T01:38:25.427Z,8.20
2018-09-18T01:40:53.543Z,9.23
2018-09-18T01:43:21.347Z,5.47
2018-09-18T01:45:49.335Z,7.03
2018-09-18T01:48:17.079Z,5.57
2018-09-18T01:50:44.738Z,6.80
2018-09-18T01:53:12.407Z,5.13
2018-09-18T01:55:40.109Z,5.70
2018-09-18T01:58:07.785Z,5.10
2018-09-18T02:00:35.489Z,6.00
2018-09-18T02:03:03.183Z,4.93
2018-09-18T02:05:30.874Z,7.13
2018-09-18T02:07:58.578Z,3.47
2018-09-18T02:10:26.498Z,4.37
2018-09-18T02:12:54.198Z,4.90
2018-09-18T02:15:21.865Z,4.57
2018-09-18T02:17:49.557Z,4.30
2018-09-18T02:20:17.230Z,5.60
2018-09-18T02:22:44.918Z,4.30
2018-09-18T02:25:12.636Z,5.37
2018-09-18T02:27:40.334Z,4.60
2018-09-18T02:30:08.030Z,3.90
2018-09-18T02:32:35.846Z,4.10
2018-09-18T02:35:03.748Z,4.47
2018-09-18T02:37:31.420Z,4.47
2018-09-18T02:39:59.120Z,3.80
2018-09-18T02:42:26.883Z,4.03
2018-09-18T02:44:54.580Z,4.03
2018-09-18T02:47:22.286Z,3.53
2018-09-18T02:49:49.958Z,3.80
2018-09-18T02:52:17.691Z,4.00
2018-09-18T02:54:45.375Z,5.20
2018-09-18T02:57:13.058Z,4.37
2018-09-18T02:59:40.718Z,3.60
2018-09-18T03:02:08.466Z,3.90
2018-09-18T03:04:36.142Z,4.07
2018-09-18T03:07:03.889Z,4.30
2018-09-18T03:09:31.584Z,3.90
2018-09-18T03:11:59.250Z,3.80
2018-09-18T03:14:26.910Z,2.93
2018-09-18T03:16:54.604Z,4.23
2018-09-18T03:19:22.269Z,3.37
2018-09-18T03:21:50.339Z,3.03
2018-09-18T03:24:18.017Z,8.07
2018-09-18T03:26:45.698Z,4.83
2018-09-18T03:29:13.369Z,5.43
2018-09-18T03:31:41.097Z,3.93
2018-09-18T03:34:08.773Z,5.43
2018-09-18T03:36:36.477Z,4.93
2018-09-18T03:39:05.371Z,4.53
2018-09-18T03:41:33.065Z,4.17
2018-09-18T03:44:00.708Z,4.70
2018-09-18T03:46:28.445Z,4.10
2018-09-18T03:48:56.193Z,4.47
2018-09-18T03:51:23.877Z,4.60
2018-09-18T03:53:51.555Z,4.73
2018-09-18T03:56:19.200Z,5.10
2018-09-18T03:58:46.866Z,5.03
2018-09-18T04:01:14.627Z,4.57
2018-09-18T04:03:42.307Z,6.43
2018-09-18T04:06:09.979Z,4.80
2018-09-18T04:08:37.673Z,7.43
2018-09-18T04:11:05.354Z,4.57
2018-09-18T04:13:33.022Z,6.07
2018-09-18T04:16:00.730Z,6.60
2018-09-18T04:18:28.504Z,6.00
2018-09-18T04:20:56.161Z,6.23
2018-09-18T04:23:23.909Z,5.73
2018-09-18T04:25:51.569Z,6.03
2018-09-18T04:28:19.239Z,5.87
2018-09-18T04:30:47.238Z,5.07
2018-09-18T04:33:14.928Z,7.30
2018-09-18T04:35:42.581Z,4.40
2018-09-18T04:38:10.294Z,7.60
2018-09-18T04:40:38.018Z,6.87
2018-09-18T04:43:05.714Z,4.00
2018-09-18T04:45:33.442Z,6.10
2018-09-18T04:48:01.150Z,6.37
2018-09-18T04:50:28.859Z,6.70
2018-09-18T04:52:56.558Z,6.17
2018-09-18T04:55:24.250Z,4.37
2018-09-18T04:57:51.914Z,6.73
2018-09-18T05:00:19.630Z,7.50
2018-09-18T05:02:47.295Z,6.50
2018-09-18T05:05:14.953Z,6.83
2018-09-18T05:07:42.674Z,4.93
2018-09-18T05:10:10.338Z,7.33
2018-09-18T05:12:38.002Z,11.30
2018-09-18T05:15:05.806Z,7.33
2018-09-18T05:17:33.797Z,6.30
2018-09-18T05:20:01.738Z,5.70
2018-09-18T05:22:29.418Z,5.90
2018-09-18T05:24:57.142Z,5.00
2018-09-18T05:27:24.821Z,4.43
2018-09-18T05:29:52.544Z,4.90
2018-09-18T05:32:20.291Z,5.60
2018-09-18T05:34:48.203Z,5.47
2018-09-18T05:37:16.450Z,5.93
2018-09-18T05:39:44.177Z,8.63
2018-09-18T05:42:11.838Z,7.23
2018-09-18T05:44:39.640Z,4.93
2018-09-18T05:47:07.930Z,5.20
2018-09-18T05:49:35.624Z,4.97
2018-09-18T05:52:03.316Z,5.33
2018-09-18T05:54:30.977Z,4.27
2018-09-18T05:56:58.657Z,4.90
2018-09-18T05:59:26.349Z,4.80
2018-09-18T06:01:54.019Z,3.60
2018-09-18T06:04:21.673Z,4.30
2018-09-18T06:06:49.373Z,2.57
2018-09-18T06:09:17.054Z,2.60
2018-09-18T06:11:44.749Z,2.63
2018-09-18T06:14:12.429Z,2.70
2018-09-18T06:16:40.087Z,3.13
2018-09-18T06:19:07.814Z,3.50
2018-09-18T06:21:35.519Z,2.80
2018-09-18T06:24:03.227Z,2.37
2018-09-18T06:26:30.914Z,3.47
2018-09-18T06:28:58.731Z,2.63
2018-09-18T06:31:26.379Z,2.50
2018-09-18T06:33:54.046Z,2.90
2018-09-18T06:36:21.848Z,2.57
2018-09-18T06:38:49.507Z,2.97
2018-09-18T06:41:17.181Z,2.97
2018-09-18T06:43:44.873Z,2.97
2018-09-18T06:46:12.549Z,2.13
2018-09-18T06:48:40.206Z,3.53
2018-09-18T06:51:07.986Z,2.40
2018-09-18T06:53:35.667Z,2.40
2018-09-18T06:56:03.388Z,2.33
2018-09-18T06:58:31.110Z,2.43
2018-09-18T07:00:58.819Z,2.30
2018-09-18T07:03:26.533Z,3.33
2018-09-18T07:05:54.227Z,3.23
2018-09-18T07:08:21.905Z,3.57
2018-09-18T07:10:49.650Z,4.80
2018-09-18T07:13:17.401Z,3.00
2018-09-18T07:15:45.082Z,2.50
2018-09-18T07:18:12.765Z,3.40
2018-09-18T07:20:40.477Z,2.40
2018-09-18T07:23:08.201Z,2.30
2018-09-18T07:25:35.941Z,2.30
2018-09-18T07:28:03.690Z,2.67
2018-09-18T07:30:31.416Z,2.60
2018-09-18T07:32:59.105Z,2.67
2018-09-18T07:35:26.824Z,3.93
2018-09-18T07:37:54.510Z,2.50
2018-09-18T07:40:22.194Z,2.80
2018-09-18T07:42:49.922Z,2.37
2018-09-18T07:45:17.593Z,2.20
2018-09-18T07:47:45.269Z,2.73
2018-09-18T07:50:13.293Z,3.07
2018-09-18T07:52:40.973Z,2.70
2018-09-18T07:55:08.633Z,2.40
2018-09-18T07:57:36.601Z,3.33
2018-09-18T08:00:04.620Z,2.10
2018-09-18T08:02:32.301Z,2.83
2018-09-18T08:05:00.014Z,3.77
2018-09-18T08:07:27.727Z,2.57
2018-09-18T08:09:55.404Z,2.47
2018-09-18T08:12:23.157Z,2.60
2018-09-18T08:14:50.860Z,2.20
2018-09-18T08:17:18.516Z,2.30
2018-09-18T08:19:46.355Z,2.53
2018-09-18T08:22:13.981Z,2.83
2018-09-18T08:24:41.653Z,2.10
2018-09-18T08:27:09.361Z,2.10
2018-09-18T08:29:37.062Z,2.20
2018-09-18T08:32:04.782Z,2.83
2018-09-18T08:34:32.469Z,2.33
2018-09-18T08:37:00.136Z,2.37
2018-09-18T08:39:27.813Z,3.00
2018-09-18T08:41:55.530Z,3.00
2018-09-18T08:44:23.204Z,4.97
2018-09-18T08:46:50.912Z,3.00
2018-09-18T08:49:18.642Z,3.80
2018-09-18T08:51:46.360Z,2.07
2018-09-18T08:54:14.116Z,2.43
2018-09-18T08:56:41.823Z,2.97
2018-09-18T08:59:09.542Z,2.40
2018-09-18T09:01:37.214Z,3.33
2018-09-18T09:04:04.952Z,4.40
2018-09-18T09:06:32.711Z,2.53
2018-09-18T09:09:00.421Z,2.50
2018-09-18T09:11:28.100Z,3.63
2018-09-18T09:13:55.809Z,2.83
2018-09-18T09:16:23.484Z,2.92
2018-09-18T09:18:51.211Z,2.73
2018-09-18T09:21:18.947Z,3.73
2018-09-18T09:23:46.623Z,2.50
2018-09-18T09:26:14.456Z,3.10
2018-09-18T09:28:42.122Z,3.07
2018-09-18T09:31:09.897Z,2.43
2018-09-18T09:33:37.753Z,2.43
2018-09-18T09:36:05.562Z,3.33
2018-09-18T09:38:33.310Z,2.20
2018-09-18T09:41:01.036Z,2.43
2018-09-18T09:43:28.778Z,2.53
2018-09-18T09:45:56.522Z,2.53
2018-09-18T09:48:24.293Z,2.57
2018-09-18T09:50:52.090Z,2.60
2018-09-18T09:53:19.846Z,2.50
2018-09-18T09:55:47.624Z,1.97
2018-09-18T09:58:15.377Z,2.33
2018-09-18T10:00:48.614Z,2.40
2018-09-18T10:03:16.373Z,2.50
2018-09-18T10:05:44.043Z,2.50
2018-09-18T10:08:11.773Z,2.60
2018-09-18T10:10:39.559Z,2.70
2018-09-18T10:13:07.290Z,3.70
2018-09-18T10:15:35.366Z,2.97
2018-09-18T10:18:03.146Z,2.73
2018-09-18T10:20:30.794Z,2.90
2018-09-18T10:22:58.526Z,3.13
2018-09-18T10:25:26.299Z,3.20
2018-09-18T10:27:54.390Z,2.30
2018-09-18T10:30:22.251Z,4.77
2018-09-18T10:32:50.302Z,2.87
2018-09-18T10:35:17.911Z,2.40
2018-09-18T10:37:45.706Z,2.23
2018-09-18T10:40:13.409Z,2.30
2018-09-18T10:42:41.146Z,2.60
2018-09-18T10:45:09.058Z,2.83
2018-09-18T10:47:36.978Z,2.50
2018-09-18T10:50:04.962Z,2.80
2018-09-18T10:52:32.772Z,2.60
2018-09-18T10:55:00.459Z,2.60
2018-09-18T10:57:28.285Z,2.80
2018-09-18T10:59:56.016Z,2.53
2018-09-18T11:02:23.842Z,3.97
2018-09-18T11:04:51.523Z,2.50
2018-09-18T11:07:19.371Z,2.73
2018-09-18T11:09:47.088Z,2.93
2018-09-18T11:12:14.816Z,2.50
2018-09-18T11:14:42.704Z,2.50
2018-09-18T11:17:10.397Z,3.30
2018-09-18T11:19:38.244Z,2.57
2018-09-18T11:22:06.070Z,2.13
2018-09-18T11:24:33.798Z,2.90
2018-09-18T11:27:01.610Z,2.57
2018-09-18T11:29:29.444Z,2.20
2018-09-18T11:31:57.213Z,3.17
2018-09-18T11:34:24.926Z,2.60
2018-09-18T11:36:52.723Z,2.77
2018-09-18T11:39:20.457Z,3.67
2018-09-18T11:41:48.134Z,3.03
2018-09-18T11:44:15.913Z,2.40
2018-09-18T11:46:43.709Z,2.43
2018-09-18T11:49:11.465Z,2.77
2018-09-18T11:51:39.200Z,3.23
2018-09-18T11:54:06.961Z,2.47
2018-09-18T11:56:34.685Z,1.90
2018-09-18T11:59:02.642Z,2.30
2018-09-18T12:01:30.385Z,2.33
2018-09-18T12:03:58.338Z,2.97
2018-09-18T12:06:26.121Z,2.37
2018-09-18T12:08:54.003Z,3.00
2018-09-18T12:11:21.670Z,2.40
2018-09-18T12:13:49.410Z,2.37
2018-09-18T12:16:17.110Z,3.53
2018-09-18T12:18:44.878Z,2.20
2018-09-18T12:21:12.646Z,2.60
2018-09-18T12:23:40.378Z,1.97
2018-09-18T12:26:08.150Z,2.83
2018-09-18T12:28:36.025Z,2.50
2018-09-18T12:31:03.758Z,2.50
2018-09-18T12:33:31.513Z,2.70
2018-09-18T12:35:59.374Z,2.53
2018-09-18T12:38:27.127Z,2.80
2018-09-18T12:40:54.862Z,2.33
2018-09-18T12:43:22.641Z,2.13
2018-09-18T12:45:50.354Z,2.37
2018-09-18T12:48:18.066Z,2.23
2018-09-18T12:50:45.905Z,2.17
2018-09-18T12:53:13.589Z,2.37
2018-09-18T12:55:41.329Z,2.03
2018-09-18T12:58:09.150Z,2.40
2018-09-18T13:00:37.053Z,2.97
2018-09-18T13:03:04.757Z,2.90
2018-09-18T13:05:32.522Z,1.90
2018-09-18T13:08:00.244Z,2.50
2018-09-18T13:10:27.986Z,2.37
2018-09-18T13:12:55.806Z,2.70
2018-09-18T13:15:23.595Z,3.70
2018-09-18T13:17:51.278Z,1.80
2018-09-18T13:20:19.037Z,2.63
2018-09-18T13:22:46.778Z,2.33
2018-09-18T13:25:14.483Z,2.10
2018-09-18T13:27:42.283Z,2.30
2018-09-18T13:30:10.002Z,2.90
2018-09-18T13:32:37.784Z,2.47
2018-09-18T13:35:05.497Z,2.60
2018-09-18T13:37:33.203Z,1.93
2018-09-18T13:40:00.931Z,2.40
2018-09-18T13:42:28.703Z,2.27
2018-09-18T13:44:56.497Z,2.33
2018-09-18T13:47:24.202Z,4.10
2018-09-18T13:49:52.023Z,2.40
2018-09-18T13:52:19.789Z,3.13
2018-09-18T13:54:47.554Z,3.40
2018-09-18T13:57:15.335Z,2.13
2018-09-18T13:59:43.038Z,2.70
2018-09-18T14:02:10.790Z,2.40
2018-09-18T14:04:38.577Z,2.10
2018-09-18T14:07:06.306Z,2.93
2018-09-18T14:09:34.103Z,2.50
2018-09-18T14:12:01.869Z,2.60
2018-09-18T14:14:29.585Z,2.30
2018-09-18T14:16:57.269Z,2.53
2018-09-18T14:19:25.033Z,2.87
2018-09-18T14:21:52.734Z,2.67
2018-09-18T14:24:20.449Z,2.70
2018-09-18T14:26:48.404Z,2.70
2018-09-18T14:29:16.113Z,2.40
2018-09-18T14:31:43.825Z,3.53
2018-09-18T14:34:11.546Z,2.57
2018-09-18T14:36:39.342Z,3.83
2018-09-18T14:39:08.620Z,2.17
2018-09-18T14:41:36.629Z,2.47
2018-09-18T14:44:04.391Z,3.30
2018-09-18T14:46:32.166Z,2.97
2018-09-18T14:48:59.930Z,2.67
2018-09-18T14:51:27.651Z,5.13
2018-09-18T14:53:55.333Z,2.60
2018-09-18T14:56:23.096Z,2.77
2018-09-18T14:58:50.821Z,2.53
2018-09-18T15:01:18.485Z,4.53
2018-09-18T15:03:46.310Z,2.40
2018-09-18T15:06:14.105Z,2.37
2018-09-18T15:08:41.759Z,3.33
2018-09-18T15:11:09.574Z,2.83
2018-09-18T15:13:37.293Z,3.13
2018-09-18T15:16:05.074Z,2.40
2018-09-18T15:18:32.814Z,2.77
2018-09-18T15:21:00.605Z,2.30
2018-09-18T15:23:28.369Z,2.30
2018-09-18T15:25:56.185Z,2.60
2018-09-18T15:28:23.886Z,2.67
2018-09-18T15:30:51.629Z,3.73
2018-09-18T15:33:19.374Z,2.23
2018-09-18T15:35:47.078Z,2.20
2018-09-18T15:38:14.798Z,1.93
2018-09-18T15:40:42.621Z,2.20
2018-09-18T15:43:10.502Z,2.93
2018-09-18T15:45:38.272Z,2.67
2018-09-18T15:48:05.947Z,2.33
2018-09-18T15:50:33.666Z,2.23
2018-09-18T15:53:01.394Z,4.37
2018-09-18T15:55:29.562Z,2.40
2018-09-18T15:57:57.339Z,1.90
2018-09-18T16:00:25.045Z,2.27
2018-09-18T16:02:53.074Z,2.80
2018-09-18T16:05:20.821Z,2.20
2018-09-18T16:07:48.553Z,3.27
2018-09-18T16:10:16.310Z,2.10
2018-09-18T16:12:44.081Z,3.30
2018-09-18T16:15:11.924Z,2.17
2018-09-18T16:17:39.732Z,2.20
2018-09-18T16:20:07.540Z,3.50
2018-09-18T16:22:35.276Z,3.33
2018-09-18T16:25:03.153Z,5.97
2018-09-18T16:27:30.847Z,5.17
2018-09-18T16:29:58.585Z,3.67
2018-09-18T16:32:26.301Z,4.07
2018-09-18T16:34:54.045Z,2.97
2018-09-18T16:37:21.756Z,4.13
2018-09-18T16:39:49.490Z,2.63
2018-09-18T16:42:17.200Z,4.03
2018-09-18T16:44:44.915Z,2.83
2018-09-18T16:47:12.655Z,3.93
2018-09-18T16:49:40.348Z,2.43
2018-09-18T16:54:35.858Z,3.33
2018-09-18T16:57:03.738Z,6.70
2018-09-18T16:59:31.445Z,4.27
2018-09-18T17:01:59.190Z,4.10
2018-09-18T17:04:27.158Z,13.70
2018-09-18T17:06:54.932Z,10.07
2018-09-18T17:09:22.643Z,2.93
2018-09-18T17:11:50.321Z,3.07
2018-09-18T17:14:18.004Z,9.47
2018-09-18T17:16:45.715Z,5.33
2018-09-18T17:19:13.377Z,4.03
2018-09-18T17:21:41.061Z,4.13
2018-09-18T17:24:08.781Z,2.67
2018-09-18T17:26:36.458Z,17.57
2018-09-18T17:29:04.281Z,2.60
2018-09-18T17:31:32.027Z,2.73
2018-09-18T17:33:59.818Z,4.07
2018-09-18T17:36:27.753Z,4.10
2018-09-18T17:38:55.488Z,3.10
2018-09-18T17:41:23.172Z,3.73
2018-09-18T17:43:50.868Z,3.00
2018-09-18T17:46:18.595Z,2.40
2018-09-18T17:48:46.335Z,3.67
2018-09-18T17:51:14.002Z,3.43
2018-09-18T17:53:41.774Z,5.47
2018-09-18T17:56:09.547Z,2.57
2018-09-18T17:58:37.222Z,2.40
2018-09-18T18:01:04.941Z,3.17
2018-09-18T18:03:32.601Z,4.73
2018-09-18T18:06:00.291Z,2.73
2018-09-18T18:08:28.056Z,2.67
2018-09-18T18:10:55.759Z,3.03
2018-09-18T18:13:23.457Z,2.90
2018-09-18T18:15:51.174Z,3.17
2018-09-18T18:18:18.860Z,3.77
2018-09-18T18:20:46.566Z,2.97
2018-09-18T18:23:14.309Z,2.23
2018-09-18T18:25:42.011Z,3.10
2018-09-18T18:28:09.707Z,6.10
2018-09-18T18:30:37.391Z,2.60
2018-09-18T18:33:05.109Z,5.37
2018-09-18T18:35:32.834Z,4.10
2018-09-18T18:38:00.547Z,3.27
2018-09-18T18:40:28.213Z,4.20
2018-09-18T18:42:55.905Z,3.50
2018-09-18T18:45:24.526Z,3.13
2018-09-18T18:47:52.291Z,4.07
2018-09-18T18:50:19.887Z,4.53
2018-09-18T18:52:47.597Z,4.87
2018-09-18T18:55:15.307Z,4.00
2018-09-18T18:57:43.218Z,3.10
2018-09-18T19:00:10.981Z,5.73
2018-09-18T19:02:38.748Z,4.33
2018-09-18T19:05:06.618Z,4.37
2018-09-18T19:07:34.317Z,5.60
2018-09-18T19:10:02.000Z,3.60
2018-09-18T19:12:29.691Z,3.80
2018-09-18T19:14:57.431Z,3.70
2018-09-18T19:17:25.115Z,3.93
2018-09-18T19:19:53.214Z,3.27
2018-09-18T19:22:21.031Z,5.07
2018-09-18T19:24:48.790Z,2.40
2018-09-18T19:27:16.471Z,2.77
2018-09-18T19:29:44.196Z,2.80
2018-09-18T19:32:11.973Z,2.60
2018-09-18T19:34:39.647Z,3.40
2018-09-18T19:37:07.444Z,3.97
2018-09-18T19:39:35.129Z,3.77
2018-09-18T19:42:02.819Z,3.60
2018-09-18T19:44:30.559Z,4.13
2018-09-18T19:46:58.414Z,2.70
2018-09-18T19:49:26.079Z,3.97
2018-09-18T19:51:53.813Z,2.87
2018-09-18T19:54:21.569Z,2.20
2018-09-18T19:56:49.240Z,2.90
2018-09-18T19:59:16.958Z,2.47
2018-09-18T20:01:44.693Z,3.23
2018-09-18T20:04:12.396Z,2.20
2018-09-18T20:06:40.238Z,2.23
2018-09-18T20:09:09.323Z,2.77
2018-09-18T20:11:37.164Z,2.90
2018-09-18T20:14:04.868Z,2.17
2018-09-18T20:16:32.829Z,3.07
2018-09-18T20:19:00.533Z,2.20
2018-09-18T20:21:28.249Z,2.10
2018-09-18T20:23:55.925Z,2.37
2018-09-18T20:26:23.619Z,2.13
2018-09-18T20:28:51.374Z,3.93
2018-09-18T20:31:19.064Z,3.13
2018-09-18T20:33:46.750Z,2.20
2018-09-18T20:36:14.655Z,3.33
2018-09-18T20:38:42.186Z,2.33
2018-09-18T20:41:09.841Z,2.27
2018-09-18T20:43:37.583Z,2.63
2018-09-18T20:46:05.301Z,2.87
2018-09-18T20:48:32.960Z,3.03
2018-09-18T20:51:00.669Z,2.40
2018-09-18T20:53:28.329Z,2.50
2018-09-18T20:55:55.996Z,3.03
2018-09-18T20:58:23.697Z,2.20
2018-09-18T21:00:51.378Z,2.67
2018-09-18T21:03:19.067Z,2.47
2018-09-18T21:05:46.889Z,2.40
2018-09-18T21:08:14.600Z,2.10
2018-09-18T21:10:42.262Z,2.27
2018-09-18T21:13:09.978Z,2.20
2018-09-18T21:15:37.665Z,2.20
2018-09-18T21:18:05.384Z,1.97
2018-09-18T21:20:33.111Z,2.30
2018-09-18T21:23:00.783Z,2.27
2018-09-18T21:25:37.566Z,2.43
2018-09-18T21:28:05.254Z,2.97
2018-09-18T21:30:32.941Z,1.77
2018-09-18T21:33:00.733Z,3.37
2018-09-18T21:35:28.463Z,2.83
2018-09-18T21:37:56.163Z,2.30
2018-09-18T21:40:23.930Z,2.13
2018-09-18T21:42:51.677Z,2.53
2018-09-18T21:45:19.367Z,2.53
2018-09-18T21:47:47.133Z,2.23
2018-09-18T21:50:14.822Z,2.33
2018-09-18T21:52:42.485Z,4.27
2018-09-18T21:55:10.274Z,2.80
2018-09-18T21:57:38.037Z,2.63
2018-09-18T22:00:06.545Z,2.30
2018-09-18T22:02:34.318Z,2.87
2018-09-18T22:05:02.016Z,2.30
2018-09-18T22:07:29.710Z,2.83
2018-09-18T22:09:57.419Z,2.60
2018-09-18T22:12:25.125Z,2.80
2018-09-18T22:14:52.789Z,2.53
2018-09-18T22:17:20.486Z,2.50
2018-09-18T22:19:48.146Z,2.53
2018-09-18T22:22:15.856Z,2.30
2018-09-18T22:24:43.565Z,2.27
2018-09-18T22:27:11.233Z,2.40
2018-09-18T22:29:38.915Z,2.33
2018-09-18T22:32:06.701Z,2.40
2018-09-18T22:34:34.377Z,2.93
2018-09-18T22:37:02.053Z,2.10
2018-09-18T22:39:29.842Z,2.40
2018-09-18T22:41:57.508Z,2.43
2018-09-18T22:44:25.166Z,2.50
2018-09-18T22:46:52.891Z,3.40
2018-09-18T22:49:20.646Z,4.77
2018-09-18T22:51:48.260Z,2.97
2018-09-18T22:54:15.953Z,2.77
2018-09-18T22:56:43.818Z,2.87
2018-09-18T22:59:11.498Z,4.17
2018-09-18T23:01:39.206Z,4.17
2018-09-18T23:04:06.886Z,2.53
2018-09-18T23:06:34.545Z,3.00
2018-09-18T23:09:02.269Z,2.57
2018-09-18T23:11:29.952Z,3.73
2018-09-18T23:13:57.902Z,3.27
2018-09-18T23:16:25.597Z,2.77
2018-09-18T23:18:53.289Z,4.10
2018-09-18T23:21:20.961Z,2.30
2018-09-18T23:23:48.688Z,2.80
2018-09-18T23:26:16.352Z,2.57
2018-09-18T23:28:44.015Z,3.33
2018-09-18T23:31:11.702Z,3.70
2018-09-18T23:33:39.386Z,2.40
2018-09-18T23:36:07.106Z,2.93
2018-09-18T23:38:34.794Z,2.63
2018-09-18T23:41:02.505Z,2.63
2018-09-18T23:43:30.257Z,2.10
2018-09-18T23:45:57.963Z,2.00
2018-09-18T23:48:25.617Z,2.17
2018-09-18T23:50:53.303Z,2.43
2018-09-18T23:53:20.989Z,2.37
2018-09-18T23:55:48.664Z,2.10
2018-09-18T23:58:16.333Z,2.10
