createdAt,value
2019-01-11T00:01:48.821Z,1.10
2019-01-11T00:04:14.843Z,1.20
2019-01-11T00:06:40.967Z,1.20
2019-01-11T00:09:07.182Z,1.30
2019-01-11T00:11:33.186Z,1.20
2019-01-11T00:13:59.434Z,1.10
2019-01-11T00:16:25.451Z,1.10
2019-01-11T00:18:51.466Z,1.10
2019-01-11T00:21:17.482Z,1.00
2019-01-11T00:23:43.777Z,1.20
2019-01-11T00:26:09.794Z,1.20
2019-01-11T00:28:35.822Z,1.30
2019-01-11T00:31:02.034Z,1.40
2019-01-11T00:33:28.294Z,1.40
2019-01-11T00:35:54.298Z,1.30
2019-01-11T00:38:20.314Z,1.40
2019-01-11T00:40:46.333Z,1.30
2019-01-11T00:43:15.190Z,1.40
2019-01-11T00:45:40.261Z,1.40
2019-01-11T00:48:06.502Z,1.40
2019-01-11T00:50:32.538Z,1.50
2019-01-11T00:52:58.551Z,1.60
2019-01-11T00:55:24.562Z,1.60
2019-01-11T00:57:50.578Z,1.60
2019-01-11T01:00:20.925Z,1.70
2019-01-11T01:02:46.964Z,1.70
2019-01-11T01:05:13.717Z,1.70
2019-01-11T01:07:39.830Z,1.90
2019-01-11T01:10:06.058Z,1.90
2019-01-11T01:12:32.082Z,1.80
2019-01-11T01:14:58.100Z,1.80
2019-01-11T01:17:24.126Z,1.80
2019-01-11T01:19:50.138Z,1.80
2019-01-11T01:22:16.499Z,1.80
2019-01-11T01:24:42.501Z,1.90
2019-01-11T01:27:08.741Z,1.90
2019-01-11T01:29:34.746Z,1.90
2019-01-11T01:32:01.104Z,1.90
2019-01-11T01:34:27.215Z,2.00
2019-01-11T01:36:53.235Z,2.00
2019-01-11T01:39:19.252Z,2.10
2019-01-11T01:41:45.255Z,2.10
2019-01-11T01:44:11.266Z,2.00
2019-01-11T01:46:37.500Z,2.00
2019-01-11T01:49:03.519Z,2.00
2019-01-11T01:51:29.533Z,2.00
2019-01-11T01:53:55.551Z,2.00
2019-01-11T01:56:21.795Z,2.10
2019-01-11T01:58:47.809Z,2.10
2019-01-11T02:01:13.814Z,2.00
2019-01-11T02:03:40.068Z,2.10
2019-01-11T02:06:06.079Z,2.00
2019-01-11T02:08:32.306Z,2.10
2019-01-11T02:10:58.325Z,2.10
2019-01-11T02:13:24.343Z,2.10
2019-01-11T02:15:50.363Z,2.10
2019-01-11T02:18:16.426Z,2.10
2019-01-11T02:20:42.455Z,2.10
2019-01-11T02:23:08.706Z,2.10
2019-01-11T02:25:34.733Z,2.10
2019-01-11T02:28:00.742Z,2.10
2019-01-11T02:30:26.985Z,2.10
2019-01-11T02:32:53.416Z,2.10
2019-01-11T02:35:21.642Z,2.10
2019-01-11T02:37:47.657Z,2.10
2019-01-11T02:40:13.862Z,2.10
2019-01-11T02:42:39.892Z,2.10
2019-01-11T02:45:09.700Z,2.20
2019-01-11T02:47:35.708Z,2.10
2019-01-11T02:50:03.952Z,2.10
2019-01-11T02:52:29.977Z,2.00
2019-01-11T02:54:56.017Z,2.00
2019-01-11T02:57:22.309Z,2.00
2019-01-11T02:59:48.321Z,2.00
2019-01-11T03:02:14.327Z,2.00
2019-01-11T03:04:40.338Z,2.00
2019-01-11T03:07:06.583Z,2.10
2019-01-11T03:09:32.691Z,2.10
2019-01-11T03:11:58.703Z,2.10
2019-01-11T03:14:24.723Z,2.10
2019-01-11T03:16:50.736Z,2.10
2019-01-11T03:19:16.745Z,2.20
2019-01-11T03:21:42.972Z,2.20
2019-01-11T03:24:09.018Z,2.20
2019-01-11T03:26:35.017Z,2.20
2019-01-11T03:29:01.027Z,2.20
2019-01-11T03:31:29.175Z,2.20
2019-01-11T03:33:55.170Z,2.20
2019-01-11T03:36:21.179Z,2.20
2019-01-11T03:38:47.178Z,2.30
2019-01-11T03:41:13.505Z,2.30
2019-01-11T03:43:39.735Z,2.30
2019-01-11T03:46:05.741Z,2.30
2019-01-11T03:48:31.755Z,2.30
2019-01-11T03:50:57.755Z,2.30
2019-01-11T03:53:23.787Z,2.40
2019-01-11T03:55:49.773Z,2.40
2019-01-11T03:58:15.815Z,2.40
2019-01-11T04:00:41.801Z,2.50
2019-01-11T04:03:07.829Z,2.40
2019-01-11T04:05:33.842Z,2.50
2019-01-11T04:07:59.847Z,2.50
2019-01-11T04:10:25.851Z,2.60
2019-01-11T04:12:52.393Z,2.60
2019-01-11T04:15:20.141Z,2.60
2019-01-11T04:17:50.234Z,2.50
2019-01-11T04:20:17.345Z,2.50
2019-01-11T04:22:45.486Z,2.60
2019-01-11T04:25:13.642Z,2.40
2019-01-11T04:27:39.630Z,2.40
2019-01-11T04:30:09.442Z,2.40
2019-01-11T04:32:35.441Z,2.30
2019-01-11T04:35:01.453Z,2.30
2019-01-11T04:37:28.981Z,2.40
2019-01-11T04:39:55.062Z,2.40
2019-01-11T04:42:21.286Z,2.50
2019-01-11T04:44:47.629Z,2.50
2019-01-11T04:47:15.437Z,2.50
2019-01-11T04:49:42.783Z,2.50
2019-01-11T04:52:08.926Z,2.50
2019-01-11T04:54:34.918Z,2.60
2019-01-11T04:57:00.930Z,2.70
2019-01-11T04:59:26.952Z,2.60
2019-01-11T05:01:52.975Z,2.60
2019-01-11T05:04:19.078Z,2.60
2019-01-11T05:06:45.321Z,2.70
2019-01-11T05:09:11.313Z,2.70
2019-01-11T05:11:37.589Z,2.80
2019-01-11T05:14:03.666Z,2.70
2019-01-11T05:16:29.669Z,2.60
2019-01-11T05:18:55.702Z,2.60
2019-01-11T05:21:21.708Z,2.60
2019-01-11T05:23:47.719Z,2.60
2019-01-11T05:26:13.735Z,2.70
2019-01-11T05:28:39.748Z,2.60
2019-01-11T05:31:05.745Z,2.60
2019-01-11T05:33:31.753Z,2.40
2019-01-11T05:35:57.757Z,2.50
2019-01-11T05:38:23.758Z,2.50
2019-01-11T05:40:49.770Z,2.40
2019-01-11T05:43:15.782Z,2.50
2019-01-11T05:45:42.021Z,2.50
2019-01-11T05:48:08.022Z,2.50
2019-01-11T05:50:34.038Z,2.40
2019-01-11T05:53:00.066Z,2.40
2019-01-11T05:55:39.554Z,2.40
2019-01-11T05:58:13.402Z,2.50
2019-01-11T06:00:39.415Z,2.50
2019-01-11T06:03:05.418Z,2.60
2019-01-11T06:05:31.434Z,2.50
2019-01-11T06:07:59.562Z,2.50
2019-01-11T06:10:25.835Z,2.40
2019-01-11T06:12:51.846Z,2.40
2019-01-11T06:15:17.954Z,2.40
2019-01-11T06:17:43.955Z,2.50
2019-01-11T06:20:12.891Z,2.50
2019-01-11T06:22:39.122Z,2.50
2019-01-11T06:25:05.463Z,2.50
2019-01-11T06:27:31.478Z,2.50
2019-01-11T06:29:57.477Z,2.60
2019-01-11T06:32:23.497Z,2.50
2019-01-11T06:34:49.499Z,2.50
2019-01-11T06:37:15.511Z,2.50
2019-01-11T06:39:41.514Z,2.60
2019-01-11T06:42:09.433Z,2.50
2019-01-11T06:44:38.955Z,2.50
2019-01-11T06:47:03.342Z,2.70
2019-01-11T06:49:29.340Z,2.60
2019-01-11T06:51:55.671Z,2.60
2019-01-11T06:54:21.665Z,2.70
2019-01-11T06:56:47.677Z,2.60
2019-01-11T06:59:13.734Z,2.60
2019-01-11T07:01:39.732Z,2.50
2019-01-11T07:04:05.970Z,2.40
2019-01-11T07:06:31.994Z,2.40
2019-01-11T07:08:58.012Z,2.30
2019-01-11T07:11:24.013Z,2.40
2019-01-11T07:13:50.269Z,2.40
2019-01-11T07:16:16.275Z,2.40
2019-01-11T07:18:42.277Z,2.40
2019-01-11T07:21:08.305Z,2.50
2019-01-11T07:23:34.422Z,2.60
2019-01-11T07:26:02.562Z,2.50
2019-01-11T07:28:28.571Z,2.50
2019-01-11T07:31:05.351Z,2.30
2019-01-11T07:33:31.687Z,2.40
2019-01-11T07:35:59.717Z,2.50
2019-01-11T07:38:25.738Z,2.40
2019-01-11T07:40:51.738Z,2.40
2019-01-11T07:43:17.758Z,2.50
2019-01-11T07:45:43.762Z,2.60
2019-01-11T07:48:10.001Z,2.60
2019-01-11T07:50:36.001Z,2.50
2019-01-11T07:53:02.366Z,2.40
2019-01-11T07:55:28.369Z,2.50
2019-01-11T07:57:54.471Z,2.50
2019-01-11T08:00:20.470Z,2.50
2019-01-11T08:02:46.519Z,2.50
2019-01-11T08:05:12.521Z,2.70
2019-01-11T08:07:38.530Z,2.80
2019-01-11T08:10:10.175Z,2.90
2019-01-11T08:12:36.318Z,2.70
2019-01-11T08:15:04.859Z,2.70
2019-01-11T08:17:30.959Z,2.50
2019-01-11T08:19:57.540Z,2.60
2019-01-11T08:22:34.334Z,2.50
2019-01-11T08:25:02.249Z,2.60
2019-01-11T08:27:28.254Z,2.60
2019-01-11T08:29:54.491Z,2.70
2019-01-11T08:32:20.508Z,2.70
2019-01-11T08:34:46.501Z,2.60
2019-01-11T08:37:13.038Z,2.60
2019-01-11T08:39:39.254Z,2.60
2019-01-11T08:42:05.273Z,2.60
2019-01-11T08:44:31.517Z,2.60
2019-01-11T08:46:57.517Z,2.70
2019-01-11T08:49:23.517Z,2.70
2019-01-11T08:51:49.529Z,2.50
2019-01-11T08:54:15.524Z,2.50
2019-01-11T08:56:41.530Z,2.50
2019-01-11T08:59:07.530Z,2.70
2019-01-11T09:01:33.562Z,2.80
2019-01-11T09:03:59.561Z,2.80
2019-01-11T09:06:25.570Z,2.80
2019-01-11T09:08:51.811Z,2.80
2019-01-11T09:11:17.814Z,2.70
2019-01-11T09:13:43.823Z,2.70
2019-01-11T09:16:09.830Z,2.70
2019-01-11T09:18:37.751Z,2.70
2019-01-11T09:21:09.440Z,2.80
2019-01-11T09:23:31.880Z,2.80
2019-01-11T09:25:57.894Z,2.90
2019-01-11T09:28:23.895Z,2.90
2019-01-11T09:30:49.915Z,2.90
2019-01-11T09:33:20.520Z,3.10
2019-01-11T09:35:43.871Z,3.10
2019-01-11T09:38:09.893Z,3.30
2019-01-11T09:40:35.987Z,3.30
2019-01-11T09:43:02.090Z,3.30
2019-01-11T09:45:28.803Z,3.30
2019-01-11T09:47:55.034Z,3.20
2019-01-11T09:50:21.157Z,3.30
2019-01-11T09:52:47.157Z,3.30
2019-01-11T09:55:13.366Z,3.30
2019-01-11T09:57:39.594Z,3.20
2019-01-11T10:00:14.771Z,3.20
2019-01-11T10:02:41.135Z,3.20
2019-01-11T10:05:07.873Z,3.30
2019-01-11T10:07:33.986Z,3.30
2019-01-11T10:09:59.989Z,3.20
2019-01-11T10:12:26.106Z,3.20
2019-01-11T10:14:52.357Z,3.40
2019-01-11T10:17:18.365Z,3.40
2019-01-11T10:19:44.360Z,3.40
2019-01-11T10:22:10.366Z,3.30
2019-01-11T10:24:36.370Z,3.40
2019-01-11T10:27:02.587Z,3.30
2019-01-11T10:29:28.585Z,3.30
2019-01-11T10:31:54.610Z,3.30
2019-01-11T10:34:20.613Z,3.30
2019-01-11T10:36:46.614Z,3.40
2019-01-11T10:39:12.628Z,3.30
2019-01-11T10:41:38.629Z,3.20
2019-01-11T10:44:04.644Z,3.30
2019-01-11T10:46:34.918Z,3.10
2019-01-11T10:49:00.945Z,3.10
2019-01-11T10:51:28.259Z,3.20
2019-01-11T10:53:54.364Z,3.30
2019-01-11T10:56:20.364Z,3.30
2019-01-11T10:58:46.378Z,3.30
2019-01-11T11:01:12.377Z,3.30
2019-01-11T11:03:38.398Z,3.20
2019-01-11T11:06:04.513Z,3.20
2019-01-11T11:08:30.527Z,3.10
2019-01-11T11:10:56.572Z,3.10
2019-01-11T11:13:22.650Z,3.10
2019-01-11T11:15:48.871Z,3.20
2019-01-11T11:18:14.878Z,3.30
2019-01-11T11:20:40.883Z,3.30
2019-01-11T11:23:06.900Z,3.20
2019-01-11T11:25:32.908Z,3.20
2019-01-11T11:27:59.182Z,3.20
2019-01-11T11:30:25.391Z,3.20
2019-01-11T11:32:53.360Z,3.30
2019-01-11T11:35:19.383Z,3.50
2019-01-11T11:37:45.447Z,3.50
2019-01-11T11:40:11.717Z,3.50
2019-01-11T11:42:37.722Z,3.50
2019-01-11T11:45:06.517Z,3.50
2019-01-11T11:47:32.528Z,3.50
2019-01-11T11:49:58.622Z,3.50
2019-01-11T11:52:24.878Z,3.60
2019-01-11T11:54:50.886Z,3.70
2019-01-11T11:57:16.901Z,3.80
2019-01-11T11:59:42.903Z,3.80
2019-01-11T12:02:08.945Z,3.70
2019-01-11T12:04:35.174Z,3.60
2019-01-11T12:07:01.416Z,3.70
2019-01-11T12:09:27.649Z,3.60
2019-01-11T12:11:53.903Z,3.60
2019-01-11T12:14:20.006Z,3.70
2019-01-11T12:16:46.006Z,3.70
2019-01-11T12:19:12.102Z,3.90
2019-01-11T12:21:38.109Z,3.90
2019-01-11T12:24:04.214Z,4.00
2019-01-11T12:26:30.310Z,3.90
2019-01-11T12:28:56.313Z,3.90
2019-01-11T12:31:22.313Z,3.80
2019-01-11T12:33:48.422Z,3.90
2019-01-11T12:36:14.425Z,3.90
2019-01-11T12:38:40.421Z,3.90
2019-01-11T12:41:06.441Z,3.90
2019-01-11T12:43:32.445Z,3.90
2019-01-11T12:45:58.490Z,4.00
2019-01-11T12:48:24.492Z,4.10
2019-01-11T12:50:50.526Z,4.10
2019-01-11T12:53:16.537Z,4.20
2019-01-11T12:55:42.543Z,4.40
2019-01-11T12:58:08.647Z,4.20
2019-01-11T13:00:34.658Z,4.40
2019-01-11T13:03:00.674Z,4.50
2019-01-11T13:05:26.690Z,4.60
2019-01-11T13:07:52.686Z,4.80
2019-01-11T13:10:18.917Z,4.70
2019-01-11T13:12:44.921Z,4.70
2019-01-11T13:15:16.555Z,4.70
2019-01-11T13:17:42.654Z,4.70
2019-01-11T13:20:11.085Z,4.70
2019-01-11T13:22:37.108Z,4.70
2019-01-11T13:25:04.510Z,4.80
2019-01-11T13:27:30.514Z,4.90
2019-01-11T13:29:56.531Z,4.90
2019-01-11T13:32:22.530Z,5.00
2019-01-11T13:34:48.553Z,5.10
2019-01-11T13:37:14.570Z,5.10
2019-01-11T13:39:40.592Z,5.00
2019-01-11T13:42:06.606Z,4.80
2019-01-11T13:44:32.598Z,4.60
2019-01-11T13:46:58.675Z,4.50
2019-01-11T13:49:24.956Z,4.50
2019-01-11T13:51:50.975Z,4.50
2019-01-11T13:54:16.972Z,4.60
2019-01-11T13:56:43.209Z,4.50
2019-01-11T13:59:09.216Z,4.50
2019-01-11T14:01:35.457Z,4.50
2019-01-11T14:04:01.458Z,4.50
2019-01-11T14:06:27.503Z,4.50
2019-01-11T14:08:53.697Z,4.50
2019-01-11T14:11:19.712Z,4.50
2019-01-11T14:13:45.710Z,4.40
2019-01-11T14:16:12.055Z,4.50
2019-01-11T14:18:38.049Z,4.50
2019-01-11T14:21:04.917Z,4.40
2019-01-11T14:23:30.921Z,4.30
2019-01-11T14:25:57.174Z,4.40
2019-01-11T14:28:23.173Z,4.30
2019-01-11T14:30:49.526Z,4.20
2019-01-11T14:33:15.527Z,4.20
2019-01-11T14:35:41.542Z,4.30
2019-01-11T14:38:07.542Z,4.30
2019-01-11T14:40:33.561Z,4.00
2019-01-11T14:42:59.566Z,4.00
2019-01-11T14:45:25.581Z,3.60
2019-01-11T14:47:51.578Z,3.70
2019-01-11T14:50:18.297Z,3.50
2019-01-11T14:52:44.314Z,3.40
2019-01-11T14:55:10.418Z,3.40
2019-01-11T14:57:36.454Z,3.50
2019-01-11T15:00:06.553Z,3.50
2019-01-11T15:02:32.555Z,3.40
2019-01-11T15:04:58.569Z,3.50
2019-01-11T15:07:24.580Z,3.60
2019-01-11T15:09:50.835Z,3.70
2019-01-11T15:12:17.108Z,3.70
2019-01-11T15:14:43.341Z,3.70
2019-01-11T15:17:09.338Z,3.80
2019-01-11T15:19:35.369Z,3.80
2019-01-11T15:22:01.377Z,3.80
2019-01-11T15:24:27.669Z,3.80
2019-01-11T15:26:53.742Z,3.80
2019-01-11T15:29:19.991Z,3.70
2019-01-11T15:31:46.281Z,3.70
2019-01-11T15:34:12.293Z,3.80
2019-01-11T15:36:38.301Z,3.70
2019-01-11T15:39:06.201Z,3.80
2019-01-11T15:41:32.211Z,3.70
2019-01-11T15:43:58.458Z,3.40
2019-01-11T15:46:24.458Z,3.30
2019-01-11T15:48:50.817Z,3.30
2019-01-11T15:51:17.653Z,3.10
2019-01-11T15:53:43.663Z,3.00
2019-01-11T15:56:10.171Z,2.90
2019-01-11T15:58:36.182Z,2.80
2019-01-11T16:01:02.398Z,2.70
2019-01-11T16:03:28.421Z,2.70
2019-01-11T16:06:21.510Z,2.70
2019-01-11T16:09:08.277Z,2.90
2019-01-11T16:11:46.996Z,2.80
2019-01-11T16:14:25.234Z,2.90
2019-01-11T16:16:51.477Z,3.00
2019-01-11T16:19:17.716Z,3.10
2019-01-11T16:21:43.742Z,3.10
2019-01-11T16:24:09.759Z,3.20
2019-01-11T16:26:35.769Z,3.20
2019-01-11T16:29:02.016Z,3.00
2019-01-11T16:31:28.307Z,2.90
2019-01-11T16:33:54.330Z,2.90
2019-01-11T16:36:20.566Z,2.90
2019-01-11T16:38:46.585Z,3.00
2019-01-11T16:41:12.830Z,2.90
2019-01-11T16:43:38.853Z,2.90
2019-01-11T16:46:04.892Z,2.90
2019-01-11T16:48:30.922Z,2.90
2019-01-11T16:50:56.942Z,2.90
2019-01-11T16:53:22.978Z,2.90
2019-01-11T16:55:48.989Z,3.00
2019-01-11T16:58:15.007Z,3.10
2019-01-11T17:00:41.013Z,3.10
2019-01-11T17:03:07.038Z,3.10
2019-01-11T17:05:33.141Z,3.20
2019-01-11T17:07:59.145Z,3.00
2019-01-11T17:10:25.390Z,3.10
2019-01-11T17:12:51.410Z,3.30
2019-01-11T17:15:17.517Z,3.30
2019-01-11T17:17:43.537Z,3.30
2019-01-11T17:20:13.265Z,3.40
2019-01-11T17:22:39.525Z,3.40
2019-01-11T17:25:05.730Z,3.50
2019-01-11T17:27:31.984Z,3.50
2019-01-11T17:29:58.009Z,3.70
2019-01-11T17:32:24.270Z,3.80
2019-01-11T17:34:50.382Z,3.90
2019-01-11T17:37:16.414Z,3.90
2019-01-11T17:39:42.428Z,3.90
2019-01-11T17:42:08.633Z,4.00
2019-01-11T17:44:34.646Z,4.10
2019-01-11T17:47:00.705Z,4.10
2019-01-11T17:49:26.727Z,4.30
2019-01-11T17:51:52.892Z,4.30
2019-01-11T17:54:18.900Z,4.30
2019-01-11T17:56:44.958Z,4.30
2019-01-11T17:59:10.963Z,4.40
2019-01-11T18:01:36.971Z,4.60
2019-01-11T18:04:03.024Z,4.50
2019-01-11T18:06:28.997Z,4.60
2019-01-11T18:08:55.022Z,4.60
2019-01-11T18:11:21.298Z,4.60
2019-01-11T18:13:47.391Z,4.60
2019-01-11T18:16:13.731Z,4.60
2019-01-11T18:18:39.733Z,4.70
2019-01-11T18:21:05.757Z,4.70
2019-01-11T18:23:31.764Z,4.60
2019-01-11T18:25:57.872Z,4.60
2019-01-11T18:28:25.187Z,4.60
2019-01-11T18:30:51.628Z,4.60
2019-01-11T18:33:17.623Z,4.60
2019-01-11T18:35:43.675Z,4.60
2019-01-11T18:38:09.682Z,4.60
2019-01-11T18:40:35.691Z,4.60
2019-01-11T18:43:02.098Z,4.70
2019-01-11T18:45:29.012Z,4.60
2019-01-11T18:47:55.170Z,4.60
2019-01-11T18:50:22.206Z,4.60
2019-01-11T18:52:48.561Z,4.70
2019-01-11T18:55:14.664Z,4.80
2019-01-11T18:57:40.773Z,4.80
2019-01-11T19:00:12.880Z,4.80
2019-01-11T19:02:39.227Z,4.80
2019-01-11T19:05:07.725Z,4.80
2019-01-11T19:07:33.754Z,4.80
2019-01-11T19:10:00.242Z,4.90
2019-01-11T19:12:26.230Z,4.80
2019-01-11T19:14:52.229Z,4.90
2019-01-11T19:17:18.346Z,4.90
2019-01-11T19:19:44.355Z,5.00
2019-01-11T19:22:10.358Z,5.00
2019-01-11T19:24:36.377Z,5.00
2019-01-11T19:27:02.487Z,5.00
2019-01-11T19:29:28.501Z,4.80
2019-01-11T19:31:54.518Z,4.90
2019-01-11T19:34:20.543Z,4.90
2019-01-11T19:36:46.798Z,4.90
2019-01-11T19:39:13.025Z,4.80
2019-01-11T19:41:39.049Z,4.80
2019-01-11T19:44:05.071Z,4.80
2019-01-11T19:46:31.196Z,4.90
2019-01-11T19:48:57.408Z,5.10
2019-01-11T19:51:23.413Z,5.00
2019-01-11T19:53:49.475Z,5.10
2019-01-11T19:56:15.463Z,5.20
2019-01-11T19:58:41.470Z,5.10
2019-01-11T20:01:07.721Z,5.20
2019-01-11T20:03:33.815Z,5.20
2019-01-11T20:05:59.823Z,5.10
2019-01-11T20:08:25.850Z,5.10
2019-01-11T20:10:51.868Z,5.00
2019-01-11T20:13:17.868Z,5.00
2019-01-11T20:15:43.902Z,5.00
2019-01-11T20:18:09.934Z,5.10
2019-01-11T20:20:35.920Z,5.00
2019-01-11T20:23:02.913Z,5.10
2019-01-11T20:25:29.042Z,5.10
2019-01-11T20:27:55.066Z,5.20
2019-01-11T20:30:22.966Z,5.20
2019-01-11T20:32:49.125Z,5.10
2019-01-11T20:35:15.120Z,5.20
2019-01-11T20:37:41.221Z,5.20
2019-01-11T20:40:10.184Z,5.30
2019-01-11T20:42:36.177Z,5.30
2019-01-11T20:45:03.489Z,5.30
2019-01-11T20:47:29.730Z,5.30
2019-01-11T20:49:55.766Z,5.30
2019-01-11T20:52:22.000Z,5.30
2019-01-11T20:54:48.032Z,5.20
2019-01-11T20:57:14.025Z,5.30
2019-01-11T20:59:40.072Z,5.20
2019-01-11T21:02:06.170Z,5.30
2019-01-11T21:04:32.599Z,5.40
2019-01-11T21:06:58.808Z,5.30
2019-01-11T21:09:24.842Z,5.20
2019-01-11T21:11:50.891Z,5.20
2019-01-11T21:14:17.221Z,5.30
2019-01-11T21:16:43.558Z,5.20
2019-01-11T21:19:09.894Z,5.20
2019-01-11T21:21:36.039Z,5.20
2019-01-11T21:24:02.557Z,5.30
2019-01-11T21:26:28.898Z,5.30
2019-01-11T21:28:54.919Z,5.40
2019-01-11T21:31:20.913Z,5.40
2019-01-11T21:33:46.943Z,5.30
2019-01-11T21:36:12.943Z,5.30
2019-01-11T21:38:39.182Z,5.50
2019-01-11T21:41:05.191Z,5.60
2019-01-11T21:43:31.430Z,5.70
2019-01-11T21:46:03.281Z,5.60
2019-01-11T21:48:25.374Z,5.50
2019-01-11T21:50:51.406Z,5.40
2019-01-11T21:53:17.426Z,5.50
2019-01-11T21:55:43.460Z,5.40
2019-01-11T21:58:09.449Z,5.50
2019-01-11T22:00:36.475Z,5.60
2019-01-11T22:03:03.874Z,5.50
2019-01-11T22:05:29.981Z,5.60
2019-01-11T22:07:56.013Z,5.50
2019-01-11T22:10:22.027Z,5.60
2019-01-11T22:12:48.026Z,5.60
2019-01-11T22:15:16.541Z,5.60
2019-01-11T22:17:42.651Z,5.50
2019-01-11T22:20:11.563Z,5.60
2019-01-11T22:22:37.688Z,5.60
2019-01-11T22:25:05.584Z,5.60
2019-01-11T22:27:31.825Z,5.70
2019-01-11T22:29:58.062Z,5.60
2019-01-11T22:32:24.077Z,5.50
2019-01-11T22:34:50.308Z,5.50
2019-01-11T22:37:16.317Z,5.50
2019-01-11T22:39:42.561Z,5.50
2019-01-11T22:42:08.570Z,5.50
2019-01-11T22:44:34.576Z,5.40
2019-01-11T22:47:00.574Z,5.50
2019-01-11T22:49:26.874Z,5.40
2019-01-11T22:51:52.955Z,5.40
2019-01-11T22:54:18.961Z,5.30
2019-01-11T22:56:45.212Z,5.10
2019-01-11T22:59:11.217Z,4.90
2019-01-11T23:01:41.020Z,4.80
2019-01-11T23:04:07.052Z,4.60
2019-01-11T23:06:36.845Z,4.80
2019-01-11T23:09:06.747Z,4.90
2019-01-11T23:11:57.729Z,4.90
2019-01-11T23:14:23.953Z,4.90
2019-01-11T23:16:52.874Z,5.10
2019-01-11T23:19:18.874Z,5.00
2019-01-11T23:21:45.106Z,5.20
2019-01-11T23:24:17.177Z,5.30
2019-01-11T23:26:39.017Z,5.20
2019-01-11T23:29:05.023Z,5.20
2019-01-11T23:31:31.034Z,5.20
2019-01-11T23:33:57.038Z,5.10
2019-01-11T23:36:23.327Z,5.20
2019-01-11T23:38:49.434Z,5.40
2019-01-11T23:41:15.446Z,5.30
2019-01-11T23:43:41.443Z,5.20
2019-01-11T23:46:07.554Z,5.20
2019-01-11T23:48:33.568Z,5.10
2019-01-11T23:50:59.639Z,5.00
2019-01-11T23:53:25.930Z,5.00
2019-01-11T23:55:51.927Z,5.00
2019-01-11T23:58:18.185Z,5.10
