createdAt,value
2019-02-16T00:01:29.341Z,5.85
2019-02-16T00:06:38.287Z,5.78
2019-02-16T00:11:51.119Z,5.77
2019-02-16T00:17:00.970Z,5.75
2019-02-16T00:22:14.278Z,5.70
2019-02-16T00:27:23.335Z,5.67
2019-02-16T00:32:34.120Z,5.57
2019-02-16T00:37:48.468Z,5.49
2019-02-16T00:42:58.535Z,5.43
2019-02-16T00:48:10.422Z,5.35
2019-02-16T00:53:21.250Z,5.32
2019-02-16T00:58:32.043Z,5.25
2019-02-16T01:03:44.755Z,5.17
2019-02-16T01:08:57.379Z,5.13
2019-02-16T01:14:04.244Z,5.04
2019-02-16T01:19:19.363Z,4.96
2019-02-16T01:24:32.037Z,4.90
2019-02-16T01:29:45.264Z,4.79
2019-02-16T01:34:59.204Z,4.73
2019-02-16T01:40:12.602Z,4.68
2019-02-16T01:45:22.000Z,4.60
2019-02-16T01:50:33.790Z,4.56
2019-02-16T01:55:48.681Z,4.49
2019-02-16T02:01:02.669Z,4.48
2019-02-16T02:06:15.015Z,4.45
2019-02-16T02:11:23.312Z,4.38
2019-02-16T02:16:36.210Z,4.43
2019-02-16T02:21:48.286Z,4.42
2019-02-16T02:27:00.173Z,4.37
2019-02-16T02:32:09.849Z,4.29
2019-02-16T02:37:20.015Z,4.21
2019-02-16T02:42:31.540Z,4.18
2019-02-16T02:47:42.606Z,4.11
2019-02-16T02:52:56.641Z,4.08
2019-02-16T02:58:10.830Z,4.04
2019-02-16T03:03:23.810Z,3.98
2019-02-16T03:08:32.876Z,3.94
2019-02-16T03:13:44.908Z,3.88
2019-02-16T03:18:58.609Z,3.84
2019-02-16T03:24:09.639Z,3.79
2019-02-16T03:29:43.315Z,3.73
2019-02-16T03:35:08.844Z,3.65
2019-02-16T03:40:21.906Z,3.60
2019-02-16T03:45:30.454Z,3.56
2019-02-16T03:50:43.218Z,3.64
2019-02-16T03:55:54.128Z,3.86
2019-02-16T04:01:07.060Z,3.80
2019-02-16T04:06:19.957Z,3.65
2019-02-16T04:11:30.898Z,3.51
2019-02-16T04:16:40.044Z,3.51
2019-02-16T04:21:56.036Z,3.53
2019-02-16T04:27:03.783Z,3.49
2019-02-16T04:32:14.682Z,3.50
2019-02-16T04:37:24.582Z,3.50
2019-02-16T04:42:39.115Z,3.43
2019-02-16T04:47:54.529Z,3.42
2019-02-16T04:53:07.206Z,3.51
2019-02-16T04:58:19.787Z,3.44
2019-02-16T05:03:28.703Z,3.33
2019-02-16T05:08:38.923Z,3.24
2019-02-16T05:13:53.063Z,3.11
2019-02-16T05:19:04.199Z,3.11
2019-02-16T05:24:19.881Z,3.08
2019-02-16T05:29:31.595Z,3.08
2019-02-16T05:34:41.454Z,3.07
2019-02-16T05:39:52.073Z,2.95
2019-02-16T05:45:00.414Z,2.86
2019-02-16T05:50:10.686Z,2.80
2019-02-16T05:55:23.528Z,2.73
2019-02-16T06:00:39.530Z,2.68
2019-02-16T06:05:51.363Z,2.57
2019-02-16T06:11:03.247Z,2.61
2019-02-16T06:16:10.430Z,2.65
2019-02-16T06:21:19.913Z,2.66
2019-02-16T06:26:29.186Z,2.58
2019-02-16T06:31:40.394Z,2.48
2019-02-16T06:36:52.072Z,2.36
2019-02-16T06:42:03.053Z,2.33
2019-02-16T06:47:13.232Z,2.26
2019-02-16T06:52:25.764Z,2.21
2019-02-16T06:57:36.052Z,2.21
2019-02-16T07:02:48.707Z,2.20
2019-02-16T07:08:06.727Z,2.18
2019-02-16T07:13:15.756Z,2.19
2019-02-16T07:18:42.923Z,2.16
2019-02-16T07:23:53.639Z,2.18
2019-02-16T07:29:03.565Z,2.26
2019-02-16T07:34:12.640Z,2.40
2019-02-16T07:39:19.478Z,2.46
2019-02-16T07:44:41.540Z,2.48
2019-02-16T07:50:00.619Z,2.55
2019-02-16T07:55:23.463Z,2.58
2019-02-16T08:00:46.473Z,2.68
2019-02-16T08:06:04.228Z,2.78
2019-02-16T08:11:40.305Z,3.01
2019-02-16T08:17:13.253Z,3.25
2019-02-16T08:22:39.918Z,3.56
2019-02-16T08:28:00.381Z,3.85
2019-02-16T08:33:29.770Z,4.16
2019-02-16T08:38:59.780Z,4.28
2019-02-16T08:44:17.412Z,4.52
2019-02-16T08:49:39.748Z,4.97
2019-02-16T08:55:04.474Z,5.28
2019-02-16T09:00:36.716Z,5.48
2019-02-16T09:05:56.900Z,5.84
2019-02-16T09:11:36.234Z,6.11
2019-02-16T09:16:53.816Z,6.41
2019-02-16T09:22:25.122Z,6.60
2019-02-16T09:27:58.802Z,6.83
2019-02-16T09:33:35.571Z,7.11
2019-02-16T09:39:04.337Z,7.46
2019-02-16T09:44:23.174Z,7.56
2019-02-16T09:49:50.084Z,7.84
2019-02-16T09:55:29.671Z,8.51
2019-02-16T10:01:09.218Z,11.09
2019-02-16T10:06:40.744Z,12.14
2019-02-16T10:12:04.587Z,13.17
2019-02-16T10:17:32.077Z,14.00
2019-02-16T10:23:09.991Z,15.77
2019-02-16T10:28:39.753Z,16.56
2019-02-16T10:34:02.857Z,17.67
2019-02-16T10:39:42.952Z,18.91
2019-02-16T10:45:11.699Z,18.59
2019-02-16T10:50:52.838Z,18.55
2019-02-16T10:56:26.980Z,18.14
2019-02-16T11:02:12.137Z,17.92
2019-02-16T11:07:44.939Z,19.15
2019-02-16T11:13:14.811Z,17.99
2019-02-16T11:18:43.942Z,19.66
2019-02-16T11:24:22.586Z,20.31
2019-02-16T11:30:06.449Z,21.56
2019-02-16T11:35:34.323Z,22.24
2019-02-16T11:41:04.845Z,22.22
2019-02-16T11:46:32.326Z,22.24
2019-02-16T11:52:12.748Z,21.84
2019-02-16T11:57:32.074Z,21.70
2019-02-16T12:02:48.551Z,22.00
2019-02-16T12:08:22.809Z,23.28
2019-02-16T12:13:54.158Z,21.64
2019-02-16T12:19:24.325Z,23.00
2019-02-16T12:25:05.785Z,23.99
2019-02-16T12:30:28.741Z,25.43
2019-02-16T12:35:54.769Z,24.29
2019-02-16T12:41:30.630Z,23.70
2019-02-16T12:46:48.386Z,26.19
2019-02-16T12:52:24.983Z,25.03
2019-02-16T12:57:44.513Z,24.34
2019-02-16T13:03:18.155Z,23.82
2019-02-16T13:08:54.388Z,23.95
2019-02-16T13:14:27.797Z,24.15
2019-02-16T13:19:46.348Z,23.98
2019-02-16T13:25:05.774Z,24.10
2019-02-16T13:30:45.847Z,24.54
2019-02-16T13:36:13.606Z,24.18
2019-02-16T13:41:34.762Z,24.38
2019-02-16T13:47:09.461Z,23.98
2019-02-16T13:52:27.633Z,24.89
2019-02-16T13:57:52.615Z,25.99
2019-02-16T14:03:24.681Z,26.47
2019-02-16T14:08:54.323Z,26.66
2019-02-16T14:14:29.516Z,25.37
2019-02-16T14:19:42.198Z,24.94
2019-02-16T14:24:56.501Z,24.05
2019-02-16T14:30:06.834Z,23.68
2019-02-16T14:35:16.950Z,22.27
2019-02-16T14:40:29.774Z,20.97
2019-02-16T14:45:38.953Z,20.22
2019-02-16T14:50:46.526Z,20.03
2019-02-16T14:56:00.020Z,19.63
2019-02-16T15:01:11.557Z,19.50
2019-02-16T15:06:23.467Z,19.28
2019-02-16T15:11:34.280Z,19.07
2019-02-16T15:16:47.077Z,18.89
2019-02-16T15:21:59.118Z,18.66
2019-02-16T15:27:09.319Z,18.27
2019-02-16T15:32:18.645Z,17.45
2019-02-16T15:37:26.564Z,17.19
2019-02-16T15:42:38.478Z,17.06
2019-02-16T15:47:46.631Z,17.16
2019-02-16T15:52:59.012Z,17.10
2019-02-16T15:58:10.761Z,16.90
2019-02-16T16:03:23.391Z,16.68
2019-02-16T16:08:38.181Z,16.51
2019-02-16T16:14:07.911Z,16.53
2019-02-16T16:19:26.966Z,16.48
2019-02-16T16:24:51.686Z,16.30
2019-02-16T16:30:12.592Z,15.90
2019-02-16T16:35:38.769Z,15.48
2019-02-16T16:41:00.422Z,15.30
2019-02-16T16:46:26.297Z,15.18
2019-02-16T16:52:05.854Z,15.11
2019-02-16T16:57:39.095Z,14.94
2019-02-16T17:03:13.700Z,14.64
2019-02-16T17:08:35.307Z,14.54
2019-02-16T17:13:59.779Z,14.35
2019-02-16T17:19:28.877Z,14.15
2019-02-16T17:25:00.501Z,13.98
2019-02-16T17:30:23.846Z,13.74
2019-02-16T17:35:54.603Z,13.44
2019-02-16T17:41:18.535Z,13.24
2019-02-16T17:47:04.282Z,13.13
2019-02-16T17:52:41.091Z,12.98
2019-02-16T17:58:16.067Z,12.84
2019-02-16T18:03:58.699Z,12.66
2019-02-16T18:09:33.221Z,12.35
2019-02-16T18:15:00.117Z,12.11
2019-02-16T18:20:22.641Z,12.00
2019-02-16T18:25:40.718Z,11.87
2019-02-16T18:31:10.821Z,11.77
2019-02-16T18:36:44.509Z,11.59
2019-02-16T18:42:02.829Z,11.41
2019-02-16T18:47:28.205Z,11.22
2019-02-16T18:52:56.178Z,11.12
2019-02-16T18:58:39.813Z,11.02
2019-02-16T19:04:00.966Z,10.95
2019-02-16T19:09:38.976Z,10.80
2019-02-16T19:15:03.483Z,10.59
2019-02-16T19:20:39.780Z,10.42
2019-02-16T19:26:11.455Z,10.37
2019-02-16T19:31:41.988Z,10.24
2019-02-16T19:37:04.999Z,10.18
2019-02-16T19:42:28.611Z,9.98
2019-02-16T19:47:55.048Z,9.85
2019-02-16T19:53:23.024Z,9.73
2019-02-16T19:58:47.756Z,9.54
2019-02-16T20:04:26.213Z,9.54
2019-02-16T20:09:55.990Z,9.39
2019-02-16T20:15:18.846Z,9.14
2019-02-16T20:20:42.392Z,9.04
2019-02-16T20:26:09.597Z,8.99
2019-02-16T20:31:49.045Z,8.84
2019-02-16T20:37:04.194Z,8.83
2019-02-16T20:42:35.433Z,8.71
2019-02-16T20:47:58.629Z,8.55
2019-02-16T20:53:48.782Z,8.52
2019-02-16T20:59:06.641Z,8.36
2019-02-16T21:04:34.536Z,8.23
2019-02-16T21:09:53.172Z,8.20
2019-02-16T21:15:19.619Z,8.09
2019-02-16T21:20:47.620Z,7.99
2019-02-16T21:26:19.406Z,7.92
2019-02-16T21:32:06.318Z,7.80
2019-02-16T21:37:35.109Z,7.86
2019-02-16T21:42:52.951Z,7.80
2019-02-16T21:48:11.383Z,7.70
2019-02-16T21:53:30.467Z,7.62
2019-02-16T21:59:03.699Z,7.57
2019-02-16T22:04:38.794Z,7.49
2019-02-16T22:10:05.830Z,7.43
2019-02-16T22:15:20.267Z,7.36
2019-02-16T22:20:29.229Z,7.26
2019-02-16T22:25:42.076Z,7.20
2019-02-16T22:30:56.532Z,7.15
2019-02-16T22:36:08.298Z,6.88
2019-02-16T22:41:23.697Z,6.80
2019-02-16T22:46:32.579Z,6.81
2019-02-16T22:51:47.026Z,6.73
2019-02-16T22:57:01.202Z,6.59
2019-02-16T23:02:11.200Z,6.58
2019-02-16T23:07:19.307Z,6.58
2019-02-16T23:12:31.748Z,6.48
2019-02-16T23:17:47.141Z,6.41
2019-02-16T23:22:58.285Z,6.41
2019-02-16T23:28:08.145Z,6.34
2019-02-16T23:33:15.094Z,6.28
2019-02-16T23:38:21.499Z,6.21
2019-02-16T23:43:30.563Z,6.09
2019-02-16T23:48:42.341Z,6.05
2019-02-16T23:53:56.780Z,5.99
2019-02-16T23:59:07.074Z,5.87
