createdAt,value
2018-10-02T00:01:24.359Z,92.00
2018-10-02T00:03:52.591Z,92.10
2018-10-02T00:06:20.837Z,92.20
2018-10-02T00:08:49.066Z,92.20
2018-10-02T00:11:22.547Z,92.40
2018-10-02T00:13:56.199Z,92.50
2018-10-02T00:16:24.428Z,92.60
2018-10-02T00:18:52.680Z,92.70
2018-10-02T00:21:20.923Z,92.90
2018-10-02T00:23:49.134Z,92.90
2018-10-02T00:26:17.344Z,92.90
2018-10-02T00:28:45.546Z,93.00
2018-10-02T00:31:13.813Z,93.00
2018-10-02T00:33:42.159Z,93.00
2018-10-02T00:36:10.412Z,93.20
2018-10-02T00:38:38.630Z,93.20
2018-10-02T00:41:06.871Z,93.20
2018-10-02T00:43:35.070Z,93.20
2018-10-02T00:46:03.427Z,93.20
2018-10-02T00:48:31.655Z,93.40
2018-10-02T00:50:59.883Z,93.50
2018-10-02T00:53:30.922Z,93.50
2018-10-02T00:55:59.269Z,93.60
2018-10-02T00:58:27.487Z,93.70
2018-10-02T01:00:55.719Z,93.70
2018-10-02T01:03:24.186Z,93.70
2018-10-02T01:05:52.426Z,93.80
2018-10-02T01:08:20.647Z,93.90
2018-10-02T01:10:48.931Z,93.90
2018-10-02T01:13:17.162Z,94.00
2018-10-02T01:15:45.411Z,94.00
2018-10-02T01:18:13.638Z,94.00
2018-10-02T01:20:41.851Z,94.00
2018-10-02T01:23:10.079Z,94.00
2018-10-02T01:25:38.469Z,94.10
2018-10-02T01:28:06.950Z,94.10
2018-10-02T01:30:35.179Z,94.00
2018-10-02T01:33:03.394Z,94.00
2018-10-02T01:35:31.668Z,94.00
2018-10-02T01:37:59.878Z,94.10
2018-10-02T01:40:28.112Z,94.10
2018-10-02T01:42:56.363Z,94.10
2018-10-02T01:45:24.915Z,94.10
2018-10-02T01:47:53.151Z,94.10
2018-10-02T01:50:21.383Z,94.10
2018-10-02T01:52:49.679Z,94.00
2018-10-02T01:55:17.968Z,93.90
2018-10-02T01:57:46.191Z,93.90
2018-10-02T02:00:14.411Z,93.90
2018-10-02T02:02:42.640Z,93.90
2018-10-02T02:05:10.843Z,93.60
2018-10-02T02:07:39.107Z,93.70
2018-10-02T02:10:07.349Z,93.70
2018-10-02T02:12:35.570Z,93.60
2018-10-02T02:15:04.382Z,93.50
2018-10-02T02:17:32.624Z,93.40
2018-10-02T02:20:00.838Z,93.40
2018-10-02T02:22:29.044Z,93.20
2018-10-02T02:24:57.311Z,93.20
2018-10-02T02:27:25.548Z,93.10
2018-10-02T02:29:53.798Z,93.00
2018-10-02T02:32:22.024Z,93.10
2018-10-02T02:34:50.254Z,93.00
2018-10-02T02:37:18.476Z,93.00
2018-10-02T02:39:46.699Z,92.90
2018-10-02T02:42:14.955Z,92.90
2018-10-02T02:44:43.170Z,93.00
2018-10-02T02:47:16.783Z,93.10
2018-10-02T02:49:50.297Z,93.20
2018-10-02T02:52:20.607Z,93.20
2018-10-02T02:54:48.903Z,93.10
2018-10-02T02:57:17.128Z,93.20
2018-10-02T02:59:45.431Z,93.20
2018-10-02T03:02:13.630Z,93.30
2018-10-02T03:04:41.863Z,93.30
2018-10-02T03:07:10.111Z,93.30
2018-10-02T03:09:38.315Z,93.90
2018-10-02T03:12:06.559Z,93.90
2018-10-02T03:14:34.758Z,94.00
2018-10-02T03:17:03.016Z,94.00
2018-10-02T03:19:31.271Z,93.50
2018-10-02T03:21:59.481Z,93.50
2018-10-02T03:24:27.803Z,93.40
2018-10-02T03:26:55.974Z,93.40
2018-10-02T03:29:24.176Z,93.40
2018-10-02T03:31:52.390Z,93.90
2018-10-02T03:34:20.623Z,93.90
2018-10-02T03:36:48.869Z,93.90
2018-10-02T03:39:17.091Z,93.50
2018-10-02T03:41:45.271Z,93.90
2018-10-02T03:44:13.437Z,93.90
2018-10-02T03:46:41.615Z,94.00
2018-10-02T03:49:09.807Z,94.00
2018-10-02T03:51:38.006Z,93.90
2018-10-02T03:54:06.540Z,93.90
2018-10-02T03:56:34.738Z,93.90
2018-10-02T03:59:03.127Z,93.80
2018-10-02T04:01:31.351Z,93.70
2018-10-02T04:03:59.518Z,93.60
2018-10-02T04:06:27.741Z,93.70
2018-10-02T04:08:55.953Z,93.10
2018-10-02T04:11:24.158Z,92.90
2018-10-02T04:13:52.451Z,92.80
2018-10-02T04:16:20.655Z,92.70
2018-10-02T04:18:48.847Z,92.60
2018-10-02T04:21:21.275Z,92.50
2018-10-02T04:23:49.543Z,92.40
2018-10-02T04:26:17.704Z,92.20
2018-10-02T04:28:45.935Z,92.10
2018-10-02T04:31:14.165Z,92.40
2018-10-02T04:33:42.408Z,92.00
2018-10-02T04:36:10.574Z,91.70
2018-10-02T04:38:38.787Z,91.60
2018-10-02T04:41:07.039Z,91.60
2018-10-02T04:43:35.278Z,91.60
2018-10-02T04:46:03.455Z,91.60
2018-10-02T04:48:31.757Z,91.60
2018-10-02T04:50:59.934Z,91.50
2018-10-02T04:53:28.130Z,91.50
2018-10-02T04:55:56.368Z,91.60
2018-10-02T04:58:24.506Z,91.50
2018-10-02T05:00:52.730Z,91.40
2018-10-02T05:03:20.935Z,91.60
2018-10-02T05:05:49.108Z,91.60
2018-10-02T05:08:17.455Z,91.60
2018-10-02T05:10:45.566Z,91.60
2018-10-02T05:13:13.806Z,91.60
2018-10-02T05:15:42.279Z,91.60
2018-10-02T05:18:10.496Z,91.70
2018-10-02T05:20:38.691Z,91.90
2018-10-02T05:23:06.886Z,92.00
2018-10-02T05:25:35.108Z,92.10
2018-10-02T05:28:03.634Z,92.60
2018-10-02T05:30:31.854Z,92.40
2018-10-02T05:33:00.044Z,92.50
2018-10-02T05:35:28.240Z,92.80
2018-10-02T05:37:56.443Z,92.90
2018-10-02T05:40:24.683Z,93.10
2018-10-02T05:42:52.894Z,93.30
2018-10-02T05:45:21.483Z,93.60
2018-10-02T05:47:49.664Z,94.20
2018-10-02T05:50:17.850Z,93.90
2018-10-02T05:52:46.049Z,93.90
2018-10-02T05:55:14.236Z,93.90
2018-10-02T05:57:42.427Z,93.90
2018-10-02T06:00:10.713Z,94.10
2018-10-02T06:02:38.944Z,94.10
2018-10-02T06:05:07.175Z,94.10
2018-10-02T06:07:35.404Z,94.20
2018-10-02T06:10:03.703Z,94.10
2018-10-02T06:12:31.842Z,94.10
2018-10-02T06:15:00.169Z,94.10
2018-10-02T06:17:28.419Z,94.10
2018-10-02T06:19:56.627Z,94.00
2018-10-02T06:22:24.808Z,94.00
2018-10-02T06:24:53.007Z,94.00
2018-10-02T06:27:21.235Z,94.00
2018-10-02T06:29:49.447Z,93.90
2018-10-02T06:32:17.652Z,93.80
2018-10-02T06:34:45.859Z,93.70
2018-10-02T06:37:14.071Z,93.60
2018-10-02T06:39:42.319Z,93.50
2018-10-02T06:42:10.539Z,93.40
2018-10-02T06:44:38.973Z,93.20
2018-10-02T06:47:07.089Z,93.20
2018-10-02T06:49:35.319Z,93.20
2018-10-02T06:52:03.574Z,93.20
2018-10-02T06:54:31.882Z,93.10
2018-10-02T06:57:00.159Z,93.00
2018-10-02T06:59:28.312Z,92.90
2018-10-02T07:01:56.514Z,92.80
2018-10-02T07:04:24.732Z,92.90
2018-10-02T07:06:53.013Z,92.70
2018-10-02T07:09:21.155Z,92.80
2018-10-02T07:11:49.376Z,92.80
2018-10-02T07:14:17.781Z,92.60
2018-10-02T07:16:45.971Z,92.60
2018-10-02T07:19:14.229Z,92.60
2018-10-02T07:21:42.535Z,92.40
2018-10-02T07:24:10.740Z,92.30
2018-10-02T07:26:39.039Z,92.30
2018-10-02T07:29:07.194Z,92.30
2018-10-02T07:31:35.416Z,92.30
2018-10-02T07:34:03.703Z,92.30
2018-10-02T07:36:31.918Z,92.20
2018-10-02T07:39:00.164Z,92.10
2018-10-02T07:41:28.363Z,92.00
2018-10-02T07:43:56.699Z,92.20
2018-10-02T07:46:24.915Z,92.30
2018-10-02T07:48:53.130Z,92.40
2018-10-02T07:51:21.356Z,92.80
2018-10-02T07:53:49.582Z,93.00
2018-10-02T07:56:18.314Z,92.90
2018-10-02T07:58:46.514Z,92.80
2018-10-02T08:01:14.707Z,92.90
2018-10-02T08:03:42.943Z,93.20
2018-10-02T08:06:11.216Z,93.30
2018-10-02T08:08:39.444Z,93.40
2018-10-02T08:11:07.555Z,93.60
2018-10-02T08:13:35.905Z,93.70
2018-10-02T08:16:04.080Z,94.00
2018-10-02T08:18:32.303Z,94.30
2018-10-02T08:21:00.576Z,94.60
2018-10-02T08:23:29.460Z,94.80
2018-10-02T08:25:57.667Z,94.90
2018-10-02T08:28:26.015Z,95.00
2018-10-02T08:30:54.250Z,95.10
2018-10-02T08:33:22.457Z,95.00
2018-10-02T08:35:50.877Z,95.00
2018-10-02T08:38:18.975Z,95.00
2018-10-02T08:40:47.179Z,95.60
2018-10-02T08:43:15.393Z,95.40
2018-10-02T08:45:43.633Z,95.40
2018-10-02T08:48:11.831Z,95.90
2018-10-02T08:50:40.092Z,96.40
2018-10-02T08:53:08.276Z,96.90
2018-10-02T08:55:36.536Z,97.20
2018-10-02T08:58:04.739Z,97.70
2018-10-02T09:00:33.023Z,97.30
2018-10-02T09:03:01.315Z,97.40
2018-10-02T09:05:29.642Z,97.50
2018-10-02T09:07:57.854Z,97.30
2018-10-02T09:10:26.066Z,97.30
2018-10-02T09:12:54.347Z,97.00
2018-10-02T09:15:22.606Z,97.00
2018-10-02T09:17:50.762Z,97.20
2018-10-02T09:20:18.955Z,97.40
2018-10-02T09:22:47.188Z,97.60
2018-10-02T09:25:15.367Z,97.60
2018-10-02T09:27:43.682Z,97.70
2018-10-02T09:30:17.171Z,97.70
2018-10-02T09:32:50.547Z,97.90
2018-10-02T09:35:24.157Z,97.80
2018-10-02T09:37:57.747Z,98.10
2018-10-02T09:40:31.388Z,97.80
2018-10-02T09:43:11.436Z,97.80
2018-10-02T09:45:39.710Z,97.80
2018-10-02T09:48:09.035Z,97.90
2018-10-02T09:50:37.379Z,98.00
2018-10-02T09:53:05.911Z,98.30
2018-10-02T09:55:34.380Z,98.50
2018-10-02T09:58:03.100Z,98.80
2018-10-02T10:00:36.761Z,99.00
2018-10-02T10:03:05.165Z,99.10
2018-10-02T10:05:33.349Z,99.30
2018-10-02T10:08:01.548Z,99.50
2018-10-02T10:10:30.143Z,99.50
2018-10-02T10:12:58.312Z,99.50
2018-10-02T10:15:26.560Z,99.60
2018-10-02T10:17:54.755Z,99.70
2018-10-02T10:20:22.995Z,99.60
2018-10-02T10:22:51.312Z,99.80
2018-10-02T10:25:19.540Z,99.90
2018-10-02T10:27:47.720Z,99.90
2018-10-02T10:30:15.959Z,99.90
2018-10-02T10:32:44.195Z,99.90
2018-10-02T10:35:13.500Z,99.90
2018-10-02T10:37:41.699Z,99.90
2018-10-02T10:40:09.951Z,99.90
2018-10-02T10:42:38.167Z,99.90
2018-10-02T10:45:06.420Z,99.90
2018-10-02T10:47:34.690Z,99.90
2018-10-02T10:50:02.844Z,99.90
2018-10-02T10:52:31.172Z,99.90
2018-10-02T10:55:10.683Z,99.90
2018-10-02T10:57:38.895Z,99.90
2018-10-02T11:00:07.288Z,99.90
2018-10-02T11:02:35.515Z,99.90
2018-10-02T11:05:03.796Z,99.90
2018-10-02T11:07:31.988Z,99.90
2018-10-02T11:10:00.206Z,99.90
2018-10-02T11:12:28.404Z,99.90
2018-10-02T11:14:56.776Z,99.90
2018-10-02T11:17:25.021Z,99.90
2018-10-02T11:19:53.216Z,99.90
2018-10-02T11:22:21.439Z,99.90
2018-10-02T11:24:49.651Z,99.90
2018-10-02T11:27:17.834Z,99.90
2018-10-02T11:29:46.066Z,99.90
2018-10-02T11:32:14.270Z,99.90
2018-10-02T11:34:42.496Z,99.90
2018-10-02T11:37:10.736Z,99.90
2018-10-02T11:39:38.931Z,99.90
2018-10-02T11:42:07.145Z,99.90
2018-10-02T11:44:35.525Z,99.90
2018-10-02T11:47:03.689Z,99.90
2018-10-02T11:49:31.963Z,99.90
2018-10-02T11:52:00.271Z,99.90
2018-10-02T11:54:28.483Z,99.90
2018-10-02T11:56:56.697Z,99.90
2018-10-02T11:59:24.904Z,99.90
2018-10-02T12:01:53.077Z,99.90
2018-10-02T12:04:21.313Z,99.90
2018-10-02T12:06:49.567Z,99.90
2018-10-02T12:09:17.718Z,99.90
2018-10-02T12:11:45.911Z,99.90
2018-10-02T12:14:14.396Z,99.90
2018-10-02T12:16:42.519Z,99.90
2018-10-02T12:19:10.718Z,99.90
2018-10-02T12:21:38.999Z,99.90
2018-10-02T12:24:10.063Z,99.90
2018-10-02T12:26:38.435Z,99.90
2018-10-02T12:29:07.027Z,99.90
2018-10-02T12:31:35.872Z,99.90
2018-10-02T12:34:04.058Z,99.90
2018-10-02T12:36:32.259Z,99.90
2018-10-02T12:39:00.626Z,99.90
2018-10-02T12:41:28.830Z,99.90
2018-10-02T12:43:57.237Z,99.90
2018-10-02T12:46:25.430Z,99.90
2018-10-02T12:48:53.657Z,99.90
2018-10-02T12:51:21.846Z,99.90
2018-10-02T12:53:50.056Z,99.90
2018-10-02T12:56:18.234Z,99.90
2018-10-02T12:58:46.443Z,99.90
2018-10-02T13:01:14.653Z,99.90
2018-10-02T13:03:43.084Z,99.90
2018-10-02T13:06:11.287Z,99.90
2018-10-02T13:08:39.511Z,99.90
2018-10-02T13:11:07.742Z,99.90
2018-10-02T13:13:36.355Z,99.90
2018-10-02T13:16:04.571Z,99.90
2018-10-02T13:18:32.787Z,99.90
2018-10-02T13:21:00.995Z,99.90
2018-10-02T13:23:29.221Z,99.90
2018-10-02T13:25:57.391Z,99.70
2018-10-02T13:28:25.571Z,98.00
2018-10-02T13:30:53.793Z,96.40
2018-10-02T13:33:21.993Z,93.50
2018-10-02T13:35:50.291Z,91.30
2018-10-02T13:38:18.537Z,88.40
2018-10-02T13:40:46.715Z,84.80
2018-10-02T13:43:14.899Z,82.30
2018-10-02T13:45:43.095Z,84.00
2018-10-02T13:48:11.339Z,87.80
2018-10-02T13:50:39.573Z,86.00
2018-10-02T13:53:07.764Z,76.10
2018-10-02T13:55:35.987Z,69.00
2018-10-02T13:58:04.215Z,64.80
2018-10-02T14:00:32.439Z,63.00
2018-10-02T14:03:01.044Z,66.50
2018-10-02T14:05:30.211Z,68.70
2018-10-02T14:07:58.386Z,67.30
2018-10-02T14:10:26.580Z,63.80
2018-10-02T14:12:54.807Z,58.30
2018-10-02T14:15:23.020Z,53.70
2018-10-02T14:17:51.240Z,52.20
2018-10-02T14:20:19.442Z,51.70
2018-10-02T14:22:47.627Z,53.20
2018-10-02T14:25:15.839Z,53.20
2018-10-02T14:27:44.054Z,51.20
2018-10-02T14:30:12.254Z,48.50
2018-10-02T14:32:40.444Z,46.10
2018-10-02T14:35:08.679Z,44.40
2018-10-02T14:37:36.879Z,44.50
2018-10-02T14:40:05.103Z,45.70
2018-10-02T14:42:33.306Z,46.50
2018-10-02T14:45:01.527Z,48.90
2018-10-02T14:47:29.754Z,50.00
2018-10-02T14:49:57.931Z,51.90
2018-10-02T14:52:26.200Z,53.60
2018-10-02T14:54:54.395Z,55.20
2018-10-02T14:57:22.603Z,56.20
2018-10-02T14:59:50.815Z,57.00
2018-10-02T15:02:19.018Z,59.10
2018-10-02T15:04:47.417Z,57.60
2018-10-02T15:07:15.572Z,54.10
2018-10-02T15:09:43.784Z,49.90
2018-10-02T15:12:12.060Z,48.20
2018-10-02T15:14:40.231Z,46.20
2018-10-02T15:17:08.524Z,44.60
2018-10-02T15:19:36.742Z,43.90
2018-10-02T15:22:04.939Z,42.60
2018-10-02T15:24:34.946Z,41.70
2018-10-02T15:27:03.183Z,40.40
2018-10-02T15:29:31.358Z,40.10
2018-10-02T15:31:59.594Z,38.60
2018-10-02T15:34:27.919Z,38.90
2018-10-02T15:36:56.123Z,37.90
2018-10-02T15:39:24.526Z,37.20
2018-10-02T15:41:52.718Z,36.90
2018-10-02T15:44:20.915Z,37.70
2018-10-02T15:46:49.164Z,36.70
2018-10-02T15:49:17.343Z,36.10
2018-10-02T15:51:45.491Z,36.40
2018-10-02T15:54:13.693Z,37.00
2018-10-02T15:56:41.921Z,36.80
2018-10-02T15:59:10.100Z,37.10
2018-10-02T16:01:38.339Z,38.20
2018-10-02T16:04:06.695Z,39.00
2018-10-02T16:06:34.959Z,39.50
2018-10-02T16:09:03.740Z,39.70
2018-10-02T16:11:32.135Z,41.10
2018-10-02T16:14:00.266Z,41.80
2018-10-02T16:16:28.855Z,42.60
2018-10-02T16:18:57.066Z,43.30
2018-10-02T16:21:25.301Z,44.20
2018-10-02T16:23:53.567Z,45.30
2018-10-02T16:26:21.827Z,46.50
2018-10-02T16:28:49.995Z,47.70
2018-10-02T16:31:18.221Z,49.40
2018-10-02T16:33:46.579Z,49.80
2018-10-02T16:36:14.803Z,50.90
2018-10-02T16:38:42.991Z,51.80
2018-10-02T16:41:17.807Z,52.50
2018-10-02T16:43:45.995Z,53.50
2018-10-02T16:46:14.210Z,54.30
2018-10-02T16:48:42.479Z,55.20
2018-10-02T16:51:10.688Z,55.80
2018-10-02T16:53:39.013Z,56.70
2018-10-02T16:56:07.249Z,57.50
2018-10-02T16:58:36.346Z,58.20
2018-10-02T17:01:04.962Z,58.80
2018-10-02T17:03:33.305Z,59.60
2018-10-02T17:06:01.491Z,60.40
2018-10-02T17:08:29.735Z,61.20
2018-10-02T17:10:57.922Z,62.00
2018-10-02T17:13:26.131Z,63.20
2018-10-02T17:15:54.309Z,63.80
2018-10-02T17:18:22.499Z,64.60
2018-10-02T17:20:50.825Z,65.30
2018-10-02T17:23:18.973Z,66.00
2018-10-02T17:25:47.150Z,66.90
2018-10-02T17:28:15.378Z,67.50
2018-10-02T17:30:43.786Z,68.10
2018-10-02T17:33:12.007Z,68.90
2018-10-02T17:35:40.271Z,69.50
2018-10-02T17:38:08.430Z,70.30
2018-10-02T17:40:36.704Z,70.90
2018-10-02T17:43:04.894Z,71.60
2018-10-02T17:45:33.059Z,72.00
2018-10-02T17:48:01.266Z,72.60
2018-10-02T17:50:29.612Z,73.20
2018-10-02T17:52:58.544Z,73.10
2018-10-02T17:55:26.943Z,72.90
2018-10-02T17:57:55.251Z,72.30
2018-10-02T18:00:23.755Z,71.90
2018-10-02T18:02:52.057Z,71.50
2018-10-02T18:05:20.362Z,71.60
2018-10-02T18:07:48.620Z,71.50
2018-10-02T18:10:16.815Z,71.40
2018-10-02T18:12:45.024Z,71.40
2018-10-02T18:15:13.202Z,71.50
2018-10-02T18:17:42.069Z,71.40
2018-10-02T18:20:10.264Z,71.30
2018-10-02T18:22:38.492Z,71.20
2018-10-02T18:25:06.877Z,71.40
2018-10-02T18:27:35.181Z,71.60
2018-10-02T18:30:03.305Z,71.90
2018-10-02T18:32:31.480Z,72.20
2018-10-02T18:34:59.658Z,72.20
2018-10-02T18:37:27.932Z,72.40
2018-10-02T18:39:56.183Z,72.90
2018-10-02T18:42:24.768Z,73.50
2018-10-02T18:44:53.002Z,74.90
2018-10-02T18:47:21.174Z,74.70
2018-10-02T18:49:49.620Z,75.20
2018-10-02T18:52:18.276Z,75.60
2018-10-02T18:54:46.590Z,76.10
2018-10-02T18:57:14.760Z,76.50
2018-10-02T18:59:43.191Z,76.80
2018-10-02T19:02:11.773Z,77.10
2018-10-02T19:04:40.660Z,77.30
2018-10-02T19:07:09.118Z,77.80
2018-10-02T19:09:37.916Z,79.10
2018-10-02T19:12:15.626Z,78.60
2018-10-02T19:14:44.237Z,79.00
2018-10-02T19:17:12.760Z,79.50
2018-10-02T19:19:46.817Z,79.90
2018-10-02T19:22:15.423Z,80.10
2018-10-02T19:24:44.114Z,80.70
2018-10-02T19:27:12.462Z,80.80
2018-10-02T19:29:41.447Z,81.20
2018-10-02T19:32:16.425Z,82.80
2018-10-02T19:34:46.382Z,82.40
2018-10-02T19:37:21.463Z,82.30
2018-10-02T19:39:49.706Z,82.40
2018-10-02T19:42:17.883Z,82.60
2018-10-02T19:44:46.414Z,82.90
2018-10-02T19:47:14.701Z,83.30
2018-10-02T19:49:43.523Z,83.80
2018-10-02T19:52:13.275Z,84.10
2018-10-02T19:54:41.907Z,84.40
2018-10-02T19:57:16.037Z,84.50
2018-10-02T19:59:44.328Z,84.70
2018-10-02T20:02:12.808Z,85.00
2018-10-02T20:04:41.903Z,85.20
2018-10-02T20:07:10.103Z,85.30
2018-10-02T20:09:38.566Z,85.50
2018-10-02T20:12:07.783Z,85.80
2018-10-02T20:14:37.250Z,86.00
2018-10-02T20:17:06.021Z,86.30
2018-10-02T20:19:34.907Z,86.30
2018-10-02T20:22:03.713Z,86.70
2018-10-02T20:24:32.347Z,87.00
2018-10-02T20:27:03.881Z,87.30
2018-10-02T20:29:32.914Z,87.60
2018-10-02T20:32:01.322Z,87.80
2018-10-02T20:34:30.164Z,88.10
2018-10-02T20:36:58.949Z,88.20
2018-10-02T20:39:27.451Z,88.90
2018-10-02T20:41:55.769Z,88.20
2018-10-02T20:44:24.581Z,88.70
2018-10-02T20:46:53.906Z,88.70
2018-10-02T20:49:22.743Z,88.50
2018-10-02T20:51:51.115Z,88.30
2018-10-02T20:54:19.315Z,88.00
2018-10-02T20:56:47.511Z,87.70
2018-10-02T20:59:15.674Z,87.70
2018-10-02T21:01:43.895Z,87.70
2018-10-02T21:04:12.080Z,87.80
2018-10-02T21:06:40.295Z,88.00
2018-10-02T21:09:10.798Z,88.10
2018-10-02T21:11:39.027Z,88.10
2018-10-02T21:14:07.364Z,88.10
2018-10-02T21:16:35.568Z,88.10
2018-10-02T21:19:03.791Z,88.40
2018-10-02T21:21:32.024Z,88.90
2018-10-02T21:24:00.251Z,89.00
2018-10-02T21:26:28.544Z,89.10
2018-10-02T21:28:56.807Z,89.30
2018-10-02T21:31:25.290Z,89.50
2018-10-02T21:33:53.476Z,89.70
2018-10-02T21:36:21.650Z,89.70
2018-10-02T21:38:49.869Z,90.00
2018-10-02T21:41:18.108Z,90.10
2018-10-02T21:43:46.471Z,90.20
2018-10-02T21:46:14.681Z,90.40
2018-10-02T21:48:42.942Z,90.50
2018-10-02T21:51:11.123Z,90.80
2018-10-02T21:53:39.458Z,91.00
2018-10-02T21:56:07.785Z,91.30
2018-10-02T21:58:36.078Z,91.50
2018-10-02T22:01:05.328Z,91.70
2018-10-02T22:03:35.588Z,91.80
2018-10-02T22:06:03.803Z,92.10
2018-10-02T22:08:32.047Z,92.10
2018-10-02T22:11:00.221Z,92.30
2018-10-02T22:13:28.643Z,92.50
2018-10-02T22:15:57.279Z,92.60
2018-10-02T22:18:25.500Z,92.70
2018-10-02T22:20:53.730Z,92.80
2018-10-02T22:23:21.930Z,92.90
2018-10-02T22:25:50.206Z,93.10
2018-10-02T22:28:18.382Z,93.20
2018-10-02T22:30:46.623Z,93.30
2018-10-02T22:33:14.878Z,93.30
2018-10-02T22:35:43.019Z,93.40
2018-10-02T22:38:11.231Z,93.50
2018-10-02T22:40:39.449Z,93.70
2018-10-02T22:43:07.683Z,93.70
2018-10-02T22:45:35.874Z,93.90
2018-10-02T22:48:04.062Z,93.90
2018-10-02T22:50:32.280Z,94.00
2018-10-02T22:53:00.487Z,94.20
2018-10-02T22:55:28.711Z,94.30
2018-10-02T22:57:56.925Z,94.40
2018-10-02T23:00:25.126Z,94.60
2018-10-02T23:02:53.339Z,94.80
2018-10-02T23:05:21.677Z,95.00
2018-10-02T23:07:49.871Z,95.20
2018-10-02T23:10:18.101Z,95.30
2018-10-02T23:12:46.295Z,95.30
2018-10-02T23:15:14.499Z,95.50
2018-10-02T23:17:42.684Z,95.50
2018-10-02T23:20:10.882Z,95.60
2018-10-02T23:22:39.108Z,95.80
2018-10-02T23:25:07.311Z,95.90
2018-10-02T23:27:35.527Z,96.00
2018-10-02T23:30:03.755Z,96.00
2018-10-02T23:32:31.956Z,96.10
2018-10-02T23:35:00.176Z,96.20
2018-10-02T23:37:28.407Z,96.40
2018-10-02T23:39:56.616Z,96.40
2018-10-02T23:42:24.808Z,96.50
2018-10-02T23:44:53.023Z,96.50
2018-10-02T23:47:21.216Z,96.60
2018-10-02T23:49:49.439Z,96.90
2018-10-02T23:52:17.642Z,97.00
2018-10-02T23:54:45.808Z,97.00
2018-10-02T23:57:13.999Z,97.10
2018-10-02T23:59:42.224Z,97.20
