createdAt,value
2018-11-27T00:19:44.296Z,79.29
2018-11-27T00:24:01.387Z,78.33
2018-11-27T00:28:19.077Z,78.67
2018-11-27T00:32:30.897Z,78.52
2018-11-27T00:36:47.202Z,78.70
2018-11-27T00:41:02.257Z,78.67
2018-11-27T00:45:18.169Z,78.73
2018-11-27T00:49:35.339Z,79.23
2018-11-27T00:53:46.959Z,78.87
2018-11-27T00:58:00.232Z,78.43
2018-11-27T01:02:10.808Z,78.31
2018-11-27T01:06:21.008Z,78.77
2018-11-27T01:10:31.375Z,78.95
2018-11-27T01:14:46.784Z,78.33
2018-11-27T01:19:04.593Z,78.58
2018-11-27T01:23:16.561Z,78.95
2018-11-27T01:27:29.295Z,78.64
2018-11-27T01:31:41.837Z,79.01
2018-11-27T01:35:53.944Z,79.10
2018-11-27T01:40:06.182Z,79.08
2018-11-27T01:44:17.867Z,79.57
2018-11-27T01:48:28.557Z,79.45
2018-11-27T01:52:37.420Z,79.41
2018-11-27T01:56:49.136Z,79.70
2018-11-27T02:01:01.754Z,80.04
2018-11-27T02:05:12.847Z,80.10
2018-11-27T02:09:21.940Z,79.92
2018-11-27T02:13:34.543Z,79.87
2018-11-27T02:17:44.502Z,80.27
2018-11-27T02:21:59.803Z,80.63
2018-11-27T02:26:11.860Z,80.57
2018-11-27T02:30:20.788Z,80.54
2018-11-27T02:34:29.683Z,80.42
2018-11-27T02:38:43.119Z,80.37
2018-11-27T02:42:50.683Z,81.06
2018-11-27T02:47:01.878Z,81.50
2018-11-27T02:51:12.007Z,82.06
2018-11-27T02:55:23.980Z,81.88
2018-11-27T02:59:34.236Z,81.98
2018-11-27T03:03:46.131Z,82.26
2018-11-27T03:07:58.871Z,82.80
2018-11-27T03:12:10.511Z,83.86
2018-11-27T03:16:22.465Z,83.58
2018-11-27T03:20:34.963Z,84.14
2018-11-27T03:24:45.050Z,83.78
2018-11-27T03:28:54.385Z,83.94
2018-11-27T03:33:09.707Z,83.98
2018-11-27T03:37:23.176Z,84.04
2018-11-27T03:41:33.967Z,84.16
2018-11-27T03:45:40.778Z,84.34
2018-11-27T03:49:50.559Z,84.19
2018-11-27T03:54:06.356Z,84.38
2018-11-27T03:58:35.095Z,84.78
2018-11-27T04:02:49.422Z,84.88
2018-11-27T04:06:55.988Z,84.45
2018-11-27T04:11:06.065Z,84.35
2018-11-27T04:15:17.320Z,84.39
2018-11-27T04:19:25.949Z,84.36
2018-11-27T04:23:41.659Z,84.43
2018-11-27T04:27:54.835Z,83.94
2018-11-27T04:32:03.066Z,83.95
2018-11-27T04:36:12.448Z,84.33
2018-11-27T04:40:24.721Z,84.11
2018-11-27T04:44:38.578Z,84.11
2018-11-27T04:48:51.440Z,83.74
2018-11-27T04:53:00.618Z,83.60
2018-11-27T04:57:16.569Z,83.57
2018-11-27T05:01:24.847Z,83.19
2018-11-27T05:05:35.407Z,83.67
2018-11-27T05:09:53.015Z,83.54
2018-11-27T05:14:06.378Z,83.80
2018-11-27T05:18:17.703Z,84.11
2018-11-27T05:22:27.911Z,83.85
2018-11-27T05:26:39.063Z,84.00
2018-11-27T05:30:54.364Z,83.96
2018-11-27T05:35:07.094Z,83.30
2018-11-27T05:39:18.090Z,83.94
2018-11-27T05:43:28.967Z,84.68
2018-11-27T05:47:41.654Z,84.95
2018-11-27T05:51:56.017Z,85.31
2018-11-27T05:56:06.871Z,85.05
2018-11-27T06:00:22.047Z,84.44
2018-11-27T06:04:29.584Z,84.71
2018-11-27T06:08:38.178Z,84.75
2018-11-27T06:12:48.048Z,84.96
2018-11-27T06:17:02.602Z,85.17
2018-11-27T06:21:13.711Z,85.25
2018-11-27T06:25:32.079Z,85.31
2018-11-27T06:29:46.731Z,85.00
2018-11-27T06:33:59.335Z,85.53
2018-11-27T06:38:08.886Z,85.11
2018-11-27T06:42:21.446Z,84.71
2018-11-27T06:46:34.857Z,84.74
2018-11-27T06:50:48.468Z,84.44
2018-11-27T06:55:09.455Z,83.75
2018-11-27T06:59:20.979Z,84.08
2018-11-27T07:03:40.369Z,84.14
2018-11-27T07:07:49.302Z,83.79
2018-11-27T07:12:00.589Z,84.08
2018-11-27T07:16:16.404Z,83.93
2018-11-27T07:20:28.165Z,83.92
2018-11-27T07:24:36.776Z,84.39
2018-11-27T07:28:48.471Z,84.41
2018-11-27T07:32:56.169Z,84.21
2018-11-27T07:41:36.177Z,84.10
2018-11-27T07:45:55.147Z,83.78
2018-11-27T07:50:02.973Z,83.59
2018-11-27T07:54:16.013Z,83.82
2018-11-27T07:58:31.287Z,83.79
2018-11-27T08:02:42.372Z,83.62
2018-11-27T08:06:51.556Z,83.35
2018-11-27T08:10:59.311Z,82.87
2018-11-27T08:15:15.948Z,82.66
2018-11-27T08:19:25.299Z,83.09
2018-11-27T08:23:32.993Z,83.10
2018-11-27T08:27:47.523Z,82.77
2018-11-27T08:31:59.827Z,82.74
2018-11-27T08:36:07.498Z,83.15
2018-11-27T08:40:27.467Z,82.83
2018-11-27T08:44:39.149Z,82.74
2018-11-27T08:48:46.897Z,82.68
2018-11-27T08:53:06.924Z,82.85
2018-11-27T08:57:17.800Z,82.61
2018-11-27T09:01:32.168Z,82.46
2018-11-27T09:05:42.404Z,82.17
2018-11-27T09:09:54.191Z,81.67
2018-11-27T09:14:10.434Z,81.55
2018-11-27T09:18:24.460Z,80.56
2018-11-27T09:22:37.893Z,80.24
2018-11-27T09:26:48.742Z,80.31
2018-11-27T09:31:01.403Z,79.65
2018-11-27T09:35:14.200Z,79.60
2018-11-27T09:39:21.486Z,79.09
2018-11-27T09:43:31.592Z,79.39
2018-11-27T09:47:46.020Z,79.98
2018-11-27T09:52:00.646Z,79.24
2018-11-27T09:56:15.058Z,78.75
2018-11-27T10:00:31.786Z,78.91
2018-11-27T10:04:49.833Z,77.89
2018-11-27T10:09:03.369Z,77.50
2018-11-27T10:13:12.372Z,77.50
2018-11-27T10:17:30.599Z,77.86
2018-11-27T10:21:40.455Z,77.55
2018-11-27T10:25:52.334Z,77.78
2018-11-27T10:30:04.953Z,77.82
2018-11-27T10:34:16.674Z,76.67
2018-11-27T10:38:26.415Z,77.66
2018-11-27T10:42:36.862Z,76.66
2018-11-27T10:46:48.330Z,76.04
2018-11-27T10:51:01.763Z,76.46
2018-11-27T10:55:11.313Z,75.67
2018-11-27T10:59:22.127Z,74.48
2018-11-27T11:03:37.518Z,74.03
2018-11-27T11:07:50.108Z,73.82
2018-11-27T11:12:04.924Z,74.42
2018-11-27T11:16:16.787Z,74.60
2018-11-27T11:20:35.493Z,73.84
2018-11-27T11:24:54.385Z,72.02
2018-11-27T11:29:13.461Z,70.64
2018-11-27T11:33:35.442Z,69.00
2018-11-27T11:37:47.477Z,68.95
2018-11-27T11:41:56.205Z,67.25
2018-11-27T11:46:06.928Z,65.60
2018-11-27T11:50:27.916Z,64.97
2018-11-27T11:54:40.534Z,63.89
2018-11-27T11:59:01.234Z,60.33
2018-11-27T12:03:11.724Z,60.11
2018-11-27T12:07:24.560Z,57.05
2018-11-27T12:11:31.646Z,54.80
2018-11-27T12:15:44.413Z,56.04
2018-11-27T12:19:54.318Z,54.57
2018-11-27T12:24:02.743Z,53.92
2018-11-27T12:28:19.827Z,55.83
2018-11-27T12:32:35.421Z,57.68
2018-11-27T12:36:46.424Z,59.35
2018-11-27T12:40:56.360Z,59.20
2018-11-27T12:45:08.041Z,60.54
2018-11-27T12:49:21.512Z,60.51
2018-11-27T12:53:32.462Z,61.11
2018-11-27T12:57:45.026Z,63.20
2018-11-27T13:01:56.646Z,64.97
2018-11-27T13:06:07.182Z,66.16
2018-11-27T13:10:17.218Z,67.20
2018-11-27T13:14:26.779Z,67.20
2018-11-27T13:18:39.241Z,66.92
2018-11-27T13:22:47.242Z,67.78
2018-11-27T13:27:01.114Z,68.46
2018-11-27T13:31:16.238Z,69.15
2018-11-27T13:35:26.997Z,69.49
2018-11-27T13:39:40.596Z,69.78
2018-11-27T13:43:54.181Z,70.15
2018-11-27T13:48:08.517Z,70.62
2018-11-27T13:52:21.130Z,70.88
2018-11-27T13:56:30.863Z,70.58
2018-11-27T14:00:39.718Z,70.71
2018-11-27T14:04:52.344Z,70.87
2018-11-27T14:09:03.144Z,71.01
2018-11-27T14:13:11.028Z,71.30
2018-11-27T14:17:21.280Z,71.85
2018-11-27T14:21:31.210Z,71.92
2018-11-27T14:25:47.571Z,71.97
2018-11-27T14:30:00.177Z,71.82
2018-11-27T14:34:16.617Z,71.74
2018-11-27T14:38:31.510Z,71.87
2018-11-27T14:42:40.508Z,71.52
2018-11-27T14:46:50.257Z,71.79
2018-11-27T14:51:07.788Z,72.06
2018-11-27T14:55:19.717Z,72.79
2018-11-27T14:59:35.246Z,73.19
2018-11-27T15:03:45.327Z,73.49
2018-11-27T15:08:06.118Z,73.69
2018-11-27T15:12:21.319Z,74.46
2018-11-27T15:16:32.428Z,75.30
2018-11-27T15:20:46.672Z,75.67
2018-11-27T15:24:58.420Z,75.58
2018-11-27T15:29:10.347Z,75.78
2018-11-27T15:33:25.712Z,75.96
2018-11-27T15:37:35.693Z,76.17
2018-11-27T15:41:45.452Z,76.34
2018-11-27T15:45:55.632Z,76.79
2018-11-27T15:50:09.804Z,76.97
2018-11-27T15:54:22.109Z,77.30
2018-11-27T15:58:31.983Z,77.28
2018-11-27T16:02:44.593Z,77.49
2018-11-27T16:06:53.166Z,77.51
2018-11-27T16:11:09.841Z,77.55
2018-11-27T16:15:22.736Z,77.52
2018-11-27T16:19:33.428Z,77.50
2018-11-27T16:23:47.055Z,77.46
2018-11-27T16:27:53.462Z,77.60
2018-11-27T16:32:05.079Z,77.75
2018-11-27T16:36:17.768Z,77.61
2018-11-27T16:40:52.848Z,78.06
2018-11-27T16:45:01.055Z,78.23
2018-11-27T16:49:09.417Z,78.48
2018-11-27T16:53:19.242Z,78.33
2018-11-27T16:57:36.230Z,78.62
2018-11-27T17:01:47.081Z,79.41
2018-11-27T17:05:58.636Z,79.36
2018-11-27T17:10:12.114Z,79.82
2018-11-27T17:14:29.157Z,79.96
2018-11-27T17:18:44.776Z,80.50
2018-11-27T17:22:58.288Z,80.96
2018-11-27T17:27:12.613Z,81.27
2018-11-27T17:31:24.460Z,80.93
2018-11-27T17:35:34.950Z,80.69
2018-11-27T17:39:47.500Z,80.56
2018-11-27T17:43:56.629Z,80.42
2018-11-27T17:48:08.891Z,80.43
2018-11-27T17:53:21.039Z,80.19
2018-11-27T17:57:29.600Z,80.01
2018-11-27T18:01:36.873Z,79.90
2018-11-27T18:05:51.326Z,79.90
2018-11-27T18:09:59.464Z,79.49
2018-11-27T18:14:07.786Z,79.29
2018-11-27T18:18:19.856Z,79.22
2018-11-27T18:22:29.820Z,79.31
2018-11-27T18:26:40.076Z,79.32
2018-11-27T18:30:49.958Z,79.29
2018-11-27T18:35:00.887Z,79.37
2018-11-27T18:39:15.319Z,79.38
2018-11-27T18:43:28.691Z,79.79
2018-11-27T18:47:39.647Z,79.70
2018-11-27T18:51:55.825Z,79.76
2018-11-27T18:56:16.582Z,79.82
2018-11-27T19:00:40.015Z,79.85
2018-11-27T19:04:49.876Z,80.05
2018-11-27T19:09:03.270Z,80.46
2018-11-27T19:13:11.521Z,80.70
2018-11-27T19:17:22.645Z,80.68
2018-11-27T19:21:30.923Z,80.91
2018-11-27T19:25:43.463Z,81.13
2018-11-27T19:29:55.086Z,80.97
2018-11-27T19:34:06.704Z,81.72
2018-11-27T19:38:22.711Z,81.40
2018-11-27T19:42:30.174Z,81.67
2018-11-27T19:46:41.794Z,81.99
2018-11-27T19:50:55.533Z,81.69
2018-11-27T19:55:08.917Z,81.91
2018-11-27T19:59:17.766Z,81.95
2018-11-27T20:03:32.191Z,82.50
2018-11-27T20:07:46.920Z,82.11
2018-11-27T20:12:02.118Z,81.98
2018-11-27T20:16:13.134Z,81.68
2018-11-27T20:20:25.839Z,82.00
2018-11-27T20:24:41.190Z,81.87
2018-11-27T20:28:56.471Z,82.12
2018-11-27T20:33:10.407Z,82.06
2018-11-27T20:37:21.457Z,82.24
2018-11-27T20:41:34.160Z,82.91
2018-11-27T20:45:48.657Z,82.81
2018-11-27T20:49:59.486Z,83.00
2018-11-27T20:54:13.170Z,83.25
2018-11-27T20:58:28.617Z,83.26
2018-11-27T21:02:42.036Z,82.91
2018-11-27T21:06:54.473Z,82.90
2018-11-27T21:11:09.036Z,83.02
2018-11-27T21:15:21.239Z,83.42
2018-11-27T21:19:33.547Z,83.56
2018-11-27T21:23:51.282Z,83.69
2018-11-27T21:28:04.170Z,83.53
2018-11-27T21:32:17.745Z,83.49
2018-11-27T21:36:30.369Z,83.49
2018-11-27T21:40:40.373Z,82.99
2018-11-27T21:44:50.885Z,82.03
2018-11-27T21:49:02.220Z,82.09
2018-11-27T21:53:13.020Z,81.44
2018-11-27T21:57:23.715Z,81.70
2018-11-27T22:01:36.385Z,81.34
2018-11-27T22:05:50.312Z,80.79
2018-11-27T22:10:02.639Z,80.32
2018-11-27T22:14:14.341Z,80.14
2018-11-27T22:18:24.933Z,79.85
2018-11-27T22:22:39.365Z,79.78
2018-11-27T22:26:47.755Z,79.49
2018-11-27T22:31:01.300Z,79.35
2018-11-27T22:35:13.565Z,79.31
2018-11-27T22:39:25.993Z,79.31
2018-11-27T22:43:35.312Z,79.60
2018-11-27T22:47:45.104Z,79.46
2018-11-27T22:51:56.998Z,79.78
2018-11-27T22:56:10.452Z,80.16
2018-11-27T23:00:44.168Z,80.46
2018-11-27T23:04:57.265Z,80.98
2018-11-27T23:09:07.569Z,80.87
2018-11-27T23:13:16.073Z,80.67
2018-11-27T23:17:31.145Z,80.73
2018-11-27T23:21:42.879Z,80.64
2018-11-27T23:25:53.060Z,80.81
2018-11-27T23:30:04.680Z,80.50
2018-11-27T23:34:16.587Z,80.70
2018-11-27T23:38:31.733Z,81.78
2018-11-27T23:42:41.330Z,81.78
2018-11-27T23:46:52.494Z,81.67
2018-11-27T23:51:03.269Z,81.77
2018-11-27T23:55:15.250Z,81.63
2018-11-27T23:59:26.938Z,81.65
