createdAt,value
2018-03-08T00:02:18.049Z,99687.04
2018-03-08T00:06:22.766Z,99683.10
2018-03-08T00:10:26.297Z,99672.92
2018-03-08T00:14:35.108Z,99672.28
2018-03-08T00:18:38.915Z,99678.56
2018-03-08T00:22:44.810Z,99673.81
2018-03-08T00:27:14.066Z,99680.70
2018-03-08T00:35:29.204Z,99670.61
2018-03-08T00:39:37.999Z,99674.20
2018-03-08T00:43:44.683Z,99675.05
2018-03-08T00:47:48.318Z,99675.05
2018-03-08T00:51:53.433Z,99672.67
2018-03-08T00:55:57.067Z,99674.52
2018-03-08T01:00:00.522Z,99667.82
2018-03-08T01:04:04.581Z,99668.94
2018-03-08T01:08:11.069Z,99662.77
2018-03-08T01:12:15.771Z,99667.91
2018-03-08T01:20:33.601Z,99666.79
2018-03-08T01:24:40.205Z,99662.16
2018-03-08T01:28:44.545Z,99669.36
2018-03-08T01:32:48.117Z,99667.59
2018-03-08T01:41:08.562Z,99656.89
2018-03-08T01:45:20.402Z,99662.58
2018-03-08T01:49:27.312Z,99659.48
2018-03-08T01:57:48.434Z,99668.02
2018-03-08T02:01:56.150Z,99661.02
2018-03-08T02:06:05.083Z,99658.77
2018-03-08T02:10:10.521Z,99650.92
2018-03-08T02:14:16.333Z,99651.34
2018-03-08T02:18:21.371Z,99645.88
2018-03-08T02:22:29.673Z,99641.36
2018-03-08T02:26:33.307Z,99646.60
2018-03-08T02:30:36.765Z,99642.59
2018-03-08T02:34:41.135Z,99641.78
2018-03-08T02:38:46.348Z,99648.47
2018-03-08T02:42:51.787Z,99643.92
2018-03-08T02:47:03.900Z,99642.59
2018-03-08T02:51:10.335Z,99643.50
2018-03-08T02:55:17.608Z,99643.12
2018-03-08T02:59:26.293Z,99641.67
2018-03-08T03:03:37.746Z,99635.89
2018-03-08T03:07:43.904Z,99639.48
2018-03-08T03:11:49.287Z,99638.88
2018-03-08T03:15:58.727Z,99633.39
2018-03-08T03:20:03.635Z,99626.39
2018-03-08T03:24:07.820Z,99625.75
2018-03-08T03:28:13.162Z,99626.09
2018-03-08T03:32:18.176Z,99631.24
2018-03-08T03:36:27.931Z,99631.97
2018-03-08T03:40:42.918Z,99627.81
2018-03-08T03:44:48.865Z,99625.02
2018-03-08T03:48:57.012Z,99625.75
2018-03-08T03:53:03.907Z,99630.07
2018-03-08T03:57:07.446Z,99625.44
2018-03-08T04:01:11.510Z,99622.34
2018-03-08T04:05:15.762Z,99623.07
2018-03-08T04:17:52.554Z,99637.48
2018-03-08T04:22:00.325Z,99636.03
2018-03-08T04:26:07.574Z,99635.73
2018-03-08T04:30:11.177Z,99645.09
2018-03-08T04:34:15.661Z,99638.21
2018-03-08T04:42:57.199Z,99626.09
2018-03-08T04:47:00.515Z,99640.47
2018-03-08T04:51:03.834Z,99639.05
2018-03-08T04:55:07.149Z,99632.24
2018-03-08T04:59:11.222Z,99625.89
2018-03-08T05:03:14.559Z,99633.50
2018-03-08T05:07:17.875Z,99637.52
2018-03-08T05:11:21.947Z,99641.53
2018-03-08T05:15:25.272Z,99635.65
2018-03-08T05:19:28.595Z,99633.05
2018-03-08T05:23:31.930Z,99630.57
2018-03-08T05:27:35.230Z,99629.54
2018-03-08T05:31:38.550Z,99635.70
2018-03-08T05:35:41.858Z,99630.09
2018-03-08T05:39:45.159Z,99637.40
2018-03-08T05:43:48.478Z,99646.38
2018-03-08T05:47:51.791Z,99644.42
2018-03-08T05:51:55.129Z,99644.12
2018-03-08T05:55:59.201Z,99657.08
2018-03-08T06:00:02.581Z,99656.88
2018-03-08T06:04:05.900Z,99662.46
2018-03-08T06:08:09.202Z,99665.67
2018-03-08T06:12:12.538Z,99672.28
2018-03-08T06:16:15.838Z,99685.47
2018-03-08T06:20:19.172Z,99682.17
2018-03-08T06:24:23.239Z,99674.98
2018-03-08T06:28:26.567Z,99681.17
2018-03-08T06:32:29.893Z,99678.30
2018-03-08T06:36:33.974Z,99679.11
2018-03-08T06:40:37.298Z,99671.27
2018-03-08T06:44:40.598Z,99665.09
2018-03-08T06:48:43.921Z,99680.61
2018-03-08T06:52:47.996Z,99670.25
2018-03-08T06:56:51.310Z,99677.86
2018-03-08T07:00:54.627Z,99673.14
2018-03-08T07:04:57.950Z,99676.86
2018-03-08T07:09:02.046Z,99679.76
2018-03-08T07:13:05.354Z,99680.59
2018-03-08T07:17:08.678Z,99690.49
2018-03-08T07:21:12.741Z,99688.84
2018-03-08T07:25:16.076Z,99697.02
2018-03-08T07:29:19.379Z,99693.31
2018-03-08T07:33:22.704Z,99694.77
2018-03-08T07:37:26.782Z,99692.70
2018-03-08T07:41:30.107Z,99687.14
2018-03-08T07:45:33.411Z,99697.08
2018-03-08T07:49:36.726Z,99686.48
2018-03-08T07:53:40.055Z,99694.31
2018-03-08T07:57:43.363Z,99707.62
2018-03-08T08:01:46.678Z,99705.14
2018-03-08T08:06:07.451Z,99704.53
2018-03-08T08:10:11.543Z,99699.48
2018-03-08T08:14:14.870Z,99698.64
2018-03-08T08:18:18.960Z,99697.64
2018-03-08T08:22:22.277Z,99708.23
2018-03-08T08:26:25.603Z,99708.88
2018-03-08T08:30:29.672Z,99708.98
2018-03-08T08:34:32.988Z,99718.48
2018-03-08T08:38:36.310Z,99708.07
2018-03-08T08:42:39.616Z,99717.36
2018-03-08T08:46:42.996Z,99714.91
2018-03-08T08:50:47.035Z,99712.42
2018-03-08T08:54:51.555Z,99706.70
2018-03-08T08:58:55.012Z,99710.22
2018-03-08T09:02:58.346Z,99722.83
2018-03-08T09:07:01.642Z,99725.03
2018-03-08T09:11:04.964Z,99731.33
2018-03-08T09:15:08.262Z,99732.78
2018-03-08T09:19:11.587Z,99732.11
2018-03-08T09:23:14.904Z,99732.58
2018-03-08T09:27:18.976Z,99728.84
2018-03-08T09:31:22.298Z,99726.84
2018-03-08T09:35:27.763Z,99722.05
2018-03-08T09:39:31.075Z,99726.52
2018-03-08T09:43:34.407Z,99728.20
2018-03-08T09:47:37.710Z,99729.99
2018-03-08T09:51:41.035Z,99736.09
2018-03-08T09:55:44.339Z,99741.58
2018-03-08T09:59:47.656Z,99731.97
2018-03-08T10:03:50.969Z,99725.59
2018-03-08T10:07:54.283Z,99730.75
2018-03-08T10:11:57.579Z,99726.89
2018-03-08T10:16:00.911Z,99728.66
2018-03-08T10:20:04.978Z,99729.21
2018-03-08T10:24:08.295Z,99733.02
2018-03-08T10:28:11.618Z,99725.28
2018-03-08T10:32:15.019Z,99723.91
2018-03-08T10:36:18.352Z,99730.64
2018-03-08T10:44:25.742Z,99736.64
2018-03-08T10:48:29.050Z,99747.48
2018-03-08T10:52:32.358Z,99742.64
2018-03-08T10:56:35.666Z,99753.81
2018-03-08T11:00:44.368Z,99751.21
2018-03-08T11:04:53.123Z,99753.30
2018-03-08T11:08:56.430Z,99756.49
2018-03-08T11:13:00.507Z,99758.05
2018-03-08T11:17:03.834Z,99760.94
2018-03-08T11:21:07.129Z,99764.74
2018-03-08T11:25:10.442Z,99762.27
2018-03-08T11:29:13.755Z,99765.08
2018-03-08T11:33:17.078Z,99759.49
2018-03-08T11:37:21.139Z,99755.46
2018-03-08T11:41:24.447Z,99758.03
2018-03-08T11:45:27.758Z,99761.14
2018-03-08T11:49:31.051Z,99758.87
2018-03-08T11:53:34.358Z,99759.28
2018-03-08T11:57:37.670Z,99758.95
2018-03-08T12:01:40.978Z,99755.84
2018-03-08T12:05:44.294Z,99747.28
2018-03-08T12:09:47.619Z,99749.25
2018-03-08T12:13:51.676Z,99745.93
2018-03-08T12:17:55.044Z,99754.20
2018-03-08T12:21:58.307Z,99756.48
2018-03-08T12:26:01.624Z,99759.97
2018-03-08T12:30:04.933Z,99759.76
2018-03-08T12:34:08.251Z,99760.17
2018-03-08T12:38:12.334Z,99765.26
2018-03-08T12:42:15.642Z,99758.20
2018-03-08T12:46:18.971Z,99757.36
2018-03-08T12:50:23.026Z,99747.22
2018-03-08T12:54:26.335Z,99743.80
2018-03-08T12:58:29.647Z,99741.77
2018-03-08T13:02:32.956Z,99737.13
2018-03-08T13:06:36.271Z,99724.03
2018-03-08T13:10:39.588Z,99719.84
2018-03-08T13:14:42.909Z,99713.35
2018-03-08T13:18:46.987Z,99704.78
2018-03-08T13:22:50.295Z,99706.22
2018-03-08T13:26:53.618Z,99696.53
2018-03-08T13:30:56.910Z,99696.28
2018-03-08T13:35:00.219Z,99694.05
2018-03-08T13:39:03.531Z,99682.56
2018-03-08T13:43:06.846Z,99679.02
2018-03-08T13:47:10.926Z,99671.77
2018-03-08T13:51:14.225Z,99658.42
2018-03-08T13:55:17.529Z,99647.09
2018-03-08T13:59:20.838Z,99652.80
2018-03-08T14:03:24.156Z,99646.77
2018-03-08T14:07:27.485Z,99647.26
2018-03-08T14:11:31.546Z,99642.90
2018-03-08T14:15:34.865Z,99635.77
2018-03-08T14:19:38.179Z,99629.57
2018-03-08T14:23:41.474Z,99626.07
2018-03-08T14:27:44.799Z,99620.72
2018-03-08T14:31:48.119Z,99606.86
2018-03-08T14:35:51.410Z,99608.18
2018-03-08T14:39:55.483Z,99602.88
2018-03-08T14:43:58.794Z,99596.85
2018-03-08T14:48:02.107Z,99601.53
2018-03-08T14:52:05.404Z,99603.91
2018-03-08T14:56:08.714Z,99601.05
2018-03-08T15:00:12.081Z,99598.84
2018-03-08T15:04:15.330Z,99590.27
2018-03-08T15:08:18.647Z,99586.89
2018-03-08T15:12:22.722Z,99574.79
2018-03-08T15:16:26.019Z,99574.82
2018-03-08T15:20:29.327Z,99569.63
2018-03-08T15:24:32.639Z,99564.02
2018-03-08T15:28:35.946Z,99563.89
2018-03-08T15:32:39.239Z,99551.12
2018-03-08T15:36:42.551Z,99547.48
2018-03-08T15:40:45.864Z,99544.31
2018-03-08T15:44:49.195Z,99532.83
2018-03-08T15:48:53.246Z,99532.98
2018-03-08T15:52:56.898Z,99524.94
2018-03-08T15:57:00.193Z,99520.53
2018-03-08T16:01:03.520Z,99513.34
2018-03-08T16:05:06.831Z,99509.78
2018-03-08T16:09:10.923Z,99504.06
2018-03-08T16:13:14.243Z,99506.33
2018-03-08T16:17:17.560Z,99500.71
2018-03-08T16:21:21.642Z,99503.13
2018-03-08T16:25:24.995Z,99506.07
2018-03-08T16:29:28.330Z,99503.84
2018-03-08T16:33:31.653Z,99508.96
2018-03-08T16:37:34.979Z,99518.09
2018-03-08T16:41:38.280Z,99522.08
2018-03-08T16:45:41.594Z,99526.35
2018-03-08T16:49:45.667Z,99531.61
2018-03-08T16:53:48.958Z,99540.61
2018-03-08T16:57:52.286Z,99539.88
2018-03-08T17:01:55.583Z,99550.21
2018-03-08T17:05:58.907Z,99555.17
2018-03-08T17:10:02.203Z,99548.32
2018-03-08T17:14:05.524Z,99544.61
2018-03-08T17:18:08.838Z,99529.73
2018-03-08T17:22:12.156Z,99528.14
2018-03-08T17:26:15.463Z,99524.74
2018-03-08T17:30:18.796Z,99529.42
2018-03-08T17:34:22.152Z,99528.95
2018-03-08T17:38:25.423Z,99527.95
2018-03-08T17:42:28.761Z,99524.25
2018-03-08T17:46:32.843Z,99517.65
2018-03-08T17:50:36.154Z,99515.48
2018-03-08T17:54:39.462Z,99512.72
2018-03-08T17:58:42.783Z,99512.03
2018-03-08T18:02:46.871Z,99509.86
2018-03-08T18:06:50.171Z,99505.21
2018-03-08T18:10:53.498Z,99509.36
2018-03-08T18:14:56.826Z,99508.48
2018-03-08T18:19:00.136Z,99517.77
2018-03-08T18:23:03.461Z,99522.92
2018-03-08T18:27:06.798Z,99524.70
2018-03-08T18:59:49.202Z,99483.66
2018-03-08T19:03:52.515Z,99480.63
2018-03-08T19:07:56.590Z,99479.52
2018-03-08T19:11:59.895Z,99468.16
2018-03-08T19:16:03.216Z,99464.47
2018-03-08T19:20:06.515Z,99459.62
2018-03-08T19:24:09.871Z,99458.83
2018-03-08T19:28:13.212Z,99462.45
2018-03-08T19:32:16.530Z,99464.09
2018-03-08T19:36:19.847Z,99460.20
2018-03-08T19:40:23.951Z,99461.67
2018-03-08T19:44:27.283Z,99457.44
2018-03-08T19:48:30.629Z,99463.02
2018-03-08T19:52:33.942Z,99473.02
2018-03-08T19:56:37.271Z,99472.09
2018-03-08T20:00:40.619Z,99470.59
2018-03-08T20:04:43.926Z,99468.72
2018-03-08T20:08:47.255Z,99467.08
2018-03-08T20:12:50.597Z,99471.02
2018-03-08T20:16:54.692Z,99473.50
2018-03-08T20:20:58.039Z,99468.13
2018-03-08T20:25:01.364Z,99464.83
2018-03-08T20:29:04.704Z,99469.81
2018-03-08T20:33:08.017Z,99470.33
2018-03-08T20:37:11.348Z,99470.03
2018-03-08T20:41:14.659Z,99473.94
2018-03-08T20:45:18.011Z,99466.30
2018-03-08T20:49:21.323Z,99471.46
2018-03-08T20:53:24.638Z,99476.73
2018-03-08T20:57:27.948Z,99470.75
2018-03-08T21:01:31.281Z,99478.17
2018-03-08T21:05:34.583Z,99471.38
2018-03-08T21:09:37.927Z,99466.72
2018-03-08T21:13:41.259Z,99467.34
2018-03-08T21:17:44.595Z,99460.14
2018-03-08T21:21:47.928Z,99468.06
2018-03-08T21:25:51.259Z,99461.36
2018-03-08T21:29:54.554Z,99463.83
2018-03-08T21:33:57.880Z,99462.61
2018-03-08T21:38:01.212Z,99465.29
2018-03-08T21:42:04.511Z,99468.06
2018-03-08T21:46:07.839Z,99459.00
2018-03-08T21:50:11.160Z,99453.84
2018-03-08T21:54:14.500Z,99453.52
2018-03-08T21:58:17.807Z,99451.34
2018-03-08T22:02:21.138Z,99454.02
2018-03-08T22:06:25.267Z,99447.52
2018-03-08T22:10:28.581Z,99449.20
2018-03-08T22:14:31.912Z,99454.56
2018-03-08T22:18:35.237Z,99459.00
2018-03-08T22:22:38.563Z,99454.86
2018-03-08T22:26:41.876Z,99454.98
2018-03-08T22:30:45.201Z,99450.33
2018-03-08T22:34:48.520Z,99450.12
2018-03-08T22:38:51.852Z,99449.91
2018-03-08T22:42:55.180Z,99449.41
2018-03-08T22:46:58.527Z,99443.91
2018-03-08T22:51:01.842Z,99453.81
2018-03-08T22:55:05.162Z,99454.85
2018-03-08T22:59:08.515Z,99455.57
2018-03-08T23:03:17.672Z,99454.56
2018-03-08T23:07:21.092Z,99454.65
2018-03-08T23:11:24.798Z,99458.67
2018-03-08T23:19:48.746Z,99454.35
2018-03-08T23:37:56.519Z,99453.96
2018-03-08T23:41:59.967Z,99459.23
2018-03-08T23:46:03.663Z,99455.41
2018-03-08T23:50:07.064Z,99457.67
2018-03-08T23:54:10.410Z,99460.98
2018-03-08T23:58:13.793Z,99458.30
