createdAt,value
2018-02-02T00:00:41.913Z,23.97
2018-02-02T00:03:12.222Z,24.85
2018-02-02T00:05:42.525Z,24.45
2018-02-02T00:08:12.784Z,26.15
2018-02-02T00:10:43.112Z,26.47
2018-02-02T00:13:13.393Z,25.63
2018-02-02T00:15:43.651Z,24.69
2018-02-02T00:18:13.958Z,24.35
2018-02-02T00:20:45.125Z,25.49
2018-02-02T00:23:15.428Z,25.12
2018-02-02T00:25:45.643Z,24.75
2018-02-02T00:28:15.891Z,25.06
2018-02-02T00:30:46.160Z,27.46
2018-02-02T00:33:16.441Z,27.95
2018-02-02T00:35:46.750Z,27.60
2018-02-02T00:38:17.040Z,26.21
2018-02-02T00:40:48.186Z,27.38
2018-02-02T00:43:19.151Z,27.98
2018-02-02T00:45:49.919Z,27.01
2018-02-02T00:48:20.259Z,27.75
2018-02-02T00:50:56.661Z,27.61
2018-02-02T00:53:27.901Z,28.15
2018-02-02T00:55:58.153Z,28.52
2018-02-02T00:58:28.401Z,28.42
2018-02-02T01:00:59.121Z,26.85
2018-02-02T01:03:30.077Z,27.17
2018-02-02T01:06:00.871Z,27.19
2018-02-02T01:08:31.097Z,27.76
2018-02-02T01:11:01.450Z,27.56
2018-02-02T01:13:32.910Z,27.71
2018-02-02T01:16:03.290Z,29.04
2018-02-02T01:18:33.621Z,28.39
2018-02-02T01:21:03.866Z,27.97
2018-02-02T01:23:34.940Z,28.71
2018-02-02T01:26:05.225Z,28.37
2018-02-02T01:28:36.246Z,29.10
2018-02-02T01:31:08.210Z,28.79
2018-02-02T01:33:39.604Z,29.00
2018-02-02T01:36:10.888Z,28.98
2018-02-02T01:38:42.377Z,30.54
2018-02-02T01:41:12.908Z,30.41
2018-02-02T01:43:46.005Z,29.43
2018-02-02T01:46:16.307Z,29.40
2018-02-02T01:48:46.579Z,29.60
2018-02-02T01:51:18.074Z,29.47
2018-02-02T01:53:50.166Z,29.98
2018-02-02T01:56:20.537Z,30.14
2018-02-02T01:58:50.815Z,30.75
2018-02-02T02:01:21.217Z,31.18
2018-02-02T02:03:52.468Z,30.70
2018-02-02T02:06:22.789Z,30.86
2018-02-02T02:08:53.090Z,30.91
2018-02-02T02:11:23.366Z,30.65
2018-02-02T02:13:53.600Z,31.01
2018-02-02T02:16:27.381Z,31.30
2018-02-02T02:18:57.796Z,30.80
2018-02-02T02:21:28.828Z,31.52
2018-02-02T02:23:59.970Z,32.22
2018-02-02T02:26:30.236Z,32.48
2018-02-02T02:29:00.686Z,31.77
2018-02-02T02:31:31.670Z,32.34
2018-02-02T02:34:01.925Z,32.43
2018-02-02T02:36:33.071Z,32.62
2018-02-02T02:39:03.555Z,32.70
2018-02-02T02:41:33.857Z,32.49
2018-02-02T02:44:05.071Z,32.58
2018-02-02T02:46:36.418Z,33.75
2018-02-02T02:49:07.771Z,33.83
2018-02-02T02:51:39.496Z,33.29
2018-02-02T02:54:10.833Z,33.26
2018-02-02T02:56:41.867Z,33.53
2018-02-02T02:59:13.146Z,33.78
2018-02-02T03:01:44.524Z,33.90
2018-02-02T03:04:15.631Z,33.91
2018-02-02T03:06:47.572Z,34.87
2018-02-02T03:09:18.510Z,35.58
2018-02-02T03:11:49.481Z,36.01
2018-02-02T03:14:20.651Z,35.63
2018-02-02T03:16:51.933Z,35.92
2018-02-02T03:19:23.337Z,36.07
2018-02-02T03:21:54.391Z,35.53
2018-02-02T03:24:25.130Z,35.74
2018-02-02T03:26:56.369Z,36.07
2018-02-02T03:29:27.703Z,36.60
2018-02-02T03:31:59.824Z,36.69
2018-02-02T03:34:30.789Z,36.64
2018-02-02T03:37:02.191Z,35.73
2018-02-02T03:39:33.468Z,36.41
2018-02-02T03:42:04.357Z,36.60
2018-02-02T03:44:35.764Z,36.64
2018-02-02T03:47:07.300Z,37.21
2018-02-02T03:49:38.299Z,37.80
2018-02-02T03:52:09.621Z,38.39
2018-02-02T03:54:40.753Z,38.98
2018-02-02T03:57:11.929Z,39.12
2018-02-02T03:59:43.157Z,39.02
2018-02-02T04:02:14.298Z,38.53
2018-02-02T04:04:45.237Z,38.52
2018-02-02T04:07:16.264Z,38.42
2018-02-02T04:09:47.414Z,38.60
2018-02-02T04:12:18.972Z,38.16
2018-02-02T04:14:50.304Z,40.68
2018-02-02T04:17:21.492Z,44.84
2018-02-02T04:19:52.397Z,41.90
2018-02-02T04:22:23.784Z,43.52
2018-02-02T04:24:55.948Z,44.95
2018-02-02T04:27:27.354Z,46.72
2018-02-02T04:29:59.428Z,44.79
2018-02-02T04:32:30.764Z,43.19
2018-02-02T04:35:02.122Z,43.19
2018-02-02T04:37:33.243Z,43.62
2018-02-02T04:40:04.182Z,43.04
2018-02-02T04:42:35.589Z,43.16
2018-02-02T04:45:06.724Z,42.09
2018-02-02T04:47:37.635Z,42.91
2018-02-02T04:50:08.809Z,40.80
2018-02-02T04:52:39.658Z,41.43
2018-02-02T04:55:10.629Z,41.82
2018-02-02T04:57:41.564Z,42.59
2018-02-02T05:00:12.150Z,43.74
2018-02-02T05:02:43.283Z,43.34
2018-02-02T05:05:14.608Z,43.18
2018-02-02T05:07:46.240Z,41.54
2018-02-02T05:10:17.321Z,43.07
2018-02-02T05:12:48.940Z,43.33
2018-02-02T05:15:20.108Z,42.85
2018-02-02T05:17:51.324Z,43.35
2018-02-02T05:20:22.326Z,43.41
2018-02-02T05:22:57.408Z,43.13
2018-02-02T05:25:28.717Z,43.24
2018-02-02T05:28:00.236Z,43.75
2018-02-02T05:30:31.137Z,44.21
2018-02-02T05:33:02.153Z,44.18
2018-02-02T05:35:33.710Z,43.96
2018-02-02T05:38:04.861Z,44.85
2018-02-02T05:40:35.999Z,43.89
2018-02-02T05:43:07.164Z,44.28
2018-02-02T05:45:38.174Z,45.48
2018-02-02T05:48:09.642Z,45.47
2018-02-02T05:50:41.008Z,45.13
2018-02-02T05:53:11.955Z,45.58
2018-02-02T05:55:42.987Z,44.83
2018-02-02T05:58:13.824Z,45.44
2018-02-02T06:00:45.174Z,46.54
2018-02-02T06:03:16.132Z,45.89
2018-02-02T06:05:47.248Z,46.63
2018-02-02T06:08:18.832Z,48.17
2018-02-02T06:10:50.131Z,49.47
2018-02-02T06:13:21.298Z,47.38
2018-02-02T06:15:53.441Z,48.28
2018-02-02T06:18:24.725Z,48.40
2018-02-02T06:20:55.546Z,47.48
2018-02-02T06:23:26.869Z,47.52
2018-02-02T06:25:57.828Z,46.73
2018-02-02T06:28:29.224Z,46.39
2018-02-02T06:31:00.499Z,47.41
2018-02-02T06:33:31.037Z,46.66
2018-02-02T06:36:02.602Z,47.96
2018-02-02T06:38:33.811Z,47.02
2018-02-02T06:41:05.080Z,47.79
2018-02-02T06:43:36.169Z,48.78
2018-02-02T06:46:06.936Z,47.12
2018-02-02T06:48:41.646Z,46.94
2018-02-02T06:51:13.616Z,45.00
2018-02-02T06:53:45.135Z,47.31
2018-02-02T06:56:16.494Z,47.57
2018-02-02T06:58:47.869Z,46.63
2018-02-02T07:01:19.206Z,45.85
2018-02-02T07:03:50.519Z,45.62
2018-02-02T07:06:21.681Z,46.76
2018-02-02T07:08:52.933Z,47.19
2018-02-02T07:11:23.941Z,47.86
2018-02-02T07:13:55.498Z,47.67
2018-02-02T07:16:26.666Z,48.08
2018-02-02T07:18:57.795Z,48.56
2018-02-02T07:21:28.968Z,49.31
2018-02-02T07:24:00.312Z,49.58
2018-02-02T07:26:31.347Z,49.70
2018-02-02T07:29:05.046Z,48.63
2018-02-02T07:31:36.401Z,49.31
2018-02-02T07:34:07.529Z,49.53
2018-02-02T07:36:38.280Z,50.64
2018-02-02T07:39:09.624Z,50.75
2018-02-02T07:41:40.733Z,49.07
2018-02-02T07:44:12.286Z,49.05
2018-02-02T07:46:44.014Z,53.41
2018-02-02T07:49:18.596Z,55.37
2018-02-02T07:51:49.431Z,57.02
2018-02-02T07:54:20.504Z,56.71
2018-02-02T07:56:56.872Z,51.93
2018-02-02T07:59:27.958Z,54.53
2018-02-02T08:01:58.228Z,52.12
2018-02-02T08:04:28.539Z,51.49
2018-02-02T08:06:58.791Z,50.46
2018-02-02T08:09:29.049Z,49.57
2018-02-02T08:11:59.269Z,48.95
2018-02-02T08:14:30.533Z,48.97
2018-02-02T08:17:01.925Z,48.26
2018-02-02T08:19:33.438Z,48.47
2018-02-02T08:22:04.997Z,49.73
2018-02-02T08:24:36.507Z,48.29
2018-02-02T08:27:07.477Z,48.75
2018-02-02T08:29:38.212Z,48.90
2018-02-02T08:32:09.359Z,48.18
2018-02-02T08:34:40.496Z,47.35
2018-02-02T08:37:12.064Z,48.01
2018-02-02T08:39:43.531Z,49.21
2018-02-02T08:42:14.554Z,47.44
2018-02-02T08:44:54.787Z,49.49
2018-02-02T08:47:25.846Z,50.29
2018-02-02T08:49:57.228Z,48.30
2018-02-02T08:52:28.600Z,49.42
2018-02-02T08:54:59.534Z,48.34
2018-02-02T08:57:31.028Z,48.51
2018-02-02T09:00:03.751Z,48.15
2018-02-02T09:02:35.142Z,49.27
2018-02-02T09:05:06.694Z,50.33
2018-02-02T09:07:38.098Z,50.10
2018-02-02T09:10:09.598Z,50.86
2018-02-02T09:12:40.578Z,50.92
2018-02-02T09:15:11.633Z,50.27
2018-02-02T09:17:42.650Z,49.88
2018-02-02T09:20:14.089Z,50.46
2018-02-02T09:22:44.938Z,52.71
2018-02-02T09:25:15.462Z,51.02
2018-02-02T09:27:45.568Z,50.09
2018-02-02T09:30:16.501Z,51.55
2018-02-02T09:32:47.474Z,48.73
2018-02-02T09:35:18.407Z,51.32
2018-02-02T09:37:49.269Z,51.84
2018-02-02T09:40:20.105Z,52.38
2018-02-02T09:42:51.259Z,52.02
2018-02-02T09:45:22.566Z,52.57
2018-02-02T09:47:53.585Z,52.34
2018-02-02T09:50:24.904Z,51.00
2018-02-02T09:52:56.000Z,51.71
2018-02-02T09:55:26.905Z,51.18
2018-02-02T09:57:58.132Z,51.41
2018-02-02T10:00:29.376Z,50.03
2018-02-02T10:03:01.009Z,50.90
2018-02-02T10:05:32.352Z,52.21
2018-02-02T10:08:04.080Z,51.63
2018-02-02T10:10:35.539Z,51.01
2018-02-02T10:13:06.667Z,51.50
2018-02-02T10:15:38.340Z,52.54
2018-02-02T10:18:09.475Z,52.17
2018-02-02T10:20:40.704Z,52.21
2018-02-02T10:23:11.998Z,51.84
2018-02-02T10:25:42.952Z,51.57
2018-02-02T10:28:14.712Z,50.57
2018-02-02T10:30:46.097Z,51.22
2018-02-02T10:33:17.341Z,50.64
2018-02-02T10:35:48.736Z,51.26
2018-02-02T10:38:19.897Z,51.46
2018-02-02T10:40:51.867Z,51.83
2018-02-02T10:43:23.310Z,52.01
2018-02-02T10:45:54.593Z,52.64
2018-02-02T10:48:28.856Z,53.07
2018-02-02T10:51:00.507Z,52.68
2018-02-02T10:53:31.404Z,52.03
2018-02-02T10:56:02.713Z,51.40
2018-02-02T10:58:33.848Z,51.79
2018-02-02T11:01:10.034Z,53.41
2018-02-02T11:03:45.651Z,53.92
2018-02-02T11:06:16.487Z,52.30
2018-02-02T11:08:47.789Z,54.48
2018-02-02T11:11:19.130Z,55.38
2018-02-02T11:13:50.683Z,55.87
2018-02-02T11:16:21.724Z,56.42
2018-02-02T11:18:52.761Z,56.43
2018-02-02T11:21:24.286Z,54.29
2018-02-02T11:23:55.010Z,52.51
2018-02-02T11:26:25.992Z,52.27
2018-02-02T11:28:57.235Z,51.50
2018-02-02T11:31:28.379Z,51.74
2018-02-02T11:33:59.325Z,53.55
2018-02-02T11:36:30.265Z,54.19
2018-02-02T11:39:01.713Z,53.13
2018-02-02T11:41:33.286Z,52.93
2018-02-02T11:44:04.414Z,55.00
2018-02-02T11:46:35.512Z,53.08
2018-02-02T11:49:06.556Z,53.25
2018-02-02T11:51:37.532Z,54.10
2018-02-02T11:54:08.707Z,55.22
2018-02-02T11:56:39.672Z,55.05
2018-02-02T11:59:10.652Z,56.20
2018-02-02T12:01:42.213Z,55.09
2018-02-02T12:04:13.349Z,54.66
2018-02-02T12:06:44.940Z,54.34
2018-02-02T12:09:16.000Z,53.06
2018-02-02T12:11:46.958Z,52.09
2018-02-02T12:14:18.050Z,52.92
2018-02-02T12:16:49.026Z,53.40
2018-02-02T12:19:19.928Z,53.44
2018-02-02T12:21:51.896Z,53.20
2018-02-02T12:24:27.619Z,53.45
2018-02-02T12:30:08.203Z,57.67
2018-02-02T12:32:44.360Z,54.54
2018-02-02T12:35:30.003Z,56.89
2018-02-02T12:38:01.085Z,54.82
2018-02-02T12:40:31.924Z,56.38
2018-02-02T12:43:03.180Z,54.67
2018-02-02T12:45:34.865Z,54.11
2018-02-02T12:48:06.445Z,55.56
2018-02-02T12:50:48.084Z,55.40
2018-02-02T12:53:19.380Z,57.98
2018-02-02T12:55:50.928Z,54.02
2018-02-02T12:58:22.516Z,53.15
2018-02-02T13:00:53.799Z,54.67
2018-02-02T13:03:24.365Z,55.65
2018-02-02T13:05:55.697Z,57.52
2018-02-02T13:08:27.125Z,57.44
2018-02-02T13:10:58.597Z,55.87
2018-02-02T13:13:30.312Z,55.90
2018-02-02T13:16:01.528Z,56.68
2018-02-02T13:18:32.653Z,56.57
2018-02-02T13:21:03.943Z,57.21
2018-02-02T13:23:34.718Z,56.88
2018-02-02T13:26:06.097Z,57.76
2018-02-02T13:28:37.163Z,57.93
2018-02-02T13:31:08.154Z,58.84
2018-02-02T13:33:39.728Z,58.96
2018-02-02T13:36:11.262Z,58.85
2018-02-02T13:38:43.026Z,60.42
2018-02-02T13:41:14.336Z,57.56
2018-02-02T13:43:45.664Z,58.83
2018-02-02T13:46:17.110Z,60.27
2018-02-02T13:48:48.283Z,59.91
2018-02-02T13:51:19.573Z,58.72
2018-02-02T13:53:50.964Z,58.48
2018-02-02T13:56:21.966Z,58.98
2018-02-02T13:58:52.790Z,57.22
2018-02-02T14:01:24.098Z,58.36
2018-02-02T14:03:55.039Z,57.16
2018-02-02T14:06:26.274Z,57.45
2018-02-02T14:08:57.064Z,56.60
2018-02-02T14:11:28.287Z,59.95
2018-02-02T14:13:59.184Z,57.94
2018-02-02T14:16:30.129Z,56.96
2018-02-02T14:19:05.068Z,57.23
2018-02-02T14:21:36.194Z,57.19
2018-02-02T14:24:07.308Z,59.79
2018-02-02T14:26:38.460Z,59.73
2018-02-02T14:29:09.832Z,58.87
2018-02-02T14:31:41.371Z,59.27
2018-02-02T14:34:12.432Z,58.11
2018-02-02T14:36:43.662Z,57.48
2018-02-02T14:39:15.242Z,58.94
2018-02-02T14:41:46.331Z,58.27
2018-02-02T14:44:19.360Z,58.73
2018-02-02T14:46:50.352Z,60.46
2018-02-02T14:49:21.841Z,59.92
2018-02-02T14:51:52.922Z,61.06
2018-02-02T14:54:23.929Z,61.33
2018-02-02T14:56:55.186Z,60.29
2018-02-02T14:59:26.625Z,58.65
2018-02-02T15:01:58.032Z,58.24
2018-02-02T15:04:29.319Z,60.87
2018-02-02T15:07:00.628Z,61.69
2018-02-02T15:09:31.413Z,60.95
2018-02-02T15:12:03.628Z,58.04
2018-02-02T15:14:35.129Z,57.97
2018-02-02T15:17:06.485Z,59.41
2018-02-02T15:19:37.747Z,59.97
2018-02-02T15:22:09.338Z,59.61
2018-02-02T15:24:40.692Z,60.12
2018-02-02T15:27:11.874Z,60.91
2018-02-02T15:29:43.427Z,61.29
2018-02-02T15:32:14.578Z,60.57
2018-02-02T15:34:45.605Z,57.92
2018-02-02T15:37:16.412Z,59.17
2018-02-02T15:39:48.260Z,59.88
2018-02-02T15:42:19.161Z,59.59
2018-02-02T15:44:50.693Z,59.81
2018-02-02T15:47:23.065Z,60.53
2018-02-02T15:49:54.405Z,58.62
2018-02-02T15:52:25.485Z,58.39
2018-02-02T15:54:56.728Z,57.44
2018-02-02T15:57:28.473Z,60.03
2018-02-02T16:00:00.641Z,58.73
2018-02-02T16:02:31.728Z,59.10
2018-02-02T16:05:02.924Z,59.12
2018-02-02T16:07:34.061Z,59.99
2018-02-02T16:10:05.436Z,60.16
2018-02-02T16:12:36.750Z,59.05
2018-02-02T16:15:07.752Z,60.18
2018-02-02T16:17:38.453Z,57.72
2018-02-02T16:20:10.200Z,58.63
2018-02-02T16:22:41.322Z,58.46
2018-02-02T16:25:12.499Z,58.26
2018-02-02T16:27:43.827Z,57.63
2018-02-02T16:30:15.326Z,56.19
2018-02-02T16:32:46.297Z,56.45
2018-02-02T16:35:17.682Z,55.55
2018-02-02T16:37:48.919Z,53.31
2018-02-02T16:40:20.204Z,53.84
2018-02-02T16:42:51.083Z,53.27
2018-02-02T16:45:22.253Z,52.50
2018-02-02T16:47:53.684Z,51.36
2018-02-02T16:50:24.936Z,50.95
2018-02-02T16:52:56.033Z,51.03
2018-02-02T16:55:26.586Z,50.46
2018-02-02T16:57:57.806Z,50.42
2018-02-02T17:00:28.090Z,50.60
2018-02-02T17:02:58.291Z,48.97
2018-02-02T17:05:28.588Z,48.47
2018-02-02T17:07:59.245Z,48.24
2018-02-02T17:10:29.564Z,48.23
2018-02-02T17:13:00.006Z,48.12
2018-02-02T17:15:30.292Z,47.29
2018-02-02T17:18:00.567Z,47.56
2018-02-02T17:20:30.868Z,46.87
2018-02-02T17:23:01.298Z,47.19
2018-02-02T17:25:31.617Z,46.53
2018-02-02T17:28:02.042Z,45.76
2018-02-02T17:30:32.358Z,46.37
2018-02-02T17:33:02.649Z,46.52
2018-02-02T17:35:32.970Z,46.20
2018-02-02T17:38:03.233Z,45.71
2018-02-02T17:40:33.557Z,45.03
2018-02-02T17:43:03.800Z,44.36
2018-02-02T17:45:34.118Z,44.01
2018-02-02T17:48:04.421Z,42.48
2018-02-02T17:50:34.657Z,42.15
2018-02-02T17:53:04.981Z,42.16
2018-02-02T17:55:35.294Z,42.27
2018-02-02T17:58:05.572Z,41.63
2018-02-02T18:00:41.017Z,41.67
2018-02-02T18:03:11.677Z,41.27
2018-02-02T18:05:42.024Z,41.87
2018-02-02T18:08:12.508Z,42.65
2018-02-02T18:10:42.923Z,42.52
2018-02-02T18:13:13.245Z,42.23
2018-02-02T18:15:43.556Z,41.54
2018-02-02T18:18:13.952Z,40.59
2018-02-02T18:20:44.237Z,39.77
2018-02-02T18:23:14.494Z,38.53
2018-02-02T18:25:44.791Z,37.99
2018-02-02T18:28:15.040Z,37.01
2018-02-02T18:30:45.342Z,36.62
2018-02-02T18:33:15.690Z,35.81
2018-02-02T18:35:46.030Z,34.96
2018-02-02T18:38:16.280Z,34.13
2018-02-02T18:40:46.609Z,33.41
2018-02-02T18:43:16.905Z,32.70
2018-02-02T18:45:47.232Z,32.72
2018-02-02T18:48:17.528Z,32.32
2018-02-02T18:50:47.819Z,32.01
2018-02-02T18:53:18.102Z,32.98
2018-02-02T18:55:48.367Z,32.76
2018-02-02T18:58:18.593Z,32.29
2018-02-02T19:00:48.829Z,31.50
2018-02-02T19:03:19.986Z,31.37
2018-02-02T19:05:50.284Z,31.48
2018-02-02T19:08:20.530Z,30.98
2018-02-02T19:10:50.829Z,30.49
2018-02-02T19:13:21.095Z,30.23
2018-02-02T19:15:51.372Z,31.25
2018-02-02T19:18:21.649Z,30.38
2018-02-02T19:20:51.914Z,30.83
2018-02-02T19:23:22.149Z,29.78
2018-02-02T19:25:52.414Z,29.76
2018-02-02T19:28:22.684Z,28.17
2018-02-02T19:30:53.038Z,27.79
2018-02-02T19:33:23.374Z,30.64
2018-02-02T19:35:53.611Z,30.53
2018-02-02T19:38:23.851Z,31.69
2018-02-02T19:40:54.272Z,30.46
2018-02-02T19:43:24.533Z,31.36
2018-02-02T19:45:54.768Z,29.87
2018-02-02T19:48:25.006Z,28.34
2018-02-02T19:50:55.245Z,27.16
2018-02-02T19:53:25.534Z,25.79
2018-02-02T19:55:55.875Z,24.44
2018-02-02T19:58:26.163Z,23.76
2018-02-02T20:00:56.429Z,25.44
2018-02-02T20:03:27.675Z,25.63
2018-02-02T20:05:58.115Z,24.18
2018-02-02T20:08:28.415Z,22.43
2018-02-02T20:10:58.669Z,21.99
2018-02-02T20:13:28.908Z,22.11
2018-02-02T20:15:59.221Z,22.07
2018-02-02T20:18:29.506Z,22.02
2018-02-02T20:20:59.737Z,21.65
2018-02-02T20:23:30.068Z,23.66
2018-02-02T20:26:00.381Z,24.90
2018-02-02T20:28:30.668Z,25.97
2018-02-02T20:31:01.044Z,25.25
2018-02-02T20:33:31.403Z,25.24
2018-02-02T20:36:01.721Z,25.81
2018-02-02T20:38:32.145Z,23.47
2018-02-02T20:41:02.661Z,25.36
2018-02-02T20:43:32.959Z,23.83
2018-02-02T20:46:03.305Z,24.74
2018-02-02T20:48:33.671Z,25.92
2018-02-02T20:51:09.854Z,23.50
2018-02-02T20:53:40.606Z,22.37
2018-02-02T20:56:11.063Z,21.96
2018-02-02T20:58:41.499Z,21.75
2018-02-02T21:01:11.813Z,22.39
2018-02-02T21:03:42.069Z,22.91
2018-02-02T21:06:12.385Z,22.59
2018-02-02T21:08:42.655Z,26.34
2018-02-02T21:11:12.904Z,26.28
2018-02-02T21:13:43.165Z,22.67
2018-02-02T21:16:14.139Z,22.43
2018-02-02T21:18:44.424Z,21.73
2018-02-02T21:21:14.645Z,22.58
2018-02-02T21:23:44.881Z,21.79
2018-02-02T21:26:15.135Z,21.12
2018-02-02T21:28:46.176Z,20.44
2018-02-02T21:31:16.453Z,23.53
2018-02-02T21:33:47.697Z,22.97
2018-02-02T21:36:17.980Z,21.24
2018-02-02T21:38:48.239Z,19.64
2018-02-02T21:41:18.569Z,19.36
2018-02-02T21:43:48.980Z,19.40
2018-02-02T21:46:19.505Z,19.22
2018-02-02T21:48:49.928Z,19.88
2018-02-02T21:51:20.354Z,20.51
2018-02-02T21:53:50.701Z,23.35
2018-02-02T21:56:20.978Z,23.05
2018-02-02T21:58:51.348Z,20.98
2018-02-02T22:01:21.681Z,20.76
2018-02-02T22:03:52.048Z,20.34
2018-02-02T22:06:22.430Z,20.44
2018-02-02T22:08:52.831Z,20.73
2018-02-02T22:11:23.126Z,25.26
2018-02-02T22:13:53.415Z,26.50
2018-02-02T22:16:23.736Z,27.94
2018-02-02T22:18:54.049Z,28.28
2018-02-02T22:21:25.159Z,24.83
2018-02-02T22:23:56.622Z,24.71
2018-02-02T22:26:27.835Z,23.07
2018-02-02T22:28:58.116Z,24.74
2018-02-02T22:31:28.376Z,23.38
2018-02-02T22:33:59.520Z,23.31
2018-02-02T22:36:30.976Z,23.46
2018-02-02T22:39:01.299Z,23.24
2018-02-02T22:41:31.537Z,23.47
2018-02-02T22:44:02.012Z,21.57
2018-02-02T22:46:32.289Z,21.85
2018-02-02T22:49:02.556Z,21.41
2018-02-02T22:51:32.811Z,21.85
2018-02-02T22:54:03.054Z,21.62
2018-02-02T22:56:33.362Z,21.23
2018-02-02T22:59:03.575Z,21.69
2018-02-02T23:01:33.904Z,23.79
2018-02-02T23:04:04.141Z,24.71
2018-02-02T23:06:34.376Z,22.50
2018-02-02T23:09:04.672Z,21.79
2018-02-02T23:11:35.001Z,21.87
2018-02-02T23:14:05.284Z,21.89
2018-02-02T23:16:35.561Z,21.99
2018-02-02T23:19:05.802Z,22.64
2018-02-02T23:21:36.601Z,22.81
2018-02-02T23:24:07.840Z,25.42
2018-02-02T23:26:38.107Z,24.97
2018-02-02T23:29:08.375Z,24.30
2018-02-02T23:31:39.421Z,25.22
2018-02-02T23:34:10.356Z,24.63
2018-02-02T23:36:41.508Z,24.12
2018-02-02T23:39:11.746Z,24.37
2018-02-02T23:41:42.030Z,24.72
2018-02-02T23:44:12.399Z,26.61
2018-02-02T23:46:42.806Z,27.68
2018-02-02T23:49:13.050Z,27.85
2018-02-02T23:51:43.325Z,26.10
2018-02-02T23:54:13.640Z,25.61
2018-02-02T23:56:44.070Z,25.75
2018-02-02T23:59:14.326Z,26.45
