createdAt,value
2022-09-21T15:54:24.649Z,36.19
2022-09-21T15:57:24.565Z,35.79
2022-09-21T16:00:18.357Z,35.61
2022-09-21T16:03:05.883Z,35.65
2022-09-21T16:05:49.493Z,35.49
2022-09-21T16:08:34.572Z,35.50
2022-09-21T16:11:23.139Z,35.51
2022-09-21T16:14:27.231Z,35.44
2022-09-21T16:17:28.001Z,35.42
2022-09-21T16:20:23.065Z,35.55
2022-09-21T16:23:07.236Z,35.44
2022-09-21T16:25:54.953Z,35.52
2022-09-21T16:28:40.323Z,35.35
2022-09-21T16:31:33.525Z,35.46
2022-09-21T16:34:36.737Z,35.49
2022-09-21T16:37:25.458Z,35.31
2022-09-21T16:40:09.913Z,35.48
2022-09-21T16:42:52.777Z,35.46
2022-09-21T16:45:37.218Z,35.52
2022-09-21T16:48:20.025Z,35.51
2022-09-21T16:51:02.949Z,35.34
2022-09-21T16:53:45.723Z,35.23
2022-09-21T16:56:28.491Z,35.29
2022-09-21T16:59:16.403Z,35.25
2022-09-21T17:02:01.059Z,35.34
2022-09-21T17:04:44.223Z,35.26
2022-09-21T17:07:26.925Z,35.13
2022-09-21T17:10:12.627Z,35.30
2022-09-21T17:12:55.631Z,35.09
2022-09-21T17:15:43.213Z,35.28
2022-09-21T17:18:27.404Z,35.11
2022-09-21T17:21:10.505Z,35.13
2022-09-21T17:23:53.497Z,35.11
2022-09-21T17:26:36.245Z,35.29
2022-09-21T17:29:23.138Z,35.04
2022-09-21T17:32:09.545Z,35.12
2022-09-21T17:34:56.392Z,35.23
2022-09-21T17:37:39.192Z,35.23
2022-09-21T17:40:24.229Z,35.13
2022-09-21T17:43:15.009Z,35.18
2022-09-21T17:46:01.523Z,35.15
2022-09-21T17:48:44.566Z,35.01
2022-09-21T17:51:46.436Z,34.94
2022-09-21T17:54:29.255Z,34.95
2022-09-21T17:57:18.414Z,35.10
