createdAt,value
2018-06-27T00:01:43.218Z,94299.81
2018-06-27T00:04:12.771Z,94299.43
2018-06-27T00:06:43.081Z,94290.14
2018-06-27T00:09:12.882Z,94291.87
2018-06-27T00:11:42.753Z,94295.13
2018-06-27T00:14:12.695Z,94294.66
2018-06-27T00:16:42.269Z,94292.09
2018-06-27T00:19:11.823Z,94289.55
2018-06-27T00:21:42.130Z,94286.52
2018-06-27T00:24:11.769Z,94282.83
2018-06-27T00:26:41.515Z,94280.56
2018-06-27T00:29:11.592Z,94276.83
2018-06-27T00:31:41.191Z,94274.52
2018-06-27T00:34:11.401Z,94276.36
2018-06-27T00:36:41.210Z,94268.75
2018-06-27T00:39:11.343Z,94272.91
2018-06-27T00:41:41.164Z,94260.84
2018-06-27T00:44:10.894Z,94261.06
2018-06-27T00:46:40.553Z,94259.06
2018-06-27T00:49:10.411Z,94250.66
2018-06-27T00:51:40.487Z,94255.14
2018-06-27T00:54:10.527Z,94246.46
2018-06-27T00:56:41.374Z,94245.15
2018-06-27T00:59:11.138Z,94242.52
2018-06-27T01:01:40.645Z,94242.75
2018-06-27T01:04:10.272Z,94238.31
2018-06-27T01:06:40.619Z,94244.16
2018-06-27T01:09:11.151Z,94236.33
2018-06-27T01:11:41.388Z,94239.16
2018-06-27T01:14:11.061Z,94231.28
2018-06-27T01:16:40.628Z,94232.34
2018-06-27T01:19:10.551Z,94234.97
2018-06-27T01:21:40.322Z,94233.49
2018-06-27T01:24:10.539Z,94236.20
2018-06-27T01:26:40.330Z,94230.64
2018-06-27T01:29:10.083Z,94235.33
2018-06-27T01:31:40.301Z,94231.13
2018-06-27T01:34:10.173Z,94228.27
2018-06-27T01:36:40.392Z,94225.07
2018-06-27T01:39:10.930Z,94226.34
2018-06-27T01:41:41.189Z,94226.04
2018-06-27T01:44:10.743Z,94224.50
2018-06-27T01:46:40.356Z,94222.35
2018-06-27T01:49:09.932Z,94216.78
2018-06-27T01:51:39.690Z,94216.25
2018-06-27T01:54:10.037Z,94216.03
2018-06-27T01:56:39.747Z,94214.52
2018-06-27T01:59:09.732Z,94219.20
2018-06-27T02:01:39.964Z,94217.53
2018-06-27T02:04:09.779Z,94215.69
2018-06-27T02:06:39.554Z,94213.53
2018-06-27T02:09:10.528Z,94214.53
2018-06-27T02:11:40.847Z,94210.02
2018-06-27T02:14:10.397Z,94213.76
2018-06-27T02:16:39.994Z,94212.27
2018-06-27T02:19:09.926Z,94207.02
2018-06-27T02:21:39.836Z,94211.69
2018-06-27T02:24:10.078Z,94211.13
2018-06-27T02:26:39.723Z,94208.70
2018-06-27T02:29:09.284Z,94206.66
2018-06-27T02:31:39.288Z,94201.00
2018-06-27T02:34:08.984Z,94205.97
2018-06-27T02:36:39.004Z,94202.02
2018-06-27T02:39:10.430Z,94201.78
2018-06-27T02:41:42.068Z,94201.44
2018-06-27T02:44:11.930Z,94202.28
2018-06-27T02:46:41.509Z,94199.73
2018-06-27T02:49:11.485Z,94201.25
2018-06-27T02:51:41.363Z,94196.58
2018-06-27T02:54:10.878Z,94195.81
2018-06-27T02:56:40.956Z,94195.08
2018-06-27T02:59:10.954Z,94189.12
2018-06-27T03:01:40.648Z,94186.59
2018-06-27T03:04:10.323Z,94189.25
2018-06-27T03:06:40.124Z,94191.27
2018-06-27T03:09:10.990Z,94186.03
2018-06-27T03:11:40.582Z,94195.22
2018-06-27T03:14:10.619Z,94186.92
2018-06-27T03:16:40.253Z,94185.87
2018-06-27T03:19:09.778Z,94188.03
2018-06-27T03:21:39.856Z,94189.13
2018-06-27T03:24:09.640Z,94186.77
2018-06-27T03:26:39.343Z,94187.63
2018-06-27T03:29:09.370Z,94186.08
2018-06-27T03:31:39.494Z,94184.51
2018-06-27T03:34:09.828Z,94183.68
2018-06-27T03:36:39.478Z,94176.59
2018-06-27T03:39:10.065Z,94176.58
2018-06-27T03:41:39.754Z,94182.88
2018-06-27T03:44:09.243Z,94175.27
2018-06-27T03:46:38.864Z,94178.98
2018-06-27T03:49:08.398Z,94170.44
2018-06-27T03:51:37.986Z,94173.27
2018-06-27T03:54:08.023Z,94172.53
2018-06-27T03:56:37.970Z,94170.42
2018-06-27T03:59:07.884Z,94167.80
2018-06-27T04:01:37.870Z,94167.01
2018-06-27T04:04:07.576Z,94170.16
2018-06-27T04:06:37.314Z,94168.28
2018-06-27T04:09:11.584Z,94163.54
2018-06-27T04:11:42.362Z,94168.53
2018-06-27T04:14:12.026Z,94160.39
2018-06-27T04:16:41.529Z,94159.66
2018-06-27T04:19:11.240Z,94158.55
2018-06-27T04:21:41.144Z,94160.77
2018-06-27T04:24:10.606Z,94159.92
2018-06-27T04:26:40.714Z,94159.39
2018-06-27T04:29:10.405Z,94163.97
2018-06-27T04:31:40.322Z,94159.44
2018-06-27T04:34:10.150Z,94164.77
2018-06-27T04:36:39.958Z,94161.50
2018-06-27T04:39:11.347Z,94164.92
2018-06-27T04:41:41.142Z,94158.55
2018-06-27T04:44:10.834Z,94167.86
2018-06-27T04:46:40.735Z,94165.27
2018-06-27T04:49:10.649Z,94159.30
2018-06-27T04:51:40.381Z,94164.59
2018-06-27T04:54:15.492Z,94160.17
2018-06-27T04:56:45.150Z,94161.70
2018-06-27T04:59:14.734Z,94164.11
2018-06-27T05:01:44.686Z,94163.81
2018-06-27T05:04:14.258Z,94165.64
2018-06-27T05:06:44.040Z,94172.20
2018-06-27T05:09:14.207Z,94169.47
2018-06-27T05:11:44.054Z,94166.78
2018-06-27T05:14:13.581Z,94164.01
2018-06-27T05:16:43.195Z,94160.64
2018-06-27T05:19:13.158Z,94163.47
2018-06-27T05:21:43.472Z,94166.68
2018-06-27T05:24:13.462Z,94155.91
2018-06-27T05:26:43.928Z,94162.15
2018-06-27T05:29:13.813Z,94159.20
2018-06-27T05:31:43.810Z,94165.25
2018-06-27T05:34:14.266Z,94162.47
2018-06-27T05:36:44.072Z,94161.09
2018-06-27T05:39:14.126Z,94156.83
2018-06-27T05:41:43.911Z,94149.91
2018-06-27T05:44:13.450Z,94149.45
2018-06-27T05:46:43.418Z,94145.54
2018-06-27T05:49:13.115Z,94149.08
2018-06-27T05:51:43.306Z,94150.17
2018-06-27T05:54:13.179Z,94152.20
2018-06-27T05:56:43.158Z,94147.41
2018-06-27T05:59:13.302Z,94152.17
2018-06-27T06:01:43.090Z,94143.76
2018-06-27T06:04:13.502Z,94152.56
2018-06-27T06:06:43.218Z,94148.60
2018-06-27T06:09:13.420Z,94135.83
2018-06-27T06:11:43.042Z,94138.39
2018-06-27T06:14:12.671Z,94139.41
2018-06-27T06:16:42.463Z,94136.77
2018-06-27T06:19:12.259Z,94136.03
2018-06-27T06:21:42.184Z,94129.27
2018-06-27T06:24:12.179Z,94139.69
2018-06-27T06:26:41.866Z,94136.11
2018-06-27T06:29:11.805Z,94135.50
2018-06-27T06:31:41.615Z,94131.39
2018-06-27T06:34:11.926Z,94132.52
2018-06-27T06:36:41.745Z,94136.77
2018-06-27T06:39:12.188Z,94124.59
2018-06-27T06:41:41.923Z,94132.52
2018-06-27T06:44:11.705Z,94133.38
2018-06-27T06:46:41.578Z,94127.33
2018-06-27T06:49:11.052Z,94123.62
2018-06-27T06:51:40.668Z,94115.13
2018-06-27T06:54:10.865Z,94115.73
2018-06-27T06:56:40.626Z,94116.77
2018-06-27T06:59:10.713Z,94111.32
2018-06-27T07:01:40.445Z,94117.37
2018-06-27T07:04:10.266Z,94113.09
2018-06-27T07:06:40.168Z,94109.02
2018-06-27T07:09:12.384Z,94109.48
2018-06-27T07:11:42.818Z,94109.66
2018-06-27T07:14:13.126Z,94108.44
2018-06-27T07:16:42.766Z,94107.52
2018-06-27T07:19:12.239Z,94107.31
2018-06-27T07:21:41.818Z,94104.56
2018-06-27T07:24:11.941Z,94105.13
2018-06-27T07:26:41.648Z,94101.26
2018-06-27T07:29:11.387Z,94100.97
2018-06-27T07:31:41.103Z,94099.59
2018-06-27T07:34:10.819Z,94097.95
2018-06-27T07:36:40.763Z,94097.85
2018-06-27T07:39:11.775Z,94092.61
2018-06-27T07:41:41.919Z,94090.23
2018-06-27T07:44:11.715Z,94089.27
2018-06-27T07:46:41.816Z,94089.08
2018-06-27T07:49:11.334Z,94081.00
2018-06-27T07:51:40.864Z,94084.52
2018-06-27T07:54:10.703Z,94084.35
2018-06-27T07:56:40.467Z,94086.98
2018-06-27T07:59:10.384Z,94080.24
2018-06-27T08:01:40.451Z,94070.02
2018-06-27T08:04:10.104Z,94071.18
2018-06-27T08:06:43.931Z,94074.45
2018-06-27T08:09:13.888Z,94069.63
2018-06-27T08:11:44.475Z,94017.66
2018-06-27T08:14:14.206Z,94065.26
2018-06-27T08:16:43.870Z,94065.71
2018-06-27T08:19:13.767Z,94065.66
2018-06-27T08:21:43.391Z,94069.61
2018-06-27T08:24:13.053Z,94065.59
2018-06-27T08:26:43.829Z,94064.91
2018-06-27T08:29:13.664Z,94058.92
2018-06-27T08:31:43.495Z,94060.73
2018-06-27T08:34:13.807Z,94059.02
2018-06-27T08:36:43.633Z,94056.59
2018-06-27T08:39:13.149Z,94050.63
2018-06-27T08:41:43.325Z,94052.32
2018-06-27T08:44:12.979Z,94051.19
2018-06-27T08:46:42.623Z,94050.55
2018-06-27T08:49:12.985Z,94048.37
2018-06-27T08:51:42.586Z,94040.82
2018-06-27T08:54:12.475Z,94037.23
2018-06-27T08:56:42.245Z,94034.38
2018-06-27T08:59:11.949Z,94032.16
2018-06-27T09:01:41.879Z,94033.86
2018-06-27T09:04:11.779Z,94036.55
2018-06-27T09:06:41.532Z,94038.03
2018-06-27T09:09:12.915Z,94032.64
2018-06-27T09:11:43.291Z,94039.58
2018-06-27T09:14:13.524Z,94038.19
2018-06-27T09:16:43.234Z,94029.36
2018-06-27T09:19:12.956Z,94034.96
2018-06-27T09:21:42.770Z,94023.41
2018-06-27T09:24:12.299Z,94025.88
2018-06-27T09:26:42.106Z,94025.70
2018-06-27T09:29:11.755Z,94023.57
2018-06-27T09:31:41.672Z,94018.45
2018-06-27T09:34:12.009Z,94024.76
2018-06-27T09:36:41.947Z,94021.59
2018-06-27T09:39:11.896Z,94022.19
2018-06-27T09:41:41.883Z,94022.43
2018-06-27T09:44:11.541Z,94024.74
2018-06-27T09:46:41.882Z,94024.30
2018-06-27T09:49:11.516Z,94016.52
2018-06-27T09:51:41.165Z,94016.06
2018-06-27T09:54:11.084Z,94014.70
2018-06-27T09:56:41.888Z,94020.92
2018-06-27T09:59:11.806Z,94019.30
2018-06-27T10:01:41.593Z,94018.36
2018-06-27T10:04:11.826Z,94017.63
2018-06-27T10:06:41.595Z,94023.19
2018-06-27T10:09:11.969Z,94023.46
2018-06-27T10:11:41.864Z,94020.58
2018-06-27T10:14:12.019Z,94020.04
2018-06-27T10:16:41.980Z,94016.88
2018-06-27T10:19:11.548Z,94014.56
2018-06-27T10:21:41.386Z,94014.94
2018-06-27T10:24:10.891Z,94016.38
2018-06-27T10:26:41.054Z,94016.77
2018-06-27T10:29:10.687Z,94007.70
2018-06-27T10:31:40.308Z,94010.33
2018-06-27T10:34:10.625Z,94008.10
2018-06-27T10:36:40.301Z,94011.24
2018-06-27T10:39:11.717Z,94005.72
2018-06-27T10:41:41.468Z,94003.09
2018-06-27T10:44:11.709Z,94003.04
2018-06-27T10:46:41.705Z,93998.94
2018-06-27T10:49:11.539Z,93998.14
2018-06-27T10:51:41.428Z,93999.20
2018-06-27T10:54:11.055Z,93998.91
2018-06-27T10:56:40.998Z,93998.31
2018-06-27T10:59:10.710Z,93993.53
2018-06-27T11:01:40.901Z,93990.27
2018-06-27T11:04:10.875Z,93988.38
2018-06-27T11:06:41.066Z,93986.60
2018-06-27T11:09:10.871Z,93994.02
2018-06-27T11:11:40.553Z,93992.80
2018-06-27T11:14:10.831Z,93984.50
2018-06-27T11:16:40.492Z,93983.14
2018-06-27T11:22:20.614Z,93987.23
2018-06-27T11:24:50.206Z,93982.20
2018-06-27T11:27:19.843Z,93984.78
2018-06-27T11:29:49.510Z,93991.58
2018-06-27T11:32:19.267Z,93992.80
2018-06-27T11:34:49.239Z,93988.66
2018-06-27T11:37:19.418Z,93993.73
2018-06-27T11:39:49.191Z,93993.58
2018-06-27T11:42:18.678Z,93991.61
2018-06-27T11:44:48.459Z,93988.38
2018-06-27T11:47:18.139Z,93993.36
2018-06-27T11:49:47.826Z,93995.31
2018-06-27T11:52:17.560Z,93992.64
2018-06-27T11:54:51.543Z,93993.93
2018-06-27T11:57:21.184Z,93992.80
2018-06-27T11:59:50.744Z,93994.27
2018-06-27T12:02:20.498Z,93991.72
2018-06-27T12:04:50.403Z,93994.56
2018-06-27T12:07:20.303Z,93995.92
2018-06-27T12:09:49.984Z,93998.41
2018-06-27T12:12:19.628Z,93997.00
2018-06-27T12:14:49.320Z,94005.47
2018-06-27T12:17:18.847Z,94006.32
2018-06-27T12:19:48.532Z,94006.52
2018-06-27T12:22:18.500Z,94007.73
2018-06-27T12:24:51.718Z,94004.57
2018-06-27T12:27:21.383Z,94001.50
2018-06-27T12:29:51.113Z,94002.19
2018-06-27T12:32:20.976Z,94001.87
2018-06-27T12:34:51.075Z,94001.48
2018-06-27T12:37:21.052Z,93999.32
2018-06-27T12:39:50.835Z,94007.19
2018-06-27T12:42:21.012Z,94008.16
2018-06-27T12:44:51.015Z,94000.00
2018-06-27T12:47:21.035Z,93997.33
2018-06-27T12:49:50.686Z,94006.20
2018-06-27T12:52:20.386Z,94004.66
2018-06-27T12:54:53.345Z,94001.95
2018-06-27T12:57:22.931Z,93999.25
2018-06-27T12:59:52.660Z,93999.39
2018-06-27T13:02:22.271Z,94001.48
2018-06-27T13:04:52.038Z,94001.58
2018-06-27T13:07:21.845Z,94004.18
2018-06-27T13:09:51.709Z,93991.02
2018-06-27T13:12:21.528Z,93999.85
2018-06-27T13:14:51.230Z,93998.42
2018-06-27T13:17:21.004Z,93996.84
2018-06-27T13:19:50.849Z,93990.12
2018-06-27T13:22:20.661Z,93986.47
2018-06-27T13:24:50.246Z,93990.59
2018-06-27T13:27:19.906Z,93987.85
2018-06-27T13:29:49.427Z,93993.38
2018-06-27T13:32:19.331Z,93989.84
2018-06-27T13:34:49.100Z,93995.92
2018-06-27T13:37:18.823Z,93991.28
2018-06-27T13:39:48.712Z,93983.95
2018-06-27T13:42:18.551Z,93985.19
2018-06-27T13:44:48.747Z,93984.59
2018-06-27T13:47:18.594Z,93985.38
2018-06-27T13:49:48.768Z,93983.78
2018-06-27T13:52:18.415Z,93979.29
2018-06-27T13:54:53.420Z,93978.88
2018-06-27T13:57:23.279Z,93967.58
2018-06-27T13:59:52.837Z,93966.51
2018-06-27T14:02:22.635Z,93962.66
2018-06-27T14:04:52.236Z,93964.52
2018-06-27T14:07:21.961Z,93965.13
2018-06-27T14:09:51.723Z,93960.27
2018-06-27T14:12:21.687Z,93959.87
2018-06-27T14:14:51.649Z,93954.92
2018-06-27T14:17:21.274Z,93955.83
2018-06-27T14:19:51.043Z,93959.55
2018-06-27T14:22:20.781Z,93955.95
2018-06-27T14:24:50.772Z,93960.73
2018-06-27T14:27:20.245Z,93953.26
2018-06-27T14:29:50.140Z,93949.73
2018-06-27T14:32:19.801Z,93951.17
2018-06-27T14:34:49.613Z,93948.05
2018-06-27T14:37:19.607Z,93950.74
2018-06-27T14:39:49.596Z,93948.20
2018-06-27T14:42:19.471Z,93943.84
2018-06-27T14:44:49.387Z,93946.02
2018-06-27T14:47:19.498Z,93940.54
2018-06-27T14:49:49.479Z,93945.57
2018-06-27T14:52:19.088Z,93934.67
2018-06-27T14:54:50.127Z,93932.21
2018-06-27T14:57:20.165Z,93924.77
2018-06-27T14:59:50.188Z,93931.54
2018-06-27T15:02:20.235Z,93929.81
2018-06-27T15:04:49.997Z,93929.98
2018-06-27T15:07:19.902Z,93929.28
2018-06-27T15:09:49.634Z,93927.34
2018-06-27T15:12:19.647Z,93927.42
2018-06-27T15:14:49.486Z,93926.77
2018-06-27T15:17:19.358Z,93922.45
2018-06-27T15:19:49.246Z,93926.16
2018-06-27T15:22:18.940Z,93928.13
2018-06-27T15:24:48.847Z,93934.54
2018-06-27T15:27:18.457Z,93933.36
2018-06-27T15:29:48.410Z,93929.56
2018-06-27T15:32:17.923Z,93933.27
2018-06-27T15:34:47.877Z,93928.88
2018-06-27T15:37:17.863Z,93929.27
2018-06-27T15:39:47.627Z,93926.53
2018-06-27T15:42:17.650Z,93925.92
2018-06-27T15:44:47.523Z,93923.83
2018-06-27T15:47:17.552Z,93923.64
2018-06-27T15:49:47.534Z,93924.61
2018-06-27T15:52:17.255Z,93922.90
2018-06-27T15:54:46.896Z,93928.13
2018-06-27T15:57:16.551Z,93928.70
2018-06-27T15:59:51.567Z,93925.45
2018-06-27T16:02:21.859Z,93927.91
2018-06-27T16:04:51.869Z,93927.52
2018-06-27T16:07:21.709Z,93926.05
2018-06-27T16:09:52.187Z,93926.52
2018-06-27T16:12:22.030Z,93922.92
2018-06-27T16:14:51.719Z,93928.06
2018-06-27T16:17:21.839Z,93929.49
2018-06-27T16:19:51.658Z,93932.94
2018-06-27T16:22:21.293Z,93926.92
2018-06-27T16:24:50.951Z,93931.38
2018-06-27T16:27:20.446Z,93929.80
2018-06-27T16:29:50.245Z,93928.63
2018-06-27T16:32:19.945Z,93924.64
2018-06-27T16:34:50.118Z,93927.64
2018-06-27T16:37:19.972Z,93921.66
2018-06-27T16:39:49.776Z,93927.67
2018-06-27T16:42:19.609Z,93930.23
2018-06-27T16:44:49.473Z,93929.89
2018-06-27T16:47:19.345Z,93929.09
2018-06-27T16:49:49.357Z,93935.11
2018-06-27T16:52:19.033Z,93934.75
2018-06-27T16:54:48.695Z,93938.17
2018-06-27T16:57:18.427Z,93936.31
2018-06-27T16:59:48.403Z,93933.97
2018-06-27T17:02:18.367Z,93938.60
2018-06-27T17:04:47.968Z,93938.84
2018-06-27T17:07:17.779Z,93940.13
2018-06-27T17:09:47.439Z,93933.77
2018-06-27T17:12:17.374Z,93940.87
2018-06-27T17:14:47.296Z,93937.81
2018-06-27T17:17:17.131Z,93939.13
2018-06-27T17:19:47.066Z,93938.31
2018-06-27T17:22:16.616Z,93941.63
2018-06-27T17:24:46.156Z,93937.14
2018-06-27T17:27:16.109Z,93940.16
2018-06-27T17:29:45.764Z,93939.09
2018-06-27T17:32:15.437Z,93936.92
2018-06-27T17:34:45.222Z,93939.59
2018-06-27T17:37:15.314Z,93937.07
2018-06-27T17:39:45.130Z,93939.70
2018-06-27T17:42:14.935Z,93934.94
2018-06-27T17:44:44.732Z,93943.50
2018-06-27T17:47:14.763Z,93937.59
2018-06-27T17:49:44.383Z,93942.72
2018-06-27T17:52:14.026Z,93936.17
2018-06-27T17:54:43.666Z,93943.01
2018-06-27T17:57:13.620Z,93936.51
2018-06-27T17:59:43.630Z,93943.53
2018-06-27T18:02:13.476Z,93935.82
2018-06-27T18:04:43.445Z,93941.72
2018-06-27T18:07:13.461Z,93942.37
2018-06-27T18:09:43.440Z,93932.12
2018-06-27T18:12:13.408Z,93940.41
2018-06-27T18:14:43.407Z,93941.13
2018-06-27T18:17:13.219Z,93934.22
2018-06-27T18:19:42.808Z,93929.94
2018-06-27T18:22:12.560Z,93944.20
2018-06-27T18:24:42.168Z,93938.84
2018-06-27T18:27:12.051Z,93938.84
2018-06-27T18:29:41.940Z,93939.67
2018-06-27T18:32:11.695Z,93942.20
2018-06-27T18:34:41.525Z,93945.08
2018-06-27T18:37:11.305Z,93939.99
2018-06-27T18:39:41.077Z,93937.11
2018-06-27T18:42:11.007Z,93940.23
2018-06-27T18:44:40.665Z,93939.84
2018-06-27T18:47:10.374Z,93943.72
2018-06-27T18:49:40.000Z,93944.67
2018-06-27T18:52:09.781Z,93944.98
2018-06-27T18:54:39.320Z,93948.39
2018-06-27T18:57:09.404Z,93949.46
2018-06-27T18:59:39.454Z,93946.22
2018-06-27T19:02:09.985Z,93949.46
2018-06-27T19:04:39.939Z,93948.39
2018-06-27T19:07:09.535Z,93954.48
2018-06-27T19:09:39.923Z,93947.65
2018-06-27T19:12:09.611Z,93950.06
2018-06-27T19:14:39.454Z,93943.52
2018-06-27T19:17:09.018Z,93948.85
2018-06-27T19:19:38.689Z,93957.58
2018-06-27T19:22:08.404Z,93947.33
2018-06-27T19:24:38.140Z,93947.97
2018-06-27T19:27:08.070Z,93953.30
2018-06-27T19:29:38.027Z,93952.38
2018-06-27T19:32:07.869Z,93949.63
2018-06-27T19:34:37.431Z,93949.59
2018-06-27T19:37:07.476Z,93943.45
2018-06-27T19:39:37.937Z,93946.81
2018-06-27T19:42:07.457Z,93951.80
2018-06-27T19:44:37.207Z,93953.83
2018-06-27T19:47:07.212Z,93950.98
2018-06-27T19:49:37.219Z,93946.39
2018-06-27T19:52:06.980Z,93953.97
2018-06-27T19:54:36.921Z,93952.22
2018-06-27T19:57:06.551Z,93959.01
2018-06-27T19:59:36.312Z,93965.28
2018-06-27T20:02:06.367Z,93970.23
2018-06-27T20:04:36.252Z,93970.27
2018-06-27T20:07:05.935Z,93966.00
2018-06-27T20:09:35.945Z,93953.75
2018-06-27T20:12:06.135Z,93953.72
2018-06-27T20:14:36.249Z,93948.99
2018-06-27T20:17:05.995Z,93952.38
2018-06-27T20:19:35.558Z,93954.13
2018-06-27T20:22:05.505Z,93950.61
2018-06-27T20:24:35.263Z,93953.98
2018-06-27T20:27:05.234Z,93955.14
2018-06-27T20:29:34.869Z,93958.46
2018-06-27T20:32:04.812Z,93951.88
2018-06-27T20:34:34.671Z,93942.80
2018-06-27T20:37:04.640Z,93943.89
2018-06-27T20:39:34.431Z,93938.82
2018-06-27T20:42:04.244Z,93933.25
2018-06-27T20:44:34.162Z,93934.97
2018-06-27T20:47:03.678Z,93926.50
2018-06-27T20:49:33.635Z,93930.23
2018-06-27T20:52:03.266Z,93926.46
2018-06-27T20:54:33.378Z,93925.18
2018-06-27T20:57:03.527Z,93928.41
2018-06-27T20:59:33.651Z,93923.93
2018-06-27T21:02:03.499Z,93929.94
2018-06-27T21:04:33.523Z,93930.29
2018-06-27T21:07:03.384Z,93931.99
2018-06-27T21:09:33.318Z,93930.27
2018-06-27T21:12:03.142Z,93935.70
2018-06-27T21:14:33.057Z,93937.70
2018-06-27T21:17:02.699Z,93936.86
2018-06-27T21:19:32.343Z,93937.02
2018-06-27T21:22:02.028Z,93931.57
2018-06-27T21:24:31.895Z,93937.67
2018-06-27T21:27:01.630Z,93929.01
2018-06-27T21:29:31.415Z,93935.79
2018-06-27T21:32:01.276Z,93935.51
2018-06-27T21:34:30.934Z,93932.27
2018-06-27T21:37:00.572Z,93926.19
2018-06-27T21:39:30.526Z,93930.36
2018-06-27T21:42:00.319Z,93921.83
2018-06-27T21:44:30.198Z,93917.02
2018-06-27T21:46:59.923Z,93911.75
2018-06-27T21:49:29.422Z,93918.66
2018-06-27T21:51:59.075Z,93911.40
2018-06-27T21:54:28.643Z,93914.28
2018-06-27T21:56:58.455Z,93911.16
2018-06-27T21:59:28.455Z,93919.55
2018-06-27T22:01:58.247Z,93916.27
2018-06-27T22:04:28.154Z,93911.91
2018-06-27T22:06:58.143Z,93913.17
2018-06-27T22:09:28.116Z,93902.75
2018-06-27T22:11:57.953Z,93906.34
2018-06-27T22:14:27.749Z,93900.94
2018-06-27T22:16:57.329Z,93891.68
2018-06-27T22:19:27.139Z,93895.53
2018-06-27T22:21:56.801Z,93887.84
2018-06-27T22:24:26.723Z,93891.11
2018-06-27T22:26:56.435Z,93886.77
2018-06-27T22:29:26.309Z,93889.51
2018-06-27T22:31:56.137Z,93889.11
2018-06-27T22:34:26.083Z,93882.84
2018-06-27T22:36:55.835Z,93883.95
2018-06-27T22:39:25.672Z,93874.77
2018-06-27T22:41:55.761Z,93873.14
2018-06-27T22:44:25.309Z,93869.67
2018-06-27T22:46:55.104Z,93854.45
2018-06-27T22:49:24.822Z,93854.23
2018-06-27T22:51:54.414Z,93850.03
2018-06-27T22:54:24.198Z,93846.20
2018-06-27T22:56:54.192Z,93844.59
2018-06-27T22:59:23.843Z,93849.25
2018-06-27T23:01:54.052Z,93850.34
2018-06-27T23:04:23.722Z,93849.52
2018-06-27T23:06:53.679Z,93852.00
2018-06-27T23:09:23.478Z,93852.72
2018-06-27T23:11:53.241Z,93846.87
2018-06-27T23:14:23.206Z,93848.04
2018-06-27T23:16:53.286Z,93854.35
2018-06-27T23:19:22.997Z,93852.91
2018-06-27T23:21:52.463Z,93851.67
2018-06-27T23:24:22.177Z,93846.23
2018-06-27T23:26:51.879Z,93842.50
2018-06-27T23:29:21.662Z,93848.13
2018-06-27T23:31:51.581Z,93850.51
2018-06-27T23:34:21.454Z,93849.80
2018-06-27T23:36:51.105Z,93844.50
2018-06-27T23:39:20.884Z,93852.00
2018-06-27T23:41:50.487Z,93844.92
2018-06-27T23:44:20.390Z,93846.09
2018-06-27T23:46:50.088Z,93849.66
2018-06-27T23:49:19.699Z,93845.17
2018-06-27T23:51:49.360Z,93850.79
2018-06-27T23:54:19.147Z,93847.02
2018-06-27T23:56:48.886Z,93843.42
2018-06-27T23:59:18.676Z,93841.85
