createdAt,value
2019-05-15T00:01:08.775Z,0.80
2019-05-15T00:03:39.123Z,0.70
2019-05-15T00:06:08.487Z,0.90
2019-05-15T00:08:38.703Z,0.70
2019-05-15T00:11:08.302Z,0.93
2019-05-15T00:13:38.993Z,0.63
2019-05-15T00:16:08.426Z,0.90
2019-05-15T00:18:39.036Z,0.60
2019-05-15T00:21:09.240Z,0.80
2019-05-15T00:23:38.968Z,1.00
2019-05-15T00:26:09.323Z,0.80
2019-05-15T00:28:38.987Z,0.70
2019-05-15T00:31:08.983Z,1.07
2019-05-15T00:33:39.418Z,0.97
2019-05-15T00:36:11.033Z,0.97
2019-05-15T00:38:39.598Z,1.30
2019-05-15T00:41:09.445Z,0.73
2019-05-15T00:43:38.737Z,0.87
2019-05-15T00:46:09.197Z,1.10
2019-05-15T00:48:39.716Z,0.90
2019-05-15T00:51:08.476Z,1.20
2019-05-15T00:53:38.952Z,1.00
2019-05-15T00:56:08.938Z,0.90
2019-05-15T00:58:39.968Z,1.20
2019-05-15T01:01:08.310Z,0.90
2019-05-15T01:03:38.808Z,0.80
2019-05-15T01:06:08.315Z,0.97
2019-05-15T01:08:39.087Z,1.10
2019-05-15T01:11:09.096Z,0.90
2019-05-15T01:13:38.811Z,0.67
2019-05-15T01:16:09.166Z,1.05
2019-05-15T01:18:39.110Z,0.93
2019-05-15T01:21:08.357Z,1.10
2019-05-15T01:23:38.968Z,1.00
2019-05-15T01:26:08.316Z,1.30
2019-05-15T01:28:38.392Z,1.00
2019-05-15T01:31:08.522Z,0.80
2019-05-15T01:33:39.000Z,1.00
2019-05-15T01:36:08.494Z,0.97
2019-05-15T01:38:38.904Z,1.20
2019-05-15T01:41:09.485Z,0.90
2019-05-15T01:43:38.093Z,1.20
2019-05-15T01:46:08.372Z,1.00
2019-05-15T01:48:38.811Z,1.13
2019-05-15T01:51:09.392Z,1.13
2019-05-15T01:53:38.554Z,0.97
2019-05-15T01:56:08.434Z,0.90
2019-05-15T01:58:38.202Z,0.90
2019-05-15T02:01:08.173Z,1.40
2019-05-15T02:03:38.565Z,0.97
2019-05-15T02:06:08.254Z,1.47
2019-05-15T02:08:39.358Z,1.13
2019-05-15T02:11:09.192Z,1.20
2019-05-15T02:13:38.954Z,1.20
2019-05-15T02:16:08.341Z,1.00
2019-05-15T02:18:39.170Z,1.43
2019-05-15T02:21:10.244Z,1.20
2019-05-15T02:23:38.810Z,0.97
2019-05-15T02:26:07.928Z,1.47
2019-05-15T02:28:38.427Z,1.00
2019-05-15T02:31:10.024Z,1.00
2019-05-15T02:33:40.126Z,0.97
2019-05-15T02:36:09.807Z,1.35
2019-05-15T02:38:40.998Z,1.00
2019-05-15T02:41:09.953Z,1.20
2019-05-15T02:43:39.279Z,1.13
2019-05-15T02:46:10.234Z,1.13
2019-05-15T02:48:41.070Z,1.30
2019-05-15T02:51:09.652Z,1.30
2019-05-15T02:53:39.545Z,1.30
2019-05-15T02:56:09.385Z,1.60
2019-05-15T02:58:39.858Z,1.30
2019-05-15T03:01:09.330Z,1.97
2019-05-15T03:03:39.016Z,1.50
2019-05-15T03:06:10.046Z,1.63
2019-05-15T03:08:39.861Z,1.93
2019-05-15T03:11:09.868Z,1.23
2019-05-15T03:13:39.295Z,1.90
2019-05-15T03:16:10.174Z,1.40
2019-05-15T03:18:39.983Z,1.60
2019-05-15T03:21:09.729Z,1.50
2019-05-15T03:23:40.523Z,1.30
2019-05-15T03:26:09.389Z,1.10
2019-05-15T03:28:39.202Z,0.97
2019-05-15T03:31:25.888Z,1.40
2019-05-15T03:33:44.806Z,1.20
2019-05-15T03:36:13.399Z,1.20
2019-05-15T03:38:39.454Z,1.60
2019-05-15T03:41:10.216Z,1.30
2019-05-15T03:43:39.898Z,1.23
2019-05-15T03:46:09.255Z,1.10
2019-05-15T03:48:40.174Z,1.52
2019-05-15T03:51:09.582Z,1.40
2019-05-15T03:53:40.074Z,1.50
2019-05-15T03:56:09.648Z,1.33
2019-05-15T03:58:40.194Z,1.60
2019-05-15T04:01:27.697Z,1.50
2019-05-15T04:03:39.465Z,1.57
2019-05-15T04:06:10.028Z,1.03
2019-05-15T04:08:39.103Z,1.63
2019-05-15T04:11:09.145Z,1.75
2019-05-15T04:13:39.656Z,1.40
2019-05-15T04:16:10.309Z,1.63
2019-05-15T04:18:39.635Z,1.73
2019-05-15T04:21:09.227Z,1.60
2019-05-15T04:23:39.355Z,1.70
2019-05-15T04:26:09.990Z,2.03
2019-05-15T04:28:41.571Z,1.93
2019-05-15T04:31:10.780Z,1.40
2019-05-15T04:33:40.132Z,1.50
2019-05-15T04:36:09.745Z,1.43
2019-05-15T04:38:39.499Z,1.33
2019-05-15T04:41:09.592Z,1.63
2019-05-15T04:43:41.261Z,1.40
2019-05-15T04:46:10.037Z,1.50
2019-05-15T04:48:39.814Z,1.50
2019-05-15T04:51:10.121Z,2.00
2019-05-15T04:53:39.744Z,1.80
2019-05-15T04:56:09.637Z,2.17
2019-05-15T04:58:39.430Z,2.10
2019-05-15T05:01:09.339Z,2.40
2019-05-15T05:03:39.419Z,1.60
2019-05-15T05:06:09.841Z,2.17
2019-05-15T05:08:39.705Z,1.77
2019-05-15T05:11:09.661Z,1.87
2019-05-15T05:13:39.220Z,1.70
2019-05-15T05:16:09.505Z,2.60
2019-05-15T05:18:41.225Z,2.70
2019-05-15T05:21:08.997Z,2.10
2019-05-15T05:23:37.806Z,1.90
2019-05-15T05:26:08.849Z,2.07
2019-05-15T05:28:37.949Z,2.10
2019-05-15T05:31:08.483Z,2.00
2019-05-15T05:33:38.111Z,1.93
2019-05-15T05:36:07.955Z,2.13
2019-05-15T05:38:38.619Z,2.83
2019-05-15T05:41:08.162Z,1.90
2019-05-15T05:43:38.282Z,2.90
2019-05-15T05:46:09.122Z,2.40
2019-05-15T05:48:38.366Z,1.90
2019-05-15T05:51:09.318Z,1.97
2019-05-15T05:53:38.349Z,2.07
2019-05-15T05:56:08.902Z,2.30
2019-05-15T05:58:38.931Z,1.77
2019-05-15T06:01:09.262Z,2.10
2019-05-15T06:03:38.586Z,2.00
2019-05-15T06:06:09.821Z,2.00
2019-05-15T06:08:38.880Z,1.97
2019-05-15T06:11:09.794Z,3.87
2019-05-15T06:13:38.389Z,2.37
2019-05-15T06:16:08.436Z,2.10
2019-05-15T06:18:38.736Z,2.30
2019-05-15T06:21:09.127Z,1.80
2019-05-15T06:23:44.205Z,1.70
2019-05-15T06:26:09.597Z,2.13
2019-05-15T06:28:39.415Z,1.37
2019-05-15T06:31:08.877Z,1.40
2019-05-15T06:33:38.394Z,1.20
2019-05-15T06:36:09.049Z,1.50
2019-05-15T06:38:39.269Z,1.87
2019-05-15T06:41:08.768Z,1.30
2019-05-15T06:43:38.920Z,1.30
2019-05-15T06:46:09.177Z,1.13
2019-05-15T06:48:38.207Z,1.90
2019-05-15T06:51:08.617Z,2.63
2019-05-15T06:53:38.492Z,2.03
2019-05-15T06:56:07.941Z,1.47
2019-05-15T06:58:38.489Z,1.63
2019-05-15T07:01:08.697Z,1.50
2019-05-15T07:03:38.930Z,1.47
2019-05-15T07:06:09.197Z,1.50
2019-05-15T07:08:38.249Z,1.70
2019-05-15T07:11:08.826Z,1.60
2019-05-15T07:13:38.269Z,1.60
2019-05-15T07:16:08.180Z,1.23
2019-05-15T07:18:38.940Z,1.40
2019-05-15T07:21:10.207Z,1.40
2019-05-15T07:23:38.737Z,1.73
2019-05-15T07:26:09.514Z,2.03
2019-05-15T07:28:38.056Z,1.63
2019-05-15T07:31:11.259Z,1.93
2019-05-15T07:33:43.423Z,2.07
2019-05-15T07:36:08.356Z,1.47
2019-05-15T07:38:39.193Z,1.80
2019-05-15T07:41:10.115Z,2.10
2019-05-15T07:43:38.517Z,1.50
2019-05-15T07:46:12.454Z,1.80
2019-05-15T07:48:44.025Z,1.60
2019-05-15T07:51:13.065Z,1.20
2019-05-15T07:53:41.742Z,1.90
2019-05-15T07:56:11.623Z,1.30
2019-05-15T07:58:40.934Z,1.57
2019-05-15T08:01:09.954Z,1.53
2019-05-15T08:03:55.042Z,1.57
2019-05-15T08:06:09.477Z,1.53
2019-05-15T08:08:39.517Z,2.00
2019-05-15T08:11:20.125Z,1.60
2019-05-15T08:13:39.231Z,1.50
2019-05-15T08:16:09.383Z,1.20
2019-05-15T08:18:39.536Z,1.50
2019-05-15T08:21:10.795Z,1.75
2019-05-15T08:23:42.846Z,1.67
2019-05-15T08:26:13.749Z,1.27
2019-05-15T08:28:45.793Z,1.50
2019-05-15T08:31:15.071Z,1.90
2019-05-15T08:33:43.789Z,2.20
2019-05-15T08:36:12.409Z,2.30
2019-05-15T08:38:40.957Z,1.93
2019-05-15T08:41:11.564Z,1.97
2019-05-15T08:43:39.558Z,1.67
2019-05-15T08:46:08.355Z,1.80
2019-05-15T08:48:38.330Z,1.80
2019-05-15T08:51:08.713Z,1.87
2019-05-15T08:53:38.013Z,2.30
2019-05-15T08:56:08.502Z,2.27
2019-05-15T08:58:38.200Z,2.33
2019-05-15T09:01:09.445Z,1.87
2019-05-15T09:03:38.051Z,1.30
2019-05-15T09:06:09.077Z,1.60
2019-05-15T09:08:39.004Z,2.27
2019-05-15T09:11:08.966Z,1.40
2019-05-15T09:13:43.592Z,1.50
2019-05-15T09:16:11.801Z,2.00
2019-05-15T09:18:43.072Z,1.63
2019-05-15T09:21:18.680Z,1.90
2019-05-15T09:23:50.119Z,3.00
2019-05-15T09:26:22.117Z,2.87
2019-05-15T09:28:54.227Z,1.77
2019-05-15T09:31:28.465Z,1.80
2019-05-15T09:34:02.387Z,1.70
2019-05-15T09:36:42.322Z,1.90
2019-05-15T09:39:15.422Z,2.03
2019-05-15T09:41:48.543Z,2.03
2019-05-15T09:44:21.485Z,2.70
2019-05-15T09:46:52.019Z,3.10
2019-05-15T09:49:22.576Z,2.37
2019-05-15T09:51:53.026Z,2.53
2019-05-15T09:54:25.550Z,2.00
2019-05-15T09:56:58.527Z,2.13
2019-05-15T09:59:29.594Z,2.33
2019-05-15T10:01:58.922Z,1.47
2019-05-15T10:04:28.638Z,2.10
2019-05-15T10:06:57.429Z,2.00
2019-05-15T10:09:28.285Z,1.70
2019-05-15T10:11:56.164Z,1.70
2019-05-15T10:14:25.025Z,2.08
2019-05-15T10:16:53.656Z,2.10
2019-05-15T10:19:22.588Z,1.73
2019-05-15T10:21:53.426Z,2.80
2019-05-15T10:24:22.478Z,2.00
2019-05-15T10:26:50.959Z,3.17
2019-05-15T10:29:19.155Z,3.17
2019-05-15T10:31:48.294Z,3.00
2019-05-15T10:34:18.346Z,2.60
2019-05-15T10:36:49.319Z,3.20
2019-05-15T10:39:18.184Z,2.47
2019-05-15T10:41:48.251Z,2.80
2019-05-15T10:44:18.223Z,2.57
2019-05-15T10:46:48.263Z,2.63
2019-05-15T10:49:18.975Z,2.53
2019-05-15T10:51:47.170Z,2.57
2019-05-15T10:54:15.368Z,2.50
2019-05-15T10:56:43.737Z,2.50
2019-05-15T10:59:11.939Z,2.20
2019-05-15T11:01:40.247Z,1.17
2019-05-15T11:04:09.159Z,1.50
2019-05-15T11:06:38.394Z,1.50
2019-05-15T11:09:08.433Z,1.80
2019-05-15T11:11:37.652Z,1.10
2019-05-15T11:14:08.831Z,1.73
2019-05-15T11:16:39.049Z,1.67
2019-05-15T11:19:08.039Z,1.43
2019-05-15T11:21:36.614Z,1.10
2019-05-15T11:24:08.601Z,0.90
2019-05-15T11:26:38.905Z,1.30
2019-05-15T11:29:09.426Z,1.70
2019-05-15T11:31:39.305Z,1.20
2019-05-15T11:34:09.371Z,1.07
2019-05-15T11:36:38.662Z,0.97
2019-05-15T11:39:08.400Z,1.47
2019-05-15T11:41:38.660Z,2.33
2019-05-15T11:44:08.667Z,1.20
2019-05-15T11:46:39.143Z,2.10
2019-05-15T11:49:09.417Z,1.63
2019-05-15T11:51:38.430Z,2.03
2019-05-15T11:54:08.406Z,1.30
2019-05-15T11:56:39.152Z,1.67
2019-05-15T11:59:08.555Z,1.70
2019-05-15T12:01:38.297Z,4.67
2019-05-15T12:04:09.213Z,2.27
2019-05-15T12:06:38.568Z,2.10
2019-05-15T12:09:09.107Z,1.40
2019-05-15T12:11:40.823Z,1.40
2019-05-15T12:14:08.508Z,1.43
2019-05-15T12:16:39.878Z,2.00
2019-05-15T12:19:09.390Z,1.83
2019-05-15T12:21:39.615Z,3.70
2019-05-15T12:24:09.206Z,1.17
2019-05-15T12:26:39.421Z,1.37
2019-05-15T12:29:09.863Z,1.67
2019-05-15T12:31:39.558Z,1.17
2019-05-15T12:34:09.077Z,1.20
2019-05-15T12:36:52.111Z,2.00
2019-05-15T13:01:45.317Z,8.27
2019-05-15T13:04:13.708Z,1.40
2019-05-15T13:06:53.104Z,2.40
2019-05-15T13:09:12.548Z,1.63
2019-05-15T13:11:41.382Z,1.93
2019-05-15T13:14:20.913Z,1.60
2019-05-15T13:16:50.243Z,1.20
2019-05-15T13:19:19.107Z,2.23
2019-05-15T13:21:51.332Z,1.10
2019-05-15T13:24:19.318Z,1.10
2019-05-15T13:26:48.402Z,1.00
2019-05-15T13:29:18.201Z,0.87
2019-05-15T13:31:47.801Z,1.00
2019-05-15T13:34:19.426Z,0.83
2019-05-15T13:36:48.588Z,1.00
2019-05-15T13:39:18.417Z,0.87
2019-05-15T13:41:48.347Z,1.20
2019-05-15T13:44:18.724Z,1.07
2019-05-15T13:46:47.376Z,1.13
2019-05-15T13:49:16.100Z,9.13
2019-05-15T13:51:44.942Z,1.43
2019-05-15T13:54:18.724Z,5.50
2019-05-15T13:56:48.783Z,1.23
2019-05-15T13:59:17.655Z,1.30
2019-05-15T14:01:48.644Z,1.27
2019-05-15T14:04:18.393Z,1.77
2019-05-15T14:06:48.662Z,1.30
2019-05-15T14:09:17.512Z,12.13
2019-05-15T14:11:49.239Z,16.90
2019-05-15T14:14:16.410Z,2.00
2019-05-15T14:16:44.779Z,3.90
2019-05-15T14:19:13.789Z,1.42
2019-05-15T14:21:42.100Z,1.60
2019-05-15T14:24:10.569Z,2.00
2019-05-15T14:26:38.910Z,1.60
2019-05-15T14:29:08.999Z,1.10
2019-05-15T14:31:39.512Z,1.83
2019-05-15T14:34:08.833Z,1.87
2019-05-15T14:36:38.017Z,1.50
2019-05-15T14:39:08.115Z,1.50
2019-05-15T14:41:38.240Z,1.60
2019-05-15T14:44:16.816Z,1.45
2019-05-15T14:46:39.417Z,1.50
2019-05-15T14:49:09.015Z,1.37
2019-05-15T14:51:39.145Z,1.30
2019-05-15T14:54:10.089Z,1.30
2019-05-15T14:56:40.360Z,1.80
2019-05-15T14:59:11.215Z,1.27
2019-05-15T15:01:43.708Z,1.57
2019-05-15T15:04:18.328Z,1.60
2019-05-15T15:06:50.856Z,1.53
2019-05-15T15:09:21.606Z,1.30
2019-05-15T15:11:50.307Z,1.53
2019-05-15T15:14:18.828Z,0.90
2019-05-15T15:16:48.937Z,1.40
2019-05-15T15:19:18.498Z,1.03
2019-05-15T15:21:48.660Z,1.60
2019-05-15T15:24:18.876Z,1.27
2019-05-15T15:26:49.363Z,1.00
2019-05-15T15:29:19.238Z,0.90
2019-05-15T15:31:49.469Z,1.13
2019-05-15T15:34:19.771Z,1.80
2019-05-15T15:36:48.869Z,1.23
2019-05-15T15:39:17.528Z,1.10
2019-05-15T15:41:48.390Z,1.00
2019-05-15T15:44:18.902Z,1.70
2019-05-15T15:46:48.514Z,0.90
2019-05-15T15:49:17.488Z,0.60
2019-05-15T15:51:48.601Z,0.87
2019-05-15T15:54:18.670Z,1.10
2019-05-15T15:56:48.565Z,0.80
2019-05-15T15:59:18.233Z,0.87
2019-05-15T16:01:49.156Z,0.87
2019-05-15T16:04:18.711Z,1.07
2019-05-15T16:06:48.311Z,0.90
2019-05-15T16:09:18.800Z,0.90
2019-05-15T16:11:49.305Z,1.00
2019-05-15T16:14:18.198Z,1.17
2019-05-15T16:16:48.595Z,1.00
2019-05-15T16:19:38.327Z,1.10
2019-05-15T16:22:08.787Z,1.30
2019-05-15T16:24:40.233Z,0.90
2019-05-15T16:27:09.602Z,1.00
2019-05-15T16:29:39.346Z,1.83
2019-05-15T16:32:08.719Z,1.47
2019-05-15T16:34:43.434Z,1.57
2019-05-15T16:37:14.184Z,2.13
2019-05-15T16:39:49.994Z,1.60
2019-05-15T16:42:18.537Z,1.20
2019-05-15T16:44:49.042Z,1.33
2019-05-15T16:47:18.598Z,1.80
2019-05-15T16:49:49.731Z,1.87
2019-05-15T16:52:18.267Z,2.27
2019-05-15T16:54:49.033Z,1.87
2019-05-15T16:57:18.482Z,1.50
2019-05-15T16:59:48.045Z,1.53
2019-05-15T17:02:18.811Z,2.10
2019-05-15T17:04:48.875Z,1.87
2019-05-15T17:07:20.497Z,1.57
2019-05-15T17:09:49.466Z,2.10
2019-05-15T17:12:21.278Z,2.37
2019-05-15T17:14:50.101Z,1.87
2019-05-15T17:17:18.692Z,1.60
2019-05-15T17:19:48.492Z,2.27
2019-05-15T17:22:18.493Z,1.67
2019-05-15T17:24:48.804Z,1.80
2019-05-15T17:27:18.645Z,2.10
2019-05-15T17:29:48.985Z,2.40
2019-05-15T17:32:18.383Z,2.80
2019-05-15T17:34:48.828Z,2.40
2019-05-15T17:37:18.236Z,1.90
2019-05-15T17:39:49.003Z,1.77
2019-05-15T17:42:18.197Z,1.87
2019-05-15T17:44:48.771Z,1.60
2019-05-15T17:47:17.182Z,1.90
2019-05-15T17:49:48.044Z,1.60
2019-05-15T17:52:18.296Z,1.70
2019-05-15T17:54:48.938Z,1.70
2019-05-15T17:57:19.319Z,0.80
2019-05-15T17:59:48.600Z,1.30
2019-05-15T18:02:18.969Z,1.00
2019-05-15T18:04:48.097Z,0.80
2019-05-15T18:07:17.582Z,0.97
2019-05-15T18:09:53.911Z,1.20
2019-05-15T18:12:17.521Z,0.90
2019-05-15T18:14:47.836Z,1.40
2019-05-15T18:17:18.666Z,1.50
2019-05-15T18:19:51.144Z,2.60
2019-05-15T18:22:23.728Z,2.70
2019-05-15T18:24:52.449Z,2.53
2019-05-15T18:27:21.022Z,1.30
2019-05-15T18:29:51.096Z,1.40
2019-05-15T18:32:20.090Z,1.17
2019-05-15T18:34:48.980Z,1.10
2019-05-15T18:37:19.128Z,0.90
2019-05-15T18:39:51.913Z,1.50
2019-05-15T18:42:18.698Z,1.33
2019-05-15T18:44:48.222Z,1.40
2019-05-15T18:47:18.806Z,2.50
2019-05-15T18:50:03.262Z,2.00
2019-05-15T18:52:18.254Z,1.60
2019-05-15T18:54:48.058Z,0.93
2019-05-15T18:57:18.664Z,1.10
2019-05-15T18:59:48.713Z,1.80
2019-05-15T19:02:19.179Z,1.40
2019-05-15T19:04:49.035Z,2.27
2019-05-15T19:07:18.201Z,2.90
2019-05-15T19:09:47.994Z,3.73
2019-05-15T19:12:17.861Z,4.43
2019-05-15T19:14:49.394Z,5.10
2019-05-15T19:17:20.459Z,7.20
2019-05-15T19:19:51.357Z,9.13
2019-05-15T19:22:22.193Z,9.90
2019-05-15T19:24:51.782Z,10.13
2019-05-15T19:27:20.812Z,10.43
2019-05-15T19:29:50.586Z,9.17
2019-05-15T19:32:21.595Z,9.83
2019-05-15T19:34:52.706Z,10.90
2019-05-15T19:37:23.720Z,9.57
2019-05-15T19:39:54.975Z,11.43
2019-05-15T19:42:28.550Z,12.03
2019-05-15T19:45:00.525Z,11.53
2019-05-15T19:47:31.756Z,10.53
2019-05-15T19:50:02.542Z,9.30
2019-05-15T19:52:32.422Z,7.27
2019-05-15T19:55:05.062Z,5.30
2019-05-15T19:57:38.705Z,4.77
2019-05-15T20:00:08.839Z,4.10
2019-05-15T20:02:40.124Z,4.00
2019-05-15T20:05:09.627Z,3.60
2019-05-15T20:07:39.331Z,3.90
2019-05-15T20:10:10.506Z,3.63
2019-05-15T20:12:39.884Z,3.70
2019-05-15T20:15:09.377Z,3.90
2019-05-15T20:17:38.600Z,3.90
2019-05-15T20:20:08.719Z,4.13
2019-05-15T20:22:40.280Z,4.20
2019-05-15T20:25:10.480Z,4.40
2019-05-15T20:27:39.771Z,5.30
2019-05-15T20:30:10.358Z,3.50
2019-05-15T20:32:41.857Z,2.93
2019-05-15T20:35:10.289Z,2.80
2019-05-15T20:37:40.432Z,2.60
2019-05-15T20:40:09.540Z,2.20
2019-05-15T20:42:38.700Z,2.63
2019-05-15T20:45:11.629Z,2.33
2019-05-15T20:47:38.891Z,2.40
2019-05-15T20:50:08.485Z,2.40
2019-05-15T20:52:39.328Z,2.73
2019-05-15T20:55:08.023Z,2.80
2019-05-15T20:57:40.941Z,3.27
2019-05-15T21:00:12.094Z,3.90
2019-05-15T21:02:42.759Z,3.80
2019-05-15T21:05:11.535Z,4.10
2019-05-15T21:07:43.243Z,4.23
2019-05-15T21:10:11.205Z,4.43
2019-05-15T21:12:41.075Z,4.90
2019-05-15T21:15:10.272Z,6.37
2019-05-15T21:17:39.576Z,5.57
2019-05-15T21:20:09.872Z,6.47
2019-05-15T21:22:40.363Z,4.83
2019-05-15T21:25:10.892Z,5.33
2019-05-15T21:27:42.134Z,5.47
2019-05-15T21:30:09.278Z,5.20
2019-05-15T21:32:38.398Z,5.67
2019-05-15T21:35:09.128Z,5.20
2019-05-15T21:37:38.935Z,5.23
2019-05-15T21:40:08.288Z,4.83
2019-05-15T21:42:38.867Z,4.57
2019-05-15T21:45:13.672Z,4.37
2019-05-15T21:47:38.629Z,4.37
2019-05-15T21:50:08.036Z,4.70
2019-05-15T21:52:39.173Z,5.20
2019-05-15T21:55:09.231Z,4.87
2019-05-15T21:57:40.341Z,5.60
2019-05-15T22:00:10.048Z,6.30
2019-05-15T22:02:39.658Z,5.90
2019-05-15T22:05:08.728Z,6.83
2019-05-15T22:07:38.898Z,5.77
2019-05-15T22:10:10.414Z,6.17
2019-05-15T22:12:38.395Z,6.87
2019-05-15T22:15:08.970Z,6.40
2019-05-15T22:17:38.609Z,5.77
2019-05-15T22:20:08.739Z,5.07
2019-05-15T22:22:37.456Z,4.70
2019-05-15T22:25:10.802Z,3.97
2019-05-15T22:27:37.773Z,4.20
2019-05-15T22:30:08.245Z,3.37
2019-05-15T22:32:41.273Z,3.00
2019-05-15T22:35:13.357Z,3.00
2019-05-15T22:37:41.254Z,2.90
2019-05-15T22:40:08.961Z,2.97
2019-05-15T22:42:39.042Z,2.87
2019-05-15T22:45:08.902Z,3.20
2019-05-15T22:47:39.145Z,3.50
2019-05-15T22:50:08.486Z,3.62
2019-05-15T22:52:38.831Z,3.00
2019-05-15T22:55:07.982Z,3.47
2019-05-15T22:57:38.643Z,3.27
2019-05-15T23:00:08.632Z,3.23
2019-05-15T23:02:39.099Z,2.83
2019-05-15T23:05:23.068Z,2.87
2019-05-15T23:07:39.161Z,3.37
2019-05-15T23:10:09.109Z,2.57
2019-05-15T23:12:38.376Z,2.37
2019-05-15T23:15:08.626Z,2.40
2019-05-15T23:17:38.315Z,2.23
2019-05-15T23:20:08.711Z,1.97
2019-05-15T23:22:38.528Z,2.30
2019-05-15T23:25:07.580Z,2.13
2019-05-15T23:27:38.275Z,2.10
2019-05-15T23:30:08.716Z,1.83
2019-05-15T23:32:39.229Z,1.73
2019-05-15T23:35:08.801Z,1.57
2019-05-15T23:37:39.245Z,1.40
2019-05-15T23:40:08.941Z,1.90
2019-05-15T23:42:39.007Z,1.60
2019-05-15T23:45:07.573Z,1.50
2019-05-15T23:47:38.110Z,1.43
2019-05-15T23:50:07.222Z,1.50
2019-05-15T23:52:38.269Z,1.40
2019-05-15T23:55:08.303Z,1.30
2019-05-15T23:57:38.964Z,1.60
