createdAt,value
2019-01-23T00:02:24.713Z,-3.20
2019-01-23T00:04:54.759Z,-3.10
2019-01-23T00:09:59.843Z,-2.90
2019-01-23T00:12:29.752Z,-3.20
2019-01-23T00:14:59.829Z,-3.10
2019-01-23T00:17:29.949Z,-2.80
2019-01-23T00:19:59.833Z,-2.90
2019-01-23T00:22:29.820Z,-3.10
2019-01-23T00:24:59.791Z,-3.40
2019-01-23T00:27:29.778Z,-3.60
2019-01-23T00:29:59.781Z,-3.40
2019-01-23T00:32:31.030Z,-3.20
2019-01-23T00:35:01.038Z,-3.20
2019-01-23T00:37:31.056Z,-3.10
2019-01-23T00:40:01.147Z,-3.20
2019-01-23T00:42:31.212Z,-3.20
2019-01-23T00:45:01.182Z,-3.00
2019-01-23T00:47:31.106Z,-3.20
2019-01-23T00:50:01.098Z,-3.00
2019-01-23T00:52:31.237Z,-3.10
2019-01-23T00:55:01.331Z,-3.10
2019-01-23T00:57:31.617Z,-3.10
2019-01-23T01:00:01.549Z,-3.10
2019-01-23T01:02:31.646Z,-3.10
2019-01-23T01:05:01.625Z,-3.00
2019-01-23T01:07:31.732Z,-3.00
2019-01-23T01:10:01.858Z,-2.90
2019-01-23T01:12:31.734Z,-2.80
2019-01-23T01:15:01.755Z,-2.70
2019-01-23T01:17:31.730Z,-2.60
2019-01-23T01:20:01.662Z,-2.80
2019-01-23T01:22:32.855Z,-2.90
2019-01-23T01:25:02.940Z,-3.00
2019-01-23T01:27:32.938Z,-3.10
2019-01-23T01:30:03.028Z,-3.00
2019-01-23T01:32:33.100Z,-3.00
2019-01-23T01:35:03.203Z,-2.90
2019-01-23T01:37:33.205Z,-3.10
2019-01-23T01:40:03.435Z,-3.10
2019-01-23T01:42:33.439Z,-3.00
2019-01-23T01:45:03.800Z,-3.10
2019-01-23T01:47:34.964Z,-2.90
2019-01-23T01:50:08.293Z,-2.90
2019-01-23T01:52:38.500Z,-2.80
2019-01-23T01:55:09.296Z,-2.70
2019-01-23T01:57:40.334Z,-2.80
2019-01-23T02:00:15.688Z,-2.90
2019-01-23T02:02:45.754Z,-3.10
2019-01-23T02:05:17.457Z,-3.00
2019-01-23T02:07:47.599Z,-3.00
2019-01-23T02:10:20.853Z,-2.80
2019-01-23T02:12:51.491Z,-3.00
2019-01-23T02:15:21.920Z,-3.10
2019-01-23T02:17:52.063Z,-3.10
2019-01-23T02:20:25.203Z,-2.80
2019-01-23T02:22:55.346Z,-2.70
2019-01-23T02:25:25.720Z,-2.90
2019-01-23T02:27:55.710Z,-3.00
2019-01-23T02:30:26.449Z,-3.10
2019-01-23T02:32:56.341Z,-2.90
2019-01-23T02:35:26.338Z,-2.80
2019-01-23T02:37:56.311Z,-2.60
2019-01-23T02:40:26.409Z,-2.70
2019-01-23T02:42:56.396Z,-2.90
2019-01-23T02:45:26.698Z,-3.00
2019-01-23T02:47:58.268Z,-2.60
2019-01-23T02:50:28.189Z,-2.50
2019-01-23T02:52:58.080Z,-2.70
2019-01-23T02:55:28.081Z,-3.00
2019-01-23T02:57:58.105Z,-3.00
2019-01-23T03:00:28.299Z,-2.80
2019-01-23T03:02:58.534Z,-2.90
2019-01-23T03:05:28.643Z,-3.00
2019-01-23T03:07:58.584Z,-2.90
2019-01-23T03:10:28.583Z,-2.60
2019-01-23T03:12:59.674Z,-2.70
2019-01-23T03:15:29.747Z,-2.90
2019-01-23T03:17:59.774Z,-3.00
2019-01-23T03:20:29.851Z,-2.70
2019-01-23T03:22:59.757Z,-2.90
2019-01-23T03:25:29.888Z,-3.00
2019-01-23T03:27:59.772Z,-3.10
2019-01-23T03:30:29.823Z,-2.90
2019-01-23T03:32:59.854Z,-2.70
2019-01-23T03:35:29.913Z,-2.70
2019-01-23T03:37:59.847Z,-2.60
2019-01-23T03:40:29.948Z,-3.00
2019-01-23T03:42:59.969Z,-2.60
2019-01-23T03:45:30.081Z,-2.90
2019-01-23T03:48:00.059Z,-3.00
2019-01-23T03:50:30.191Z,-3.00
2019-01-23T03:53:00.119Z,-3.10
2019-01-23T03:55:30.135Z,-3.00
2019-01-23T03:58:00.364Z,-2.90
2019-01-23T04:00:30.529Z,-2.80
2019-01-23T04:03:00.649Z,-2.80
2019-01-23T04:05:31.147Z,-2.80
2019-01-23T04:08:01.450Z,-2.90
2019-01-23T04:10:31.480Z,-2.90
2019-01-23T04:13:01.379Z,-3.10
2019-01-23T04:15:31.674Z,-3.10
2019-01-23T04:18:01.718Z,-3.10
2019-01-23T04:20:31.876Z,-2.80
2019-01-23T04:23:01.763Z,-2.90
2019-01-23T04:25:31.968Z,-2.80
2019-01-23T04:28:04.753Z,-3.00
2019-01-23T04:30:34.765Z,-2.80
2019-01-23T04:33:04.758Z,-2.70
2019-01-23T04:35:34.695Z,-2.60
2019-01-23T04:38:04.828Z,-2.50
2019-01-23T04:40:35.039Z,-2.60
2019-01-23T04:43:05.435Z,-2.60
2019-01-23T04:45:35.520Z,-2.50
2019-01-23T04:48:06.074Z,-2.60
2019-01-23T04:50:54.994Z,-2.90
2019-01-23T04:53:33.393Z,-3.00
2019-01-23T04:56:03.379Z,-3.00
2019-01-23T04:58:33.291Z,-3.20
2019-01-23T05:01:03.336Z,-3.20
2019-01-23T05:03:33.418Z,-3.00
2019-01-23T05:06:03.563Z,-3.20
2019-01-23T05:08:33.530Z,-3.10
2019-01-23T05:11:04.730Z,-3.10
2019-01-23T05:13:34.672Z,-3.20
2019-01-23T05:16:04.862Z,-3.20
2019-01-23T05:18:34.782Z,-3.20
2019-01-23T05:21:05.166Z,-3.20
2019-01-23T05:23:35.072Z,-2.90
2019-01-23T05:26:05.124Z,-3.00
2019-01-23T05:28:35.184Z,-3.20
2019-01-23T05:31:05.364Z,-3.00
2019-01-23T05:33:35.399Z,-2.70
2019-01-23T05:36:06.471Z,-2.70
2019-01-23T05:38:36.470Z,-2.60
2019-01-23T05:41:07.175Z,-2.70
2019-01-23T05:43:37.085Z,-2.80
2019-01-23T05:46:07.137Z,-2.90
2019-01-23T05:48:37.138Z,-2.70
2019-01-23T05:51:07.195Z,-2.80
2019-01-23T05:53:38.154Z,-3.00
2019-01-23T05:56:08.343Z,-2.90
2019-01-23T05:58:38.291Z,-3.10
2019-01-23T06:01:08.349Z,-3.00
2019-01-23T06:03:38.278Z,-3.20
2019-01-23T06:06:08.378Z,-3.20
2019-01-23T06:08:38.279Z,-3.10
2019-01-23T06:11:08.284Z,-3.00
2019-01-23T06:13:38.293Z,-2.80
2019-01-23T06:16:08.420Z,-2.80
2019-01-23T06:18:38.360Z,-3.10
2019-01-23T06:21:08.376Z,-3.20
2019-01-23T06:23:38.692Z,-3.00
2019-01-23T06:26:09.962Z,-2.80
2019-01-23T06:28:39.888Z,-3.10
2019-01-23T06:31:09.901Z,-3.20
2019-01-23T06:33:42.821Z,-3.00
2019-01-23T06:36:12.826Z,-3.10
2019-01-23T06:38:42.833Z,-3.20
2019-01-23T06:41:12.868Z,-3.00
2019-01-23T06:43:42.871Z,-3.00
2019-01-23T06:46:12.742Z,-3.00
2019-01-23T06:48:42.750Z,-3.10
2019-01-23T06:51:14.076Z,-3.20
2019-01-23T06:53:44.031Z,-3.20
2019-01-23T06:56:14.019Z,-3.30
2019-01-23T06:58:44.005Z,-2.90
2019-01-23T07:01:13.941Z,-3.20
2019-01-23T07:03:43.972Z,-3.20
2019-01-23T07:06:13.960Z,-3.20
2019-01-23T07:08:43.914Z,-3.30
2019-01-23T07:11:13.931Z,-3.20
2019-01-23T07:13:43.911Z,-3.20
2019-01-23T07:16:16.510Z,-3.10
2019-01-23T07:18:46.487Z,-3.00
2019-01-23T07:21:16.474Z,-3.00
2019-01-23T07:23:46.348Z,-3.20
2019-01-23T07:26:16.252Z,-3.20
2019-01-23T07:28:49.353Z,-3.20
2019-01-23T07:31:18.630Z,-3.20
2019-01-23T07:33:48.561Z,-3.20
2019-01-23T07:36:18.464Z,-3.40
2019-01-23T07:38:48.353Z,-3.20
2019-01-23T07:41:18.623Z,-3.30
2019-01-23T07:43:48.548Z,-3.20
2019-01-23T07:46:18.470Z,-3.10
2019-01-23T07:48:48.537Z,-3.00
2019-01-23T07:51:18.763Z,-2.80
2019-01-23T07:53:48.756Z,-2.90
2019-01-23T07:56:18.726Z,-2.80
2019-01-23T07:58:48.635Z,-2.80
2019-01-23T08:01:18.772Z,-2.70
2019-01-23T08:03:48.800Z,-2.60
2019-01-23T08:06:20.150Z,-2.80
2019-01-23T08:08:50.699Z,-2.80
2019-01-23T08:11:20.880Z,-2.90
2019-01-23T08:13:50.925Z,-2.80
2019-01-23T08:16:20.995Z,-2.80
2019-01-23T08:18:50.987Z,-3.00
2019-01-23T08:21:21.055Z,-2.90
2019-01-23T08:23:51.131Z,-2.80
2019-01-23T08:26:21.063Z,-2.70
2019-01-23T08:28:51.084Z,-2.90
2019-01-23T08:31:21.942Z,-3.00
2019-01-23T08:33:51.947Z,-2.90
2019-01-23T08:36:22.122Z,-2.80
2019-01-23T08:38:52.172Z,-2.50
2019-01-23T08:41:22.123Z,-2.30
2019-01-23T08:43:52.089Z,-2.30
2019-01-23T08:46:22.086Z,-2.80
2019-01-23T08:48:52.009Z,-2.70
2019-01-23T08:51:22.011Z,-2.70
2019-01-23T08:53:51.966Z,-2.60
2019-01-23T08:56:22.962Z,-2.60
2019-01-23T08:58:52.997Z,-2.60
2019-01-23T09:01:23.034Z,-2.60
2019-01-23T09:03:53.159Z,-2.40
2019-01-23T09:06:23.330Z,-2.40
2019-01-23T09:08:53.244Z,-2.40
2019-01-23T09:11:23.374Z,-2.30
2019-01-23T09:13:53.268Z,-2.20
2019-01-23T09:16:23.259Z,-2.20
2019-01-23T09:18:53.227Z,-2.20
2019-01-23T09:21:25.465Z,-2.20
2019-01-23T09:23:55.410Z,-2.10
2019-01-23T09:26:25.593Z,-2.20
2019-01-23T09:28:55.503Z,-2.40
2019-01-23T09:32:16.110Z,-2.30
2019-01-23T09:35:39.635Z,-2.10
2019-01-23T09:38:55.763Z,-2.10
2019-01-23T09:41:45.588Z,-2.10
2019-01-23T09:45:27.093Z,-2.30
2019-01-23T09:49:09.279Z,-2.20
2019-01-23T09:52:53.992Z,-2.10
2019-01-23T09:55:24.058Z,-2.00
2019-01-23T09:58:01.146Z,-2.00
2019-01-23T10:00:31.798Z,-2.20
2019-01-23T10:03:02.313Z,-2.30
2019-01-23T10:05:32.432Z,-2.40
2019-01-23T10:08:02.476Z,-2.40
2019-01-23T10:10:32.631Z,-2.20
2019-01-23T10:13:02.822Z,-2.10
2019-01-23T10:15:42.308Z,-2.10
2019-01-23T10:18:12.368Z,-2.00
2019-01-23T10:20:42.323Z,-2.10
2019-01-23T10:23:12.418Z,-2.30
2019-01-23T10:25:42.471Z,-2.30
2019-01-23T10:28:12.518Z,-2.30
2019-01-23T10:30:42.673Z,-2.30
2019-01-23T10:33:12.655Z,-2.20
2019-01-23T10:35:42.588Z,-2.00
2019-01-23T10:38:12.576Z,-2.20
2019-01-23T10:40:42.584Z,-2.30
2019-01-23T10:43:13.296Z,-2.50
2019-01-23T10:45:43.204Z,-2.30
2019-01-23T10:48:13.331Z,-2.20
2019-01-23T10:50:45.377Z,-2.10
2019-01-23T10:53:15.272Z,-2.00
2019-01-23T10:55:45.304Z,-2.10
2019-01-23T10:58:15.466Z,-2.10
2019-01-23T11:00:45.637Z,-1.90
2019-01-23T11:03:15.788Z,-2.10
2019-01-23T11:05:46.015Z,-1.90
2019-01-23T11:08:15.902Z,-1.60
2019-01-23T11:10:45.837Z,-1.70
2019-01-23T11:13:15.802Z,-1.80
2019-01-23T11:15:45.854Z,-1.90
2019-01-23T11:18:15.839Z,-1.80
2019-01-23T11:20:45.999Z,-2.00
2019-01-23T11:23:16.047Z,-2.00
2019-01-23T11:25:46.177Z,-2.00
2019-01-23T11:28:16.268Z,-1.80
2019-01-23T11:30:46.391Z,-1.90
2019-01-23T11:33:18.480Z,-2.00
2019-01-23T11:35:48.578Z,-1.70
2019-01-23T11:38:18.791Z,-1.50
2019-01-23T11:40:49.103Z,-1.50
2019-01-23T11:43:19.124Z,-1.50
2019-01-23T11:45:49.203Z,-1.40
2019-01-23T11:48:19.291Z,-1.50
2019-01-23T11:50:49.299Z,-1.60
2019-01-23T11:53:19.355Z,-1.60
2019-01-23T11:55:49.422Z,-1.60
2019-01-23T11:58:19.650Z,-1.40
2019-01-23T12:00:49.854Z,-1.30
2019-01-23T12:03:21.000Z,-1.60
2019-01-23T12:05:51.379Z,-1.90
2019-01-23T12:08:21.529Z,-1.90
2019-01-23T12:10:51.691Z,-1.80
2019-01-23T12:13:21.662Z,-1.80
2019-01-23T12:15:51.715Z,-1.50
2019-01-23T12:18:21.744Z,-1.50
2019-01-23T12:20:51.882Z,-1.70
2019-01-23T12:23:23.146Z,-1.80
2019-01-23T12:25:53.172Z,-1.60
2019-01-23T12:28:23.260Z,-1.60
2019-01-23T12:30:53.166Z,-2.00
2019-01-23T12:33:23.428Z,-2.20
2019-01-23T12:35:53.515Z,-2.40
2019-01-23T12:38:23.515Z,-2.30
2019-01-23T12:40:53.563Z,-2.30
2019-01-23T12:43:23.814Z,-2.00
2019-01-23T12:45:53.878Z,-1.90
2019-01-23T12:48:25.318Z,-2.00
2019-01-23T12:50:55.344Z,-2.00
2019-01-23T12:53:25.355Z,-2.00
2019-01-23T12:55:55.334Z,-2.00
2019-01-23T12:58:25.380Z,-1.90
2019-01-23T13:00:55.414Z,-1.90
2019-01-23T13:03:25.733Z,-1.80
2019-01-23T13:05:55.797Z,-1.70
2019-01-23T13:08:25.753Z,-1.70
2019-01-23T13:10:55.756Z,-1.40
2019-01-23T13:13:28.175Z,-1.30
2019-01-23T13:15:58.226Z,-1.30
2019-01-23T13:18:28.304Z,-1.20
2019-01-23T13:20:58.272Z,-1.10
2019-01-23T13:23:28.342Z,-1.20
2019-01-23T13:25:58.321Z,-1.30
2019-01-23T13:28:28.298Z,-1.10
2019-01-23T13:30:58.454Z,-0.90
2019-01-23T13:33:28.587Z,-0.90
2019-01-23T13:35:58.673Z,-0.90
2019-01-23T13:38:31.382Z,-0.90
2019-01-23T13:41:01.301Z,-1.10
2019-01-23T13:43:31.247Z,-1.20
2019-01-23T13:46:01.294Z,-1.30
2019-01-23T13:48:31.309Z,-1.00
2019-01-23T13:51:01.238Z,-0.80
2019-01-23T13:53:31.185Z,-0.80
2019-01-23T13:56:01.175Z,-0.90
2019-01-23T13:58:31.231Z,-0.90
2019-01-23T14:01:01.585Z,-1.00
2019-01-23T14:03:32.784Z,-0.90
2019-01-23T14:06:02.762Z,-1.00
2019-01-23T14:08:32.743Z,-0.90
2019-01-23T14:11:02.699Z,-0.80
2019-01-23T14:13:32.908Z,-0.80
2019-01-23T14:16:03.135Z,-1.00
2019-01-23T14:18:33.124Z,-1.00
2019-01-23T14:21:03.182Z,-1.40
2019-01-23T14:23:33.270Z,-1.60
2019-01-23T14:26:03.262Z,-1.70
2019-01-23T14:28:33.166Z,-1.70
2019-01-23T14:31:03.185Z,-1.50
2019-01-23T14:33:33.229Z,-1.60
2019-01-23T14:36:03.214Z,-1.50
2019-01-23T14:38:33.224Z,-1.30
2019-01-23T14:41:03.451Z,-1.30
2019-01-23T14:43:33.501Z,-1.30
2019-01-23T14:46:03.567Z,-1.30
2019-01-23T14:48:33.559Z,-1.40
2019-01-23T14:51:03.769Z,-1.60
2019-01-23T14:53:35.051Z,-1.50
2019-01-23T14:56:05.328Z,-1.50
2019-01-23T14:58:35.281Z,-1.40
2019-01-23T15:01:05.547Z,-1.30
2019-01-23T15:03:35.610Z,-1.40
2019-01-23T15:06:05.700Z,-1.50
2019-01-23T15:08:35.626Z,-1.30
2019-01-23T15:11:06.239Z,-1.50
2019-01-23T15:13:36.229Z,-1.50
2019-01-23T15:16:06.281Z,-1.60
2019-01-23T15:18:36.182Z,-1.70
2019-01-23T15:21:06.168Z,-1.70
2019-01-23T15:23:36.095Z,-1.40
2019-01-23T15:26:06.191Z,-1.70
2019-01-23T15:28:36.195Z,-1.80
2019-01-23T15:31:06.295Z,-1.60
2019-01-23T15:33:36.355Z,-1.60
2019-01-23T15:36:06.734Z,-1.80
2019-01-23T15:38:36.701Z,-1.90
2019-01-23T15:41:06.824Z,-1.80
2019-01-23T15:43:37.766Z,-1.80
2019-01-23T15:46:08.074Z,-1.80
2019-01-23T15:48:39.267Z,-1.70
2019-01-23T15:51:09.342Z,-1.70
2019-01-23T15:53:39.312Z,-1.80
2019-01-23T15:56:09.409Z,-1.80
2019-01-23T15:58:39.358Z,-1.80
2019-01-23T16:01:09.404Z,-1.80
2019-01-23T16:03:39.306Z,-1.70
2019-01-23T16:06:09.317Z,-1.60
2019-01-23T16:08:40.701Z,-1.50
2019-01-23T16:11:10.709Z,-1.90
2019-01-23T16:13:42.470Z,-1.70
2019-01-23T16:16:12.402Z,-1.40
2019-01-23T16:18:42.395Z,-1.40
2019-01-23T16:21:12.398Z,-1.60
2019-01-23T16:23:42.529Z,-1.50
2019-01-23T16:26:13.524Z,-1.70
2019-01-23T16:28:43.527Z,-1.80
2019-01-23T16:31:13.512Z,-1.90
2019-01-23T16:33:43.507Z,-1.80
2019-01-23T16:36:13.418Z,-1.90
2019-01-23T16:38:43.588Z,-2.10
2019-01-23T16:41:13.623Z,-2.00
2019-01-23T16:43:43.780Z,-1.60
2019-01-23T16:46:13.747Z,-1.60
2019-01-23T16:48:43.663Z,-1.90
2019-01-23T16:51:14.183Z,-2.00
2019-01-23T16:53:44.177Z,-2.30
2019-01-23T16:56:14.181Z,-2.10
2019-01-23T16:58:44.424Z,-2.00
2019-01-23T17:01:14.411Z,-2.10
2019-01-23T17:03:44.877Z,-2.10
2019-01-23T17:06:15.331Z,-2.40
2019-01-23T17:08:46.916Z,-2.30
2019-01-23T17:11:17.045Z,-2.30
2019-01-23T17:13:46.962Z,-2.20
2019-01-23T17:16:17.610Z,-2.20
2019-01-23T17:18:47.626Z,-2.20
2019-01-23T17:21:27.956Z,-2.30
2019-01-23T17:23:57.980Z,-2.00
2019-01-23T17:29:04.717Z,-2.00
2019-01-23T17:31:38.588Z,-2.00
2019-01-23T17:34:08.653Z,-2.00
2019-01-23T17:36:38.834Z,-2.10
2019-01-23T17:39:10.953Z,-2.20
2019-01-23T17:41:41.066Z,-1.90
2019-01-23T17:44:11.343Z,-1.90
2019-01-23T17:46:41.724Z,-2.00
2019-01-23T17:49:11.821Z,-2.00
2019-01-23T17:51:41.733Z,-2.20
2019-01-23T17:54:11.697Z,-2.10
2019-01-23T17:56:41.612Z,-2.00
2019-01-23T17:59:14.546Z,-2.00
2019-01-23T18:01:47.611Z,-2.00
2019-01-23T18:04:18.624Z,-2.00
2019-01-23T18:06:48.677Z,-2.00
2019-01-23T18:09:18.586Z,-2.00
2019-01-23T18:11:48.812Z,-2.10
2019-01-23T18:14:18.753Z,-2.20
2019-01-23T18:16:49.950Z,-2.00
2019-01-23T18:19:20.008Z,-2.00
2019-01-23T18:21:50.248Z,-2.10
2019-01-23T18:24:20.238Z,-2.10
2019-01-23T18:26:50.236Z,-2.00
2019-01-23T18:29:20.303Z,-1.80
2019-01-23T18:31:56.313Z,-1.70
2019-01-23T18:35:32.173Z,-1.90
2019-01-23T18:39:10.953Z,-1.80
2019-01-23T18:42:09.259Z,-1.90
2019-01-23T18:45:16.210Z,-2.10
2019-01-23T18:48:53.751Z,-2.20
2019-01-23T18:51:50.950Z,-2.30
2019-01-23T18:54:21.384Z,-2.10
2019-01-23T18:56:51.409Z,-2.10
2019-01-23T18:59:21.479Z,-2.20
2019-01-23T19:01:51.553Z,-2.10
2019-01-23T19:04:21.467Z,-2.00
2019-01-23T19:06:51.460Z,-2.10
2019-01-23T19:09:21.684Z,-1.90
2019-01-23T19:11:51.653Z,-1.90
2019-01-23T19:14:24.475Z,-1.90
2019-01-23T19:16:53.424Z,-1.90
2019-01-23T19:19:23.613Z,-2.10
2019-01-23T19:21:55.156Z,-2.30
2019-01-23T19:24:26.564Z,-2.10
2019-01-23T19:26:57.048Z,-2.20
2019-01-23T19:29:27.264Z,-2.10
2019-01-23T19:31:57.406Z,-2.20
2019-01-23T19:34:27.391Z,-2.30
2019-01-23T19:36:57.395Z,-2.20
2019-01-23T19:39:27.351Z,-2.20
2019-01-23T19:41:57.403Z,-2.10
2019-01-23T19:44:27.375Z,-1.90
2019-01-23T19:46:57.356Z,-2.00
2019-01-23T19:49:28.297Z,-2.00
2019-01-23T19:51:58.286Z,-1.90
2019-01-23T19:54:28.333Z,-1.80
2019-01-23T19:56:58.282Z,-2.00
2019-01-23T19:59:28.296Z,-1.80
2019-01-23T20:01:58.252Z,-2.00
2019-01-23T20:04:28.141Z,-2.10
2019-01-23T20:06:58.126Z,-2.10
2019-01-23T20:09:28.265Z,-2.10
2019-01-23T20:11:58.445Z,-2.20
2019-01-23T20:14:29.544Z,-2.20
2019-01-23T20:16:59.513Z,-2.10
2019-01-23T20:19:29.473Z,-2.10
2019-01-23T20:21:59.532Z,-2.20
2019-01-23T20:24:29.528Z,-2.20
2019-01-23T20:26:59.618Z,-2.40
2019-01-23T20:29:29.567Z,-2.30
2019-01-23T20:31:59.722Z,-2.30
2019-01-23T20:34:29.782Z,-2.10
2019-01-23T20:36:59.680Z,-2.20
2019-01-23T20:39:30.109Z,-2.20
2019-01-23T20:42:00.016Z,-2.20
2019-01-23T20:44:30.113Z,-2.50
2019-01-23T20:47:00.029Z,-2.30
2019-01-23T20:49:30.085Z,-2.20
2019-01-23T20:52:00.087Z,-2.10
2019-01-23T20:54:30.038Z,-2.10
2019-01-23T20:56:59.952Z,-2.10
2019-01-23T20:59:29.927Z,-2.00
2019-01-23T21:01:59.888Z,-2.00
2019-01-23T21:04:32.570Z,-2.00
2019-01-23T21:07:02.539Z,-2.20
2019-01-23T21:09:32.596Z,-1.90
2019-01-23T21:12:02.567Z,-1.90
2019-01-23T21:14:32.636Z,-2.10
2019-01-23T21:17:02.600Z,-1.90
2019-01-23T21:19:32.581Z,-1.90
2019-01-23T21:22:02.538Z,-1.60
2019-01-23T21:24:32.440Z,-1.70
2019-01-23T21:27:02.516Z,-2.00
2019-01-23T21:29:33.729Z,-2.00
2019-01-23T21:32:03.830Z,-2.00
2019-01-23T21:34:33.801Z,-1.90
2019-01-23T21:37:04.208Z,-1.90
2019-01-23T21:39:34.139Z,-2.10
2019-01-23T21:42:04.248Z,-2.00
2019-01-23T21:44:34.258Z,-2.30
2019-01-23T21:47:04.400Z,-2.40
2019-01-23T21:49:34.318Z,-2.70
2019-01-23T21:52:04.969Z,-2.60
2019-01-23T21:54:34.861Z,-2.70
2019-01-23T21:57:04.918Z,-2.60
2019-01-23T21:59:34.816Z,-2.50
2019-01-23T22:02:05.249Z,-2.40
2019-01-23T22:04:35.243Z,-2.30
2019-01-23T22:07:05.278Z,-2.40
2019-01-23T22:09:35.319Z,-2.20
2019-01-23T22:12:06.287Z,-2.00
2019-01-23T22:14:36.329Z,-2.00
2019-01-23T22:17:06.557Z,-2.20
2019-01-23T22:19:36.612Z,-2.00
2019-01-23T22:22:06.953Z,-2.10
2019-01-23T22:24:36.860Z,-2.20
2019-01-23T22:27:06.782Z,-2.10
2019-01-23T22:29:36.706Z,-2.30
2019-01-23T22:32:06.871Z,-2.20
2019-01-23T22:34:36.797Z,-2.10
2019-01-23T22:37:07.554Z,-2.10
2019-01-23T22:39:37.472Z,-2.30
2019-01-23T22:42:07.522Z,-2.10
2019-01-23T22:44:37.502Z,-2.10
2019-01-23T22:47:07.503Z,-2.00
2019-01-23T22:49:37.579Z,-1.90
2019-01-23T22:52:07.698Z,-2.00
2019-01-23T22:54:37.616Z,-2.10
2019-01-23T22:57:07.617Z,-2.10
2019-01-23T22:59:37.577Z,-2.20
2019-01-23T23:02:09.767Z,-2.00
2019-01-23T23:04:39.776Z,-1.80
2019-01-23T23:07:09.703Z,-1.70
2019-01-23T23:09:39.774Z,-1.80
2019-01-23T23:12:09.796Z,-1.90
2019-01-23T23:14:39.818Z,-2.00
2019-01-23T23:17:09.864Z,-1.90
2019-01-23T23:19:39.820Z,-2.00
2019-01-23T23:22:09.857Z,-2.00
2019-01-23T23:24:39.760Z,-2.00
2019-01-23T23:27:09.822Z,-1.90
2019-01-23T23:29:39.876Z,-2.00
2019-01-23T23:32:10.027Z,-2.00
2019-01-23T23:34:39.943Z,-1.80
2019-01-23T23:37:09.996Z,-1.80
2019-01-23T23:39:40.090Z,-1.90
2019-01-23T23:42:10.176Z,-1.90
2019-01-23T23:44:40.082Z,-1.90
2019-01-23T23:47:10.239Z,-2.00
2019-01-23T23:49:40.135Z,-2.30
2019-01-23T23:52:11.862Z,-2.10
2019-01-23T23:54:41.862Z,-2.20
2019-01-23T23:57:11.756Z,-2.20
2019-01-23T23:59:41.778Z,-2.20
