createdAt,value
2023-03-02T00:02:19.133Z,276.45
2023-03-02T00:04:59.139Z,289.98
2023-03-02T00:07:28.500Z,273.30
2023-03-02T00:09:55.946Z,271.17
2023-03-02T00:12:23.405Z,270.35
2023-03-02T00:14:50.828Z,273.25
2023-03-02T00:17:18.519Z,270.02
2023-03-02T00:19:45.977Z,276.67
2023-03-02T00:22:13.445Z,294.42
2023-03-02T00:24:41.203Z,296.02
2023-03-02T00:27:08.650Z,289.98
2023-03-02T00:29:36.084Z,294.42
2023-03-02T00:32:04.078Z,306.05
2023-03-02T00:34:34.684Z,305.98
2023-03-02T00:37:02.175Z,304.80
2023-03-02T00:39:30.526Z,299.25
2023-03-02T00:41:58.038Z,308.77
2023-03-02T00:44:25.455Z,314.65
2023-03-02T00:46:53.063Z,287.83
2023-03-02T00:49:20.643Z,268.77
2023-03-02T00:51:48.126Z,278.27
2023-03-02T00:54:15.643Z,282.67
2023-03-02T00:56:43.242Z,293.83
2023-03-02T00:59:27.016Z,293.60
2023-03-02T01:01:58.337Z,295.73
2023-03-02T01:04:29.879Z,291.63
2023-03-02T01:07:00.918Z,303.85
2023-03-02T01:09:28.429Z,292.35
2023-03-02T01:11:55.817Z,299.27
2023-03-02T01:14:24.331Z,277.30
2023-03-02T01:16:51.884Z,278.55
2023-03-02T01:19:19.568Z,281.90
2023-03-02T01:21:47.032Z,275.58
2023-03-02T01:24:14.543Z,263.60
2023-03-02T01:26:42.068Z,253.80
2023-03-02T01:29:11.707Z,256.92
2023-03-02T01:34:07.096Z,276.05
2023-03-02T01:36:35.061Z,290.25
2023-03-02T01:39:02.656Z,285.50
2023-03-02T01:41:30.281Z,279.00
2023-03-02T01:43:57.739Z,270.85
2023-03-02T01:46:28.568Z,262.23
2023-03-02T01:48:55.995Z,245.43
2023-03-02T01:51:24.132Z,253.60
2023-03-02T01:53:54.050Z,277.13
2023-03-02T01:56:25.200Z,263.67
2023-03-02T01:58:53.728Z,271.33
2023-03-02T02:01:21.223Z,249.70
2023-03-02T02:03:49.511Z,247.40
2023-03-02T02:06:20.026Z,265.08
2023-03-02T02:08:47.477Z,264.38
2023-03-02T02:11:14.946Z,248.57
2023-03-02T02:13:42.315Z,253.90
2023-03-02T02:16:09.819Z,250.65
2023-03-02T02:18:37.509Z,235.93
2023-03-02T02:21:05.315Z,238.80
2023-03-02T02:23:45.477Z,237.82
2023-03-02T02:26:24.598Z,239.63
2023-03-02T02:28:58.109Z,236.60
2023-03-02T02:31:34.880Z,239.75
2023-03-02T02:34:05.805Z,266.60
2023-03-02T02:36:34.334Z,247.43
2023-03-02T02:39:03.674Z,240.95
2023-03-02T02:41:32.763Z,253.55
2023-03-02T02:44:00.218Z,183.80
2023-03-02T02:46:27.631Z,276.02
2023-03-02T02:48:55.071Z,288.42
2023-03-02T02:51:23.856Z,270.42
2023-03-02T02:53:59.142Z,272.53
2023-03-02T02:56:27.829Z,262.88
2023-03-02T02:58:55.229Z,260.77
2023-03-02T03:01:26.406Z,249.60
2023-03-02T03:03:58.077Z,239.63
2023-03-02T03:06:38.274Z,256.70
2023-03-02T03:09:08.824Z,242.95
2023-03-02T03:11:37.121Z,251.55
2023-03-02T03:14:04.560Z,254.10
2023-03-02T03:16:32.664Z,256.92
2023-03-02T03:19:10.564Z,279.17
2023-03-02T03:21:37.992Z,274.40
2023-03-02T03:24:05.591Z,275.75
2023-03-02T03:26:33.283Z,262.98
2023-03-02T03:29:01.050Z,274.90
2023-03-02T03:31:28.717Z,279.95
2023-03-02T03:33:56.395Z,259.65
2023-03-02T03:36:23.835Z,265.50
2023-03-02T03:38:51.243Z,264.00
2023-03-02T03:41:18.723Z,269.15
2023-03-02T03:43:46.136Z,283.80
2023-03-02T03:46:13.582Z,291.17
2023-03-02T03:48:41.007Z,283.17
2023-03-02T03:51:08.430Z,299.70
2023-03-02T03:53:35.833Z,279.23
2023-03-02T03:56:04.024Z,301.33
2023-03-02T03:58:31.924Z,279.65
2023-03-02T04:00:59.453Z,293.17
2023-03-02T04:03:27.229Z,260.63
2023-03-02T04:05:54.707Z,266.30
2023-03-02T04:08:22.121Z,257.13
2023-03-02T04:10:49.542Z,274.10
2023-03-02T04:13:16.951Z,284.83
2023-03-02T04:15:46.799Z,263.58
2023-03-02T04:18:14.574Z,274.17
2023-03-02T04:20:42.059Z,260.58
2023-03-02T04:23:09.490Z,239.43
2023-03-02T04:25:36.875Z,241.85
2023-03-02T04:28:04.398Z,228.68
2023-03-02T04:30:33.307Z,237.05
2023-03-02T04:33:00.685Z,238.90
2023-03-02T04:35:28.186Z,245.63
2023-03-02T04:37:55.669Z,252.32
2023-03-02T04:40:23.082Z,224.00
2023-03-02T04:42:50.549Z,220.02
2023-03-02T04:45:17.981Z,271.50
2023-03-02T04:47:45.399Z,290.05
2023-03-02T04:50:13.688Z,295.85
2023-03-02T04:52:41.274Z,289.23
2023-03-02T04:55:08.940Z,271.05
2023-03-02T04:57:36.489Z,248.35
2023-03-02T05:00:05.084Z,234.13
2023-03-02T05:02:34.934Z,219.10
2023-03-02T05:05:02.417Z,235.70
2023-03-02T05:07:29.961Z,246.20
2023-03-02T05:09:57.380Z,261.45
2023-03-02T05:12:24.932Z,273.98
2023-03-02T05:14:52.297Z,263.02
2023-03-02T05:17:19.752Z,273.38
2023-03-02T05:19:47.180Z,278.88
2023-03-02T05:22:14.564Z,310.27
2023-03-02T05:24:41.967Z,286.25
2023-03-02T05:27:09.371Z,313.67
2023-03-02T05:29:36.743Z,314.88
2023-03-02T05:32:04.324Z,311.88
2023-03-02T05:34:31.820Z,303.27
2023-03-02T05:36:59.239Z,308.05
2023-03-02T05:39:27.641Z,340.10
2023-03-02T05:41:55.054Z,318.50
2023-03-02T05:44:22.462Z,316.92
2023-03-02T05:46:49.910Z,313.23
2023-03-02T05:49:17.347Z,307.67
2023-03-02T05:51:44.811Z,307.58
2023-03-02T05:54:12.426Z,309.70
2023-03-02T05:56:39.892Z,317.50
2023-03-02T05:59:07.322Z,293.67
2023-03-02T06:01:36.925Z,312.23
2023-03-02T06:06:33.921Z,330.95
2023-03-02T06:09:01.569Z,300.00
2023-03-02T06:11:30.387Z,316.83
2023-03-02T06:13:57.939Z,322.70
2023-03-02T06:16:25.454Z,328.20
2023-03-02T06:18:53.095Z,300.35
2023-03-02T06:21:20.467Z,324.55
2023-03-02T06:23:47.906Z,326.30
2023-03-02T06:26:15.319Z,317.75
2023-03-02T06:28:52.065Z,341.55
2023-03-02T06:31:20.846Z,327.10
2023-03-02T06:33:48.311Z,326.23
2023-03-02T06:36:17.235Z,339.58
2023-03-02T06:38:44.742Z,308.05
2023-03-02T06:41:12.189Z,308.20
2023-03-02T06:43:39.646Z,324.10
2023-03-02T06:46:08.506Z,321.40
2023-03-02T06:48:36.078Z,306.40
2023-03-02T06:51:03.672Z,289.70
2023-03-02T06:53:31.215Z,296.52
2023-03-02T06:55:58.702Z,306.67
2023-03-02T06:58:26.087Z,309.63
2023-03-02T07:00:53.566Z,307.08
2023-03-02T07:03:24.025Z,299.38
2023-03-02T07:05:52.381Z,330.58
2023-03-02T07:08:19.780Z,313.77
2023-03-02T07:10:47.247Z,319.98
2023-03-02T07:13:14.645Z,316.75
2023-03-02T07:15:42.135Z,318.48
2023-03-02T07:18:09.598Z,333.85
2023-03-02T07:20:37.146Z,347.70
2023-03-02T07:23:05.021Z,368.48
2023-03-02T07:25:32.794Z,334.65
2023-03-02T07:28:00.254Z,347.00
2023-03-02T07:30:27.790Z,391.52
2023-03-02T07:32:55.367Z,415.17
2023-03-02T07:35:22.832Z,410.88
2023-03-02T07:37:51.026Z,417.58
2023-03-02T07:40:18.469Z,435.73
2023-03-02T07:42:45.922Z,391.25
2023-03-02T07:45:13.627Z,375.17
2023-03-02T07:47:42.593Z,421.92
2023-03-02T07:50:10.449Z,493.80
2023-03-02T07:52:40.863Z,479.55
2023-03-02T07:55:08.618Z,494.70
2023-03-02T07:57:36.059Z,536.55
2023-03-02T08:00:03.631Z,479.35
2023-03-02T08:02:31.109Z,489.58
2023-03-02T08:04:58.577Z,475.10
2023-03-02T08:07:26.235Z,447.35
2023-03-02T08:09:53.786Z,479.40
2023-03-02T08:12:21.266Z,434.15
2023-03-02T08:14:48.955Z,425.95
2023-03-02T08:17:16.352Z,407.85
2023-03-02T08:19:44.106Z,407.50
2023-03-02T08:22:12.203Z,367.10
2023-03-02T08:24:41.715Z,366.92
2023-03-02T08:27:09.523Z,330.15
2023-03-02T08:29:37.338Z,328.05
2023-03-02T08:32:05.072Z,328.17
2023-03-02T08:34:32.612Z,305.42
2023-03-02T08:37:00.116Z,275.55
2023-03-02T08:39:30.574Z,274.15
2023-03-02T08:41:58.083Z,271.92
2023-03-02T08:44:25.788Z,251.82
2023-03-02T08:46:53.272Z,246.80
2023-03-02T08:49:20.905Z,223.30
2023-03-02T08:51:53.602Z,251.60
2023-03-02T08:54:21.504Z,234.55
2023-03-02T08:56:49.041Z,227.27
2023-03-02T08:59:16.678Z,215.15
2023-03-02T09:01:44.201Z,190.52
2023-03-02T09:04:12.087Z,189.95
2023-03-02T09:06:40.688Z,187.30
2023-03-02T09:09:08.336Z,167.20
2023-03-02T09:11:35.971Z,172.98
2023-03-02T09:14:03.517Z,171.32
2023-03-02T09:16:31.228Z,182.07
2023-03-02T09:18:58.780Z,185.13
2023-03-02T09:21:26.659Z,182.40
2023-03-02T09:23:55.949Z,169.30
2023-03-02T09:26:25.148Z,187.63
2023-03-02T09:28:53.245Z,179.80
2023-03-02T09:31:20.747Z,189.18
2023-03-02T09:33:48.257Z,181.52
2023-03-02T09:36:25.421Z,183.55
2023-03-02T09:38:52.911Z,207.23
2023-03-02T09:41:20.417Z,200.32
2023-03-02T09:44:06.819Z,209.10
2023-03-02T09:46:46.493Z,197.90
2023-03-02T09:49:13.957Z,211.60
2023-03-02T09:51:44.762Z,238.23
2023-03-02T09:54:13.738Z,213.07
2023-03-02T09:57:02.172Z,241.60
2023-03-02T09:59:32.875Z,238.35
2023-03-02T10:02:19.171Z,233.65
2023-03-02T10:04:49.445Z,238.07
2023-03-02T10:07:17.408Z,236.52
2023-03-02T10:09:44.853Z,244.23
2023-03-02T10:12:38.507Z,238.18
2023-03-02T10:15:32.305Z,222.88
2023-03-02T10:18:21.328Z,220.93
2023-03-02T10:21:01.954Z,196.10
2023-03-02T10:23:48.294Z,197.93
2023-03-02T10:26:24.785Z,205.68
2023-03-02T10:29:15.474Z,197.57
2023-03-02T10:31:44.713Z,240.20
2023-03-02T10:34:12.333Z,258.23
2023-03-02T10:36:40.234Z,268.73
2023-03-02T10:39:14.552Z,240.93
2023-03-02T10:41:53.096Z,236.77
2023-03-02T10:44:22.119Z,245.15
2023-03-02T10:46:49.996Z,248.40
2023-03-02T10:49:33.359Z,267.13
2023-03-02T10:52:00.950Z,245.65
2023-03-02T10:54:29.049Z,246.80
2023-03-02T10:56:57.604Z,224.73
2023-03-02T10:59:32.794Z,212.77
2023-03-02T11:02:03.740Z,226.18
2023-03-02T11:04:31.719Z,233.93
2023-03-02T11:07:18.984Z,239.88
2023-03-02T11:10:06.912Z,264.48
2023-03-02T11:12:36.342Z,241.65
2023-03-02T11:15:13.455Z,224.65
2023-03-02T11:17:41.077Z,211.20
2023-03-02T11:20:11.368Z,223.25
2023-03-02T11:23:16.324Z,234.48
2023-03-02T11:26:12.842Z,229.82
2023-03-02T11:29:03.494Z,228.35
2023-03-02T11:31:31.351Z,227.82
2023-03-02T11:34:17.827Z,207.45
2023-03-02T11:36:48.532Z,202.02
2023-03-02T11:39:18.136Z,210.98
2023-03-02T11:44:15.441Z,198.95
2023-03-02T11:46:54.655Z,205.15
2023-03-02T11:49:23.263Z,175.93
2023-03-02T11:52:00.045Z,188.85
2023-03-02T11:54:36.880Z,193.85
2023-03-02T11:57:05.190Z,176.50
2023-03-02T11:59:34.162Z,166.85
2023-03-02T12:02:01.842Z,157.15
2023-03-02T12:04:36.497Z,177.23
2023-03-02T12:07:05.272Z,172.80
2023-03-02T12:09:36.738Z,172.25
2023-03-02T12:12:13.206Z,177.05
2023-03-02T12:14:41.052Z,169.45
2023-03-02T12:17:26.821Z,177.95
2023-03-02T12:20:09.336Z,188.95
2023-03-02T12:22:37.807Z,195.48
2023-03-02T12:25:06.937Z,207.40
2023-03-02T12:27:38.727Z,202.77
2023-03-02T12:30:26.869Z,210.73
2023-03-02T12:33:18.046Z,208.82
2023-03-02T12:35:45.586Z,185.30
2023-03-02T12:38:25.398Z,187.60
2023-03-02T12:41:13.457Z,202.85
2023-03-02T12:43:59.716Z,198.20
2023-03-02T12:46:33.182Z,187.82
2023-03-02T12:49:06.114Z,190.27
2023-03-02T12:51:54.616Z,202.05
2023-03-02T12:54:28.656Z,209.48
2023-03-02T12:57:17.021Z,211.70
2023-03-02T12:59:44.668Z,244.55
2023-03-02T13:02:16.362Z,274.20
2023-03-02T13:04:43.908Z,278.08
2023-03-02T13:07:34.541Z,238.07
2023-03-02T13:10:02.086Z,294.02
2023-03-02T13:12:29.550Z,267.77
2023-03-02T13:15:00.245Z,273.85
2023-03-02T13:17:31.459Z,323.10
2023-03-02T13:20:02.319Z,311.73
2023-03-02T13:22:29.854Z,322.45
2023-03-02T13:25:05.583Z,353.60
2023-03-02T13:27:34.225Z,349.15
2023-03-02T13:30:11.776Z,341.30
2023-03-02T13:32:43.667Z,347.90
2023-03-02T13:35:19.113Z,327.75
2023-03-02T13:37:46.756Z,321.25
2023-03-02T13:40:23.340Z,339.40
2023-03-02T13:42:51.534Z,347.20
2023-03-02T13:45:23.007Z,361.25
2023-03-02T13:47:50.591Z,372.42
2023-03-02T13:50:19.386Z,368.33
2023-03-02T13:52:47.031Z,284.38
2023-03-02T13:55:15.559Z,366.20
2023-03-02T13:57:43.247Z,381.42
2023-03-02T14:00:15.683Z,362.70
2023-03-02T14:02:43.918Z,351.67
2023-03-02T14:05:20.777Z,368.17
2023-03-02T14:07:50.832Z,361.15
2023-03-02T14:10:18.676Z,352.70
2023-03-02T14:12:57.268Z,355.95
2023-03-02T14:15:24.968Z,340.27
2023-03-02T14:17:52.692Z,306.80
2023-03-02T14:20:20.493Z,300.30
2023-03-02T14:22:48.644Z,298.90
2023-03-02T14:25:16.714Z,305.65
2023-03-02T14:27:44.311Z,291.65
2023-03-02T14:30:15.903Z,298.70
2023-03-02T14:32:43.346Z,271.67
2023-03-02T14:35:14.081Z,258.70
2023-03-02T14:37:42.427Z,256.30
2023-03-02T14:40:15.161Z,244.75
2023-03-02T14:42:42.585Z,247.48
2023-03-02T14:45:11.170Z,232.57
2023-03-02T14:47:38.620Z,211.40
2023-03-02T14:50:06.225Z,199.20
2023-03-02T14:52:37.333Z,178.35
2023-03-02T14:55:06.887Z,140.48
2023-03-02T15:00:01.791Z,147.55
2023-03-02T15:02:29.491Z,143.07
2023-03-02T15:04:57.699Z,153.50
2023-03-02T15:07:25.806Z,143.45
2023-03-02T15:09:53.293Z,138.40
2023-03-02T15:12:24.120Z,140.55
2023-03-02T15:14:51.708Z,138.43
2023-03-02T15:17:19.285Z,160.30
2023-03-02T15:19:46.892Z,132.18
2023-03-02T15:22:14.526Z,138.18
2023-03-02T15:24:42.027Z,135.98
2023-03-02T15:27:10.165Z,135.15
2023-03-02T15:29:37.600Z,132.85
2023-03-02T15:32:05.322Z,145.73
2023-03-02T15:34:32.736Z,154.23
2023-03-02T15:37:00.273Z,183.70
2023-03-02T15:39:27.720Z,194.02
2023-03-02T15:41:55.348Z,177.57
2023-03-02T15:44:24.057Z,187.75
2023-03-02T15:46:52.000Z,178.57
2023-03-02T15:49:23.107Z,188.02
2023-03-02T15:51:52.151Z,180.60
2023-03-02T15:54:19.716Z,169.07
2023-03-02T15:56:52.129Z,174.20
2023-03-02T15:59:20.272Z,173.10
2023-03-02T16:01:47.650Z,176.27
2023-03-02T16:04:15.324Z,201.35
2023-03-02T16:06:42.900Z,199.00
2023-03-02T16:09:10.376Z,180.13
2023-03-02T16:11:37.787Z,186.70
2023-03-02T16:14:05.290Z,198.63
2023-03-02T16:16:32.807Z,210.00
2023-03-02T16:19:01.319Z,205.18
2023-03-02T16:21:29.196Z,184.25
2023-03-02T16:24:03.390Z,186.77
2023-03-02T16:26:31.009Z,192.10
2023-03-02T16:28:58.452Z,164.65
2023-03-02T16:31:29.371Z,164.10
2023-03-02T16:33:58.279Z,146.48
2023-03-02T16:36:25.898Z,135.85
2023-03-02T16:38:53.373Z,141.32
2023-03-02T16:41:21.606Z,158.05
2023-03-02T16:43:49.082Z,214.45
2023-03-02T16:46:16.691Z,219.82
2023-03-02T16:48:44.294Z,216.63
2023-03-02T16:51:11.801Z,210.25
2023-03-02T16:53:40.851Z,207.23
2023-03-02T16:56:08.899Z,223.55
2023-03-02T16:58:38.414Z,199.05
2023-03-02T17:01:06.761Z,198.75
2023-03-02T17:03:34.257Z,174.38
2023-03-02T17:06:01.736Z,184.82
2023-03-02T17:08:29.198Z,196.73
2023-03-02T17:10:56.680Z,195.00
2023-03-02T17:13:24.170Z,184.20
2023-03-02T17:15:51.689Z,201.38
2023-03-02T17:18:19.216Z,196.25
2023-03-02T17:20:46.739Z,192.20
2023-03-02T17:23:14.606Z,199.20
2023-03-02T17:25:45.206Z,200.50
2023-03-02T17:28:14.975Z,210.60
2023-03-02T17:30:42.750Z,194.75
2023-03-02T17:33:10.375Z,169.75
2023-03-02T17:35:38.012Z,165.75
2023-03-02T17:38:05.532Z,181.27
2023-03-02T17:40:33.210Z,177.23
2023-03-02T17:43:00.725Z,177.95
2023-03-02T17:45:28.503Z,191.90
2023-03-02T17:47:56.252Z,187.13
2023-03-02T17:50:23.728Z,187.38
2023-03-02T17:52:51.223Z,195.73
2023-03-02T17:55:19.204Z,206.57
2023-03-02T17:57:46.761Z,222.50
2023-03-02T18:00:15.371Z,222.90
2023-03-02T18:02:42.938Z,223.40
2023-03-02T18:05:10.719Z,231.10
2023-03-02T18:07:38.480Z,231.48
2023-03-02T18:10:06.482Z,198.63
2023-03-02T18:12:34.129Z,201.70
2023-03-02T18:15:01.562Z,179.63
2023-03-02T18:17:29.347Z,181.50
2023-03-02T18:19:56.810Z,183.25
2023-03-02T18:22:24.341Z,221.32
2023-03-02T18:24:53.082Z,225.90
2023-03-02T18:27:20.857Z,243.70
2023-03-02T18:29:48.590Z,226.90
2023-03-02T18:32:16.245Z,226.15
2023-03-02T18:34:43.813Z,221.57
2023-03-02T18:37:11.479Z,229.57
2023-03-02T18:39:39.017Z,222.25
2023-03-02T18:42:07.307Z,212.35
2023-03-02T18:44:35.057Z,201.23
2023-03-02T18:47:02.698Z,213.18
2023-03-02T18:49:30.356Z,212.05
2023-03-02T18:51:59.070Z,193.98
2023-03-02T18:54:27.982Z,173.80
2023-03-02T18:56:55.865Z,165.80
2023-03-02T18:59:23.497Z,172.65
2023-03-02T19:01:51.102Z,180.82
2023-03-02T19:04:18.834Z,187.75
2023-03-02T19:06:46.391Z,195.00
2023-03-02T19:09:14.253Z,195.25
2023-03-02T19:11:42.054Z,190.82
2023-03-02T19:14:09.671Z,197.90
2023-03-02T19:16:37.329Z,191.23
2023-03-02T19:19:05.099Z,190.38
2023-03-02T19:21:32.809Z,182.75
2023-03-02T19:24:02.115Z,175.35
2023-03-02T19:26:29.843Z,173.35
2023-03-02T19:28:57.404Z,180.98
2023-03-02T19:31:25.783Z,179.85
2023-03-02T19:33:53.462Z,187.25
2023-03-02T19:36:20.993Z,170.60
2023-03-02T19:38:48.576Z,188.60
2023-03-02T19:41:16.945Z,184.00
2023-03-02T19:43:46.198Z,183.73
2023-03-02T19:46:14.353Z,179.50
2023-03-02T19:48:42.469Z,201.45
2023-03-02T19:51:11.412Z,193.85
2023-03-02T19:53:39.469Z,179.38
2023-03-02T19:56:08.383Z,181.40
2023-03-02T19:58:36.809Z,203.32
2023-03-02T20:01:04.626Z,196.02
2023-03-02T20:03:32.259Z,201.35
2023-03-02T20:05:59.904Z,183.70
2023-03-02T20:08:27.718Z,198.27
2023-03-02T20:10:55.541Z,198.05
2023-03-02T20:13:24.375Z,211.02
2023-03-02T20:15:53.911Z,199.38
2023-03-02T20:18:21.524Z,200.88
2023-03-02T20:20:49.189Z,188.90
2023-03-02T20:23:19.864Z,189.05
2023-03-02T20:25:48.512Z,192.40
2023-03-02T20:28:16.822Z,202.13
2023-03-02T20:30:48.934Z,196.27
2023-03-02T20:33:17.279Z,198.13
2023-03-02T20:35:45.288Z,196.52
2023-03-02T20:38:19.019Z,192.30
2023-03-02T20:40:46.700Z,184.93
2023-03-02T20:43:14.963Z,185.07
2023-03-02T20:45:43.508Z,192.65
2023-03-02T20:48:11.872Z,183.48
2023-03-02T20:50:39.615Z,155.20
2023-03-02T20:53:07.503Z,159.88
2023-03-02T20:55:35.619Z,164.40
2023-03-02T20:58:05.496Z,164.30
2023-03-02T21:00:33.360Z,159.85
2023-03-02T21:03:00.974Z,169.85
2023-03-02T21:05:28.576Z,167.55
2023-03-02T21:07:56.077Z,152.68
2023-03-02T21:10:25.133Z,147.32
2023-03-02T21:12:52.597Z,155.63
2023-03-02T21:15:22.974Z,159.63
2023-03-02T21:17:51.087Z,157.52
2023-03-02T21:20:18.624Z,149.77
2023-03-02T21:22:46.591Z,150.20
2023-03-02T21:25:14.110Z,154.73
2023-03-02T21:27:41.541Z,160.00
2023-03-02T21:30:11.249Z,144.23
2023-03-02T21:32:38.697Z,160.38
2023-03-02T21:35:06.287Z,155.00
2023-03-02T21:37:33.754Z,148.35
2023-03-02T21:40:01.187Z,142.45
2023-03-02T21:42:28.723Z,150.70
2023-03-02T21:44:58.377Z,146.02
2023-03-02T21:49:53.887Z,140.23
2023-03-02T21:52:21.344Z,128.30
2023-03-02T21:54:48.771Z,131.18
2023-03-02T21:57:16.346Z,130.05
2023-03-02T21:59:43.790Z,133.30
2023-03-02T22:02:14.340Z,141.75
2023-03-02T22:04:41.854Z,132.18
2023-03-02T22:07:09.369Z,125.88
2023-03-02T22:09:36.800Z,131.52
2023-03-02T22:12:07.894Z,124.50
2023-03-02T22:14:35.307Z,126.07
2023-03-02T22:17:02.855Z,122.50
2023-03-02T22:19:31.092Z,132.85
2023-03-02T22:22:00.278Z,141.00
2023-03-02T22:24:28.938Z,142.82
2023-03-02T22:27:15.052Z,144.23
2023-03-02T22:29:43.290Z,153.25
2023-03-02T22:32:20.989Z,146.23
2023-03-02T22:34:49.109Z,147.60
2023-03-02T22:37:18.198Z,132.20
2023-03-02T22:39:45.800Z,133.68
2023-03-02T22:42:14.926Z,128.82
2023-03-02T22:44:42.684Z,136.93
2023-03-02T22:47:14.345Z,145.25
2023-03-02T22:49:41.770Z,148.15
2023-03-02T22:52:13.216Z,153.63
2023-03-02T22:54:40.639Z,145.70
2023-03-02T22:57:15.194Z,139.57
2023-03-02T22:59:42.756Z,152.60
2023-03-02T23:02:14.375Z,146.02
2023-03-02T23:04:41.948Z,156.73
2023-03-02T23:07:13.645Z,151.07
2023-03-02T23:09:41.049Z,157.35
2023-03-02T23:12:23.060Z,161.18
2023-03-02T23:14:52.142Z,150.07
2023-03-02T23:17:21.550Z,152.57
2023-03-02T23:19:49.419Z,150.75
2023-03-02T23:22:16.897Z,157.48
2023-03-02T23:24:44.280Z,153.65
2023-03-02T23:27:11.920Z,150.10
2023-03-02T23:29:39.846Z,166.32
2023-03-02T23:32:07.519Z,164.18
2023-03-02T23:34:35.716Z,148.65
2023-03-02T23:37:03.128Z,156.80
2023-03-02T23:39:30.644Z,140.35
2023-03-02T23:41:58.162Z,140.73
2023-03-02T23:44:25.676Z,149.20
2023-03-02T23:46:53.177Z,169.32
2023-03-02T23:49:20.709Z,170.18
2023-03-02T23:51:48.153Z,192.45
2023-03-02T23:54:15.613Z,213.60
2023-03-02T23:56:43.048Z,212.52
2023-03-02T23:59:10.567Z,232.57
