createdAt,value
2022-11-09T00:01:07.615Z,13.13
2022-11-09T00:03:35.739Z,13.11
2022-11-09T00:06:03.464Z,13.10
2022-11-09T00:08:47.038Z,13.13
2022-11-09T00:11:14.571Z,13.08
2022-11-09T00:13:46.518Z,13.10
2022-11-09T00:16:18.239Z,13.11
2022-11-09T00:18:51.878Z,13.07
2022-11-09T00:21:24.661Z,13.07
2022-11-09T00:23:53.196Z,13.09
2022-11-09T00:26:21.303Z,13.15
2022-11-09T00:28:50.338Z,13.19
2022-11-09T00:31:20.403Z,13.18
2022-11-09T00:33:53.034Z,13.19
2022-11-09T00:36:21.516Z,13.13
2022-11-09T00:38:51.203Z,13.15
2022-11-09T00:41:19.345Z,13.10
2022-11-09T00:43:49.222Z,13.07
2022-11-09T00:46:21.247Z,13.07
2022-11-09T00:48:50.794Z,13.04
2022-11-09T00:51:19.426Z,13.03
2022-11-09T00:53:48.631Z,13.02
2022-11-09T00:56:16.084Z,12.96
2022-11-09T00:58:43.687Z,12.96
2022-11-09T01:01:15.775Z,12.99
2022-11-09T01:03:48.232Z,12.95
2022-11-09T01:06:26.516Z,12.96
2022-11-09T01:08:54.410Z,12.96
2022-11-09T01:11:23.310Z,12.95
2022-11-09T01:13:52.529Z,12.91
2022-11-09T01:16:22.153Z,12.94
2022-11-09T01:18:53.520Z,12.96
2022-11-09T01:21:20.839Z,12.98
2022-11-09T01:23:48.125Z,12.97
2022-11-09T01:26:18.955Z,12.93
2022-11-09T01:28:49.125Z,12.89
2022-11-09T01:31:19.408Z,12.96
2022-11-09T01:33:46.624Z,13.00
2022-11-09T01:39:02.498Z,12.90
2022-11-09T01:41:30.256Z,12.94
2022-11-09T01:44:15.814Z,12.97
2022-11-09T01:47:07.154Z,12.97
2022-11-09T01:49:38.001Z,12.91
2022-11-09T01:52:18.018Z,12.90
2022-11-09T01:54:49.455Z,12.93
2022-11-09T01:57:30.218Z,12.97
2022-11-09T02:00:10.525Z,12.91
2022-11-09T02:02:44.737Z,12.88
2022-11-09T02:05:17.836Z,12.90
2022-11-09T02:07:48.326Z,12.89
2022-11-09T02:10:29.669Z,12.94
2022-11-09T02:13:00.504Z,12.90
2022-11-09T02:15:28.047Z,12.85
2022-11-09T02:17:56.705Z,12.82
2022-11-09T02:20:24.805Z,12.83
2022-11-09T02:22:52.072Z,12.85
2022-11-09T02:25:20.463Z,12.86
2022-11-09T02:27:49.805Z,12.86
2022-11-09T02:30:19.188Z,12.85
2022-11-09T02:32:48.715Z,12.89
2022-11-09T02:35:15.471Z,12.90
2022-11-09T02:37:49.246Z,12.88
2022-11-09T02:40:29.932Z,12.90
2022-11-09T02:42:57.832Z,12.89
2022-11-09T02:45:24.543Z,12.92
2022-11-09T02:47:51.378Z,12.98
2022-11-09T02:50:18.251Z,13.00
2022-11-09T02:52:45.074Z,12.96
2022-11-09T02:55:12.100Z,12.91
2022-11-09T02:57:39.627Z,12.94
2022-11-09T03:00:07.415Z,12.96
2022-11-09T03:02:35.102Z,12.97
2022-11-09T03:05:02.255Z,12.96
2022-11-09T03:07:30.358Z,12.89
2022-11-09T03:09:57.412Z,12.86
2022-11-09T03:12:29.154Z,12.85
2022-11-09T03:15:00.532Z,12.80
2022-11-09T03:17:27.961Z,12.80
2022-11-09T03:19:56.109Z,12.88
2022-11-09T03:22:26.735Z,12.86
2022-11-09T03:24:53.682Z,12.85
2022-11-09T03:27:21.246Z,12.83
2022-11-09T03:29:49.290Z,12.84
2022-11-09T03:32:16.704Z,12.81
2022-11-09T03:34:43.614Z,12.82
2022-11-09T03:37:12.723Z,12.82
2022-11-09T03:39:39.554Z,12.83
2022-11-09T03:42:06.419Z,12.85
2022-11-09T03:44:33.170Z,12.88
2022-11-09T03:47:00.030Z,12.90
2022-11-09T03:49:26.750Z,12.97
2022-11-09T03:51:53.507Z,13.00
2022-11-09T03:54:20.230Z,13.06
2022-11-09T03:56:46.974Z,13.08
2022-11-09T03:59:13.806Z,13.10
2022-11-09T04:01:40.647Z,13.14
2022-11-09T04:04:07.460Z,13.15
2022-11-09T04:06:34.323Z,13.15
2022-11-09T04:09:01.168Z,13.19
2022-11-09T04:11:27.956Z,13.20
2022-11-09T04:13:54.728Z,13.23
2022-11-09T04:16:21.514Z,13.24
2022-11-09T04:18:48.331Z,13.21
2022-11-09T04:21:17.140Z,13.20
2022-11-09T04:23:47.773Z,13.18
2022-11-09T04:26:14.483Z,13.22
2022-11-09T04:28:41.363Z,13.27
2022-11-09T04:31:08.087Z,13.33
2022-11-09T04:33:34.861Z,13.37
2022-11-09T04:36:03.821Z,13.40
2022-11-09T04:38:30.820Z,13.43
2022-11-09T04:41:01.333Z,13.44
2022-11-09T04:43:28.654Z,13.35
2022-11-09T04:45:55.902Z,13.29
2022-11-09T04:48:22.786Z,13.28
2022-11-09T04:50:49.580Z,13.25
2022-11-09T04:53:16.400Z,13.25
2022-11-09T04:55:43.673Z,13.20
2022-11-09T04:58:10.994Z,13.06
2022-11-09T05:00:38.149Z,13.00
2022-11-09T05:03:07.054Z,12.96
2022-11-09T05:05:35.152Z,12.96
2022-11-09T05:08:03.394Z,12.93
2022-11-09T05:10:31.070Z,12.90
2022-11-09T05:13:09.964Z,12.90
2022-11-09T05:15:37.029Z,12.90
2022-11-09T05:18:05.098Z,12.92
2022-11-09T05:20:32.671Z,12.91
2022-11-09T05:23:19.501Z,12.93
2022-11-09T05:25:46.696Z,12.92
2022-11-09T05:28:14.030Z,12.95
2022-11-09T05:30:40.853Z,12.88
2022-11-09T05:33:07.855Z,12.90
2022-11-09T05:35:34.728Z,12.88
2022-11-09T05:38:01.645Z,12.90
2022-11-09T05:40:28.466Z,12.90
2022-11-09T05:42:56.759Z,12.92
2022-11-09T05:45:41.942Z,12.94
2022-11-09T05:48:11.845Z,12.96
2022-11-09T05:50:39.240Z,12.97
2022-11-09T05:53:12.956Z,12.96
2022-11-09T05:55:40.072Z,12.88
2022-11-09T05:58:07.487Z,12.88
2022-11-09T06:00:34.943Z,12.89
2022-11-09T06:03:06.463Z,12.90
2022-11-09T06:05:34.357Z,12.93
2022-11-09T06:08:05.865Z,12.91
2022-11-09T06:10:33.023Z,12.89
2022-11-09T06:12:59.830Z,12.80
2022-11-09T06:15:26.709Z,12.85
2022-11-09T06:17:54.545Z,12.90
2022-11-09T06:20:22.138Z,12.88
2022-11-09T06:23:02.498Z,12.95
2022-11-09T06:25:31.764Z,12.99
2022-11-09T06:27:58.796Z,12.97
2022-11-09T06:30:25.615Z,12.98
2022-11-09T06:32:52.393Z,12.97
2022-11-09T06:35:19.212Z,13.02
2022-11-09T06:37:45.967Z,13.04
2022-11-09T06:40:14.131Z,13.08
2022-11-09T06:42:41.344Z,13.08
2022-11-09T06:45:08.821Z,13.07
2022-11-09T06:47:35.544Z,13.07
2022-11-09T06:50:02.351Z,13.08
2022-11-09T06:52:29.103Z,13.10
2022-11-09T06:54:55.833Z,13.11
2022-11-09T06:57:22.818Z,13.11
2022-11-09T06:59:49.559Z,13.14
2022-11-09T07:02:20.455Z,13.10
2022-11-09T07:04:47.191Z,13.12
2022-11-09T07:07:14.020Z,13.11
2022-11-09T07:09:40.830Z,13.10
2022-11-09T07:12:07.725Z,13.12
2022-11-09T07:14:34.544Z,13.16
2022-11-09T07:17:01.883Z,13.18
2022-11-09T07:19:29.978Z,13.11
2022-11-09T07:21:57.518Z,13.14
2022-11-09T07:24:24.280Z,13.20
2022-11-09T07:26:51.330Z,13.23
2022-11-09T07:29:18.089Z,13.21
2022-11-09T07:31:44.887Z,13.21
2022-11-09T07:34:11.672Z,13.20
2022-11-09T07:36:38.571Z,13.19
2022-11-09T07:39:05.405Z,13.13
2022-11-09T07:41:34.833Z,13.14
2022-11-09T07:44:02.201Z,13.18
2022-11-09T07:46:28.970Z,13.21
2022-11-09T07:48:55.726Z,13.18
2022-11-09T07:51:22.571Z,13.17
2022-11-09T07:53:49.365Z,13.13
2022-11-09T07:56:16.134Z,13.16
2022-11-09T07:58:42.871Z,13.13
2022-11-09T08:01:11.114Z,13.08
2022-11-09T08:03:38.138Z,13.09
2022-11-09T08:06:05.076Z,13.06
2022-11-09T08:08:31.894Z,13.04
2022-11-09T08:10:58.846Z,12.94
2022-11-09T08:13:25.632Z,12.91
2022-11-09T08:15:52.640Z,12.86
2022-11-09T08:18:21.646Z,12.87
2022-11-09T08:20:49.862Z,12.84
2022-11-09T08:23:18.975Z,12.82
2022-11-09T08:25:45.864Z,12.69
2022-11-09T08:28:14.960Z,12.62
2022-11-09T08:30:44.606Z,12.42
2022-11-09T08:33:12.475Z,12.26
2022-11-09T08:35:39.336Z,12.16
2022-11-09T08:38:06.265Z,12.12
2022-11-09T08:40:33.730Z,12.08
2022-11-09T08:43:05.284Z,12.15
2022-11-09T08:45:34.200Z,12.21
2022-11-09T08:48:01.832Z,12.25
2022-11-09T08:50:30.520Z,12.20
2022-11-09T08:52:57.464Z,12.19
2022-11-09T08:55:25.017Z,12.25
2022-11-09T08:57:57.263Z,12.23
2022-11-09T09:00:24.234Z,12.18
2022-11-09T09:02:51.028Z,12.10
2022-11-09T09:05:18.334Z,12.09
2022-11-09T09:07:45.232Z,12.14
2022-11-09T09:10:12.322Z,12.16
2022-11-09T09:12:39.172Z,12.24
2022-11-09T09:15:06.803Z,12.25
2022-11-09T09:17:35.550Z,12.27
2022-11-09T09:20:02.712Z,12.28
2022-11-09T09:22:32.462Z,12.33
2022-11-09T09:24:59.665Z,12.38
2022-11-09T09:27:26.491Z,12.41
2022-11-09T09:29:53.244Z,12.38
2022-11-09T09:32:19.978Z,12.37
2022-11-09T09:34:47.300Z,12.38
2022-11-09T09:37:14.096Z,12.49
2022-11-09T09:39:40.940Z,12.58
2022-11-09T09:42:15.830Z,12.65
2022-11-09T09:45:00.292Z,12.73
2022-11-09T09:47:54.953Z,12.78
2022-11-09T09:50:26.965Z,12.85
2022-11-09T09:53:48.186Z,12.90
2022-11-09T09:56:23.477Z,12.99
2022-11-09T09:59:15.515Z,13.06
2022-11-09T10:01:44.521Z,13.13
2022-11-09T10:04:24.541Z,13.18
2022-11-09T10:06:59.425Z,13.24
2022-11-09T10:09:26.336Z,13.25
2022-11-09T10:12:01.338Z,13.24
2022-11-09T10:14:37.781Z,13.27
2022-11-09T10:17:33.816Z,13.29
2022-11-09T10:20:19.131Z,13.32
2022-11-09T10:23:02.857Z,13.33
2022-11-09T10:25:57.932Z,13.39
2022-11-09T10:28:26.668Z,13.44
2022-11-09T10:30:53.673Z,13.47
2022-11-09T10:33:21.833Z,13.47
2022-11-09T10:36:08.964Z,13.48
2022-11-09T10:38:42.278Z,13.55
2022-11-09T10:41:40.222Z,13.56
2022-11-09T10:44:25.671Z,13.56
2022-11-09T10:47:14.177Z,13.61
2022-11-09T10:50:37.758Z,13.67
2022-11-09T10:53:28.157Z,13.71
2022-11-09T10:56:20.223Z,13.77
2022-11-09T10:59:35.652Z,13.84
2022-11-09T11:02:24.427Z,13.98
2022-11-09T11:05:09.758Z,14.08
2022-11-09T11:07:55.312Z,14.12
2022-11-09T11:10:40.445Z,14.14
2022-11-09T11:13:26.273Z,14.19
2022-11-09T11:16:15.749Z,14.23
2022-11-09T11:19:01.958Z,14.28
2022-11-09T11:22:19.225Z,14.21
2022-11-09T11:25:18.668Z,14.22
2022-11-09T11:28:18.929Z,14.31
2022-11-09T11:31:04.927Z,14.36
2022-11-09T11:33:50.172Z,14.46
2022-11-09T11:36:53.014Z,14.55
2022-11-09T11:39:56.569Z,14.59
2022-11-09T11:43:03.060Z,14.58
2022-11-09T11:46:02.966Z,14.57
2022-11-09T11:49:05.141Z,14.53
2022-11-09T11:52:02.925Z,14.50
2022-11-09T11:55:19.249Z,14.49
2022-11-09T11:58:26.144Z,14.46
2022-11-09T12:01:50.728Z,14.42
2022-11-09T12:05:00.892Z,14.39
2022-11-09T12:07:46.201Z,14.34
2022-11-09T12:10:50.355Z,14.29
2022-11-09T12:14:00.145Z,14.32
2022-11-09T12:17:15.619Z,14.38
2022-11-09T12:20:19.515Z,14.49
2022-11-09T12:23:17.133Z,14.55
2022-11-09T12:26:08.463Z,14.51
2022-11-09T12:29:19.309Z,14.54
2022-11-09T12:32:21.861Z,14.57
2022-11-09T12:35:25.347Z,14.55
2022-11-09T12:38:20.357Z,14.59
2022-11-09T12:41:19.271Z,14.60
2022-11-09T12:44:17.488Z,14.61
2022-11-09T12:47:37.776Z,14.57
2022-11-09T12:50:26.280Z,14.55
2022-11-09T12:53:13.315Z,14.55
2022-11-09T12:55:59.113Z,14.59
2022-11-09T12:58:45.317Z,14.61
2022-11-09T13:01:33.997Z,14.60
2022-11-09T13:04:21.202Z,14.56
2022-11-09T13:07:09.646Z,14.61
2022-11-09T13:09:57.955Z,14.66
2022-11-09T13:12:43.770Z,14.72
2022-11-09T13:15:32.861Z,14.71
2022-11-09T13:18:26.331Z,14.67
2022-11-09T13:21:24.244Z,14.84
2022-11-09T13:24:32.667Z,15.06
2022-11-09T13:27:33.521Z,15.27
2022-11-09T13:30:25.235Z,15.43
2022-11-09T13:33:28.242Z,15.53
2022-11-09T13:36:16.947Z,15.57
2022-11-09T13:39:29.796Z,15.60
2022-11-09T13:42:36.114Z,15.55
2022-11-09T13:45:27.899Z,15.54
2022-11-09T13:48:41.733Z,15.47
2022-11-09T13:51:47.424Z,15.42
2022-11-09T13:54:35.777Z,15.34
2022-11-09T13:57:24.057Z,15.31
2022-11-09T14:00:23.369Z,15.27
2022-11-09T14:03:25.730Z,15.27
2022-11-09T14:06:12.814Z,15.17
2022-11-09T14:08:59.617Z,15.06
2022-11-09T14:12:09.408Z,15.01
2022-11-09T14:15:10.250Z,14.94
2022-11-09T14:18:27.509Z,14.90
2022-11-09T14:21:46.089Z,14.81
2022-11-09T14:24:33.649Z,14.82
2022-11-09T14:27:21.788Z,14.77
2022-11-09T14:30:18.837Z,14.71
2022-11-09T14:33:26.427Z,14.70
2022-11-09T14:36:13.272Z,14.70
2022-11-09T14:39:01.476Z,14.67
2022-11-09T14:41:46.934Z,14.62
2022-11-09T14:44:40.494Z,14.59
2022-11-09T14:47:34.583Z,14.54
2022-11-09T14:50:26.589Z,14.48
2022-11-09T14:53:22.657Z,14.41
2022-11-09T14:56:11.431Z,14.38
2022-11-09T14:58:57.667Z,14.33
2022-11-09T15:02:01.417Z,14.25
2022-11-09T15:04:56.450Z,14.19
2022-11-09T15:07:46.273Z,14.16
2022-11-09T15:10:32.924Z,14.17
2022-11-09T15:13:39.501Z,14.12
2022-11-09T15:16:28.839Z,14.11
2022-11-09T15:19:21.723Z,14.05
2022-11-09T15:22:35.753Z,13.99
2022-11-09T15:25:41.558Z,13.99
2022-11-09T15:28:29.105Z,13.98
2022-11-09T15:31:16.407Z,13.94
2022-11-09T15:34:02.319Z,13.92
2022-11-09T15:36:54.821Z,13.92
2022-11-09T15:39:40.514Z,13.90
2022-11-09T15:42:27.138Z,13.87
2022-11-09T15:45:15.740Z,13.82
2022-11-09T15:48:02.494Z,13.86
2022-11-09T15:50:48.223Z,13.90
2022-11-09T15:53:33.797Z,13.89
2022-11-09T15:56:24.739Z,13.83
2022-11-09T15:59:19.229Z,13.81
2022-11-09T16:02:04.973Z,13.78
2022-11-09T16:04:50.713Z,13.77
2022-11-09T16:07:36.254Z,13.75
2022-11-09T16:10:27.661Z,13.74
2022-11-09T16:13:13.091Z,13.73
2022-11-09T16:16:06.260Z,13.76
2022-11-09T16:18:51.566Z,13.78
2022-11-09T16:21:37.095Z,13.79
2022-11-09T16:24:22.485Z,13.76
2022-11-09T16:27:16.969Z,13.74
2022-11-09T16:30:14.365Z,13.66
2022-11-09T16:32:59.533Z,13.64
2022-11-09T16:35:44.941Z,13.64
2022-11-09T16:38:32.289Z,13.67
2022-11-09T16:41:18.427Z,13.70
2022-11-09T16:44:04.073Z,13.73
2022-11-09T16:46:50.163Z,13.77
2022-11-09T16:49:35.945Z,13.79
2022-11-09T16:52:21.540Z,13.72
2022-11-09T16:55:09.367Z,13.69
2022-11-09T16:57:54.672Z,13.67
2022-11-09T17:01:09.632Z,13.64
2022-11-09T17:03:53.813Z,13.67
2022-11-09T17:06:39.350Z,13.69
2022-11-09T17:09:24.636Z,13.71
2022-11-09T17:12:09.926Z,13.68
2022-11-09T17:14:55.309Z,13.64
2022-11-09T17:17:40.615Z,13.63
2022-11-09T17:20:26.103Z,13.62
2022-11-09T17:23:12.332Z,13.63
2022-11-09T17:26:03.042Z,13.60
2022-11-09T17:28:49.161Z,13.52
2022-11-09T17:31:34.710Z,13.52
2022-11-09T17:34:20.147Z,13.51
2022-11-09T17:37:05.879Z,13.54
2022-11-09T17:39:51.316Z,13.49
2022-11-09T17:42:37.005Z,13.48
2022-11-09T17:45:22.971Z,13.49
2022-11-09T17:48:08.503Z,13.48
2022-11-09T17:50:54.211Z,13.49
2022-11-09T17:53:40.341Z,13.48
2022-11-09T17:56:26.002Z,13.48
2022-11-09T17:59:12.657Z,13.45
2022-11-09T18:01:59.093Z,13.45
2022-11-09T18:04:44.853Z,13.49
2022-11-09T18:07:31.223Z,13.52
2022-11-09T18:10:17.099Z,13.52
2022-11-09T18:13:02.456Z,13.51
2022-11-09T18:15:47.955Z,13.48
2022-11-09T18:18:34.898Z,13.47
2022-11-09T18:21:21.196Z,13.47
2022-11-09T18:24:07.196Z,13.47
2022-11-09T18:26:52.683Z,13.46
2022-11-09T18:29:38.037Z,13.48
2022-11-09T18:32:23.558Z,13.48
2022-11-09T18:35:09.699Z,13.49
2022-11-09T18:37:56.141Z,13.45
2022-11-09T18:40:41.938Z,13.41
2022-11-09T18:43:28.488Z,13.39
2022-11-09T18:46:16.461Z,13.39
2022-11-09T18:49:02.100Z,13.37
2022-11-09T18:51:47.756Z,13.34
2022-11-09T18:54:33.343Z,13.32
2022-11-09T18:57:20.110Z,13.28
2022-11-09T19:00:06.596Z,13.26
2022-11-09T19:02:52.157Z,13.19
2022-11-09T19:05:40.334Z,13.13
2022-11-09T19:08:48.852Z,13.13
2022-11-09T19:11:34.634Z,13.15
2022-11-09T19:14:20.085Z,13.12
2022-11-09T19:17:05.608Z,13.10
2022-11-09T19:19:51.472Z,13.07
2022-11-09T19:22:37.697Z,13.03
2022-11-09T19:25:26.087Z,13.04
2022-11-09T19:28:13.445Z,13.04
2022-11-09T19:30:59.980Z,13.03
2022-11-09T19:33:45.871Z,13.04
2022-11-09T19:36:33.741Z,13.06
2022-11-09T19:39:19.533Z,13.00
2022-11-09T19:42:05.898Z,12.99
2022-11-09T19:44:56.204Z,12.96
2022-11-09T19:47:41.666Z,12.94
2022-11-09T19:50:27.139Z,12.97
2022-11-09T19:53:12.359Z,12.99
2022-11-09T19:55:59.391Z,12.99
2022-11-09T19:58:49.385Z,13.02
2022-11-09T20:01:35.135Z,13.03
2022-11-09T20:04:20.931Z,13.01
2022-11-09T20:07:06.791Z,13.01
2022-11-09T20:09:52.148Z,13.02
2022-11-09T20:12:49.783Z,12.98
2022-11-09T20:15:36.430Z,12.94
2022-11-09T20:18:23.954Z,12.94
2022-11-09T20:21:09.923Z,12.95
2022-11-09T20:23:55.623Z,12.91
2022-11-09T20:26:43.560Z,12.91
2022-11-09T20:29:29.131Z,12.86
2022-11-09T20:32:17.797Z,12.77
2022-11-09T20:35:06.832Z,12.74
2022-11-09T20:37:52.014Z,12.75
2022-11-09T20:40:37.292Z,12.70
2022-11-09T20:43:23.874Z,12.69
2022-11-09T20:46:18.275Z,12.69
2022-11-09T20:49:04.157Z,12.67
2022-11-09T20:51:49.609Z,12.65
2022-11-09T20:54:34.962Z,12.63
2022-11-09T20:57:20.302Z,12.62
2022-11-09T21:00:06.320Z,12.58
2022-11-09T21:02:51.388Z,12.63
2022-11-09T21:05:36.817Z,12.58
2022-11-09T21:08:22.441Z,12.52
2022-11-09T21:11:08.305Z,12.49
2022-11-09T21:13:54.418Z,12.46
2022-11-09T21:16:40.044Z,12.42
2022-11-09T21:19:25.117Z,12.42
2022-11-09T21:22:11.539Z,12.46
2022-11-09T21:25:26.074Z,12.43
2022-11-09T21:28:34.800Z,12.43
2022-11-09T21:31:20.435Z,12.39
2022-11-09T21:34:05.897Z,12.29
2022-11-09T21:36:51.214Z,12.24
2022-11-09T21:39:36.877Z,12.20
2022-11-09T21:42:22.703Z,12.18
2022-11-09T21:45:08.479Z,12.18
2022-11-09T21:47:55.158Z,12.21
2022-11-09T21:50:40.681Z,12.17
2022-11-09T21:53:26.028Z,12.15
2022-11-09T21:56:12.911Z,12.11
2022-11-09T21:58:58.384Z,12.11
2022-11-09T22:01:44.151Z,12.09
2022-11-09T22:04:29.683Z,12.04
2022-11-09T22:07:15.172Z,12.00
2022-11-09T22:10:15.685Z,12.02
2022-11-09T22:13:19.622Z,11.98
2022-11-09T22:16:09.816Z,11.93
2022-11-09T22:19:13.726Z,11.89
2022-11-09T22:21:59.209Z,11.92
2022-11-09T22:24:44.587Z,11.93
2022-11-09T22:27:32.166Z,11.94
2022-11-09T22:30:17.481Z,11.90
2022-11-09T22:33:02.842Z,11.87
2022-11-09T22:35:58.659Z,11.87
2022-11-09T22:38:45.520Z,11.88
2022-11-09T22:41:30.792Z,11.85
2022-11-09T22:44:16.185Z,11.86
2022-11-09T22:47:01.873Z,11.81
2022-11-09T22:49:47.623Z,11.84
2022-11-09T22:52:32.714Z,11.91
2022-11-09T22:55:19.613Z,11.80
2022-11-09T22:58:04.894Z,11.79
2022-11-09T23:00:50.911Z,11.84
2022-11-09T23:03:36.349Z,11.84
2022-11-09T23:06:23.903Z,11.79
2022-11-09T23:09:09.524Z,11.77
2022-11-09T23:11:55.007Z,11.74
2022-11-09T23:14:58.955Z,11.78
2022-11-09T23:18:03.269Z,11.77
2022-11-09T23:20:48.428Z,11.73
2022-11-09T23:23:34.011Z,11.72
2022-11-09T23:26:20.255Z,11.68
2022-11-09T23:29:05.998Z,11.69
2022-11-09T23:31:51.297Z,11.68
2022-11-09T23:34:36.742Z,11.71
2022-11-09T23:37:22.136Z,11.69
2022-11-09T23:40:08.303Z,11.62
2022-11-09T23:43:00.085Z,11.64
2022-11-09T23:45:46.272Z,11.64
2022-11-09T23:48:32.074Z,11.60
2022-11-09T23:51:18.722Z,11.63
2022-11-09T23:54:04.289Z,11.58
2022-11-09T23:56:49.604Z,11.60
2022-11-09T23:59:35.278Z,11.62
