createdAt,value
2023-04-01T00:00:42.636Z,0.00
2023-04-01T00:01:40.321Z,0.00
2023-04-01T00:02:40.517Z,0.00
2023-04-01T00:03:42.925Z,0.00
2023-04-01T00:04:44.459Z,0.00
2023-04-01T00:05:43.612Z,0.00
2023-04-01T00:06:43.204Z,0.00
2023-04-01T00:07:41.965Z,0.00
2023-04-01T00:08:42.117Z,0.00
2023-04-01T00:09:44.232Z,0.00
2023-04-01T00:10:44.356Z,0.00
2023-04-01T00:11:42.521Z,0.00
2023-04-01T00:12:44.140Z,0.00
2023-04-01T00:13:44.243Z,0.00
2023-04-01T00:14:43.954Z,0.00
2023-04-01T00:15:43.218Z,0.00
2023-04-01T00:16:45.428Z,0.00
2023-04-01T00:17:43.659Z,0.00
2023-04-01T00:18:44.830Z,0.00
2023-04-01T00:19:44.044Z,0.00
2023-04-01T00:21:26.782Z,0.00
2023-04-01T00:22:26.977Z,0.00
2023-04-01T00:23:26.088Z,0.00
2023-04-01T00:24:28.600Z,0.00
2023-04-01T00:25:26.226Z,0.00
2023-04-01T00:26:28.441Z,0.00
2023-04-01T00:27:26.587Z,0.00
2023-04-01T00:28:27.853Z,0.00
2023-04-01T00:29:27.000Z,0.00
2023-04-01T00:30:27.167Z,0.00
2023-04-01T00:31:27.411Z,0.00
2023-04-01T00:32:29.544Z,0.00
2023-04-01T00:33:29.689Z,0.00
2023-04-01T00:34:27.877Z,0.00
2023-04-01T00:35:29.233Z,0.00
2023-04-01T00:36:30.426Z,0.00
2023-04-01T00:37:29.205Z,0.00
2023-04-01T00:38:29.920Z,0.00
2023-04-01T00:39:29.105Z,0.00
2023-04-01T00:40:30.229Z,0.00
2023-04-01T00:41:29.587Z,0.00
2023-04-01T00:42:29.701Z,0.00
2023-04-01T00:43:29.844Z,0.00
2023-04-01T00:44:30.065Z,0.00
2023-04-01T00:45:30.248Z,0.00
2023-04-01T00:46:33.678Z,0.00
2023-04-01T00:47:30.994Z,0.00
2023-04-01T00:48:32.279Z,0.00
2023-04-01T00:49:31.491Z,0.00
2023-04-01T00:50:31.661Z,0.00
2023-04-01T00:51:31.823Z,0.00
2023-04-01T00:52:34.447Z,0.00
2023-04-01T00:53:33.048Z,0.00
2023-04-01T00:54:32.242Z,0.00
2023-04-01T00:55:32.690Z,0.00
2023-04-01T00:56:33.574Z,0.00
2023-04-01T00:57:32.737Z,0.00
2023-04-01T00:58:34.026Z,0.00
2023-04-01T00:59:33.171Z,0.00
2023-04-01T01:00:33.382Z,0.00
2023-04-01T01:01:33.566Z,0.00
2023-04-01T01:02:33.795Z,0.00
2023-04-01T01:03:36.218Z,0.00
2023-04-01T01:04:34.395Z,0.00
2023-04-01T01:05:48.169Z,0.00
2023-04-01T01:06:35.059Z,0.00
2023-04-01T01:07:35.248Z,0.00
2023-04-01T01:08:36.345Z,0.00
2023-04-01T01:09:35.526Z,0.00
2023-04-01T01:10:35.737Z,0.00
2023-04-01T01:11:42.550Z,0.00
2023-04-01T01:12:36.041Z,0.00
2023-04-01T01:13:36.759Z,0.00
2023-04-01T01:14:38.992Z,0.00
2023-04-01T01:15:37.607Z,0.00
2023-04-01T01:16:36.838Z,0.00
2023-04-01T01:17:37.021Z,0.00
2023-04-01T01:18:37.182Z,0.00
2023-04-01T01:19:37.502Z,0.00
2023-04-01T01:20:38.613Z,0.00
2023-04-01T01:21:37.841Z,0.00
2023-04-01T01:22:39.006Z,0.00
2023-04-01T01:23:39.521Z,0.00
2023-04-01T01:24:39.259Z,0.00
2023-04-01T01:25:39.327Z,0.00
2023-04-01T01:26:40.445Z,0.00
2023-04-01T01:27:38.641Z,0.00
2023-04-01T01:28:38.865Z,0.00
2023-04-01T01:29:39.036Z,0.00
2023-04-01T01:30:40.008Z,0.00
2023-04-01T01:31:39.417Z,0.00
2023-04-01T01:32:39.650Z,0.00
2023-04-01T01:33:39.771Z,0.00
2023-04-01T01:34:39.938Z,0.00
2023-04-01T01:35:40.238Z,0.00
2023-04-01T01:36:41.263Z,0.00
2023-04-01T01:37:40.409Z,0.00
2023-04-01T01:38:42.100Z,0.00
2023-04-01T01:39:41.907Z,0.00
2023-04-01T01:40:41.927Z,0.00
2023-04-01T01:41:41.125Z,0.00
2023-04-01T01:42:41.379Z,0.00
2023-04-01T01:43:43.128Z,0.00
2023-04-01T01:44:41.845Z,0.00
2023-04-01T01:45:42.052Z,0.00
2023-04-01T01:46:42.249Z,0.00
2023-04-01T01:47:42.433Z,0.00
2023-04-01T01:48:43.685Z,0.00
2023-04-01T01:49:42.918Z,0.00
2023-04-01T01:50:43.057Z,0.00
2023-04-01T01:51:43.181Z,0.00
2023-04-01T01:52:45.790Z,0.00
2023-04-01T01:53:44.445Z,0.00
2023-04-01T01:54:46.128Z,0.00
2023-04-01T01:55:43.991Z,0.00
2023-04-01T01:56:45.105Z,0.00
2023-04-01T01:57:46.259Z,0.00
2023-04-01T01:58:44.381Z,0.00
2023-04-01T01:59:46.503Z,0.00
2023-04-01T02:00:44.615Z,0.00
2023-04-01T02:01:46.758Z,0.00
2023-04-01T02:02:47.374Z,0.00
2023-04-01T02:03:45.087Z,0.00
2023-04-01T02:04:47.400Z,0.00
2023-04-01T02:05:46.606Z,0.00
2023-04-01T02:06:45.773Z,0.00
2023-04-01T02:07:45.933Z,0.00
2023-04-01T02:08:47.087Z,0.00
2023-04-01T02:09:47.155Z,0.00
2023-04-01T02:10:46.272Z,0.00
2023-04-01T02:11:46.395Z,0.00
2023-04-01T02:12:46.532Z,0.00
2023-04-01T02:13:47.690Z,0.00
2023-04-01T02:14:46.827Z,0.00
2023-04-01T02:15:47.029Z,0.00
2023-04-01T02:16:48.145Z,0.00
2023-04-01T02:17:47.264Z,0.00
2023-04-01T02:18:48.437Z,0.00
2023-04-01T02:19:47.777Z,0.00
2023-04-01T02:20:47.923Z,0.00
2023-04-01T02:21:48.038Z,0.00
2023-04-01T02:22:48.340Z,0.00
2023-04-01T02:23:48.468Z,0.00
2023-04-01T02:24:48.630Z,0.00
2023-04-01T02:25:49.903Z,0.00
2023-04-01T02:26:49.021Z,0.00
2023-04-01T02:27:50.163Z,0.00
2023-04-01T02:28:50.389Z,0.00
2023-04-01T02:29:49.604Z,0.00
2023-04-01T02:30:49.740Z,0.00
2023-04-01T02:31:51.446Z,0.00
2023-04-01T02:32:50.247Z,0.00
2023-04-01T02:33:50.430Z,0.00
2023-04-01T02:34:51.531Z,0.00
2023-04-01T02:35:52.761Z,0.00
2023-04-01T02:36:51.906Z,0.00
2023-04-01T02:37:51.175Z,0.00
2023-04-01T02:38:51.516Z,0.00
2023-04-01T02:39:51.718Z,0.00
2023-04-01T02:40:53.369Z,0.00
2023-04-01T02:41:52.013Z,0.00
2023-04-01T02:42:53.130Z,0.00
2023-04-01T02:43:52.370Z,0.00
2023-04-01T02:44:53.450Z,0.00
2023-04-01T02:45:52.631Z,0.00
2023-04-01T02:46:52.797Z,0.00
2023-04-01T02:47:54.502Z,0.00
2023-04-01T02:48:54.139Z,0.00
2023-04-01T02:49:55.296Z,0.00
2023-04-01T02:50:54.416Z,0.00
2023-04-01T02:51:54.208Z,0.00
2023-04-01T02:52:55.828Z,0.00
2023-04-01T02:53:53.981Z,0.00
2023-04-01T02:54:55.623Z,0.00
2023-04-01T02:55:56.772Z,0.00
2023-04-01T02:56:56.443Z,0.00
2023-04-01T02:57:55.726Z,0.00
2023-04-01T02:58:55.002Z,0.00
2023-04-01T02:59:55.757Z,0.00
2023-04-01T03:00:56.015Z,0.00
2023-04-01T03:01:55.696Z,0.00
2023-04-01T03:02:55.942Z,0.00
2023-04-01T03:03:57.112Z,0.00
2023-04-01T03:04:58.229Z,0.00
2023-04-01T03:06:21.184Z,0.00
2023-04-01T03:06:57.322Z,0.00
2023-04-01T03:07:57.540Z,0.00
2023-04-01T03:08:56.797Z,0.00
2023-04-01T03:09:56.941Z,0.00
2023-04-01T03:10:58.520Z,0.00
2023-04-01T03:11:57.242Z,0.00
2023-04-01T03:12:58.341Z,0.00
2023-04-01T03:13:57.490Z,0.00
2023-04-01T03:15:10.760Z,0.00
2023-04-01T03:15:57.743Z,0.00
2023-04-01T03:16:59.078Z,0.00
2023-04-01T03:17:58.335Z,0.00
2023-04-01T03:18:58.510Z,0.00
2023-04-01T03:19:58.724Z,0.00
2023-04-01T03:20:58.894Z,0.00
2023-04-01T03:21:59.048Z,0.00
2023-04-01T03:23:01.175Z,0.00
2023-04-01T03:24:00.291Z,0.00
2023-04-01T03:24:59.414Z,0.00
2023-04-01T03:25:59.541Z,0.00
2023-04-01T03:26:59.701Z,0.00
2023-04-01T03:28:00.814Z,0.00
2023-04-01T03:28:59.950Z,0.00
2023-04-01T03:30:00.164Z,0.00
2023-04-01T03:31:00.395Z,0.00
2023-04-01T03:32:00.662Z,0.00
2023-04-01T03:33:01.421Z,0.00
2023-04-01T03:34:01.055Z,0.00
2023-04-01T03:35:01.196Z,0.00
2023-04-01T03:36:11.474Z,0.00
2023-04-01T03:37:03.619Z,0.00
2023-04-01T03:38:04.235Z,0.00
2023-04-01T03:39:01.844Z,0.00
2023-04-01T03:40:03.475Z,0.00
2023-04-01T03:41:03.250Z,0.00
2023-04-01T03:42:02.449Z,0.00
2023-04-01T03:43:02.768Z,0.00
2023-04-01T03:44:04.519Z,0.00
2023-04-01T03:45:03.215Z,0.00
2023-04-01T03:46:05.340Z,0.00
2023-04-01T03:47:04.482Z,0.00
2023-04-01T03:48:04.695Z,0.00
2023-04-01T03:49:05.274Z,0.00
2023-04-01T03:50:05.438Z,0.00
2023-04-01T03:51:06.468Z,0.00
2023-04-01T03:52:05.498Z,0.00
2023-04-01T03:53:05.565Z,0.00
2023-04-01T03:54:05.149Z,0.00
2023-04-01T03:55:05.128Z,0.00
2023-04-01T03:56:05.467Z,0.00
2023-04-01T03:57:05.642Z,0.00
2023-04-01T03:58:06.376Z,0.00
2023-04-01T03:59:06.971Z,0.00
2023-04-01T04:00:07.089Z,0.00
2023-04-01T04:01:07.715Z,0.00
2023-04-01T04:02:06.325Z,0.00
2023-04-01T04:03:06.472Z,0.00
2023-04-01T04:04:06.804Z,0.00
2023-04-01T04:05:07.965Z,0.00
2023-04-01T04:06:09.117Z,0.00
2023-04-01T04:07:08.518Z,0.00
2023-04-01T04:08:06.673Z,0.00
2023-04-01T04:09:06.836Z,0.00
2023-04-01T04:10:06.943Z,0.00
2023-04-01T04:11:07.058Z,0.00
2023-04-01T04:12:08.181Z,0.00
2023-04-01T04:13:08.318Z,0.00
2023-04-01T04:14:08.422Z,0.00
2023-04-01T04:15:09.927Z,0.00
2023-04-01T04:16:07.646Z,0.00
2023-04-01T04:17:08.964Z,0.00
2023-04-01T04:18:08.192Z,0.00
2023-04-01T04:19:08.364Z,0.00
2023-04-01T04:20:08.518Z,0.00
2023-04-01T04:21:08.673Z,0.00
2023-04-01T04:22:09.847Z,1.00
2023-04-01T04:23:09.938Z,1.00
2023-04-01T04:24:09.081Z,1.00
2023-04-01T04:25:10.254Z,1.00
2023-04-01T04:26:10.409Z,2.00
2023-04-01T04:27:09.580Z,1.00
2023-04-01T04:28:09.732Z,2.00
2023-04-01T04:29:09.904Z,2.00
2023-04-01T04:30:10.246Z,2.00
2023-04-01T04:31:12.332Z,3.00
2023-04-01T04:32:10.563Z,3.00
2023-04-01T04:33:10.734Z,4.00
2023-04-01T04:34:10.908Z,4.00
2023-04-01T04:35:12.124Z,6.00
2023-04-01T04:36:17.992Z,6.00
2023-04-01T04:37:11.717Z,8.00
2023-04-01T04:38:12.922Z,8.00
2023-04-01T04:39:13.031Z,9.00
2023-04-01T04:40:12.246Z,12.00
2023-04-01T04:41:13.363Z,16.00
2023-04-01T04:42:12.513Z,17.00
2023-04-01T04:43:14.208Z,19.00
2023-04-01T04:44:13.808Z,22.00
2023-04-01T04:45:13.887Z,26.00
2023-04-01T04:46:14.098Z,31.00
2023-04-01T04:47:13.366Z,36.00
2023-04-01T04:48:13.649Z,43.00
2023-04-01T04:49:16.941Z,54.00
2023-04-01T04:50:14.099Z,66.00
2023-04-01T04:51:15.186Z,72.00
2023-04-01T04:52:14.371Z,76.00
2023-04-01T04:53:14.520Z,89.00
2023-04-01T04:54:15.839Z,102.00
2023-04-01T04:55:15.963Z,114.00
2023-04-01T04:56:17.153Z,121.00
2023-04-01T04:57:17.379Z,125.00
2023-04-01T04:58:15.549Z,130.00
2023-04-01T04:59:17.619Z,146.00
2023-04-01T05:00:16.737Z,172.00
2023-04-01T05:01:16.940Z,204.00
2023-04-01T05:02:16.217Z,208.00
2023-04-01T05:03:18.598Z,207.00
2023-04-01T05:04:16.787Z,245.00
2023-04-01T05:05:18.941Z,269.00
2023-04-01T05:06:25.798Z,271.00
2023-04-01T05:07:18.373Z,286.00
2023-04-01T05:08:18.294Z,293.00
2023-04-01T05:09:17.907Z,324.00
2023-04-01T05:10:18.079Z,358.00
2023-04-01T05:11:19.155Z,424.00
2023-04-01T05:12:18.939Z,460.00
2023-04-01T05:13:18.559Z,478.00
2023-04-01T05:14:18.702Z,522.00
2023-04-01T05:15:19.811Z,518.00
2023-04-01T05:16:19.982Z,555.00
2023-04-01T05:17:19.125Z,600.00
2023-04-01T05:18:19.466Z,631.00
2023-04-01T05:19:19.588Z,670.00
2023-04-01T05:20:19.902Z,699.00
2023-04-01T05:21:20.039Z,725.00
2023-04-01T05:22:22.155Z,763.00
2023-04-01T05:23:21.206Z,785.00
2023-04-01T05:24:20.325Z,819.00
2023-04-01T05:25:20.625Z,854.00
2023-04-01T05:26:21.794Z,875.00
2023-04-01T05:27:20.909Z,876.00
2023-04-01T05:28:21.058Z,908.00
2023-04-01T05:29:22.170Z,948.00
2023-04-01T05:30:22.093Z,964.00
2023-04-01T05:31:23.771Z,1000.00
2023-04-01T05:32:22.889Z,1082.00
2023-04-01T05:33:23.056Z,1189.00
2023-04-01T05:34:22.759Z,1269.00
2023-04-01T05:35:22.964Z,1325.00
2023-04-01T05:36:25.295Z,1369.00
2023-04-01T05:37:24.200Z,1410.00
2023-04-01T05:38:24.800Z,1450.00
2023-04-01T05:39:24.787Z,1485.00
2023-04-01T05:40:26.411Z,1516.00
2023-04-01T05:41:25.542Z,1545.00
2023-04-01T05:42:24.719Z,1580.00
2023-04-01T05:43:25.673Z,1620.00
2023-04-01T05:44:25.308Z,1667.00
2023-04-01T05:45:25.477Z,1726.00
2023-04-01T05:46:27.123Z,1803.00
2023-04-01T05:47:27.878Z,1885.00
2023-04-01T05:48:26.102Z,1976.00
2023-04-01T05:49:28.840Z,2056.00
2023-04-01T05:50:26.706Z,2121.00
2023-04-01T05:51:26.855Z,2175.00
2023-04-01T05:52:27.047Z,2232.00
2023-04-01T05:53:27.471Z,2335.00
2023-04-01T05:54:27.642Z,2441.00
2023-04-01T05:55:27.813Z,2566.00
2023-04-01T05:56:30.606Z,2704.00
2023-04-01T05:57:28.317Z,2815.00
2023-04-01T05:58:28.495Z,2961.00
2023-04-01T05:59:30.719Z,3056.00
2023-04-01T06:00:29.672Z,3181.00
2023-04-01T06:01:29.353Z,3301.00
2023-04-01T06:02:29.631Z,3453.00
2023-04-01T06:03:30.022Z,3608.00
2023-04-01T06:04:30.268Z,3783.00
2023-04-01T06:05:30.948Z,3924.00
2023-04-01T06:06:31.603Z,4086.00
2023-04-01T06:07:31.029Z,4223.00
2023-04-01T06:08:32.257Z,4362.00
2023-04-01T06:09:32.367Z,4488.00
2023-04-01T06:10:31.538Z,4566.00
2023-04-01T06:11:31.717Z,4570.00
2023-04-01T06:12:33.262Z,4586.00
2023-04-01T06:13:33.870Z,4687.00
2023-04-01T06:14:33.961Z,4729.00
2023-04-01T06:15:32.976Z,4712.00
2023-04-01T06:16:33.816Z,4779.00
2023-04-01T06:17:33.452Z,4864.00
2023-04-01T06:18:35.187Z,4977.00
2023-04-01T06:19:32.836Z,5026.00
2023-04-01T06:20:32.990Z,5011.00
2023-04-01T06:21:33.590Z,4921.00
2023-04-01T06:22:33.245Z,4783.00
2023-04-01T06:23:33.451Z,4630.00
2023-04-01T06:24:33.629Z,4646.00
2023-04-01T06:25:35.977Z,4789.00
2023-04-01T06:26:35.041Z,5137.00
2023-04-01T06:27:34.360Z,5537.00
2023-04-01T06:28:34.539Z,5687.00
2023-04-01T06:29:35.813Z,5752.00
2023-04-01T06:30:35.110Z,5799.00
2023-04-01T06:31:35.459Z,5689.00
2023-04-01T06:32:35.761Z,5643.00
2023-04-01T06:33:35.989Z,5646.00
2023-04-01T06:34:36.160Z,5480.00
2023-04-01T06:35:36.528Z,5303.00
2023-04-01T06:36:37.542Z,5290.00
2023-04-01T06:37:36.733Z,5385.00
2023-04-01T06:38:38.333Z,5381.00
2023-04-01T06:39:37.019Z,5318.00
2023-04-01T06:40:37.244Z,5500.00
2023-04-01T06:41:37.410Z,5561.00
2023-04-01T06:42:38.673Z,5871.00
2023-04-01T06:43:37.944Z,6199.00
2023-04-01T06:44:38.083Z,6196.00
2023-04-01T06:45:38.295Z,6220.00
2023-04-01T06:46:40.468Z,6292.00
2023-04-01T06:47:39.703Z,6263.00
2023-04-01T06:48:38.940Z,6419.00
2023-04-01T06:49:39.093Z,6609.00
2023-04-01T06:50:39.243Z,6927.00
2023-04-01T06:51:41.353Z,7320.00
2023-04-01T06:52:39.492Z,7806.00
2023-04-01T06:53:39.682Z,8097.00
2023-04-01T06:54:40.669Z,8297.00
2023-04-01T06:55:39.899Z,8394.00
2023-04-01T06:56:41.096Z,8663.00
2023-04-01T06:57:40.379Z,8525.00
2023-04-01T06:58:42.559Z,8167.00
2023-04-01T06:59:41.704Z,8047.00
2023-04-01T07:00:42.850Z,8156.00
2023-04-01T07:01:41.114Z,8571.00
2023-04-01T07:02:42.342Z,9062.00
2023-04-01T07:03:42.334Z,9186.00
2023-04-01T07:04:41.642Z,8919.00
2023-04-01T07:05:43.770Z,8957.00
2023-04-01T07:06:42.177Z,8789.00
2023-04-01T07:07:42.414Z,8630.00
2023-04-01T07:08:42.657Z,8840.00
2023-04-01T07:09:42.845Z,8521.00
2023-04-01T07:10:43.186Z,8014.00
2023-04-01T07:11:43.344Z,8212.00
2023-04-01T07:12:45.486Z,8418.00
2023-04-01T07:13:43.706Z,8384.00
2023-04-01T07:14:45.824Z,8164.00
2023-04-01T07:15:44.018Z,8540.00
2023-04-01T07:16:44.240Z,8511.00
2023-04-01T07:17:44.439Z,7271.00
2023-04-01T07:18:44.621Z,8073.00
2023-04-01T07:19:44.758Z,8924.00
2023-04-01T07:20:46.924Z,8937.00
2023-04-01T07:21:45.046Z,8930.00
2023-04-01T07:22:45.161Z,8882.00
2023-04-01T07:23:45.320Z,8704.00
2023-04-01T07:24:45.444Z,9334.00
2023-04-01T07:25:45.769Z,8839.00
2023-04-01T07:26:45.877Z,9225.00
2023-04-01T07:27:46.013Z,9284.00
2023-04-01T07:28:48.111Z,9691.00
2023-04-01T07:29:46.271Z,9505.00
2023-04-01T07:30:48.455Z,8841.00
2023-04-01T07:31:46.622Z,8643.00
2023-04-01T07:32:46.807Z,9006.00
2023-04-01T07:33:47.014Z,9395.00
2023-04-01T07:34:47.149Z,9789.00
2023-04-01T07:35:47.437Z,10006.00
2023-04-01T07:36:47.608Z,10107.00
2023-04-01T07:37:47.752Z,9074.00
2023-04-01T07:38:48.166Z,9081.00
2023-04-01T07:39:49.845Z,9793.00
2023-04-01T07:40:48.603Z,9559.00
2023-04-01T07:41:48.758Z,9230.00
2023-04-01T07:42:48.943Z,9297.00
2023-04-01T07:43:49.094Z,9077.00
2023-04-01T07:44:49.261Z,8743.00
2023-04-01T07:45:51.403Z,8870.00
2023-04-01T07:46:49.560Z,9301.00
2023-04-01T07:47:49.737Z,9053.00
2023-04-01T07:48:49.869Z,9764.00
2023-04-01T07:49:52.025Z,10173.00
2023-04-01T07:50:51.883Z,10720.00
2023-04-01T07:51:51.908Z,11265.00
2023-04-01T07:52:52.029Z,10759.00
2023-04-01T07:53:51.634Z,10656.00
2023-04-01T07:54:50.814Z,10693.00
2023-04-01T07:55:53.081Z,11807.00
2023-04-01T07:56:51.702Z,12976.00
2023-04-01T07:57:53.298Z,12771.00
2023-04-01T07:58:51.472Z,12318.00
2023-04-01T07:59:51.730Z,11858.00
2023-04-01T08:00:51.864Z,12099.00
2023-04-01T08:01:52.138Z,12600.00
2023-04-01T08:02:52.318Z,13747.00
2023-04-01T08:03:53.590Z,13647.00
2023-04-01T08:04:52.915Z,13411.00
2023-04-01T08:05:54.006Z,13583.00
2023-04-01T08:06:53.184Z,14234.00
2023-04-01T08:07:53.313Z,14597.00
2023-04-01T08:08:53.970Z,14935.00
2023-04-01T08:09:55.615Z,14839.00
2023-04-01T08:10:55.251Z,14525.00
2023-04-01T08:11:54.215Z,14950.00
2023-04-01T08:12:54.390Z,14761.00
2023-04-01T08:13:54.677Z,14223.00
2023-04-01T08:14:56.805Z,14410.00
2023-04-01T08:15:55.945Z,13499.00
2023-04-01T08:16:55.163Z,12852.00
2023-04-01T08:17:55.844Z,12643.00
2023-04-01T08:18:55.523Z,12825.00
2023-04-01T08:19:57.664Z,13669.00
2023-04-01T08:20:55.818Z,13220.00
2023-04-01T08:21:56.941Z,12619.00
2023-04-01T08:22:58.003Z,13500.00
2023-04-01T08:23:58.166Z,14736.00
2023-04-01T08:24:56.353Z,15333.00
2023-04-01T08:25:57.902Z,15038.00
2023-04-01T08:26:56.596Z,14816.00
2023-04-01T08:27:56.705Z,14972.00
2023-04-01T08:28:56.836Z,14546.00
2023-04-01T08:29:57.925Z,14398.00
2023-04-01T08:30:57.154Z,14016.00
2023-04-01T08:31:57.355Z,14439.00
2023-04-01T08:32:57.584Z,14186.00
2023-04-01T08:33:57.776Z,13672.00
2023-04-01T08:34:58.944Z,13394.00
2023-04-01T08:35:59.964Z,14360.00
2023-04-01T08:36:58.287Z,15313.00
2023-04-01T08:37:58.429Z,14686.00
2023-04-01T08:38:58.742Z,13584.00
2023-04-01T08:39:58.876Z,12708.00
2023-04-01T08:40:59.099Z,12214.00
2023-04-01T08:41:59.297Z,12200.00
2023-04-01T08:42:59.441Z,11951.00
2023-04-01T08:43:59.598Z,11298.00
2023-04-01T08:45:00.080Z,11192.00
2023-04-01T08:46:01.344Z,10891.00
2023-04-01T08:47:00.052Z,11126.00
2023-04-01T08:48:00.298Z,11230.00
2023-04-01T08:49:00.435Z,10596.00
2023-04-01T08:50:01.653Z,10980.00
2023-04-01T08:51:00.875Z,10755.00
2023-04-01T08:52:01.076Z,10796.00
2023-04-01T08:53:01.247Z,10319.00
2023-04-01T08:54:01.432Z,9711.00
2023-04-01T08:55:02.381Z,9650.00
2023-04-01T08:56:02.896Z,9704.00
2023-04-01T08:57:02.311Z,9955.00
2023-04-01T08:58:03.894Z,9504.00
2023-04-01T08:59:02.592Z,9853.00
2023-04-01T09:00:02.864Z,11336.00
2023-04-01T09:01:04.973Z,10387.00
2023-04-01T09:02:03.226Z,8799.00
2023-04-01T09:03:05.092Z,7672.00
2023-04-01T09:04:04.022Z,7328.00
2023-04-01T09:05:07.188Z,7786.00
2023-04-01T09:06:17.010Z,7058.00
2023-04-01T09:07:04.702Z,6864.00
2023-04-01T09:08:04.856Z,8949.00
2023-04-01T09:09:05.126Z,10369.00
2023-04-01T09:10:05.271Z,11120.00
2023-04-01T09:11:05.410Z,10879.00
2023-04-01T09:12:05.559Z,10163.00
2023-04-01T09:13:05.715Z,10406.00
2023-04-01T09:14:05.858Z,10280.00
2023-04-01T09:15:06.058Z,9965.00
2023-04-01T09:16:06.396Z,10139.00
2023-04-01T09:17:06.555Z,10589.00
2023-04-01T09:18:06.755Z,10795.00
2023-04-01T09:19:07.550Z,9802.00
2023-04-01T09:20:07.252Z,9825.00
2023-04-01T09:21:07.417Z,11030.00
2023-04-01T09:22:07.602Z,11640.00
2023-04-01T09:23:08.675Z,12057.00
2023-04-01T09:24:07.878Z,11931.00
2023-04-01T09:25:09.022Z,11186.00
2023-04-01T09:26:10.123Z,10945.00
2023-04-01T09:27:08.360Z,11148.00
2023-04-01T09:28:08.572Z,11382.00
2023-04-01T09:29:09.670Z,11457.00
2023-04-01T09:30:08.868Z,11443.00
2023-04-01T09:31:10.012Z,11314.00
2023-04-01T09:32:09.202Z,11765.00
2023-04-01T09:33:09.333Z,12219.00
2023-04-01T09:34:09.988Z,14603.00
2023-04-01T09:35:09.629Z,16362.00
2023-04-01T09:36:18.871Z,16009.00
2023-04-01T09:37:10.084Z,14009.00
2023-04-01T09:38:11.215Z,12133.00
2023-04-01T09:39:10.379Z,11586.00
2023-04-01T09:40:10.674Z,12555.00
2023-04-01T09:41:10.780Z,12591.00
2023-04-01T09:42:11.694Z,12241.00
2023-04-01T09:43:12.192Z,13093.00
2023-04-01T09:44:11.432Z,13374.00
2023-04-01T09:45:13.008Z,12715.00
2023-04-01T09:46:11.716Z,13424.00
2023-04-01T09:47:11.888Z,14688.00
2023-04-01T09:48:12.737Z,15377.00
2023-04-01T09:49:13.370Z,15202.00
2023-04-01T09:50:13.296Z,15644.00
2023-04-01T09:51:12.904Z,17098.00
2023-04-01T09:52:13.064Z,18019.00
2023-04-01T09:53:13.851Z,16716.00
2023-04-01T09:54:13.220Z,15409.00
2023-04-01T09:55:13.376Z,15538.00
2023-04-01T09:56:13.664Z,16012.00
2023-04-01T09:57:13.888Z,15836.00
2023-04-01T09:58:14.020Z,13978.00
2023-04-01T09:59:14.268Z,11723.00
2023-04-01T10:00:14.411Z,9383.00
2023-04-01T10:01:14.731Z,7984.00
2023-04-01T10:02:14.881Z,8025.00
2023-04-01T10:03:15.029Z,8986.00
2023-04-01T10:04:15.217Z,10163.00
2023-04-01T10:05:17.470Z,11647.00
2023-04-01T10:07:15.864Z,15052.00
2023-04-01T10:08:15.980Z,16355.00
2023-04-01T10:09:16.105Z,15793.00
2023-04-01T10:10:16.232Z,13937.00
2023-04-01T10:11:17.394Z,12175.00
2023-04-01T10:12:16.627Z,11202.00
2023-04-01T10:13:19.329Z,10932.00
2023-04-01T10:14:18.903Z,10699.00
2023-04-01T10:15:17.092Z,10574.00
2023-04-01T10:16:17.275Z,10276.00
2023-04-01T10:17:17.480Z,9727.00
2023-04-01T10:18:17.758Z,9159.00
2023-04-01T10:19:17.957Z,9265.00
2023-04-01T10:20:18.126Z,9677.00
2023-04-01T10:21:18.259Z,9512.00
2023-04-01T10:22:20.345Z,8520.00
2023-04-01T10:23:19.147Z,7872.00
2023-04-01T10:24:18.814Z,7478.00
2023-04-01T10:25:18.944Z,7136.00
2023-04-01T10:26:20.048Z,6326.00
2023-04-01T10:27:19.569Z,5174.00
2023-04-01T10:28:19.264Z,4326.00
2023-04-01T10:29:20.362Z,4200.00
2023-04-01T10:30:19.491Z,4900.00
2023-04-01T10:31:20.223Z,5942.00
2023-04-01T10:32:21.864Z,6791.00
2023-04-01T10:33:20.019Z,7586.00
2023-04-01T10:34:22.226Z,8569.00
2023-04-01T10:35:22.331Z,9339.00
2023-04-01T10:36:30.300Z,9253.00
2023-04-01T10:37:20.986Z,9408.00
2023-04-01T10:38:24.657Z,10536.00
2023-04-01T10:39:21.223Z,12444.00
2023-04-01T10:40:21.969Z,14773.00
2023-04-01T10:41:23.546Z,16944.00
2023-04-01T10:42:21.763Z,19000.00
2023-04-01T10:43:21.930Z,20056.00
2023-04-01T10:44:23.113Z,21184.00
2023-04-01T10:45:23.176Z,22992.00
2023-04-01T10:46:23.243Z,26208.00
2023-04-01T10:47:22.487Z,27720.00
2023-04-01T10:48:23.714Z,28680.00
2023-04-01T10:49:24.782Z,29040.00
2023-04-01T10:50:22.880Z,29040.00
2023-04-01T10:51:23.013Z,27664.00
2023-04-01T10:52:23.794Z,26200.00
2023-04-01T10:53:23.471Z,25592.00
2023-04-01T10:54:23.620Z,25864.00
2023-04-01T10:55:24.351Z,24664.00
2023-04-01T10:56:24.912Z,23520.00
2023-04-01T10:57:24.107Z,22200.00
2023-04-01T10:58:24.361Z,20816.00
2023-04-01T10:59:25.504Z,20056.00
2023-04-01T11:00:24.604Z,19632.00
2023-04-01T11:01:24.801Z,18944.00
2023-04-01T11:02:25.075Z,17768.00
2023-04-01T11:03:25.294Z,16228.00
2023-04-01T11:04:25.442Z,14091.00
2023-04-01T11:05:27.548Z,11590.00
2023-04-01T11:07:25.940Z,9094.00
2023-04-01T11:08:26.103Z,9808.00
2023-04-01T11:09:26.382Z,11397.00
2023-04-01T11:10:26.523Z,13031.00
2023-04-01T11:11:26.696Z,14801.00
2023-04-01T11:12:26.831Z,16672.00
2023-04-01T11:13:26.987Z,18800.00
2023-04-01T11:14:28.563Z,19920.00
2023-04-01T11:15:27.219Z,20096.00
2023-04-01T11:16:28.848Z,20592.00
2023-04-01T11:17:27.656Z,22592.00
2023-04-01T11:18:27.799Z,25432.00
2023-04-01T11:19:28.033Z,25216.00
2023-04-01T11:20:29.122Z,23512.00
2023-04-01T11:21:28.309Z,22488.00
2023-04-01T11:22:30.035Z,22344.00
2023-04-01T11:23:31.290Z,22984.00
2023-04-01T11:24:28.965Z,23888.00
2023-04-01T11:25:29.111Z,25016.00
2023-04-01T11:26:29.247Z,24648.00
2023-04-01T11:27:29.387Z,24104.00
2023-04-01T11:28:29.534Z,25336.00
2023-04-01T11:29:30.591Z,24080.00
2023-04-01T11:30:30.720Z,24520.00
2023-04-01T11:31:31.661Z,22760.00
2023-04-01T11:32:29.867Z,23000.00
2023-04-01T11:33:30.038Z,23240.00
2023-04-01T11:34:30.166Z,23232.00
2023-04-01T11:35:31.586Z,24984.00
2023-04-01T11:36:33.057Z,24024.00
2023-04-01T11:37:30.722Z,25704.00
2023-04-01T11:38:32.434Z,24960.00
2023-04-01T11:39:31.150Z,23504.00
2023-04-01T11:40:31.282Z,20952.00
2023-04-01T11:41:32.365Z,17648.00
2023-04-01T11:42:31.486Z,14935.00
2023-04-01T11:43:33.716Z,12884.00
2023-04-01T11:44:32.757Z,11599.00
2023-04-01T11:45:32.148Z,10599.00
2023-04-01T11:46:32.970Z,9932.00
2023-04-01T11:47:33.640Z,9796.00
2023-04-01T11:48:32.304Z,9411.00
2023-04-01T11:49:33.434Z,8273.00
2023-04-01T11:50:33.503Z,7297.00
2023-04-01T11:51:32.629Z,7132.00
2023-04-01T11:52:33.710Z,7277.00
2023-04-01T11:53:32.814Z,8346.00
2023-04-01T11:54:35.568Z,9688.00
2023-04-01T11:55:33.423Z,10692.00
2023-04-01T11:56:34.683Z,12858.00
2023-04-01T11:57:34.947Z,14115.00
2023-04-01T11:58:33.669Z,14312.00
2023-04-01T11:59:34.034Z,14996.00
2023-04-01T12:00:36.150Z,15949.00
2023-04-01T12:01:36.265Z,16467.00
2023-04-01T12:02:34.454Z,16938.00
2023-04-01T12:03:34.762Z,16745.00
2023-04-01T12:04:36.007Z,16101.00
2023-04-01T12:05:36.383Z,14901.00
2023-04-01T12:06:37.589Z,13827.00
2023-04-01T12:07:35.712Z,13423.00
2023-04-01T12:08:35.827Z,13810.00
2023-04-01T12:09:37.022Z,14764.00
2023-04-01T12:10:36.175Z,15867.00
2023-04-01T12:11:36.324Z,16970.00
2023-04-01T12:12:36.468Z,17713.00
2023-04-01T12:13:36.590Z,18816.00
2023-04-01T12:14:38.756Z,19528.00
2023-04-01T12:15:38.904Z,21104.00
2023-04-01T12:16:38.126Z,20904.00
2023-04-01T12:17:38.363Z,21352.00
2023-04-01T12:18:37.735Z,23024.00
2023-04-01T12:19:37.876Z,24632.00
2023-04-01T12:20:39.946Z,25696.00
2023-04-01T12:21:38.782Z,26848.00
2023-04-01T12:22:38.417Z,28256.00
2023-04-01T12:23:40.509Z,27872.00
2023-04-01T12:24:40.068Z,26824.00
2023-04-01T12:25:38.680Z,26704.00
2023-04-01T12:26:38.802Z,26624.00
2023-04-01T12:27:38.961Z,26464.00
2023-04-01T12:28:39.073Z,26224.00
2023-04-01T12:29:41.155Z,25904.00
2023-04-01T12:30:40.247Z,27448.00
2023-04-01T12:31:41.561Z,26160.00