createdAt,value
2022-12-24T00:00:17.067Z,12.40
2022-12-24T00:01:16.465Z,12.40
2022-12-24T00:02:15.900Z,12.40
2022-12-24T00:03:15.879Z,12.43
2022-12-24T00:04:15.764Z,12.44
2022-12-24T00:05:15.771Z,12.44
2022-12-24T00:06:15.764Z,12.48
2022-12-24T00:07:15.739Z,12.51
2022-12-24T00:08:15.729Z,12.48
2022-12-24T00:09:15.829Z,12.44
2022-12-24T00:10:15.676Z,12.41
2022-12-24T00:11:15.723Z,12.36
2022-12-24T00:12:15.884Z,12.31
2022-12-24T00:13:15.690Z,12.29
2022-12-24T00:14:17.218Z,12.26
2022-12-24T00:15:15.716Z,12.25
2022-12-24T00:16:15.666Z,12.22
2022-12-24T00:17:15.716Z,12.25
2022-12-24T00:18:15.642Z,12.25
2022-12-24T00:19:15.633Z,12.25
2022-12-24T00:20:15.665Z,12.25
2022-12-24T00:21:17.558Z,12.25
2022-12-24T00:22:22.470Z,12.25
2022-12-24T00:23:15.559Z,12.23
2022-12-24T00:24:15.542Z,12.22
2022-12-24T00:25:15.520Z,12.23
2022-12-24T00:26:15.508Z,12.22
2022-12-24T00:27:15.498Z,12.21
2022-12-24T00:28:15.483Z,12.19
2022-12-24T00:29:15.495Z,12.19
2022-12-24T00:30:15.476Z,12.16
2022-12-24T00:31:15.750Z,12.13
2022-12-24T00:32:15.441Z,12.11
2022-12-24T00:33:22.389Z,12.07
2022-12-24T00:34:16.184Z,12.03
2022-12-24T00:35:15.406Z,12.00
2022-12-24T00:36:17.014Z,11.97
2022-12-24T00:37:16.784Z,11.94
2022-12-24T00:38:15.384Z,11.90
2022-12-24T00:39:15.398Z,11.90
2022-12-24T00:40:17.901Z,11.88
2022-12-24T00:41:15.363Z,11.88
2022-12-24T00:42:15.321Z,11.90
2022-12-24T00:43:15.343Z,11.90
2022-12-24T00:44:15.782Z,11.90
2022-12-24T00:45:15.324Z,11.94
2022-12-24T00:46:15.342Z,11.96
2022-12-24T00:47:15.304Z,11.98
2022-12-24T00:48:15.279Z,12.00
2022-12-24T00:49:18.406Z,12.01
2022-12-24T00:50:15.251Z,12.03
2022-12-24T00:51:15.468Z,12.03
2022-12-24T00:52:16.345Z,12.03
2022-12-24T00:53:15.200Z,12.04
2022-12-24T00:54:15.212Z,12.01
2022-12-24T00:55:15.211Z,12.01
2022-12-24T00:56:15.197Z,12.01
2022-12-24T00:57:15.160Z,12.03
2022-12-24T00:58:15.184Z,12.03
2022-12-24T00:59:15.154Z,12.03
2022-12-24T01:00:15.130Z,12.01
2022-12-24T01:01:15.215Z,12.01
2022-12-24T01:02:23.857Z,11.98
2022-12-24T01:03:15.127Z,12.01
2022-12-24T01:04:15.099Z,12.01
2022-12-24T01:05:15.138Z,12.00
2022-12-24T01:06:15.102Z,12.01
2022-12-24T01:07:15.084Z,11.98
2022-12-24T01:08:15.051Z,11.98
2022-12-24T01:09:15.075Z,12.00
2022-12-24T01:10:15.621Z,12.00
2022-12-24T01:11:17.224Z,12.00
2022-12-24T01:12:15.005Z,12.00
2022-12-24T01:13:14.993Z,12.01
2022-12-24T01:14:14.981Z,12.00
2022-12-24T01:15:14.980Z,12.00
2022-12-24T01:16:15.299Z,12.01
2022-12-24T01:17:14.941Z,12.04
2022-12-24T01:18:14.954Z,12.05
2022-12-24T01:19:14.942Z,12.07
2022-12-24T01:20:14.952Z,12.08
2022-12-24T01:21:14.947Z,12.12
2022-12-24T01:22:14.911Z,12.11
2022-12-24T01:23:14.874Z,12.12
2022-12-24T01:24:14.869Z,12.13
2022-12-24T01:25:14.861Z,12.13
2022-12-24T01:26:14.875Z,12.15
2022-12-24T01:27:14.857Z,12.15
2022-12-24T01:28:15.054Z,12.15
2022-12-24T01:29:17.308Z,12.15
2022-12-24T01:30:17.225Z,12.19
2022-12-24T01:31:15.059Z,12.19
2022-12-24T01:32:14.798Z,12.21
2022-12-24T01:33:14.799Z,12.23
2022-12-24T01:34:15.286Z,12.23
2022-12-24T01:35:15.313Z,12.22
2022-12-24T01:36:14.734Z,12.22
2022-12-24T01:37:14.739Z,12.18
2022-12-24T01:38:15.625Z,12.18
2022-12-24T01:39:14.725Z,12.19
2022-12-24T01:40:14.709Z,12.22
2022-12-24T01:41:14.690Z,12.23
2022-12-24T01:42:14.745Z,12.25
2022-12-24T01:43:14.677Z,12.26
2022-12-24T01:44:14.631Z,12.25
2022-12-24T01:45:14.625Z,12.23
2022-12-24T01:46:14.679Z,12.23
2022-12-24T01:47:14.632Z,12.21
2022-12-24T01:48:14.609Z,12.18
2022-12-24T01:49:15.231Z,12.15
2022-12-24T01:50:14.561Z,12.12
2022-12-24T01:51:14.600Z,12.13
2022-12-24T01:52:15.203Z,12.15
2022-12-24T01:53:14.575Z,12.18
2022-12-24T01:54:14.567Z,12.18
2022-12-24T01:55:14.554Z,12.16
2022-12-24T01:56:14.508Z,12.18
2022-12-24T01:57:14.499Z,12.19
2022-12-24T01:58:14.520Z,12.21
2022-12-24T01:59:14.470Z,12.21
2022-12-24T02:01:09.825Z,12.22
2022-12-24T02:02:11.078Z,12.21
2022-12-24T02:03:10.777Z,12.19
2022-12-24T02:04:10.691Z,12.19
2022-12-24T02:05:10.925Z,12.18
2022-12-24T02:06:12.755Z,12.18
2022-12-24T02:07:10.672Z,12.16
2022-12-24T02:08:10.643Z,12.13
2022-12-24T02:09:10.653Z,12.16
2022-12-24T02:10:10.630Z,12.13
2022-12-24T02:11:10.618Z,12.12
2022-12-24T02:12:10.599Z,12.12
2022-12-24T02:13:11.329Z,12.12
2022-12-24T02:14:10.580Z,12.11
2022-12-24T02:15:10.598Z,12.07
2022-12-24T02:16:10.613Z,12.08
2022-12-24T02:17:10.764Z,12.05
2022-12-24T02:18:10.538Z,12.03
2022-12-24T02:19:10.535Z,12.03
2022-12-24T02:20:10.532Z,12.03
2022-12-24T02:21:10.504Z,12.00
2022-12-24T02:22:18.111Z,11.98
2022-12-24T02:23:10.497Z,11.96
2022-12-24T02:24:10.489Z,11.96
2022-12-24T02:25:11.273Z,11.93
2022-12-24T02:26:10.470Z,11.90
2022-12-24T02:27:10.441Z,11.88
2022-12-24T02:28:10.428Z,11.87
2022-12-24T02:29:10.404Z,11.85
2022-12-24T02:30:10.403Z,11.84
2022-12-24T02:31:10.470Z,11.85
2022-12-24T02:32:11.339Z,11.82
2022-12-24T02:33:10.369Z,11.79
2022-12-24T02:34:10.341Z,11.79
2022-12-24T02:35:10.347Z,11.81
2022-12-24T02:36:10.328Z,11.81
2022-12-24T02:37:10.343Z,11.78
2022-12-24T02:38:10.325Z,11.74
2022-12-24T02:39:10.315Z,11.74
2022-12-24T02:40:16.247Z,11.75
2022-12-24T02:41:10.312Z,11.77
2022-12-24T02:42:17.967Z,11.74
2022-12-24T02:43:11.833Z,11.69
2022-12-24T02:44:10.341Z,11.67
2022-12-24T02:45:10.260Z,11.69
2022-12-24T02:46:10.439Z,11.66
2022-12-24T02:47:10.365Z,11.67
2022-12-24T02:48:10.192Z,11.67
2022-12-24T02:49:10.201Z,11.67
2022-12-24T02:50:10.181Z,11.69
2022-12-24T02:51:10.375Z,11.72
2022-12-24T02:52:10.137Z,11.75
2022-12-24T02:53:10.143Z,11.75
2022-12-24T02:54:10.138Z,11.77
2022-12-24T02:55:10.113Z,11.75
2022-12-24T02:56:10.115Z,11.77
2022-12-24T02:57:10.101Z,11.77
2022-12-24T02:58:10.106Z,11.78
2022-12-24T02:59:10.092Z,11.78
2022-12-24T03:00:10.050Z,11.79
2022-12-24T03:01:14.411Z,11.81
2022-12-24T03:02:12.424Z,11.82
2022-12-24T03:03:10.115Z,11.82
2022-12-24T03:04:10.010Z,11.82
2022-12-24T03:05:10.038Z,11.81
2022-12-24T03:06:10.001Z,11.82
2022-12-24T03:07:10.725Z,11.84
2022-12-24T03:08:09.954Z,11.84
2022-12-24T03:09:10.720Z,11.85
2022-12-24T03:10:09.935Z,11.87
2022-12-24T03:11:09.931Z,11.85
2022-12-24T03:12:09.924Z,11.85
2022-12-24T03:13:09.903Z,11.85
2022-12-24T03:14:09.922Z,11.82
2022-12-24T03:15:10.585Z,11.82
2022-12-24T03:16:09.959Z,11.84
2022-12-24T03:17:11.107Z,11.85
2022-12-24T03:18:09.871Z,11.85
2022-12-24T03:19:10.714Z,11.87
2022-12-24T03:20:10.824Z,11.84
2022-12-24T03:21:09.841Z,11.84
2022-12-24T03:22:10.404Z,11.84
2022-12-24T03:23:09.824Z,11.84
2022-12-24T03:24:09.807Z,11.84
2022-12-24T03:25:09.786Z,11.85
2022-12-24T03:26:09.800Z,11.85
2022-12-24T03:27:09.761Z,11.88
2022-12-24T03:28:09.741Z,11.88
2022-12-24T03:29:09.749Z,11.87
2022-12-24T03:30:09.740Z,11.90
2022-12-24T03:31:09.742Z,11.87
2022-12-24T03:32:16.228Z,11.84
2022-12-24T03:33:09.695Z,11.77
2022-12-24T03:34:09.934Z,11.70
2022-12-24T03:35:10.424Z,11.62
2022-12-24T03:36:09.654Z,11.57
2022-12-24T03:37:09.653Z,11.49
2022-12-24T03:38:10.351Z,11.45
2022-12-24T03:39:11.368Z,11.41
2022-12-24T03:40:09.622Z,11.36
2022-12-24T03:41:09.590Z,11.31
2022-12-24T03:42:09.592Z,11.30
2022-12-24T03:43:09.585Z,11.24
2022-12-24T03:44:09.587Z,11.19
2022-12-24T03:45:09.558Z,11.09
2022-12-24T03:46:09.779Z,11.05
2022-12-24T03:47:09.543Z,11.02
2022-12-24T03:48:10.260Z,10.98
2022-12-24T03:49:09.496Z,10.94
2022-12-24T03:50:09.715Z,10.90
2022-12-24T03:51:09.489Z,10.87
2022-12-24T03:52:15.987Z,10.84
2022-12-24T03:53:09.472Z,10.84
2022-12-24T03:54:09.444Z,10.86
2022-12-24T03:55:09.435Z,10.86
2022-12-24T03:56:09.877Z,10.81
2022-12-24T03:57:10.068Z,10.80
2022-12-24T03:58:11.867Z,10.76
2022-12-24T03:59:09.411Z,10.75
2022-12-24T04:00:09.410Z,10.73
2022-12-24T04:01:10.433Z,10.75
2022-12-24T04:02:09.522Z,10.73
2022-12-24T04:03:09.456Z,10.73
2022-12-24T04:04:09.355Z,10.70
2022-12-24T04:05:09.347Z,10.69
2022-12-24T04:06:09.335Z,10.65
2022-12-24T04:07:09.301Z,10.63
2022-12-24T04:08:09.289Z,10.58
2022-12-24T04:09:09.293Z,10.58
2022-12-24T04:10:09.301Z,10.55
2022-12-24T04:11:10.139Z,10.58
2022-12-24T04:12:15.756Z,10.62
2022-12-24T04:13:09.246Z,10.65
2022-12-24T04:14:09.451Z,10.63
2022-12-24T04:15:10.098Z,10.62
2022-12-24T04:16:10.134Z,10.58
2022-12-24T04:17:10.979Z,10.58
2022-12-24T04:18:09.206Z,10.55
2022-12-24T04:19:09.188Z,10.54
2022-12-24T04:20:09.410Z,10.52
2022-12-24T04:21:09.184Z,10.47
2022-12-24T04:22:09.155Z,10.51
2022-12-24T04:23:09.128Z,10.49
2022-12-24T04:24:09.136Z,10.46
2022-12-24T04:25:09.978Z,10.46
2022-12-24T04:26:09.117Z,10.43
2022-12-24T04:27:09.099Z,10.43
2022-12-24T04:28:09.966Z,10.39
2022-12-24T04:29:09.285Z,10.35
2022-12-24T04:30:09.895Z,10.34
2022-12-24T04:31:09.050Z,10.34
2022-12-24T04:32:09.091Z,10.34
2022-12-24T04:33:09.009Z,10.31
2022-12-24T04:34:09.872Z,10.29
2022-12-24T04:35:11.397Z,10.29
2022-12-24T04:36:08.984Z,10.29
2022-12-24T04:37:08.987Z,10.31
2022-12-24T04:38:08.963Z,10.26
2022-12-24T04:39:08.965Z,10.25
2022-12-24T04:40:08.948Z,10.24
2022-12-24T04:41:08.936Z,10.22
2022-12-24T04:42:15.459Z,10.22
2022-12-24T04:43:08.913Z,10.24
2022-12-24T04:44:08.918Z,10.22
2022-12-24T04:45:08.902Z,10.20
2022-12-24T04:46:08.933Z,10.17
2022-12-24T04:47:08.875Z,10.17
2022-12-24T04:48:08.907Z,10.16
2022-12-24T04:49:08.854Z,10.13
2022-12-24T04:50:08.832Z,10.11
2022-12-24T04:51:08.813Z,10.14
2022-12-24T04:52:08.808Z,10.11
2022-12-24T04:53:09.013Z,10.11
2022-12-24T04:54:08.811Z,10.11
2022-12-24T04:55:08.766Z,10.09
2022-12-24T04:56:08.772Z,10.06
2022-12-24T04:57:08.765Z,10.01
2022-12-24T04:58:08.723Z,9.99
2022-12-24T04:59:08.740Z,9.99
2022-12-24T05:00:09.526Z,9.99
2022-12-24T05:01:08.850Z,9.99
2022-12-24T05:02:15.473Z,9.98
2022-12-24T05:03:08.780Z,9.98
2022-12-24T05:04:08.681Z,9.93
2022-12-24T05:05:08.681Z,9.91
2022-12-24T05:06:08.644Z,9.91
2022-12-24T05:07:08.649Z,9.91
2022-12-24T05:08:09.532Z,9.91
2022-12-24T05:09:08.606Z,9.89
2022-12-24T05:10:08.598Z,9.91
2022-12-24T05:11:11.026Z,9.89
2022-12-24T05:12:09.473Z,9.88
2022-12-24T05:13:08.563Z,9.88
2022-12-24T05:14:08.551Z,9.91
2022-12-24T05:15:08.562Z,9.92
2022-12-24T05:16:08.543Z,9.92
2022-12-24T05:17:09.532Z,9.91
2022-12-24T05:18:08.497Z,9.89
2022-12-24T05:19:08.605Z,9.85
2022-12-24T05:20:08.500Z,9.86
2022-12-24T05:21:08.474Z,9.86
2022-12-24T05:23:19.149Z,9.89
2022-12-24T05:24:20.135Z,9.89
2022-12-24T05:25:20.155Z,9.86
2022-12-24T05:26:20.636Z,9.86
2022-12-24T05:27:20.102Z,9.86
2022-12-24T05:28:20.652Z,9.81
2022-12-24T05:29:20.105Z,9.80
2022-12-24T05:30:20.086Z,9.77
2022-12-24T05:31:20.098Z,9.78
2022-12-24T05:32:20.064Z,9.78
2022-12-24T05:33:22.625Z,9.78
2022-12-24T05:34:20.653Z,9.78
2022-12-24T05:35:20.014Z,9.80
2022-12-24T05:36:19.999Z,9.80
2022-12-24T05:37:19.999Z,9.78
2022-12-24T05:38:20.692Z,9.75
2022-12-24T05:39:20.181Z,9.74
2022-12-24T05:40:19.949Z,9.73
2022-12-24T05:41:19.978Z,9.74
2022-12-24T05:42:19.930Z,9.73
2022-12-24T05:43:19.952Z,9.71
2022-12-24T05:44:19.931Z,9.73
2022-12-24T05:45:19.927Z,9.75
2022-12-24T05:46:20.032Z,9.75
2022-12-24T05:47:19.883Z,9.75
2022-12-24T05:48:19.860Z,9.77
2022-12-24T05:49:19.961Z,9.78
2022-12-24T05:50:19.841Z,9.80
2022-12-24T05:51:19.936Z,9.77
2022-12-24T05:52:27.199Z,9.77
2022-12-24T05:53:20.759Z,9.75
2022-12-24T05:54:20.184Z,9.74
2022-12-24T05:55:19.795Z,9.74
2022-12-24T05:56:19.791Z,9.75
2022-12-24T05:57:19.768Z,9.74
2022-12-24T05:58:19.753Z,9.73
2022-12-24T05:59:19.752Z,9.73
2022-12-24T06:00:19.735Z,9.73
2022-12-24T06:01:19.830Z,9.73
2022-12-24T06:02:19.716Z,9.73
2022-12-24T06:03:19.705Z,9.73
2022-12-24T06:04:24.745Z,9.73
2022-12-24T06:05:19.700Z,9.73
2022-12-24T06:06:19.657Z,9.73
2022-12-24T06:07:19.685Z,9.77
2022-12-24T06:08:19.633Z,9.77
2022-12-24T06:09:19.664Z,9.78
2022-12-24T06:10:19.624Z,9.77
2022-12-24T06:11:21.106Z,9.75
2022-12-24T06:12:33.854Z,9.75
2022-12-24T06:13:23.235Z,9.77
2022-12-24T06:14:19.875Z,9.75
2022-12-24T06:15:23.882Z,9.74
2022-12-24T06:16:20.304Z,9.71
2022-12-24T06:17:19.582Z,9.68
2022-12-24T06:18:19.559Z,9.70
2022-12-24T06:19:19.583Z,9.74
2022-12-24T06:20:19.592Z,9.74
2022-12-24T06:21:19.521Z,9.73
2022-12-24T06:22:19.536Z,9.68
2022-12-24T06:23:20.251Z,9.67
2022-12-24T06:24:19.521Z,9.67
2022-12-24T06:25:19.579Z,9.71
2022-12-24T06:26:19.505Z,9.73
2022-12-24T06:27:19.665Z,9.73
2022-12-24T06:28:26.062Z,9.73
2022-12-24T06:29:21.078Z,9.71
2022-12-24T06:30:44.677Z,9.71
2022-12-24T06:31:27.495Z,9.71
2022-12-24T06:32:29.614Z,9.71
2022-12-24T06:33:19.351Z,9.68
2022-12-24T06:34:19.378Z,9.65
2022-12-24T06:35:19.346Z,9.60
2022-12-24T06:36:19.322Z,9.67
2022-12-24T06:37:19.330Z,9.68
2022-12-24T06:38:19.332Z,9.68
2022-12-24T06:39:19.313Z,9.68
2022-12-24T06:40:19.310Z,9.67
2022-12-24T06:41:19.260Z,9.67
2022-12-24T06:42:19.275Z,9.70
2022-12-24T06:43:19.239Z,9.70
2022-12-24T06:44:19.255Z,9.70
2022-12-24T06:45:19.733Z,9.73
2022-12-24T06:46:19.273Z,9.73
2022-12-24T06:47:19.192Z,9.74
2022-12-24T06:48:19.213Z,9.74
2022-12-24T06:49:20.630Z,9.75
2022-12-24T06:50:19.759Z,9.77
2022-12-24T06:51:19.236Z,9.80
2022-12-24T06:52:19.759Z,9.85
2022-12-24T06:53:19.125Z,9.86
2022-12-24T06:54:19.152Z,9.86
2022-12-24T06:55:19.641Z,9.85
2022-12-24T06:56:19.132Z,9.86
2022-12-24T06:57:19.107Z,9.88
2022-12-24T06:58:19.265Z,9.85
2022-12-24T06:59:19.079Z,9.83
2022-12-24T07:00:19.085Z,9.81
2022-12-24T07:01:19.257Z,9.81
2022-12-24T07:02:25.671Z,9.80
2022-12-24T07:03:19.040Z,9.78
2022-12-24T07:04:20.701Z,9.80
2022-12-24T07:05:19.026Z,9.80
2022-12-24T07:06:19.005Z,9.78
2022-12-24T07:07:18.969Z,9.78
2022-12-24T07:08:19.759Z,9.81
2022-12-24T07:09:20.382Z,9.80
2022-12-24T07:10:28.303Z,9.78
2022-12-24T07:11:18.982Z,9.78
2022-12-24T07:12:18.924Z,9.83
2022-12-24T07:13:18.921Z,9.88
2022-12-24T07:14:18.934Z,9.89
2022-12-24T07:15:18.891Z,9.88
2022-12-24T07:16:18.993Z,9.86
2022-12-24T07:17:19.021Z,9.83
2022-12-24T07:18:18.877Z,9.83
2022-12-24T07:19:18.839Z,9.85
2022-12-24T07:20:18.849Z,9.83
2022-12-24T07:21:18.845Z,9.80
2022-12-24T07:22:25.472Z,9.77
2022-12-24T07:23:19.316Z,9.74
2022-12-24T07:24:18.819Z,9.71
2022-12-24T07:25:18.822Z,9.68
2022-12-24T07:26:18.797Z,9.63
2022-12-24T07:27:21.308Z,9.63
2022-12-24T07:28:25.490Z,9.63
2022-12-24T07:29:18.802Z,9.67
2022-12-24T07:30:18.750Z,9.67
2022-12-24T07:31:18.764Z,9.62
2022-12-24T07:32:18.798Z,9.59
2022-12-24T07:33:18.716Z,9.58
2022-12-24T07:34:19.321Z,9.55
2022-12-24T07:35:18.662Z,9.55
2022-12-24T07:36:18.698Z,9.53
2022-12-24T07:37:18.670Z,9.53
2022-12-24T07:38:19.410Z,9.53
2022-12-24T07:39:18.608Z,9.55
2022-12-24T07:40:18.615Z,9.58
2022-12-24T07:41:18.591Z,9.59
2022-12-24T07:42:18.593Z,9.62
2022-12-24T07:43:18.611Z,9.59
2022-12-24T07:44:18.580Z,9.59
2022-12-24T07:45:18.552Z,9.58
2022-12-24T07:46:20.965Z,9.56
2022-12-24T07:47:20.348Z,9.55
2022-12-24T07:48:19.397Z,9.56
2022-12-24T07:49:18.516Z,9.58
2022-12-24T07:50:18.498Z,9.59
2022-12-24T07:51:18.502Z,9.59
2022-12-24T07:52:24.995Z,9.59
2022-12-24T07:53:18.531Z,9.59
2022-12-24T07:54:18.712Z,9.62
2022-12-24T07:55:18.439Z,9.62
2022-12-24T07:56:18.423Z,9.62
2022-12-24T07:57:18.407Z,9.63
2022-12-24T07:58:19.333Z,9.65
2022-12-24T07:59:18.394Z,9.70
2022-12-24T08:00:18.392Z,9.70
2022-12-24T08:01:18.901Z,9.73
2022-12-24T08:02:19.006Z,9.75
2022-12-24T08:03:18.566Z,9.78
2022-12-24T08:04:19.355Z,9.81
2022-12-24T08:05:18.313Z,9.85
2022-12-24T08:06:19.869Z,9.85
2022-12-24T08:07:18.296Z,9.86
2022-12-24T08:08:18.291Z,9.85
2022-12-24T08:09:18.294Z,9.86
2022-12-24T08:10:18.294Z,9.85
2022-12-24T08:11:18.248Z,9.88
2022-12-24T08:12:18.253Z,9.88
2022-12-24T08:13:18.243Z,9.91
2022-12-24T08:14:18.913Z,9.96
2022-12-24T08:15:18.743Z,10.01
2022-12-24T08:16:18.223Z,10.02
2022-12-24T08:17:18.206Z,10.06
2022-12-24T08:18:18.200Z,10.13
2022-12-24T08:19:18.180Z,10.22
2022-12-24T08:20:18.972Z,10.35
2022-12-24T08:21:19.366Z,10.43
2022-12-24T08:22:18.160Z,10.51
2022-12-24T08:23:19.081Z,10.66
2022-12-24T08:24:19.586Z,10.81
2022-12-24T08:25:19.449Z,10.83
2022-12-24T08:26:18.871Z,10.80
2022-12-24T08:27:18.842Z,10.78
2022-12-24T08:28:18.084Z,10.84
2022-12-24T08:29:18.376Z,10.94
2022-12-24T08:30:21.302Z,11.03
2022-12-24T08:31:19.833Z,11.13
2022-12-24T08:32:18.763Z,11.26
2022-12-24T08:33:18.945Z,11.39
2022-12-24T08:34:18.220Z,11.48
2022-12-24T08:35:18.043Z,11.56
2022-12-24T08:36:18.013Z,11.64
2022-12-24T08:37:20.131Z,11.72
2022-12-24T08:38:18.211Z,11.78
2022-12-24T08:39:18.874Z,11.79
2022-12-24T08:40:17.956Z,11.93
2022-12-24T08:41:18.870Z,12.11
2022-12-24T08:42:18.646Z,12.23
2022-12-24T08:43:21.070Z,12.36
2022-12-24T08:44:19.890Z,12.44
2022-12-24T08:45:19.346Z,12.56
2022-12-24T08:46:18.836Z,12.62
2022-12-24T08:47:19.447Z,12.55
2022-12-24T08:48:18.078Z,12.73
2022-12-24T08:49:18.856Z,12.92
2022-12-24T08:50:18.344Z,13.03
2022-12-24T08:51:17.871Z,12.99
2022-12-24T08:52:24.969Z,12.91
2022-12-24T08:53:17.801Z,12.84
2022-12-24T08:54:18.011Z,12.88
2022-12-24T08:55:19.390Z,13.06
2022-12-24T08:56:18.357Z,13.27
2022-12-24T08:57:18.372Z,13.51
2022-12-24T08:58:17.768Z,13.75
2022-12-24T08:59:17.726Z,13.71
2022-12-24T09:00:18.773Z,13.44
2022-12-24T09:01:18.519Z,13.10
2022-12-24T09:02:18.993Z,12.99
2022-12-24T09:03:23.643Z,13.01
2022-12-24T09:04:21.396Z,12.98
2022-12-24T09:05:18.289Z,12.98
2022-12-24T09:06:17.821Z,12.88
2022-12-24T09:07:18.779Z,12.76
2022-12-24T09:08:18.361Z,12.66
2022-12-24T09:09:17.624Z,12.54
2022-12-24T09:10:17.591Z,12.43
2022-12-24T09:11:18.505Z,12.29
2022-12-24T09:12:20.397Z,12.15
2022-12-24T09:13:18.353Z,12.07
2022-12-24T09:14:17.559Z,12.01
2022-12-24T09:15:18.365Z,11.96
2022-12-24T09:16:18.416Z,11.87
2022-12-24T09:17:17.535Z,11.81
2022-12-24T09:18:17.575Z,11.79
2022-12-24T09:19:17.507Z,11.75
2022-12-24T09:20:19.268Z,11.77
2022-12-24T09:21:19.405Z,11.79
2022-12-24T09:22:24.926Z,11.81
2022-12-24T09:23:18.390Z,11.87
2022-12-24T09:24:18.304Z,11.87
2022-12-24T09:25:18.855Z,11.88
2022-12-24T09:26:18.384Z,11.87
2022-12-24T09:27:17.428Z,11.90
2022-12-24T09:28:17.989Z,11.90
2022-12-24T09:29:17.586Z,11.88
2022-12-24T09:30:17.389Z,11.88
2022-12-24T09:31:17.376Z,11.88
2022-12-24T09:32:17.502Z,11.90
2022-12-24T09:33:17.362Z,11.90
2022-12-24T09:34:17.355Z,11.93
2022-12-24T09:35:17.942Z,11.94
2022-12-24T09:36:17.571Z,11.94
2022-12-24T09:37:17.282Z,11.94
2022-12-24T09:38:17.288Z,11.96
2022-12-24T09:39:17.287Z,11.98
2022-12-24T09:40:17.616Z,12.03
2022-12-24T09:41:17.259Z,12.03
2022-12-24T09:42:24.478Z,12.05
2022-12-24T09:43:17.242Z,12.08
2022-12-24T09:44:17.218Z,12.12
2022-12-24T09:45:17.194Z,12.12
2022-12-24T09:46:17.373Z,12.15
2022-12-24T09:47:17.172Z,12.21
2022-12-24T09:48:17.297Z,12.26
2022-12-24T09:49:17.208Z,12.31
2022-12-24T09:51:16.531Z,12.43
2022-12-24T09:52:18.041Z,12.46
2022-12-24T09:53:18.034Z,12.54
2022-12-24T09:54:17.481Z,12.59
2022-12-24T09:55:20.248Z,12.67
2022-12-24T09:56:18.118Z,12.67
2022-12-24T09:57:18.272Z,12.74
2022-12-24T09:58:17.444Z,12.77
2022-12-24T09:59:18.593Z,12.79
2022-12-24T10:00:17.448Z,12.84
2022-12-24T10:01:17.542Z,12.89
2022-12-24T10:02:25.699Z,12.95
2022-12-24T10:03:18.147Z,12.99
2022-12-24T10:04:17.419Z,13.03
2022-12-24T10:05:17.379Z,13.04
2022-12-24T10:06:17.921Z,12.98
2022-12-24T10:07:17.344Z,12.91
2022-12-24T10:08:17.352Z,12.84
2022-12-24T10:09:17.344Z,12.79
2022-12-24T10:10:17.310Z,12.76
2022-12-24T10:11:17.332Z,12.73
2022-12-24T10:12:17.311Z,12.69
2022-12-24T10:13:17.280Z,12.63
2022-12-24T10:14:17.288Z,12.59
2022-12-24T10:15:17.299Z,12.56
2022-12-24T10:16:17.308Z,12.54
2022-12-24T10:17:17.319Z,12.52
2022-12-24T10:18:18.156Z,12.51
2022-12-24T10:19:17.233Z,12.51
2022-12-24T10:20:17.192Z,12.54
2022-12-24T10:21:17.194Z,12.55
2022-12-24T10:22:17.204Z,12.58
2022-12-24T10:23:17.171Z,12.59
2022-12-24T10:24:17.962Z,12.59
2022-12-24T10:25:17.137Z,12.61
2022-12-24T10:26:17.114Z,12.63
2022-12-24T10:27:17.136Z,12.66
2022-12-24T10:28:23.295Z,12.66
2022-12-24T10:29:17.111Z,12.66
2022-12-24T10:30:17.783Z,12.66
2022-12-24T10:31:17.170Z,12.66
2022-12-24T10:32:23.593Z,12.62
2022-12-24T10:33:17.073Z,12.62
2022-12-24T10:34:17.034Z,12.63
2022-12-24T10:35:17.016Z,12.63
2022-12-24T10:36:19.029Z,12.66
2022-12-24T10:37:18.195Z,12.66
2022-12-24T10:38:17.023Z,12.67
2022-12-24T10:39:16.996Z,12.66
2022-12-24T10:40:17.008Z,12.69
2022-12-24T10:41:16.957Z,12.71
2022-12-24T10:42:16.967Z,12.70
2022-12-24T10:43:16.953Z,12.71
2022-12-24T10:44:16.938Z,12.73
2022-12-24T10:45:16.913Z,12.74
2022-12-24T10:46:17.017Z,12.77
2022-12-24T10:47:16.893Z,12.81
2022-12-24T10:48:16.896Z,12.84
2022-12-24T10:49:16.860Z,12.85
2022-12-24T10:50:16.882Z,12.85
2022-12-24T10:51:16.854Z,12.84
2022-12-24T10:52:16.874Z,12.85
2022-12-24T10:53:16.841Z,12.87
2022-12-24T10:54:22.524Z,12.87
2022-12-24T10:55:16.822Z,12.88
2022-12-24T10:56:16.823Z,12.88
2022-12-24T10:57:16.764Z,12.88
2022-12-24T10:58:16.789Z,12.89
2022-12-24T10:59:16.828Z,12.87
2022-12-24T11:00:16.759Z,12.88
2022-12-24T11:01:16.901Z,12.88
2022-12-24T11:02:17.047Z,12.88
2022-12-24T11:03:16.778Z,12.92
2022-12-24T11:04:16.709Z,13.03
2022-12-24T11:05:16.687Z,13.13
2022-12-24T11:06:16.668Z,13.22
2022-12-24T11:07:16.678Z,13.27
2022-12-24T11:08:16.664Z,13.27
2022-12-24T11:09:16.635Z,13.27
2022-12-24T11:10:16.680Z,13.24
2022-12-24T11:11:16.667Z,13.22
2022-12-24T11:12:16.625Z,13.22
2022-12-24T11:13:36.905Z,13.24
2022-12-24T11:14:16.611Z,13.25
2022-12-24T11:15:16.812Z,13.31
2022-12-24T11:16:16.649Z,13.27
2022-12-24T11:17:16.575Z,13.31
2022-12-24T11:18:16.570Z,13.28
2022-12-24T11:19:16.525Z,13.28
2022-12-24T11:20:16.564Z,13.36
2022-12-24T11:21:16.530Z,13.44
2022-12-24T11:22:16.501Z,13.50
2022-12-24T11:23:16.509Z,13.54
2022-12-24T11:24:16.465Z,13.65
2022-12-24T11:25:16.459Z,13.66
2022-12-24T11:26:16.447Z,13.66
2022-12-24T11:27:16.445Z,13.66
2022-12-24T11:28:16.412Z,13.66
2022-12-24T11:29:16.437Z,13.61
2022-12-24T11:30:16.678Z,13.53
2022-12-24T11:31:16.497Z,13.46
2022-12-24T11:32:22.889Z,13.39
2022-12-24T11:33:16.386Z,13.36
2022-12-24T11:34:16.355Z,13.29
2022-12-24T11:35:16.350Z,13.29
2022-12-24T11:36:16.326Z,13.31
2022-12-24T11:37:16.332Z,13.28
2022-12-24T11:38:16.303Z,13.32
2022-12-24T11:39:16.318Z,13.35
2022-12-24T11:40:16.299Z,13.38
2022-12-24T11:41:16.325Z,13.38
2022-12-24T11:42:16.266Z,13.36
2022-12-24T11:43:16.275Z,13.36
2022-12-24T11:44:16.236Z,13.44
2022-12-24T11:45:16.454Z,13.47
2022-12-24T11:46:16.300Z,13.48
2022-12-24T11:47:16.236Z,13.48
2022-12-24T11:48:16.196Z,13.48
2022-12-24T11:49:16.216Z,13.46
2022-12-24T11:50:18.421Z,13.44
2022-12-24T11:51:16.209Z,13.46
2022-12-24T11:52:22.674Z,13.44
2022-12-24T11:53:16.202Z,13.48
2022-12-24T11:54:16.139Z,13.51
2022-12-24T11:55:16.845Z,13.55
2022-12-24T11:56:16.156Z,13.61
2022-12-24T11:57:16.109Z,13.59
2022-12-24T11:58:16.093Z,13.55
2022-12-24T11:59:16.098Z,13.55
2022-12-24T12:00:16.091Z,13.55
2022-12-24T12:01:16.319Z,13.55
2022-12-24T12:02:16.097Z,13.50
2022-12-24T12:03:16.156Z,13.47
2022-12-24T12:04:16.122Z,13.48
2022-12-24T12:05:16.050Z,13.47
2022-12-24T12:06:16.026Z,13.47
2022-12-24T12:07:16.026Z,13.46
2022-12-24T12:08:16.014Z,13.47
2022-12-24T12:09:15.963Z,13.47
2022-12-24T12:10:15.956Z,13.51
2022-12-24T12:11:16.006Z,13.55
2022-12-24T12:12:15.959Z,13.61
2022-12-24T12:13:16.528Z,13.68
2022-12-24T12:14:15.925Z,13.73
2022-12-24T12:15:15.924Z,13.69
2022-12-24T12:16:15.992Z,13.65
2022-12-24T12:17:15.900Z,13.59
2022-12-24T12:18:15.889Z,13.57
2022-12-24T12:19:15.854Z,13.53
2022-12-24T12:20:15.864Z,13.50
2022-12-24T12:21:16.067Z,13.50
2022-12-24T12:22:22.328Z,13.50
2022-12-24T12:23:15.818Z,13.47
2022-12-24T12:24:15.801Z,13.50
2022-12-24T12:25:15.816Z,13.54
2022-12-24T12:26:15.792Z,13.66
2022-12-24T12:27:15.775Z,13.71
2022-12-24T12:28:15.771Z,13.76
2022-12-24T12:29:15.769Z,13.81
2022-12-24T12:30:15.732Z,13.87
2022-12-24T12:31:16.764Z,13.87
2022-12-24T12:32:15.770Z,13.83
2022-12-24T12:33:15.850Z,13.76
2022-12-24T12:34:15.676Z,13.73
2022-12-24T12:35:15.713Z,13.75
2022-12-24T12:36:15.653Z,13.79
2022-12-24T12:37:15.669Z,13.83
2022-12-24T12:38:15.647Z,13.81
2022-12-24T12:39:15.657Z,13.83
2022-12-24T12:40:15.615Z,13.87
2022-12-24T12:41:15.640Z,13.87
2022-12-24T12:42:15.583Z,13.90
2022-12-24T12:43:15.605Z,13.94
2022-12-24T12:44:15.567Z,13.99
2022-12-24T12:45:15.557Z,14.06
2022-12-24T12:46:15.595Z,14.23
2022-12-24T12:47:15.577Z,14.36
2022-12-24T12:48:15.524Z,14.52
2022-12-24T12:49:15.517Z,14.56
2022-12-24T12:50:15.494Z,14.64
2022-12-24T12:51:15.526Z,14.72
2022-12-24T12:52:22.013Z,14.80
2022-12-24T12:53:15.494Z,14.85
2022-12-24T12:54:15.456Z,14.86
2022-12-24T12:55:18.996Z,14.85
2022-12-24T12:56:15.445Z,14.83
2022-12-24T12:57:15.450Z,14.74
2022-12-24T12:58:15.406Z,14.67
2022-12-24T12:59:15.404Z,14.67
2022-12-24T13:00:15.397Z,14.66
2022-12-24T13:01:15.613Z,14.59
2022-12-24T13:02:15.544Z,14.52