createdAt,value
2017-09-21T00:00:05.207Z,53.3
2017-09-21T00:05:10.930Z,53.3
2017-09-21T00:10:15.986Z,53.3
2017-09-21T00:15:20.705Z,53.3
2017-09-21T00:20:25.763Z,53.3
2017-09-21T00:25:30.817Z,53.2
2017-09-21T00:30:36.221Z,53.2
2017-09-21T00:35:40.925Z,53.2
2017-09-21T00:40:45.978Z,53.1
2017-09-21T00:45:50.695Z,53.1
2017-09-21T00:50:55.756Z,53.1
2017-09-21T00:56:01.816Z,53.1
2017-09-21T01:01:07.876Z,53.1
2017-09-21T01:06:11.932Z,53.1
2017-09-21T01:11:16.651Z,53
2017-09-21T01:16:22.042Z,53
2017-09-21T01:21:27.429Z,53
2017-09-21T01:26:32.823Z,52.9
2017-09-21T01:31:38.210Z,52.8
2017-09-21T01:36:43.264Z,52.8
2017-09-21T01:41:48.322Z,52.8
2017-09-21T01:46:53.043Z,52.8
2017-09-21T01:51:58.769Z,52.8
2017-09-21T01:57:03.819Z,52.8
2017-09-21T02:02:08.204Z,52.8
2017-09-21T02:07:13.591Z,52.7
2017-09-21T02:12:18.648Z,52.7
2017-09-21T02:17:23.369Z,52.7
2017-09-21T02:22:28.757Z,52.7
2017-09-21T02:27:34.149Z,52.6
2017-09-21T02:32:39.204Z,52.6
2017-09-21T02:37:44.594Z,52.6
2017-09-21T02:42:49.649Z,52.6
2017-09-21T02:47:55.711Z,52.6
2017-09-21T02:53:00.766Z,52.6
2017-09-21T02:58:06.826Z,52.7
2017-09-21T03:03:11.884Z,52.7
2017-09-21T03:08:16.936Z,52.7
2017-09-21T03:13:22.328Z,52.7
2017-09-21T03:18:27.722Z,52.7
2017-09-21T03:23:32.783Z,52.7
2017-09-21T03:28:38.509Z,52.7
2017-09-21T03:33:43.565Z,52.7
2017-09-21T03:38:49.290Z,52.7
2017-09-21T03:43:54.680Z,52.6
2017-09-21T03:48:59.733Z,52.6
2017-09-21T03:54:04.787Z,52.6
2017-09-21T03:59:09.172Z,52.6
2017-09-21T04:04:14.564Z,52.6
2017-09-21T04:09:19.284Z,52.6
2017-09-21T04:14:24.342Z,52.6
2017-09-21T04:19:29.397Z,52.6
2017-09-21T04:24:34.122Z,52.6
2017-09-21T04:29:39.177Z,52.5
2017-09-21T04:34:43.965Z,52.5
2017-09-21T04:39:49.021Z,52.5
2017-09-21T04:44:53.740Z,52.4
2017-09-21T04:49:59.672Z,52.5
2017-09-21T04:55:05.611Z,52.6
2017-09-21T05:00:11.360Z,52.6
2017-09-21T05:05:17.098Z,52.6
2017-09-21T05:10:22.494Z,53.3
2017-09-21T05:15:27.578Z,54.2
2017-09-21T05:20:33.306Z,54.7
2017-09-21T05:25:38.361Z,54.8
2017-09-21T05:30:43.422Z,54.3
2017-09-21T05:35:48.144Z,53.7
2017-09-21T05:40:53.533Z,53.3
2017-09-21T05:45:58.587Z,53.1
2017-09-21T05:51:04.316Z,53.2
2017-09-21T05:56:10.044Z,53.3
2017-09-21T06:01:15.770Z,53.4
2017-09-21T06:06:20.828Z,53.4
2017-09-21T06:11:26.553Z,53.4
2017-09-21T06:16:30.939Z,53.5
2017-09-21T06:21:36.329Z,53.5
2017-09-21T06:26:41.386Z,53.6
2017-09-21T06:31:46.777Z,53.6
2017-09-21T06:36:51.834Z,53.6
2017-09-21T06:41:57.231Z,53.6
2017-09-21T06:47:02.626Z,53.6
2017-09-21T06:52:07.350Z,53.6
2017-09-21T06:57:12.745Z,53.6
2017-09-21T07:02:17.803Z,53.6
2017-09-21T07:07:22.860Z,53.5
2017-09-21T07:12:27.583Z,53.5
2017-09-21T07:17:32.311Z,53.5
2017-09-21T07:22:37.033Z,53.5
2017-09-21T07:27:42.761Z,53.5
2017-09-21T07:32:47.822Z,53.5
2017-09-21T07:37:53.888Z,53.5
2017-09-21T07:42:59.616Z,53.4
2017-09-21T07:48:04.340Z,53.4
2017-09-21T07:53:09.731Z,53.4
2017-09-21T07:58:13.783Z,53.3
2017-09-21T08:03:19.509Z,53.3
2017-09-21T08:08:24.901Z,53.3
2017-09-21T08:13:29.624Z,53.3
2017-09-21T08:18:34.343Z,53.3
2017-09-21T08:23:40.074Z,53.3
2017-09-21T08:28:45.132Z,53.3
2017-09-21T08:33:49.851Z,53.3
2017-09-21T08:38:54.912Z,53.3
2017-09-21T08:43:59.639Z,53.3
2017-09-21T08:49:04.699Z,53.3
2017-09-21T08:54:10.421Z,53.2
2017-09-21T08:59:15.813Z,53.2
2017-09-21T09:04:20.870Z,53.2
2017-09-21T09:09:25.258Z,53.1
2017-09-21T09:14:29.983Z,53.1
2017-09-21T09:19:35.372Z,53.1
2017-09-21T09:24:40.768Z,53
2017-09-21T09:29:45.827Z,53
2017-09-21T09:34:51.553Z,53
2017-09-21T09:39:55.943Z,53
2017-09-21T09:45:01.338Z,52.9
2017-09-21T09:50:06.063Z,52.8
2017-09-21T09:55:11.794Z,52.7
2017-09-21T10:00:17.189Z,52.4
2017-09-21T10:05:22.588Z,52.3
2017-09-21T10:10:27.983Z,52.1
2017-09-21T10:15:32.380Z,51.9
2017-09-21T10:20:37.445Z,51.9
2017-09-21T10:25:42.509Z,51.8
2017-09-21T10:30:47.571Z,51.7
2017-09-21T10:35:52.630Z,51.7
2017-09-21T10:40:58.030Z,51.8
2017-09-21T10:46:03.091Z,51.9
2017-09-21T10:51:08.159Z,51.8
2017-09-21T10:56:13.889Z,51.8
2017-09-21T11:01:19.283Z,51.9
2017-09-21T11:06:24.344Z,52
2017-09-21T11:11:29.609Z,52
2017-09-21T11:16:34.334Z,52
2017-09-21T11:21:39.395Z,52.1
2017-09-21T11:26:44.458Z,52.1
2017-09-21T11:31:49.854Z,52.1
2017-09-21T11:36:54.583Z,52.1
2017-09-21T11:41:59.647Z,52.1
2017-09-21T11:47:04.734Z,52.1
2017-09-21T11:52:10.103Z,52.1
2017-09-21T11:57:15.501Z,52
2017-09-21T12:02:20.899Z,51.8
2017-09-21T12:07:26.329Z,51.8
2017-09-21T12:12:31.397Z,51.8
2017-09-21T12:17:37.130Z,51.8
2017-09-21T12:22:42.191Z,51.9
2017-09-21T12:27:47.251Z,51.9
2017-09-21T12:32:52.650Z,52
2017-09-21T12:37:57.732Z,52
2017-09-21T12:43:03.476Z,52
2017-09-21T12:48:08.871Z,52
2017-09-21T12:53:13.936Z,52.1
2017-09-21T12:58:19.005Z,52.1
2017-09-21T13:03:24.077Z,52.1
2017-09-21T13:08:29.145Z,52.1
2017-09-21T13:13:34.555Z,52
2017-09-21T13:18:39.283Z,52
2017-09-21T13:23:44.346Z,52.1
2017-09-21T13:28:50.080Z,52.1
2017-09-21T13:33:55.145Z,52.1
2017-09-21T13:38:59.871Z,52.1
2017-09-21T13:44:05.265Z,52
2017-09-21T13:49:10.661Z,52
2017-09-21T13:54:15.391Z,52
2017-09-21T13:59:20.454Z,52
2017-09-21T14:04:25.854Z,52
2017-09-21T14:09:30.582Z,52
2017-09-21T14:14:35.977Z,52
2017-09-21T14:19:40.708Z,52
2017-09-21T14:24:45.433Z,52
2017-09-21T14:29:50.497Z,52.1
2017-09-21T14:34:55.897Z,52.1
2017-09-21T14:40:00.956Z,52.1
2017-09-21T14:45:05.684Z,52.1
2017-09-21T14:50:10.409Z,52.1
2017-09-21T14:55:15.473Z,52.2
2017-09-21T15:00:20.535Z,52.2
2017-09-21T15:05:25.260Z,52.3
2017-09-21T15:10:30.655Z,52.3
2017-09-21T15:15:35.715Z,52.3
2017-09-21T15:20:40.442Z,52.3
2017-09-21T15:25:45.173Z,52.3
2017-09-21T15:30:50.233Z,52.4
2017-09-21T15:35:55.628Z,52.3
2017-09-21T15:41:00.691Z,52.3
2017-09-21T15:46:06.423Z,52.3
2017-09-21T15:51:11.150Z,52.3
2017-09-21T15:56:16.213Z,52.4
2017-09-21T16:01:20.963Z,52.4
2017-09-21T16:06:26.053Z,52.4
2017-09-21T16:11:31.605Z,52.4
2017-09-21T16:16:36.996Z,52.4
2017-09-21T16:21:42.072Z,52.4
2017-09-21T16:26:47.468Z,52.4
2017-09-21T16:31:52.530Z,52.5
2017-09-21T16:36:57.949Z,52.5
2017-09-21T16:42:02.679Z,52.5
2017-09-21T16:47:08.073Z,52.4
2017-09-21T16:52:12.800Z,52.3
2017-09-21T16:57:17.869Z,52.3
2017-09-21T17:02:23.267Z,52.2
2017-09-21T17:07:28.664Z,52.2
2017-09-21T17:12:33.750Z,52.3
2017-09-21T17:17:37.831Z,52.3
2017-09-21T17:22:42.553Z,52.3
2017-09-21T17:27:47.644Z,52.1
2017-09-21T17:32:52.783Z,52.1
2017-09-21T17:37:57.549Z,52.1
2017-09-21T17:43:03.304Z,52
2017-09-21T17:48:09.261Z,51.9
2017-09-21T17:53:13.788Z,52
2017-09-21T17:58:19.198Z,52
2017-09-21T18:03:23.982Z,52.1
2017-09-21T18:08:29.359Z,52.1
2017-09-21T18:13:33.764Z,52.1
2017-09-21T18:18:38.834Z,52.1
2017-09-21T18:23:44.231Z,52.2
2017-09-21T18:28:48.971Z,52.2
2017-09-21T18:33:54.044Z,52.5
2017-09-21T18:38:59.449Z,52.7
2017-09-21T18:44:04.850Z,53.1
2017-09-21T18:49:09.256Z,53.8
2017-09-21T18:54:14.321Z,54.2
2017-09-21T18:59:19.110Z,54.2
2017-09-21T19:04:24.513Z,54.2
2017-09-21T19:09:29.917Z,54.2
2017-09-21T19:14:34.993Z,54.2
2017-09-21T19:19:40.420Z,54.2
2017-09-21T19:24:46.189Z,54.1
2017-09-21T19:29:50.969Z,54.1
2017-09-21T19:34:56.055Z,54.1
2017-09-21T19:40:01.464Z,54.1
2017-09-21T19:45:06.193Z,54.1
2017-09-21T19:50:11.259Z,54.1
2017-09-21T19:55:16.994Z,54.1
2017-09-21T20:00:22.066Z,54.2
2017-09-21T20:05:27.135Z,54.2
2017-09-21T20:10:32.534Z,54.3
2017-09-21T20:15:37.661Z,54.3
2017-09-21T20:20:42.740Z,54.4
2017-09-21T20:25:48.138Z,54.3
2017-09-21T20:30:53.569Z,54.3
2017-09-21T20:35:58.677Z,54.3
2017-09-21T20:41:03.397Z,54.3
2017-09-21T20:46:08.796Z,54.2
2017-09-21T20:51:14.192Z,54.2
2017-09-21T20:56:18.920Z,54.2
2017-09-21T21:01:23.653Z,54.2
2017-09-21T21:06:28.378Z,54.2
2017-09-21T21:11:33.447Z,54.2
2017-09-21T21:16:39.184Z,54.2
2017-09-21T21:21:44.256Z,54.2
2017-09-21T21:26:48.983Z,54.1
2017-09-21T21:31:54.728Z,54.1
2017-09-21T21:37:00.797Z,54.1
2017-09-21T21:42:06.521Z,54
2017-09-21T21:47:12.123Z,54
2017-09-21T21:52:17.513Z,54
2017-09-21T21:57:21.905Z,53.9
2017-09-21T22:02:26.970Z,53.9
2017-09-21T22:07:31.699Z,53.9
2017-09-21T22:12:37.759Z,53.8
2017-09-21T22:17:42.818Z,53.8
2017-09-21T22:22:48.207Z,53.8
2017-09-21T22:27:53.265Z,53.7
2017-09-21T22:32:58.325Z,53.7
2017-09-21T22:38:03.385Z,53.6
2017-09-21T22:43:08.105Z,53.6
2017-09-21T22:48:12.830Z,53.6
2017-09-21T22:53:18.558Z,53.6
2017-09-21T22:58:23.616Z,53.5
2017-09-21T23:03:29.010Z,53.5
2017-09-21T23:08:34.401Z,53.4
2017-09-21T23:13:39.792Z,53.4
2017-09-21T23:18:45.184Z,53.4
2017-09-21T23:23:50.242Z,53.4
2017-09-21T23:28:54.628Z,53.3
2017-09-21T23:33:59.686Z,53.3
2017-09-21T23:39:05.751Z,53.3
2017-09-21T23:44:11.479Z,53.3
2017-09-21T23:49:16.875Z,53.3
2017-09-21T23:54:21.935Z,53.2
2017-09-21T23:59:27.663Z,53.2
