createdAt,value
2018-05-06T00:00:17.260Z,19.40
2018-05-06T00:02:44.959Z,19.40
2018-05-06T00:05:12.537Z,19.40
2018-05-06T00:07:40.106Z,19.40
2018-05-06T00:10:07.667Z,18.90
2018-05-06T00:12:35.214Z,19.40
2018-05-06T00:15:02.928Z,19.40
2018-05-06T00:17:30.492Z,19.40
2018-05-06T00:19:58.047Z,19.30
2018-05-06T00:22:25.577Z,19.30
2018-05-06T00:24:53.179Z,19.30
2018-05-06T00:27:20.711Z,19.30
2018-05-06T00:29:48.254Z,19.30
2018-05-06T00:32:15.799Z,19.20
2018-05-06T00:34:43.497Z,19.20
2018-05-06T00:37:11.469Z,19.10
2018-05-06T00:39:39.040Z,19.10
2018-05-06T00:42:06.563Z,19.10
2018-05-06T00:44:34.094Z,19.10
2018-05-06T00:47:02.442Z,19.10
2018-05-06T00:49:29.959Z,19.10
2018-05-06T00:51:57.577Z,19.00
2018-05-06T00:54:36.993Z,19.00
2018-05-06T00:57:04.902Z,18.90
2018-05-06T00:59:33.245Z,18.90
2018-05-06T01:02:00.798Z,18.90
2018-05-06T01:04:28.319Z,18.90
2018-05-06T01:06:55.933Z,18.80
2018-05-06T01:09:23.479Z,18.90
2018-05-06T01:11:51.013Z,18.90
2018-05-06T01:14:18.572Z,18.80
2018-05-06T01:16:46.099Z,18.80
2018-05-06T01:19:14.444Z,18.80
2018-05-06T01:21:41.969Z,18.80
2018-05-06T01:24:09.550Z,18.70
2018-05-06T01:26:37.839Z,18.70
2018-05-06T01:29:05.354Z,18.70
2018-05-06T01:31:32.907Z,18.70
2018-05-06T01:34:00.503Z,18.70
2018-05-06T01:36:28.358Z,18.70
2018-05-06T01:38:55.902Z,18.70
2018-05-06T01:41:23.430Z,18.60
2018-05-06T01:43:51.770Z,18.60
2018-05-06T01:46:19.293Z,18.60
2018-05-06T01:48:46.841Z,18.50
2018-05-06T01:51:14.398Z,18.50
2018-05-06T01:53:41.928Z,18.50
2018-05-06T01:56:09.589Z,18.50
2018-05-06T01:58:37.123Z,18.40
2018-05-06T02:01:04.683Z,18.50
2018-05-06T02:03:32.235Z,18.50
2018-05-06T02:05:59.794Z,18.50
2018-05-06T02:08:27.353Z,18.50
2018-05-06T02:10:54.906Z,18.50
2018-05-06T02:13:22.422Z,18.40
2018-05-06T02:15:49.986Z,18.40
2018-05-06T02:18:18.353Z,18.20
2018-05-06T02:20:45.888Z,18.20
2018-05-06T02:23:13.453Z,18.20
2018-05-06T02:25:41.032Z,18.10
2018-05-06T02:28:08.588Z,18.20
2018-05-06T02:30:36.173Z,18.10
2018-05-06T02:33:03.789Z,18.10
2018-05-06T02:35:31.316Z,18.10
2018-05-06T02:37:58.889Z,18.10
2018-05-06T02:40:26.412Z,18.10
2018-05-06T02:42:54.775Z,18.00
2018-05-06T02:45:22.295Z,18.00
2018-05-06T02:47:49.906Z,18.00
2018-05-06T02:50:17.452Z,18.00
2018-05-06T02:52:44.974Z,17.90
2018-05-06T02:55:12.533Z,17.90
2018-05-06T02:57:40.058Z,17.90
2018-05-06T03:00:07.590Z,17.80
2018-05-06T03:02:35.180Z,17.80
2018-05-06T03:05:02.830Z,17.80
2018-05-06T03:07:31.172Z,17.70
2018-05-06T03:09:58.765Z,17.70
2018-05-06T03:12:27.231Z,17.80
2018-05-06T03:14:54.787Z,17.80
2018-05-06T03:17:22.332Z,17.80
2018-05-06T03:19:49.875Z,17.70
2018-05-06T03:22:17.438Z,17.70
2018-05-06T03:24:44.963Z,17.70
2018-05-06T03:27:12.521Z,17.70
2018-05-06T03:29:40.050Z,17.60
2018-05-06T03:32:07.668Z,17.60
2018-05-06T03:34:35.235Z,17.50
2018-05-06T03:37:02.779Z,17.50
2018-05-06T03:39:30.318Z,17.60
2018-05-06T03:41:57.846Z,17.70
2018-05-06T03:44:25.408Z,17.60
2018-05-06T03:46:52.960Z,17.70
2018-05-06T03:49:20.528Z,17.70
2018-05-06T03:51:48.089Z,17.60
2018-05-06T03:54:15.613Z,17.70
2018-05-06T03:57:03.754Z,17.70
2018-05-06T03:59:43.016Z,17.70
2018-05-06T04:05:13.641Z,17.60
2018-05-06T04:07:41.186Z,17.60
2018-05-06T04:10:08.719Z,17.60
2018-05-06T04:12:36.255Z,17.60
2018-05-06T04:15:03.807Z,17.50
2018-05-06T04:17:31.387Z,17.40
2018-05-06T04:19:58.942Z,17.40
2018-05-06T04:22:26.541Z,17.40
2018-05-06T04:24:54.107Z,17.40
2018-05-06T04:27:21.918Z,17.30
2018-05-06T04:29:49.485Z,17.30
2018-05-06T04:32:17.798Z,17.30
2018-05-06T04:34:45.364Z,17.30
2018-05-06T04:37:12.926Z,17.30
2018-05-06T04:39:40.480Z,17.30
2018-05-06T04:42:08.003Z,17.20
2018-05-06T04:44:36.325Z,17.20
2018-05-06T04:47:03.855Z,17.20
2018-05-06T04:49:31.492Z,17.20
2018-05-06T04:51:59.053Z,17.20
2018-05-06T04:54:26.616Z,17.10
2018-05-06T04:56:54.944Z,17.10
2018-05-06T04:59:22.471Z,17.10
2018-05-06T05:01:50.038Z,17.10
2018-05-06T05:04:17.590Z,17.10
2018-05-06T05:06:45.966Z,17.20
2018-05-06T05:09:14.286Z,17.20
2018-05-06T05:11:41.826Z,17.10
2018-05-06T05:14:09.371Z,17.30
2018-05-06T05:16:36.909Z,17.30
2018-05-06T05:19:04.476Z,17.30
2018-05-06T05:21:32.843Z,17.30
2018-05-06T05:24:00.369Z,17.30
2018-05-06T05:26:27.939Z,17.40
2018-05-06T05:28:55.474Z,17.50
2018-05-06T05:31:23.056Z,17.50
2018-05-06T05:33:50.655Z,17.50
2018-05-06T05:36:18.207Z,17.50
2018-05-06T05:38:46.555Z,17.40
2018-05-06T05:41:14.107Z,17.40
2018-05-06T05:43:41.918Z,17.40
2018-05-06T05:46:09.530Z,17.50
2018-05-06T05:48:37.099Z,17.50
2018-05-06T05:51:04.634Z,17.50
2018-05-06T05:53:32.212Z,17.60
2018-05-06T05:55:59.768Z,17.60
2018-05-06T05:58:27.352Z,17.50
2018-05-06T06:00:54.931Z,17.60
2018-05-06T06:03:23.211Z,17.60
2018-05-06T06:05:50.781Z,17.60
2018-05-06T06:08:19.101Z,17.80
2018-05-06T06:10:46.682Z,17.70
2018-05-06T06:13:14.234Z,17.70
2018-05-06T06:15:41.789Z,17.80
2018-05-06T06:18:09.323Z,17.80
2018-05-06T06:20:36.906Z,17.90
2018-05-06T06:23:04.491Z,17.90
2018-05-06T06:25:32.021Z,18.00
2018-05-06T06:27:59.581Z,18.10
2018-05-06T06:30:27.102Z,18.10
2018-05-06T06:32:54.671Z,18.20
2018-05-06T06:35:22.268Z,18.30
2018-05-06T06:37:49.837Z,18.30
2018-05-06T06:40:17.433Z,18.50
2018-05-06T06:42:45.050Z,18.60
2018-05-06T06:45:12.584Z,18.70
2018-05-06T06:47:40.144Z,18.80
2018-05-06T06:50:07.709Z,18.80
2018-05-06T06:52:35.288Z,18.90
2018-05-06T06:55:02.810Z,19.10
2018-05-06T06:57:30.401Z,19.20
2018-05-06T06:59:57.972Z,19.40
2018-05-06T07:02:25.744Z,19.60
2018-05-06T07:04:54.077Z,20.00
2018-05-06T07:07:21.598Z,20.00
2018-05-06T07:09:49.118Z,20.30
2018-05-06T07:12:16.711Z,20.40
2018-05-06T07:14:44.247Z,20.60
2018-05-06T07:17:13.035Z,20.70
2018-05-06T07:19:40.588Z,20.10
2018-05-06T07:22:08.187Z,20.80
2018-05-06T07:24:35.784Z,20.90
2018-05-06T07:27:03.317Z,21.10
2018-05-06T07:29:30.858Z,21.30
2018-05-06T07:31:59.143Z,21.60
2018-05-06T07:34:26.694Z,21.60
2018-05-06T07:36:54.975Z,21.90
2018-05-06T07:39:22.565Z,21.90
2018-05-06T07:41:50.078Z,21.90
2018-05-06T07:44:18.436Z,22.10
2018-05-06T07:46:46.095Z,22.00
2018-05-06T07:49:13.624Z,22.10
2018-05-06T07:51:42.047Z,22.20
2018-05-06T07:54:09.611Z,22.30
2018-05-06T07:56:37.170Z,22.40
2018-05-06T07:59:04.807Z,22.40
2018-05-06T08:01:32.428Z,22.50
2018-05-06T08:03:59.955Z,22.50
2018-05-06T08:06:27.618Z,22.50
2018-05-06T08:08:55.145Z,22.60
2018-05-06T08:11:22.691Z,22.70
2018-05-06T08:13:50.220Z,22.80
2018-05-06T08:16:17.808Z,22.90
2018-05-06T08:18:45.342Z,22.90
2018-05-06T08:21:12.876Z,23.00
2018-05-06T08:23:40.445Z,22.90
2018-05-06T08:26:08.812Z,22.80
2018-05-06T08:28:37.148Z,22.70
2018-05-06T08:31:04.779Z,22.80
2018-05-06T08:33:32.349Z,22.80
2018-05-06T08:35:59.953Z,22.70
2018-05-06T08:38:27.493Z,22.80
2018-05-06T08:40:55.053Z,22.80
2018-05-06T08:43:22.576Z,22.90
2018-05-06T10:07:48.008Z,22.90
2018-05-06T10:10:15.580Z,21.70
2018-05-06T10:12:43.117Z,22.00
2018-05-06T10:15:10.647Z,22.30
2018-05-06T10:17:38.974Z,22.60
2018-05-06T10:20:06.527Z,22.60
2018-05-06T10:22:34.182Z,22.60
2018-05-06T10:25:01.711Z,22.60
2018-05-06T10:27:29.242Z,22.70
2018-05-06T10:29:56.865Z,22.70
2018-05-06T10:32:24.394Z,22.70
2018-05-06T10:34:51.952Z,22.70
2018-05-06T10:37:19.471Z,22.80
2018-05-06T10:39:47.043Z,22.80
2018-05-06T10:42:14.578Z,22.80
2018-05-06T10:44:42.116Z,22.80
2018-05-06T10:47:09.680Z,22.90
2018-05-06T10:49:37.234Z,23.00
2018-05-06T10:52:04.764Z,23.00
2018-05-06T10:54:33.071Z,23.00
2018-05-06T10:57:00.607Z,23.00
2018-05-06T10:59:28.174Z,22.90
2018-05-06T11:01:55.723Z,22.90
2018-05-06T11:04:23.247Z,23.00
2018-05-06T11:06:50.833Z,23.00
2018-05-06T11:09:18.381Z,23.00
2018-05-06T11:11:45.891Z,22.90
2018-05-06T11:14:13.451Z,22.90
2018-05-06T11:16:41.000Z,23.00
2018-05-06T11:19:08.517Z,23.00
2018-05-06T11:21:36.041Z,23.00
2018-05-06T11:24:03.590Z,23.10
2018-05-06T11:26:31.172Z,23.00
2018-05-06T11:28:58.712Z,23.10
2018-05-06T11:31:26.222Z,23.10
2018-05-06T11:33:54.586Z,23.10
2018-05-06T11:36:22.122Z,23.10
2018-05-06T11:38:49.714Z,23.10
2018-05-06T11:41:17.262Z,23.30
2018-05-06T11:43:44.830Z,23.30
2018-05-06T11:46:12.433Z,23.30
2018-05-06T11:48:39.951Z,23.20
2018-05-06T11:51:07.507Z,23.30
2018-05-06T11:53:35.064Z,23.30
2018-05-06T11:56:02.623Z,23.30
2018-05-06T11:58:30.146Z,23.30
2018-05-06T12:00:57.707Z,23.30
2018-05-06T12:03:25.242Z,23.30
2018-05-06T12:05:52.757Z,23.40
2018-05-06T12:08:20.346Z,23.40
2018-05-06T12:10:48.197Z,23.50
2018-05-06T12:13:16.785Z,23.50
2018-05-06T12:15:44.336Z,23.40
2018-05-06T12:18:12.700Z,23.50
2018-05-06T12:20:40.316Z,23.50
2018-05-06T12:23:07.840Z,23.50
2018-05-06T12:25:35.465Z,23.50
2018-05-06T12:28:03.015Z,23.50
2018-05-06T12:30:30.672Z,23.50
2018-05-06T12:32:58.239Z,23.50
2018-05-06T12:35:25.787Z,23.50
2018-05-06T12:37:53.451Z,23.50
2018-05-06T12:40:20.998Z,23.50
2018-05-06T12:42:48.514Z,23.50
2018-05-06T12:45:16.055Z,23.50
2018-05-06T12:47:43.574Z,23.60
2018-05-06T12:50:11.121Z,23.60
2018-05-06T12:52:38.818Z,23.60
2018-05-06T12:55:06.330Z,23.60
2018-05-06T12:57:33.891Z,23.60
2018-05-06T13:00:01.455Z,23.70
2018-05-06T13:02:29.054Z,23.70
2018-05-06T13:04:56.642Z,23.80
2018-05-06T13:07:24.374Z,23.70
2018-05-06T13:09:51.949Z,23.70
2018-05-06T13:12:19.495Z,23.70
2018-05-06T13:14:47.051Z,23.70
2018-05-06T13:17:14.578Z,23.70
2018-05-06T13:19:42.107Z,23.70
2018-05-06T13:22:09.667Z,23.80
2018-05-06T13:24:37.198Z,23.80
2018-05-06T13:27:04.715Z,23.80
2018-05-06T13:29:32.275Z,23.70
2018-05-06T13:31:59.839Z,23.80
2018-05-06T13:34:27.357Z,23.80
2018-05-06T13:36:54.911Z,23.90
2018-05-06T13:39:22.517Z,23.90
2018-05-06T13:41:50.042Z,23.90
2018-05-06T13:44:17.608Z,23.90
2018-05-06T13:46:45.132Z,23.90
2018-05-06T13:49:12.724Z,23.90
2018-05-06T13:51:40.404Z,24.00
2018-05-06T13:54:08.019Z,23.90
2018-05-06T13:56:35.672Z,23.90
2018-05-06T13:59:03.219Z,23.90
2018-05-06T14:01:31.634Z,23.90
2018-05-06T14:03:59.137Z,23.90
2018-05-06T14:06:26.714Z,24.00
2018-05-06T14:08:54.255Z,24.10
2018-05-06T14:11:21.825Z,24.10
2018-05-06T14:13:49.352Z,24.10
2018-05-06T14:16:16.910Z,24.10
2018-05-06T14:18:44.535Z,24.20
2018-05-06T14:21:12.120Z,24.30
2018-05-06T14:23:39.700Z,24.30
2018-05-06T14:26:07.304Z,24.20
2018-05-06T14:28:34.857Z,24.20
2018-05-06T14:31:03.186Z,24.30
2018-05-06T14:33:30.743Z,24.30
2018-05-06T14:35:58.301Z,24.30
2018-05-06T14:38:25.840Z,24.20
2018-05-06T14:40:53.436Z,24.30
2018-05-06T14:43:21.155Z,24.30
2018-05-06T14:45:52.079Z,24.30
2018-05-06T14:48:19.639Z,24.30
2018-05-06T14:50:47.207Z,24.30
2018-05-06T14:53:15.534Z,24.40
2018-05-06T14:55:43.208Z,24.40
2018-05-06T14:58:10.814Z,24.30
2018-05-06T15:00:39.172Z,24.20
2018-05-06T15:03:06.791Z,24.20
2018-05-06T15:05:34.348Z,24.30
2018-05-06T15:08:01.935Z,24.30
2018-05-06T15:10:29.588Z,24.20
2018-05-06T15:12:57.930Z,24.30
2018-05-06T15:15:25.517Z,24.30
2018-05-06T15:17:53.122Z,24.30
2018-05-06T15:20:22.170Z,24.30
2018-05-06T15:22:49.759Z,24.30
2018-05-06T15:25:17.288Z,24.30
2018-05-06T15:27:44.866Z,24.30
2018-05-06T15:30:12.382Z,24.20
2018-05-06T15:32:39.968Z,24.30
2018-05-06T15:35:07.504Z,24.20
2018-05-06T15:37:35.090Z,24.20
2018-05-06T15:40:02.649Z,24.20
2018-05-06T15:42:30.179Z,24.30
2018-05-06T15:44:58.486Z,24.30
2018-05-06T15:47:26.097Z,24.30
2018-05-06T15:49:53.657Z,24.20
2018-05-06T15:52:21.179Z,24.30
2018-05-06T15:54:48.730Z,24.30
2018-05-06T15:57:16.302Z,24.10
2018-05-06T15:59:44.643Z,24.10
2018-05-06T16:05:31.263Z,24.10
2018-05-06T16:07:58.813Z,24.00
2018-05-06T16:10:26.438Z,24.10
2018-05-06T16:12:54.066Z,24.10
2018-05-06T16:15:21.591Z,24.00
2018-05-06T16:17:49.243Z,24.00
2018-05-06T16:20:16.723Z,24.00
2018-05-06T16:22:44.282Z,24.00
2018-05-06T16:25:11.848Z,23.90
2018-05-06T16:27:39.492Z,24.00
2018-05-06T16:30:07.130Z,23.90
2018-05-06T16:32:34.663Z,24.00
2018-05-06T16:35:02.229Z,24.10
2018-05-06T16:37:29.798Z,24.10
2018-05-06T16:39:57.378Z,24.00
2018-05-06T16:42:24.993Z,24.00
2018-05-06T16:44:52.541Z,23.90
2018-05-06T16:47:20.193Z,23.90
2018-05-06T16:49:47.890Z,23.90
2018-05-06T16:52:15.522Z,23.80
2018-05-06T16:54:43.026Z,23.80
2018-05-06T16:57:10.978Z,23.70
2018-05-06T16:59:39.373Z,23.70
2018-05-06T17:02:06.982Z,23.70
2018-05-06T17:04:34.556Z,23.70
2018-05-06T17:07:02.177Z,23.70
2018-05-06T17:09:29.726Z,22.50
2018-05-06T17:11:57.638Z,23.60
2018-05-06T17:14:25.234Z,23.60
2018-05-06T17:16:52.770Z,23.60
2018-05-06T17:19:20.453Z,23.50
2018-05-06T17:21:48.088Z,23.50
2018-05-06T17:24:15.658Z,23.50
2018-05-06T17:26:43.260Z,23.60
2018-05-06T17:29:10.979Z,23.50
2018-05-06T17:31:39.413Z,23.40
2018-05-06T17:34:06.974Z,23.40
2018-05-06T17:36:34.544Z,23.50
2018-05-06T17:39:02.118Z,23.50
2018-05-06T17:41:29.647Z,23.50
2018-05-06T17:43:57.269Z,23.40
2018-05-06T17:46:25.598Z,23.30
2018-05-06T17:48:53.149Z,23.30
2018-05-06T17:51:20.737Z,23.30
2018-05-06T17:53:48.347Z,23.30
2018-05-06T17:56:15.894Z,23.30
2018-05-06T17:58:43.488Z,23.20
2018-05-06T18:01:11.074Z,23.10
2018-05-06T18:03:38.601Z,23.10
2018-05-06T18:06:06.154Z,23.10
2018-05-06T18:08:33.688Z,23.00
2018-05-06T18:11:02.003Z,23.00
2018-05-06T18:13:29.526Z,23.00
2018-05-06T18:15:57.874Z,22.90
2018-05-06T18:18:25.451Z,22.90
2018-05-06T18:20:53.019Z,22.90
2018-05-06T18:23:20.561Z,22.80
2018-05-06T18:25:48.126Z,22.80
2018-05-06T18:28:15.651Z,22.80
2018-05-06T18:30:43.260Z,22.70
2018-05-06T18:33:11.587Z,22.60
2018-05-06T18:35:39.102Z,22.60
2018-05-06T18:38:07.429Z,22.60
2018-05-06T18:40:34.945Z,22.50
2018-05-06T18:43:03.254Z,22.50
2018-05-06T18:45:30.819Z,22.50
2018-05-06T18:47:58.370Z,22.40
2018-05-06T18:50:25.965Z,22.40
2018-05-06T18:52:53.526Z,22.40
2018-05-06T18:55:21.088Z,22.30
2018-05-06T18:57:48.647Z,22.30
2018-05-06T19:00:16.267Z,22.30
2018-05-06T19:02:43.891Z,22.20
2018-05-06T19:05:11.386Z,22.20
2018-05-06T19:07:38.947Z,22.20
2018-05-06T19:10:06.565Z,22.10
2018-05-06T19:12:34.376Z,22.10
2018-05-06T19:15:01.908Z,22.10
2018-05-06T19:17:29.460Z,22.10
2018-05-06T19:19:57.066Z,22.00
2018-05-06T19:22:24.588Z,21.90
2018-05-06T19:24:52.238Z,21.80
2018-05-06T19:27:19.810Z,21.80
2018-05-06T19:29:47.552Z,21.80
2018-05-06T19:32:15.033Z,21.70
2018-05-06T19:34:43.390Z,21.60
2018-05-06T19:37:10.958Z,21.60
2018-05-06T19:39:38.489Z,21.60
2018-05-06T19:42:06.168Z,21.50
2018-05-06T19:44:33.661Z,21.40
2018-05-06T19:47:01.264Z,21.40
2018-05-06T19:49:28.854Z,21.30
2018-05-06T19:51:56.415Z,21.30
2018-05-06T19:54:24.721Z,21.10
2018-05-06T19:59:34.208Z,21.10
2018-05-06T20:02:01.762Z,21.10
2018-05-06T20:04:29.321Z,21.10
2018-05-06T20:06:56.939Z,21.00
2018-05-06T20:09:24.463Z,20.90
2018-05-06T20:11:52.015Z,20.80
2018-05-06T20:14:19.560Z,20.80
2018-05-06T20:16:47.891Z,20.70
2018-05-06T20:19:15.468Z,20.70
2018-05-06T20:21:43.162Z,20.60
2018-05-06T20:24:11.196Z,20.60
2018-05-06T20:26:38.806Z,20.40
2018-05-06T20:29:06.327Z,20.40
2018-05-06T20:31:33.904Z,20.40
2018-05-06T20:34:01.430Z,20.40
2018-05-06T20:36:29.442Z,20.30
2018-05-06T20:38:56.966Z,20.30
2018-05-06T20:41:24.551Z,20.30
2018-05-06T20:43:52.134Z,20.30
2018-05-06T20:46:19.747Z,20.30
2018-05-06T20:48:47.687Z,20.30
2018-05-06T20:51:15.228Z,20.30
2018-05-06T20:53:42.791Z,20.20
2018-05-06T20:56:10.308Z,20.10
2018-05-06T20:58:37.903Z,20.00
2018-05-06T21:01:05.470Z,19.90
2018-05-06T21:03:33.011Z,19.90
2018-05-06T21:06:00.776Z,19.90
2018-05-06T21:08:28.367Z,19.90
2018-05-06T21:10:55.917Z,19.90
2018-05-06T21:13:23.453Z,19.90
2018-05-06T21:15:51.666Z,19.80
2018-05-06T21:18:19.205Z,19.80
2018-05-06T21:20:46.749Z,19.70
2018-05-06T21:23:14.301Z,19.70
2018-05-06T21:25:41.902Z,19.60
2018-05-06T21:28:09.501Z,19.60
2018-05-06T21:30:37.084Z,19.40
2018-05-06T21:33:04.642Z,19.40
2018-05-06T21:35:32.511Z,19.40
2018-05-06T21:38:00.011Z,19.30
2018-05-06T21:40:27.617Z,19.30
2018-05-06T21:42:55.175Z,19.30
2018-05-06T21:45:22.749Z,19.20
2018-05-06T21:47:50.288Z,19.30
2018-05-06T21:50:17.911Z,19.20
2018-05-06T21:52:45.458Z,19.10
2018-05-06T21:55:13.027Z,19.10
2018-05-06T21:57:40.641Z,19.00
2018-05-06T22:00:08.176Z,19.00
2018-05-06T22:02:36.487Z,18.90
2018-05-06T22:05:04.048Z,18.80
2018-05-06T22:07:31.727Z,18.80
2018-05-06T22:09:59.207Z,18.80
2018-05-06T22:12:26.758Z,18.70
2018-05-06T22:14:54.309Z,18.60
2018-05-06T22:17:21.837Z,18.70
2018-05-06T22:19:49.386Z,18.70
2018-05-06T22:22:16.923Z,18.70
2018-05-06T22:24:44.501Z,18.60
2018-05-06T22:27:12.031Z,18.50
2018-05-06T22:29:39.560Z,18.50
2018-05-06T22:32:07.120Z,18.60
2018-05-06T22:34:34.670Z,18.50
2018-05-06T22:37:02.319Z,18.60
2018-05-06T22:39:29.868Z,18.50
2018-05-06T22:41:57.427Z,18.50
2018-05-06T22:44:24.993Z,18.40
2018-05-06T22:46:52.507Z,18.40
2018-05-06T22:49:20.067Z,18.40
2018-05-06T22:51:48.464Z,18.30
2018-05-06T22:54:15.954Z,18.30
2018-05-06T22:56:43.497Z,18.40
2018-05-06T22:59:11.026Z,18.40
2018-05-06T23:01:38.591Z,18.30
2018-05-06T23:04:06.896Z,18.30
2018-05-06T23:06:34.522Z,18.30
2018-05-06T23:09:02.033Z,18.40
2018-05-06T23:11:29.574Z,18.30
2018-05-06T23:13:57.134Z,18.30
2018-05-06T23:16:24.926Z,18.20
2018-05-06T23:18:52.421Z,18.10
2018-05-06T23:21:19.945Z,18.10
2018-05-06T23:23:48.131Z,18.10
2018-05-06T23:26:15.706Z,18.00
2018-05-06T23:28:43.287Z,18.10
2018-05-06T23:31:10.860Z,18.20
2018-05-06T23:33:38.399Z,18.10
2018-05-06T23:36:06.009Z,18.10
2018-05-06T23:38:33.514Z,18.10
2018-05-06T23:41:01.047Z,18.10
2018-05-06T23:43:28.606Z,18.10
2018-05-06T23:45:56.127Z,18.20
2018-05-06T23:48:23.687Z,18.30
2018-05-06T23:50:51.332Z,18.30
2018-05-06T23:53:19.114Z,18.10
2018-05-06T23:55:46.682Z,18.20
2018-05-06T23:58:14.217Z,18.20
