createdAt,value
2018-01-13T00:00:08.581Z,0
2018-01-13T00:01:08.343Z,0
2018-01-13T00:02:08.909Z,0
2018-01-13T00:03:08.396Z,0
2018-01-13T00:04:08.386Z,0
2018-01-13T00:05:08.708Z,0
2018-01-13T00:06:08.420Z,0
2018-01-13T00:07:08.722Z,0
2018-01-13T00:08:09.013Z,0
2018-01-13T00:09:08.729Z,0
2018-01-13T00:10:08.745Z,0
2018-01-13T00:11:09.034Z,0
2018-01-13T00:12:08.779Z,0
2018-01-13T00:13:08.812Z,0
2018-01-13T00:14:08.790Z,0
2018-01-13T00:15:08.317Z,0
2018-01-13T00:16:08.597Z,0
2018-01-13T00:17:08.910Z,0
2018-01-13T00:18:09.111Z,0
2018-01-13T00:19:08.649Z,0
2018-01-13T00:20:08.641Z,0
2018-01-13T00:21:08.708Z,0
2018-01-13T00:22:08.661Z,0
2018-01-13T00:23:08.932Z,0
2018-01-13T00:24:08.441Z,0
2018-01-13T00:25:08.454Z,0
2018-01-13T00:26:08.991Z,0
2018-01-13T00:27:08.480Z,0
2018-01-13T00:28:08.755Z,0
2018-01-13T00:29:08.761Z,0
2018-01-13T00:30:09.056Z,0
2018-01-13T00:31:09.045Z,0
2018-01-13T00:32:08.866Z,0
2018-01-13T00:33:08.827Z,0
2018-01-13T00:34:08.590Z,0
2018-01-13T00:35:08.859Z,0
2018-01-13T00:36:08.874Z,0
2018-01-13T00:37:08.884Z,0
2018-01-13T00:38:09.405Z,0
2018-01-13T00:39:08.915Z,0
2018-01-13T00:40:08.954Z,0
2018-01-13T00:41:09.195Z,0
2018-01-13T00:42:08.978Z,0
2018-01-13T00:43:08.977Z,0
2018-01-13T00:44:08.992Z,0
2018-01-13T00:45:09.294Z,0
2018-01-13T00:46:09.544Z,0
2018-01-13T00:47:09.084Z,0
2018-01-13T00:48:09.299Z,0
2018-01-13T00:49:09.068Z,0
2018-01-13T00:50:09.078Z,0
2018-01-13T00:51:09.351Z,0
2018-01-13T00:52:09.111Z,0
2018-01-13T00:53:09.124Z,0
2018-01-13T00:54:08.902Z,0
2018-01-13T00:55:09.408Z,0
2018-01-13T00:56:09.431Z,0
2018-01-13T00:57:09.193Z,0
2018-01-13T00:58:09.726Z,0
2018-01-13T00:59:08.968Z,0
2018-01-13T01:00:09.487Z,0
2018-01-13T01:01:09.253Z,0
2018-01-13T01:02:08.811Z,0
2018-01-13T01:03:09.035Z,0
2018-01-13T01:04:09.289Z,0
2018-01-13T01:05:09.301Z,0
2018-01-13T01:06:09.336Z,0
2018-01-13T01:07:09.591Z,0
2018-01-13T01:08:09.353Z,0
2018-01-13T01:09:09.616Z,0
2018-01-13T01:10:09.394Z,0
2018-01-13T01:11:09.145Z,0
2018-01-13T01:12:09.154Z,0
2018-01-13T01:13:09.956Z,0
2018-01-13T01:14:09.708Z,0
2018-01-13T01:15:09.465Z,0
2018-01-13T01:16:09.733Z,0
2018-01-13T01:17:09.541Z,0
2018-01-13T01:18:09.505Z,0
2018-01-13T01:19:09.271Z,0
2018-01-13T01:20:09.797Z,0
2018-01-13T01:21:09.542Z,0
2018-01-13T01:22:09.562Z,0
2018-01-13T01:23:09.581Z,0
2018-01-13T01:24:09.842Z,0
2018-01-13T01:25:09.606Z,0
2018-01-13T01:26:09.624Z,0
2018-01-13T01:27:09.389Z,0
2018-01-13T01:28:09.657Z,0
2018-01-13T01:29:09.685Z,0
2018-01-13T01:30:09.942Z,0
2018-01-13T01:31:09.465Z,0
2018-01-13T01:32:09.766Z,0
2018-01-13T01:33:10.229Z,0
2018-01-13T01:34:09.238Z,0
2018-01-13T01:35:10.025Z,0
2018-01-13T01:36:09.773Z,0
2018-01-13T01:37:09.809Z,0
2018-01-13T01:38:09.807Z,0
2018-01-13T01:39:09.817Z,0
2018-01-13T01:40:10.100Z,0
2018-01-13T01:41:10.348Z,0
2018-01-13T01:42:09.856Z,0
2018-01-13T01:43:10.133Z,0
2018-01-13T01:44:09.642Z,0
2018-01-13T01:45:09.929Z,0
2018-01-13T01:46:10.182Z,0
2018-01-13T01:47:09.843Z,0
2018-01-13T01:48:09.701Z,0
2018-01-13T01:49:09.740Z,0
2018-01-13T01:50:09.489Z,0
2018-01-13T01:51:09.746Z,0
2018-01-13T01:52:10.013Z,0
2018-01-13T01:53:10.326Z,0
2018-01-13T01:54:09.795Z,0
2018-01-13T01:55:10.560Z,0
2018-01-13T01:56:10.072Z,0
2018-01-13T01:57:10.581Z,0
2018-01-13T01:58:09.595Z,0
2018-01-13T01:59:10.376Z,0
2018-01-13T02:00:10.135Z,0
2018-01-13T02:01:10.403Z,0
2018-01-13T02:02:09.966Z,0
2018-01-13T02:03:10.180Z,0
2018-01-13T02:04:10.193Z,0
2018-01-13T02:05:10.723Z,0
2018-01-13T02:06:09.973Z,0
2018-01-13T02:07:10.496Z,0
2018-01-13T02:08:10.507Z,0
2018-01-13T02:09:10.018Z,0
2018-01-13T02:10:09.784Z,0
2018-01-13T02:11:10.052Z,0
2018-01-13T02:12:10.315Z,0
2018-01-13T02:13:10.333Z,0
2018-01-13T02:14:10.854Z,0
2018-01-13T02:15:10.364Z,0
2018-01-13T02:16:10.395Z,0
2018-01-13T02:17:10.455Z,0
2018-01-13T02:18:10.662Z,0
2018-01-13T02:19:10.423Z,0
2018-01-13T02:20:10.694Z,0
2018-01-13T02:21:10.966Z,0
2018-01-13T02:22:11.069Z,0
2018-01-13T02:23:10.485Z,0
2018-01-13T02:24:09.996Z,0
2018-01-13T02:25:10.514Z,0
2018-01-13T02:26:10.275Z,0
2018-01-13T02:27:10.542Z,0
2018-01-13T02:28:10.551Z,0
2018-01-13T02:29:10.571Z,0
2018-01-13T02:30:10.844Z,0
2018-01-13T02:31:10.853Z,0
2018-01-13T02:32:10.667Z,0
2018-01-13T02:33:10.118Z,0
2018-01-13T02:34:10.642Z,0
2018-01-13T02:35:10.913Z,0
2018-01-13T02:36:10.931Z,0
2018-01-13T02:37:10.938Z,0
2018-01-13T02:38:10.708Z,0
2018-01-13T02:39:10.670Z,0
2018-01-13T02:40:10.737Z,0
2018-01-13T02:41:10.751Z,0
2018-01-13T02:42:11.270Z,0
2018-01-13T02:43:10.780Z,0
2018-01-13T02:44:11.141Z,0
2018-01-13T02:45:11.066Z,0
2018-01-13T02:46:10.823Z,0
2018-01-13T02:47:10.581Z,0
2018-01-13T02:48:11.354Z,0
2018-01-13T02:49:10.711Z,0
2018-01-13T02:50:11.386Z,0
2018-01-13T02:51:10.390Z,0
2018-01-13T02:52:11.426Z,0
2018-01-13T02:53:10.924Z,0
2018-01-13T02:54:10.937Z,0
2018-01-13T02:55:10.959Z,0
2018-01-13T02:56:11.224Z,0
2018-01-13T02:57:11.261Z,0
2018-01-13T02:58:10.998Z,0
2018-01-13T02:59:11.264Z,0
2018-01-13T03:00:10.779Z,0
2018-01-13T03:01:11.292Z,0
2018-01-13T03:02:11.061Z,0
2018-01-13T03:03:11.079Z,0
2018-01-13T03:04:11.384Z,0
2018-01-13T03:05:11.113Z,0
2018-01-13T03:06:10.861Z,0
2018-01-13T03:07:11.128Z,0
2018-01-13T03:08:11.146Z,0
2018-01-13T03:09:11.433Z,0
2018-01-13T03:10:10.923Z,0
2018-01-13T03:11:11.445Z,0
2018-01-13T03:12:11.207Z,0
2018-01-13T03:13:11.234Z,0
2018-01-13T03:14:11.485Z,0
2018-01-13T03:15:11.252Z,0
2018-01-13T03:16:11.521Z,0
2018-01-13T03:17:11.295Z,0
2018-01-13T03:18:11.295Z,0
2018-01-13T03:19:11.361Z,0
2018-01-13T03:20:11.368Z,0
2018-01-13T03:21:11.330Z,0
2018-01-13T03:22:11.357Z,0
2018-01-13T03:23:11.367Z,0
2018-01-13T03:24:11.384Z,0
2018-01-13T03:25:11.403Z,0
2018-01-13T03:26:11.681Z,0
2018-01-13T03:27:11.691Z,0
2018-01-13T03:28:11.961Z,0
2018-01-13T03:29:11.719Z,0
2018-01-13T03:30:11.999Z,0
2018-01-13T03:31:11.493Z,0
2018-01-13T03:32:11.502Z,0
2018-01-13T03:33:12.028Z,0
2018-01-13T03:34:11.585Z,0
2018-01-13T03:35:11.294Z,0
2018-01-13T03:36:11.817Z,0
2018-01-13T03:37:11.327Z,0
2018-01-13T03:38:11.345Z,0
2018-01-13T03:39:11.454Z,0
2018-01-13T03:40:11.618Z,0
2018-01-13T03:41:11.638Z,0
2018-01-13T03:42:11.901Z,0
2018-01-13T03:43:11.666Z,0
2018-01-13T03:44:11.179Z,0
2018-01-13T03:45:11.949Z,0
2018-01-13T03:46:11.716Z,0
2018-01-13T03:47:11.722Z,0
2018-01-13T03:48:12.239Z,0
2018-01-13T03:49:11.813Z,0
2018-01-13T03:50:12.017Z,0
2018-01-13T03:51:12.035Z,0
2018-01-13T03:52:12.053Z,0
2018-01-13T03:53:12.076Z,0
2018-01-13T03:54:12.073Z,0
2018-01-13T03:55:12.102Z,0
2018-01-13T03:56:12.133Z,0
2018-01-13T03:57:12.119Z,0
2018-01-13T03:58:11.884Z,0
2018-01-13T03:59:11.909Z,0
2018-01-13T04:00:11.913Z,0
2018-01-13T04:01:12.175Z,0
2018-01-13T04:02:11.693Z,0
2018-01-13T04:03:12.205Z,0
2018-01-13T04:04:13.378Z,0
2018-01-13T04:05:12.258Z,0
2018-01-13T04:06:11.999Z,0
2018-01-13T04:07:12.522Z,0
2018-01-13T04:08:11.849Z,0
2018-01-13T04:09:12.290Z,0
2018-01-13T04:10:11.811Z,0
2018-01-13T04:11:12.081Z,0
2018-01-13T04:12:12.333Z,0
2018-01-13T04:13:12.103Z,0
2018-01-13T04:14:11.862Z,0
2018-01-13T04:15:12.140Z,0
2018-01-13T04:16:12.403Z,0
2018-01-13T04:17:12.414Z,0
2018-01-13T04:18:12.182Z,0
2018-01-13T04:19:12.237Z,0
2018-01-13T04:20:12.213Z,0
2018-01-13T04:21:11.717Z,0
2018-01-13T04:22:12.494Z,0
2018-01-13T04:23:12.498Z,0
2018-01-13T04:24:12.769Z,0
2018-01-13T04:25:12.296Z,0
2018-01-13T04:26:12.550Z,0
2018-01-13T04:27:12.057Z,0
2018-01-13T04:28:12.326Z,0
2018-01-13T04:29:12.083Z,0
2018-01-13T04:30:12.356Z,0
2018-01-13T04:31:12.365Z,0
2018-01-13T04:32:12.378Z,0
2018-01-13T04:33:12.138Z,0
2018-01-13T04:34:12.927Z,0
2018-01-13T04:35:12.175Z,0
2018-01-13T04:36:12.238Z,0
2018-01-13T04:37:12.704Z,0
2018-01-13T04:38:12.467Z,0
2018-01-13T04:39:12.480Z,0
2018-01-13T04:40:12.511Z,0
2018-01-13T04:41:12.453Z,0
2018-01-13T04:42:13.033Z,0
2018-01-13T04:43:12.539Z,0
2018-01-13T04:44:12.563Z,0
2018-01-13T04:45:12.819Z,0
2018-01-13T04:46:12.856Z,0
2018-01-13T04:47:13.101Z,0
2018-01-13T04:48:12.614Z,0
2018-01-13T04:49:12.888Z,0
2018-01-13T04:50:13.147Z,0
2018-01-13T04:51:12.718Z,0
2018-01-13T04:52:12.432Z,0
2018-01-13T04:53:12.684Z,0
2018-01-13T04:54:12.461Z,0
2018-01-13T04:55:12.212Z,0
2018-01-13T04:56:12.992Z,0
2018-01-13T04:57:12.744Z,0
2018-01-13T04:58:13.013Z,0
2018-01-13T04:59:12.778Z,0
2018-01-13T05:00:12.541Z,0
2018-01-13T05:01:13.058Z,0
2018-01-13T05:02:12.829Z,0
2018-01-13T05:03:12.585Z,0
2018-01-13T05:04:13.099Z,0
2018-01-13T05:05:12.861Z,0
2018-01-13T05:06:13.196Z,0
2018-01-13T05:07:12.646Z,0
2018-01-13T05:08:13.157Z,0
2018-01-13T05:09:12.919Z,0
2018-01-13T05:10:13.188Z,0
2018-01-13T05:11:12.960Z,0
2018-01-13T05:12:12.967Z,0
2018-01-13T05:13:12.980Z,0
2018-01-13T05:14:13.253Z,0
2018-01-13T05:15:13.269Z,0
2018-01-13T05:16:13.023Z,0
2018-01-13T05:17:13.043Z,0
2018-01-13T05:18:13.052Z,0
2018-01-13T05:19:13.574Z,0
2018-01-13T05:20:13.076Z,0
2018-01-13T05:21:13.403Z,0
2018-01-13T05:22:13.115Z,0
2018-01-13T05:23:13.633Z,0
2018-01-13T05:24:12.891Z,0
2018-01-13T05:25:13.414Z,0
2018-01-13T05:26:13.425Z,0
2018-01-13T05:27:12.952Z,0
2018-01-13T05:28:12.950Z,0
2018-01-13T05:29:12.965Z,0
2018-01-13T05:30:13.486Z,0
2018-01-13T05:31:13.495Z,0
2018-01-13T05:32:13.510Z,0
2018-01-13T05:33:13.030Z,0
2018-01-13T05:34:13.547Z,0
2018-01-13T05:35:13.563Z,0
2018-01-13T05:36:13.636Z,0
2018-01-13T05:37:13.339Z,0
2018-01-13T05:38:13.348Z,0
2018-01-13T05:39:13.371Z,0
2018-01-13T05:40:13.378Z,0
2018-01-13T05:41:13.646Z,0
2018-01-13T05:42:13.672Z,0
2018-01-13T05:43:13.927Z,0
2018-01-13T05:44:13.449Z,0
2018-01-13T05:45:13.700Z,0
2018-01-13T05:46:13.217Z,0
2018-01-13T05:47:13.231Z,0
2018-01-13T05:48:13.498Z,0
2018-01-13T05:49:13.764Z,0
2018-01-13T05:50:13.529Z,0
2018-01-13T05:51:13.842Z,0
2018-01-13T05:52:13.812Z,0
2018-01-13T05:53:13.575Z,0
2018-01-13T05:54:13.839Z,0
2018-01-13T05:55:14.106Z,0
2018-01-13T05:56:13.893Z,0
2018-01-13T05:57:13.631Z,0
2018-01-13T05:58:13.644Z,0
2018-01-13T05:59:13.410Z,0
2018-01-13T06:00:13.928Z,0
2018-01-13T06:01:13.688Z,0
2018-01-13T06:02:14.215Z,0
2018-01-13T06:03:13.723Z,0
2018-01-13T06:04:14.243Z,0
2018-01-13T06:05:14.251Z,0
2018-01-13T06:06:13.570Z,0
2018-01-13T06:07:13.778Z,0
2018-01-13T06:08:13.794Z,0
2018-01-13T06:09:13.305Z,0
2018-01-13T06:10:13.574Z,0
2018-01-13T06:11:14.099Z,0
2018-01-13T06:12:13.602Z,0
2018-01-13T06:13:14.117Z,0
2018-01-13T06:14:13.653Z,0
2018-01-13T06:15:13.643Z,0
2018-01-13T06:16:14.162Z,0
2018-01-13T06:17:13.930Z,0
2018-01-13T06:18:13.942Z,0
2018-01-13T06:19:14.463Z,0
2018-01-13T06:20:13.970Z,0
2018-01-13T06:21:13.785Z,0
2018-01-13T06:22:13.749Z,0
2018-01-13T06:23:14.275Z,0
2018-01-13T06:24:13.780Z,0
2018-01-13T06:25:14.044Z,0
2018-01-13T06:26:14.059Z,0
2018-01-13T06:27:14.071Z,0
2018-01-13T06:28:14.088Z,0
2018-01-13T06:29:14.351Z,0
2018-01-13T06:30:14.115Z,0
2018-01-13T06:31:13.626Z,0
2018-01-13T06:32:14.395Z,0
2018-01-13T06:33:14.664Z,0
2018-01-13T06:34:14.176Z,0
2018-01-13T06:35:14.438Z,0
2018-01-13T06:36:13.999Z,0
2018-01-13T06:37:14.217Z,0
2018-01-13T06:38:14.495Z,0
2018-01-13T06:39:14.507Z,0
2018-01-13T06:40:14.509Z,0
2018-01-13T06:41:14.522Z,0
2018-01-13T06:42:14.542Z,0
2018-01-13T06:43:14.305Z,0
2018-01-13T06:44:14.818Z,0
2018-01-13T06:45:14.333Z,0
2018-01-13T06:46:14.350Z,0
2018-01-13T06:47:14.368Z,0
2018-01-13T06:48:14.639Z,0
2018-01-13T06:49:14.139Z,0
2018-01-13T06:50:14.409Z,0
2018-01-13T06:51:14.666Z,0
2018-01-13T06:52:14.249Z,0
2018-01-13T06:53:14.701Z,0
2018-01-13T06:54:14.712Z,0
2018-01-13T06:55:14.476Z,0
2018-01-13T06:56:14.495Z,0
2018-01-13T06:57:14.508Z,0
2018-01-13T06:58:14.771Z,0
2018-01-13T06:59:14.292Z,0
2018-01-13T07:00:14.813Z,0
2018-01-13T07:01:14.837Z,0
2018-01-13T07:02:15.160Z,0
2018-01-13T07:03:14.859Z,0
2018-01-13T07:04:14.354Z,0
2018-01-13T07:05:14.619Z,0
2018-01-13T07:06:14.882Z,0
2018-01-13T07:07:14.445Z,0
2018-01-13T07:08:14.686Z,0
2018-01-13T07:09:14.932Z,0
2018-01-13T07:10:14.444Z,0
2018-01-13T07:11:14.470Z,0
2018-01-13T07:12:14.998Z,0
2018-01-13T07:13:15.243Z,0
2018-01-13T07:14:15.011Z,0
2018-01-13T07:15:14.764Z,0
2018-01-13T07:16:15.083Z,0
2018-01-13T07:17:14.539Z,0
2018-01-13T07:18:14.817Z,0
2018-01-13T07:19:14.825Z,0
2018-01-13T07:20:14.847Z,0
2018-01-13T07:21:14.853Z,0
2018-01-13T07:22:14.862Z,0
2018-01-13T07:23:15.184Z,0
2018-01-13T07:24:14.887Z,0
2018-01-13T07:25:15.163Z,0
2018-01-13T07:26:14.918Z,0
2018-01-13T07:27:15.185Z,0
2018-01-13T07:28:14.950Z,0
2018-01-13T07:29:15.468Z,0
2018-01-13T07:30:15.478Z,0
2018-01-13T07:31:14.993Z,0
2018-01-13T07:32:15.507Z,0
2018-01-13T07:33:14.761Z,0
2018-01-13T07:34:15.282Z,0
2018-01-13T07:35:14.799Z,0
2018-01-13T07:36:15.063Z,0
2018-01-13T07:37:15.075Z,0
2018-01-13T07:38:15.166Z,5
2018-01-13T07:39:15.592Z,5
2018-01-13T07:40:14.860Z,5
2018-01-13T07:41:15.388Z,5
2018-01-13T07:42:15.397Z,5
2018-01-13T07:43:15.261Z,5
2018-01-13T07:44:14.918Z,5
2018-01-13T07:45:15.442Z,5
2018-01-13T07:46:14.951Z,5
2018-01-13T07:47:14.966Z,5
2018-01-13T07:48:15.235Z,5
2018-01-13T07:49:15.250Z,5
2018-01-13T07:50:15.261Z,5
2018-01-13T07:51:15.524Z,5
2018-01-13T07:52:15.545Z,5
2018-01-13T07:53:15.933Z,5
2018-01-13T07:54:15.568Z,5
2018-01-13T07:55:15.588Z,5
2018-01-13T07:56:15.593Z,10
2018-01-13T07:57:15.870Z,10
2018-01-13T07:58:15.624Z,10
2018-01-13T07:59:15.383Z,10
2018-01-13T08:00:15.408Z,10
2018-01-13T08:01:15.918Z,10
2018-01-13T08:02:15.690Z,10
2018-01-13T08:03:15.700Z,5
2018-01-13T08:04:15.464Z,5
2018-01-13T08:05:15.736Z,10
2018-01-13T08:06:15.740Z,10
2018-01-13T08:07:15.506Z,10
2018-01-13T08:08:15.573Z,15
2018-01-13T08:09:15.796Z,15
2018-01-13T08:10:15.555Z,15
2018-01-13T08:11:15.566Z,15
2018-01-13T08:12:15.826Z,15
2018-01-13T08:13:15.839Z,15
2018-01-13T08:14:15.856Z,15
2018-01-13T08:15:15.624Z,15
2018-01-13T08:16:15.632Z,20
2018-01-13T08:17:15.659Z,20
2018-01-13T08:18:15.663Z,20
2018-01-13T08:19:15.939Z,20
2018-01-13T08:20:16.203Z,20
2018-01-13T08:21:15.959Z,20
2018-01-13T08:22:15.721Z,20
2018-01-13T08:23:16.094Z,20
2018-01-13T08:24:15.499Z,20
2018-01-13T08:25:16.010Z,20
2018-01-13T08:26:16.034Z,20
2018-01-13T08:27:16.302Z,20
2018-01-13T08:28:15.872Z,20
2018-01-13T08:29:15.822Z,20
2018-01-13T08:30:15.589Z,20
2018-01-13T08:31:16.108Z,20
2018-01-13T08:32:15.867Z,20
2018-01-13T08:33:15.890Z,20
2018-01-13T08:34:15.894Z,15
2018-01-13T08:35:15.911Z,15
2018-01-13T08:36:15.927Z,15
2018-01-13T08:37:15.943Z,15
2018-01-13T08:38:16.262Z,15
2018-01-13T08:39:15.466Z,15
2018-01-13T08:40:15.986Z,15
2018-01-13T08:41:16.253Z,15
2018-01-13T08:42:16.017Z,20
2018-01-13T08:43:15.781Z,15
2018-01-13T08:44:16.045Z,15
2018-01-13T08:45:16.315Z,15
2018-01-13T08:46:16.322Z,15
2018-01-13T08:47:16.337Z,20
2018-01-13T08:48:15.847Z,20
2018-01-13T08:49:16.120Z,20
2018-01-13T08:50:16.129Z,20
2018-01-13T08:51:15.894Z,20
2018-01-13T08:52:16.420Z,20
2018-01-13T08:53:16.481Z,20
2018-01-13T08:54:16.692Z,15
2018-01-13T08:55:16.459Z,15
2018-01-13T08:56:16.221Z,20
2018-01-13T08:57:16.488Z,20
2018-01-13T08:58:15.754Z,25
2018-01-13T08:59:16.513Z,25
2018-01-13T09:00:16.562Z,25
2018-01-13T09:01:16.293Z,25
2018-01-13T09:02:16.312Z,25
2018-01-13T09:03:16.173Z,25
2018-01-13T09:04:16.362Z,25
2018-01-13T09:05:16.869Z,20
2018-01-13T09:06:16.617Z,20
2018-01-13T09:07:16.136Z,20
2018-01-13T09:08:16.686Z,20
2018-01-13T09:09:16.406Z,20
2018-01-13T09:10:16.424Z,25
2018-01-13T09:11:16.690Z,20
2018-01-13T09:12:16.453Z,20
2018-01-13T09:13:16.218Z,20
2018-01-13T09:14:16.236Z,20
2018-01-13T09:15:15.996Z,20
2018-01-13T09:16:16.762Z,20
2018-01-13T09:17:17.080Z,20
2018-01-13T09:18:16.545Z,25
2018-01-13T09:19:16.813Z,25
2018-01-13T09:20:16.575Z,25
2018-01-13T09:21:17.090Z,30
2018-01-13T09:22:16.349Z,30
2018-01-13T09:23:16.405Z,30
2018-01-13T09:24:16.673Z,30
2018-01-13T09:25:16.902Z,25
2018-01-13T09:26:16.657Z,25
2018-01-13T09:27:16.926Z,25
2018-01-13T09:28:16.940Z,25
2018-01-13T09:29:16.714Z,25
2018-01-13T09:30:16.723Z,25
2018-01-13T09:31:16.733Z,25
2018-01-13T09:32:16.752Z,30
2018-01-13T09:33:16.776Z,25
2018-01-13T09:34:16.527Z,25
2018-01-13T09:35:17.047Z,30
2018-01-13T09:36:16.810Z,25
2018-01-13T09:37:16.824Z,25
2018-01-13T09:38:17.130Z,25
2018-01-13T09:39:17.098Z,25
2018-01-13T09:40:17.113Z,25
2018-01-13T09:41:17.169Z,30
2018-01-13T09:42:17.150Z,30
2018-01-13T09:43:17.255Z,30
2018-01-13T09:44:16.666Z,30
2018-01-13T09:45:16.432Z,30
2018-01-13T09:46:16.724Z,30
2018-01-13T09:47:16.971Z,30
2018-01-13T09:48:16.993Z,35
2018-01-13T09:49:17.254Z,30
2018-01-13T09:50:17.265Z,30
2018-01-13T09:51:17.284Z,30
2018-01-13T09:52:17.201Z,30
2018-01-13T09:53:17.363Z,30
2018-01-13T09:54:17.077Z,30
2018-01-13T09:55:17.102Z,25
2018-01-13T09:56:17.628Z,25
2018-01-13T09:57:17.117Z,25
2018-01-13T09:58:17.384Z,25
2018-01-13T09:59:17.460Z,25
2018-01-13T10:00:17.418Z,25
2018-01-13T10:01:17.684Z,30
2018-01-13T10:02:17.209Z,30
2018-01-13T10:03:17.412Z,30
2018-01-13T10:04:17.225Z,25
2018-01-13T10:05:17.535Z,25
2018-01-13T10:06:17.254Z,25
2018-01-13T10:07:17.515Z,25
2018-01-13T10:08:17.488Z,25
2018-01-13T10:09:17.306Z,25
2018-01-13T10:10:17.318Z,25
2018-01-13T10:11:16.830Z,25
2018-01-13T10:12:17.620Z,25
2018-01-13T10:13:17.362Z,30
2018-01-13T10:14:17.888Z,25
2018-01-13T10:15:17.138Z,25
2018-01-13T10:16:17.676Z,25
2018-01-13T10:17:17.694Z,30
2018-01-13T10:18:17.437Z,30
2018-01-13T10:19:17.451Z,30
2018-01-13T10:20:17.467Z,30
2018-01-13T10:21:17.228Z,30
2018-01-13T10:22:16.993Z,30
2018-01-13T10:23:17.568Z,30
2018-01-13T10:24:17.780Z,30
2018-01-13T10:25:17.789Z,30
2018-01-13T10:26:18.057Z,30
2018-01-13T10:27:17.824Z,35
2018-01-13T10:28:18.108Z,35
2018-01-13T10:29:17.595Z,30
2018-01-13T10:30:17.382Z,30
2018-01-13T10:31:17.628Z,35
2018-01-13T10:32:17.671Z,40
2018-01-13T10:33:17.924Z,45
2018-01-13T10:34:17.419Z,45
2018-01-13T10:35:17.942Z,45
2018-01-13T10:36:18.210Z,40
2018-01-13T10:37:18.222Z,40
2018-01-13T10:38:17.786Z,35
2018-01-13T10:39:18.005Z,35
2018-01-13T10:40:17.896Z,35
2018-01-13T10:41:17.529Z,35
2018-01-13T10:42:17.796Z,35
2018-01-13T10:43:17.809Z,35
2018-01-13T10:44:18.330Z,35
2018-01-13T10:45:17.587Z,35
2018-01-13T10:46:17.856Z,35
2018-01-13T10:47:17.619Z,40
2018-01-13T10:48:17.643Z,40
2018-01-13T10:49:17.650Z,40
2018-01-13T10:50:18.419Z,40
2018-01-13T10:51:17.935Z,40
2018-01-13T10:52:18.197Z,40
2018-01-13T10:53:18.061Z,35
2018-01-13T10:54:18.008Z,35
2018-01-13T10:55:17.987Z,35
2018-01-13T10:56:18.260Z,35
2018-01-13T10:57:18.278Z,35
2018-01-13T10:58:18.292Z,35
2018-01-13T10:59:18.370Z,40
2018-01-13T11:00:18.067Z,40
2018-01-13T11:01:18.337Z,40
2018-01-13T11:02:17.845Z,45
2018-01-13T11:03:18.114Z,50
2018-01-13T11:04:18.377Z,50
2018-01-13T11:05:18.141Z,50
2018-01-13T11:06:18.152Z,45
2018-01-13T11:07:17.920Z,40
2018-01-13T11:08:17.984Z,35
2018-01-13T11:09:18.208Z,35
2018-01-13T11:10:17.961Z,35
2018-01-13T11:11:18.254Z,35
2018-01-13T11:12:18.604Z,35
2018-01-13T11:13:18.264Z,35
2018-01-13T11:14:18.524Z,35
2018-01-13T11:15:18.539Z,35
2018-01-13T11:16:18.049Z,35
2018-01-13T11:17:18.577Z,35
2018-01-13T11:18:18.582Z,35
2018-01-13T11:19:18.806Z,35
2018-01-13T11:20:18.615Z,35
2018-01-13T11:21:18.125Z,35
2018-01-13T11:22:18.137Z,35
2018-01-13T11:23:18.711Z,35
2018-01-13T11:24:18.426Z,40
2018-01-13T11:25:18.693Z,45
2018-01-13T11:26:18.451Z,50
2018-01-13T11:27:18.727Z,45
2018-01-13T11:28:18.478Z,40
2018-01-13T11:29:18.776Z,40
2018-01-13T11:30:18.270Z,40
2018-01-13T11:31:18.780Z,35
2018-01-13T11:32:18.541Z,35
2018-01-13T11:33:18.552Z,35
2018-01-13T11:34:19.070Z,35
2018-01-13T11:35:18.334Z,40
2018-01-13T11:36:19.097Z,40
2018-01-13T11:37:18.667Z,40
2018-01-13T11:38:18.436Z,45
2018-01-13T11:39:18.643Z,50
2018-01-13T11:40:18.923Z,45
2018-01-13T11:41:18.418Z,45
2018-01-13T11:42:18.689Z,40
2018-01-13T11:43:18.951Z,40
2018-01-13T11:44:18.732Z,40
2018-01-13T11:45:18.983Z,40
2018-01-13T11:46:18.748Z,40
2018-01-13T11:47:19.260Z,40
2018-01-13T11:48:19.286Z,40
2018-01-13T11:49:18.538Z,40
2018-01-13T11:50:18.807Z,40
2018-01-13T11:51:18.816Z,40
2018-01-13T11:52:19.344Z,40
2018-01-13T11:53:18.847Z,40
2018-01-13T11:54:18.962Z,40
2018-01-13T11:55:18.633Z,40
2018-01-13T11:56:18.889Z,40
2018-01-13T11:57:19.152Z,40
2018-01-13T11:58:18.665Z,40
2018-01-13T11:59:19.142Z,40
2018-01-13T12:00:18.950Z,40
2018-01-13T12:01:19.216Z,45
2018-01-13T12:02:18.977Z,45
2018-01-13T12:03:19.244Z,45
2018-01-13T12:04:18.605Z,45
2018-01-13T12:05:19.021Z,45
2018-01-13T12:06:19.038Z,40
2018-01-13T12:07:19.306Z,40
2018-01-13T12:08:19.066Z,40
2018-01-13T12:09:19.387Z,35
2018-01-13T12:10:19.608Z,40
2018-01-13T12:11:19.363Z,40
2018-01-13T12:12:18.875Z,40
2018-01-13T12:13:19.153Z,40
2018-01-13T12:14:19.176Z,40
2018-01-13T12:15:19.419Z,40
2018-01-13T12:16:19.438Z,40
2018-01-13T12:17:19.457Z,40
2018-01-13T12:18:19.460Z,45
2018-01-13T12:19:19.230Z,45
2018-01-13T12:20:19.241Z,45
2018-01-13T12:21:19.267Z,40
2018-01-13T12:22:19.774Z,40
2018-01-13T12:23:19.545Z,40
2018-01-13T12:24:19.830Z,35
2018-01-13T12:25:19.076Z,35
2018-01-13T12:26:19.131Z,35
2018-01-13T12:27:19.092Z,35
2018-01-13T12:28:19.105Z,35
2018-01-13T12:29:19.374Z,35
2018-01-13T12:30:19.394Z,35
2018-01-13T12:31:19.656Z,35
2018-01-13T12:32:19.683Z,35
2018-01-13T12:33:19.436Z,35
2018-01-13T12:34:19.703Z,35
2018-01-13T12:35:19.736Z,35
2018-01-13T12:36:19.734Z,35
2018-01-13T12:37:19.754Z,35
2018-01-13T12:38:19.252Z,35
2018-01-13T12:39:19.773Z,35
2018-01-13T12:40:19.800Z,35
2018-01-13T12:41:19.860Z,35
2018-01-13T12:42:19.815Z,40
2018-01-13T12:43:19.589Z,40
2018-01-13T12:44:19.350Z,40
2018-01-13T12:45:19.855Z,40
2018-01-13T12:46:19.622Z,40
2018-01-13T12:47:19.886Z,40
2018-01-13T12:48:19.401Z,40
2018-01-13T12:49:19.917Z,40
2018-01-13T12:50:19.699Z,40
2018-01-13T12:51:20.049Z,35
2018-01-13T12:52:19.711Z,35
2018-01-13T12:53:19.727Z,35
2018-01-13T12:54:19.997Z,35
2018-01-13T12:55:19.759Z,35
2018-01-13T12:56:20.076Z,35
2018-01-13T12:57:19.781Z,40
2018-01-13T12:58:20.049Z,35
2018-01-13T12:59:19.812Z,35
2018-01-13T13:00:20.087Z,35
2018-01-13T13:01:19.849Z,35
2018-01-13T13:02:20.110Z,35
2018-01-13T13:03:19.881Z,35
2018-01-13T13:04:19.890Z,30
2018-01-13T13:05:19.650Z,30
2018-01-13T13:06:20.172Z,30
2018-01-13T13:07:19.939Z,35
2018-01-13T13:08:20.199Z,35
2018-01-13T13:09:20.469Z,35
2018-01-13T13:10:19.985Z,35
2018-01-13T13:11:20.042Z,35
2018-01-13T13:12:20.264Z,35
2018-01-13T13:13:20.561Z,30
2018-01-13T13:14:20.033Z,30
2018-01-13T13:15:19.799Z,30
2018-01-13T13:16:20.063Z,30
2018-01-13T13:17:20.074Z,30
2018-01-13T13:18:20.337Z,30
2018-01-13T13:19:20.737Z,30
2018-01-13T13:20:20.372Z,30
2018-01-13T13:21:20.135Z,30
2018-01-13T13:22:20.397Z,30
2018-01-13T13:23:20.163Z,30
2018-01-13T13:24:20.184Z,30
2018-01-13T13:25:20.438Z,30
2018-01-13T13:26:20.763Z,30
2018-01-13T13:27:19.968Z,30
2018-01-13T13:28:20.232Z,25
2018-01-13T13:29:20.242Z,25
2018-01-13T13:30:20.256Z,25
2018-01-13T13:31:20.272Z,25
2018-01-13T13:32:20.300Z,25
2018-01-13T13:33:20.304Z,25
2018-01-13T13:34:20.064Z,25
2018-01-13T13:35:20.329Z,25
2018-01-13T13:36:20.344Z,25
2018-01-13T13:37:19.854Z,20
2018-01-13T13:38:20.633Z,20
2018-01-13T13:39:20.640Z,20
2018-01-13T13:40:20.405Z,20
2018-01-13T13:41:20.466Z,20
2018-01-13T13:42:20.712Z,20
2018-01-13T13:43:20.699Z,20
2018-01-13T13:44:20.204Z,20
2018-01-13T13:45:20.724Z,20
2018-01-13T13:46:20.592Z,20
2018-01-13T13:47:20.000Z,20
2018-01-13T13:48:20.522Z,20
2018-01-13T13:49:21.036Z,20
2018-01-13T13:50:20.549Z,20
2018-01-13T13:51:20.813Z,20
2018-01-13T13:52:20.822Z,20
2018-01-13T13:53:20.589Z,20
2018-01-13T13:54:20.377Z,20
2018-01-13T13:55:20.620Z,20
2018-01-13T13:56:20.935Z,20
2018-01-13T13:57:20.393Z,20
2018-01-13T13:58:20.405Z,20
2018-01-13T13:59:20.970Z,20
2018-01-13T14:00:21.037Z,20
2018-01-13T14:01:36.050Z,20
2018-01-13T14:02:20.973Z,20
2018-01-13T14:03:20.725Z,20
2018-01-13T14:04:21.000Z,20
2018-01-13T14:05:20.511Z,20
2018-01-13T14:06:21.272Z,20
2018-01-13T14:07:20.532Z,15
2018-01-13T14:08:21.050Z,15
2018-01-13T14:09:21.324Z,15
2018-01-13T14:10:21.087Z,20
2018-01-13T14:11:20.641Z,20
2018-01-13T14:12:20.601Z,15
2018-01-13T14:13:20.621Z,15
2018-01-13T14:14:20.375Z,15
2018-01-13T14:15:21.268Z,15
2018-01-13T14:16:21.167Z,15
2018-01-13T14:17:20.743Z,15
2018-01-13T14:18:20.436Z,15
2018-01-13T14:19:20.950Z,15
2018-01-13T14:20:21.220Z,15
2018-01-13T14:21:20.746Z,15
2018-01-13T14:22:20.818Z,15
2018-01-13T14:23:21.010Z,15
2018-01-13T14:39:46.148Z,10
2018-01-13T14:40:46.084Z,10
2018-01-13T14:41:46.350Z,10
2018-01-13T14:42:46.427Z,10
2018-01-13T14:43:45.604Z,10
2018-01-13T14:44:46.123Z,10
2018-01-13T14:45:46.131Z,10
2018-01-13T14:46:45.893Z,10
2018-01-13T14:47:46.398Z,10