createdAt,value
2018-04-17T00:01:30.778Z,11.07
2018-04-17T00:03:56.927Z,11.70
2018-04-17T00:06:23.174Z,11.83
2018-04-17T00:08:49.447Z,11.97
2018-04-17T00:11:15.479Z,12.03
2018-04-17T00:13:41.603Z,12.20
2018-04-17T00:16:07.655Z,12.30
2018-04-17T00:18:33.750Z,12.20
2018-04-17T00:20:59.808Z,12.83
2018-04-17T00:23:25.904Z,12.87
2018-04-17T00:25:52.737Z,12.10
2018-04-17T00:28:18.868Z,12.27
2018-04-17T00:30:44.968Z,14.30
2018-04-17T00:33:10.985Z,12.40
2018-04-17T00:35:37.052Z,13.10
2018-04-17T00:38:04.293Z,12.67
2018-04-17T00:40:30.346Z,12.23
2018-04-17T00:42:56.445Z,12.73
2018-04-17T00:45:22.476Z,12.67
2018-04-17T00:47:48.520Z,12.63
2018-04-17T00:50:14.619Z,11.87
2018-04-17T00:52:40.670Z,12.47
2018-04-17T00:55:13.730Z,12.00
2018-04-17T00:57:39.784Z,13.13
2018-04-17T01:00:05.896Z,12.33
2018-04-17T01:02:31.990Z,13.60
2018-04-17T01:04:58.195Z,12.30
2018-04-17T01:07:24.271Z,11.77
2018-04-17T01:09:50.374Z,11.03
2018-04-17T01:12:16.428Z,12.53
2018-04-17T01:14:42.495Z,12.43
2018-04-17T01:17:08.579Z,11.87
2018-04-17T01:19:35.009Z,12.40
2018-04-17T01:22:01.138Z,12.47
2018-04-17T01:24:27.934Z,11.17
2018-04-17T01:26:53.986Z,12.03
2018-04-17T01:29:20.122Z,12.40
2018-04-17T01:31:46.559Z,11.37
2018-04-17T01:34:12.716Z,12.13
2018-04-17T01:36:39.521Z,10.87
2018-04-17T01:39:06.429Z,11.43
2018-04-17T01:41:32.542Z,11.00
2018-04-17T01:43:58.614Z,11.43
2018-04-17T01:46:25.437Z,12.20
2018-04-17T01:48:51.584Z,13.13
2018-04-17T01:51:17.663Z,14.13
2018-04-17T01:53:43.999Z,13.63
2018-04-17T01:56:10.100Z,12.97
2018-04-17T01:58:36.919Z,12.50
2018-04-17T02:01:03.875Z,12.77
2018-04-17T02:03:30.667Z,11.57
2018-04-17T02:05:56.732Z,12.03
2018-04-17T02:08:22.999Z,11.67
2018-04-17T02:10:49.064Z,11.90
2018-04-17T02:13:15.156Z,12.80
2018-04-17T02:15:41.257Z,13.47
2018-04-17T02:18:07.508Z,13.10
2018-04-17T02:20:33.637Z,11.63
2018-04-17T02:22:59.797Z,13.13
2018-04-17T02:25:25.881Z,11.73
2018-04-17T02:27:52.725Z,12.50
2018-04-17T02:30:19.134Z,12.77
2018-04-17T02:32:45.205Z,12.87
2018-04-17T02:35:11.306Z,13.37
2018-04-17T02:37:37.381Z,12.13
2018-04-17T02:40:03.468Z,11.93
2018-04-17T02:42:29.489Z,11.93
2018-04-17T02:44:55.564Z,12.17
2018-04-17T02:47:21.632Z,12.40
2018-04-17T02:49:48.445Z,13.30
2018-04-17T02:52:14.503Z,12.70
2018-04-17T02:54:40.567Z,13.20
2018-04-17T02:57:06.606Z,12.90
2018-04-17T02:59:33.441Z,12.93
2018-04-17T03:01:59.486Z,13.37
2018-04-17T03:04:25.583Z,12.57
2018-04-17T03:06:51.835Z,13.43
2018-04-17T03:09:17.910Z,15.20
2018-04-17T03:11:43.972Z,12.90
2018-04-17T03:14:10.764Z,13.27
2018-04-17T03:16:43.657Z,13.43
2018-04-17T03:19:09.786Z,13.30
2018-04-17T03:21:35.914Z,14.43
2018-04-17T03:24:02.017Z,14.43
2018-04-17T03:26:28.156Z,14.90
2018-04-17T03:28:54.223Z,14.43
2018-04-17T03:31:20.292Z,14.90
2018-04-17T03:33:46.417Z,15.20
2018-04-17T03:36:12.500Z,15.63
2018-04-17T03:38:38.561Z,15.40
2018-04-17T03:41:04.744Z,15.87
2018-04-17T03:43:30.829Z,15.90
2018-04-17T03:45:57.917Z,14.97
2018-04-17T03:48:23.975Z,16.60
2018-04-17T03:50:50.057Z,14.87
2018-04-17T03:53:16.252Z,15.60
2018-04-17T03:55:42.353Z,15.60
2018-04-17T03:58:09.168Z,15.03
2018-04-17T04:00:35.286Z,15.37
2018-04-17T04:03:01.465Z,15.00
2018-04-17T04:05:27.733Z,14.00
2018-04-17T04:07:54.575Z,16.67
2018-04-17T04:10:21.381Z,14.60
2018-04-17T04:12:47.466Z,15.50
2018-04-17T04:15:14.286Z,16.00
2018-04-17T04:17:52.716Z,14.90
2018-04-17T04:20:31.229Z,14.60
2018-04-17T04:23:09.566Z,15.50
2018-04-17T04:28:39.014Z,14.30
2018-04-17T04:31:05.182Z,17.00
2018-04-17T04:33:31.354Z,16.00
2018-04-17T04:35:58.149Z,17.50
2018-04-17T04:38:24.197Z,15.60
2018-04-17T04:40:50.321Z,14.73
2018-04-17T04:43:16.427Z,16.67
2018-04-17T04:45:42.549Z,14.97
2018-04-17T04:48:08.614Z,15.80
2018-04-17T04:50:34.705Z,16.33
2018-04-17T04:53:00.765Z,16.73
2018-04-17T04:55:26.824Z,16.67
2018-04-17T04:57:52.896Z,17.30
2018-04-17T05:00:19.263Z,17.53
2018-04-17T05:02:46.185Z,15.80
2018-04-17T05:05:12.273Z,18.70
2018-04-17T05:07:38.325Z,17.17
2018-04-17T05:10:05.485Z,16.80
2018-04-17T05:12:31.685Z,17.47
2018-04-17T05:14:57.727Z,18.90
2018-04-17T05:17:23.795Z,17.93
2018-04-17T05:19:49.849Z,18.83
2018-04-17T05:22:16.004Z,18.67
2018-04-17T05:24:42.380Z,18.30
2018-04-17T05:27:08.439Z,18.97
2018-04-17T05:29:34.593Z,19.60
2018-04-17T05:32:01.417Z,20.73
2018-04-17T05:34:27.513Z,19.43
2018-04-17T05:36:53.604Z,18.10
2018-04-17T05:39:19.767Z,18.10
2018-04-17T05:41:46.050Z,17.03
2018-04-17T05:44:12.165Z,17.50
2018-04-17T05:46:38.990Z,19.00
2018-04-17T05:49:05.234Z,16.50
2018-04-17T05:51:31.360Z,16.73
2018-04-17T05:53:57.459Z,16.30
2018-04-17T05:56:23.589Z,17.60
2018-04-17T05:58:49.790Z,17.40
2018-04-17T06:01:15.895Z,18.63
2018-04-17T06:03:41.963Z,16.20
2018-04-17T06:06:08.017Z,16.97
2018-04-17T06:08:34.218Z,16.43
2018-04-17T06:11:00.444Z,18.77
2018-04-17T06:13:26.633Z,18.98
2018-04-17T06:15:52.758Z,17.73
2018-04-17T06:18:18.847Z,17.80
2018-04-17T06:20:46.072Z,16.73
2018-04-17T06:23:12.200Z,18.30
2018-04-17T06:25:38.321Z,17.27
2018-04-17T06:28:04.452Z,16.60
2018-04-17T06:30:30.499Z,17.97
2018-04-17T06:32:56.595Z,15.67
2018-04-17T06:35:22.929Z,16.53
2018-04-17T06:37:48.978Z,14.87
2018-04-17T06:40:15.019Z,14.67
2018-04-17T06:42:41.114Z,14.03
2018-04-17T06:45:07.183Z,11.90
2018-04-17T06:47:33.454Z,12.83
2018-04-17T06:49:59.481Z,12.23
2018-04-17T06:52:25.808Z,10.60
2018-04-17T06:54:52.041Z,12.88
2018-04-17T06:57:18.866Z,10.90
2018-04-17T06:59:44.918Z,11.17
2018-04-17T07:02:11.189Z,14.30
2018-04-17T07:04:37.311Z,13.00
2018-04-17T07:07:03.639Z,11.90
2018-04-17T07:09:29.816Z,9.50
2018-04-17T07:11:55.922Z,9.30
2018-04-17T07:14:22.068Z,9.65
2018-04-17T07:16:48.275Z,9.77
2018-04-17T07:19:14.384Z,9.63
2018-04-17T07:21:40.510Z,8.80
2018-04-17T07:24:06.679Z,8.07
2018-04-17T07:26:32.743Z,8.85
2018-04-17T07:28:58.805Z,8.43
2018-04-17T07:31:24.958Z,8.00
2018-04-17T07:33:51.154Z,9.10
2018-04-17T07:36:17.213Z,8.63
2018-04-17T07:38:43.327Z,7.50
2018-04-17T07:41:09.514Z,7.90
2018-04-17T07:43:36.333Z,7.15
2018-04-17T07:46:02.454Z,7.68
2018-04-17T07:48:40.651Z,6.80
2018-04-17T07:51:06.768Z,6.60
2018-04-17T07:53:32.889Z,6.60
2018-04-17T07:55:58.939Z,6.65
2018-04-17T07:58:25.751Z,6.37
2018-04-17T08:00:51.849Z,6.47
2018-04-17T08:03:17.919Z,6.35
2018-04-17T08:05:44.003Z,6.35
2018-04-17T08:08:10.074Z,5.33
2018-04-17T08:10:36.293Z,5.60
2018-04-17T08:13:02.421Z,5.12
2018-04-17T08:15:28.452Z,5.27
2018-04-17T08:17:54.595Z,5.47
2018-04-17T08:20:20.700Z,5.32
2018-04-17T08:22:46.775Z,4.95
2018-04-17T08:25:13.744Z,5.07
2018-04-17T08:27:40.554Z,5.17
2018-04-17T08:30:06.609Z,5.82
2018-04-17T08:32:32.695Z,4.70
2018-04-17T08:34:58.748Z,4.20
2018-04-17T08:37:24.843Z,4.27
2018-04-17T08:39:51.756Z,4.12
2018-04-17T08:42:17.809Z,4.40
2018-04-17T08:44:43.898Z,4.22
2018-04-17T08:47:09.981Z,4.12
2018-04-17T08:49:36.187Z,4.70
2018-04-17T08:52:02.258Z,5.10
2018-04-17T08:54:29.062Z,4.65
2018-04-17T08:56:56.001Z,6.00
2018-04-17T08:59:22.123Z,4.93
2018-04-17T09:01:48.189Z,4.60
2018-04-17T09:04:15.362Z,4.80
2018-04-17T09:06:41.446Z,4.70
2018-04-17T09:09:07.520Z,4.60
2018-04-17T09:11:33.609Z,5.00
2018-04-17T09:13:59.662Z,4.60
2018-04-17T09:16:25.741Z,4.40
2018-04-17T09:18:51.837Z,5.60
2018-04-17T09:21:17.864Z,5.68
2018-04-17T09:23:44.008Z,5.43
2018-04-17T09:26:10.083Z,5.10
2018-04-17T09:28:36.932Z,5.50
2018-04-17T09:31:03.178Z,5.85
2018-04-17T09:33:29.282Z,5.78
2018-04-17T09:35:55.419Z,5.10
2018-04-17T09:38:21.460Z,6.05
2018-04-17T09:40:47.558Z,5.03
2018-04-17T09:43:13.643Z,5.40
2018-04-17T09:45:39.919Z,4.80
2018-04-17T09:48:06.757Z,5.55
2018-04-17T09:50:32.882Z,4.87
2018-04-17T09:52:59.065Z,5.13
2018-04-17T09:55:25.139Z,4.97
2018-04-17T09:57:51.237Z,5.20
2018-04-17T10:00:18.952Z,5.73
2018-04-17T10:02:45.041Z,5.28
2018-04-17T10:05:11.118Z,5.10
2018-04-17T10:07:37.299Z,4.90
2018-04-17T10:10:03.444Z,4.80
2018-04-17T10:12:29.519Z,5.20
2018-04-17T10:14:57.641Z,4.78
2018-04-17T10:17:23.703Z,5.07
2018-04-17T10:19:49.753Z,5.03
2018-04-17T10:22:15.819Z,5.18
2018-04-17T10:24:41.917Z,5.25
2018-04-17T10:27:08.024Z,5.30
2018-04-17T10:29:34.290Z,5.07
2018-04-17T10:32:00.396Z,5.20
2018-04-17T10:34:26.442Z,5.15
2018-04-17T10:36:52.629Z,5.62
2018-04-17T10:39:19.463Z,6.40
2018-04-17T10:41:45.544Z,5.50
2018-04-17T10:44:12.379Z,5.30
2018-04-17T10:46:38.466Z,5.03
2018-04-17T10:49:04.692Z,5.30
2018-04-17T10:51:37.721Z,5.53
2018-04-17T10:54:04.529Z,5.40
2018-04-17T10:56:30.871Z,5.20
2018-04-17T10:58:57.789Z,5.90
2018-04-17T11:01:23.859Z,5.20
2018-04-17T11:03:50.714Z,5.23
2018-04-17T11:06:16.820Z,4.65
2018-04-17T11:08:43.695Z,5.60
2018-04-17T11:11:10.025Z,4.95
2018-04-17T11:13:36.452Z,4.70
2018-04-17T11:16:02.666Z,5.27
2018-04-17T11:18:28.745Z,4.67
2018-04-17T11:20:55.625Z,4.27
2018-04-17T11:23:21.820Z,4.80
2018-04-17T11:25:47.937Z,4.53
2018-04-17T11:28:14.088Z,4.67
2018-04-17T11:30:40.228Z,4.53
2018-04-17T11:33:06.426Z,3.90
2018-04-17T11:35:33.324Z,3.57
2018-04-17T11:37:59.418Z,3.93
2018-04-17T11:40:25.607Z,3.50
2018-04-17T11:42:51.751Z,4.17
2018-04-17T11:45:17.852Z,4.20
2018-04-17T11:47:43.937Z,4.80
2018-04-17T11:50:10.048Z,3.80
2018-04-17T11:52:36.202Z,3.70
2018-04-17T11:55:02.388Z,4.20
2018-04-17T11:57:28.497Z,4.53
2018-04-17T11:59:54.554Z,3.87
2018-04-17T12:02:22.159Z,4.57
2018-04-17T12:04:48.197Z,4.67
2018-04-17T12:07:14.982Z,4.10
2018-04-17T12:09:41.063Z,3.90
2018-04-17T12:12:07.186Z,4.30
2018-04-17T12:14:33.309Z,4.30
2018-04-17T12:16:59.373Z,4.73
2018-04-17T12:19:25.434Z,3.70
2018-04-17T12:21:52.253Z,3.43
2018-04-17T12:24:18.541Z,3.50
2018-04-17T12:26:45.380Z,4.17
2018-04-17T12:29:11.529Z,4.40
2018-04-17T12:31:37.673Z,3.63
2018-04-17T12:34:03.890Z,3.90
2018-04-17T12:36:29.941Z,4.43
2018-04-17T12:38:56.128Z,4.40
2018-04-17T12:41:22.216Z,4.03
2018-04-17T12:43:48.280Z,3.70
2018-04-17T12:46:15.460Z,3.30
2018-04-17T12:48:41.550Z,4.20
2018-04-17T12:51:07.632Z,4.17
2018-04-17T12:53:33.783Z,4.30
2018-04-17T12:55:59.834Z,4.00
2018-04-17T12:58:25.930Z,4.10
2018-04-17T13:00:52.282Z,4.20
2018-04-17T13:03:18.388Z,3.40
2018-04-17T13:05:45.201Z,4.33
2018-04-17T13:08:11.304Z,3.60
2018-04-17T13:10:38.142Z,3.50
2018-04-17T13:13:04.609Z,3.00
2018-04-17T13:15:30.677Z,3.87
2018-04-17T13:17:56.732Z,4.10
2018-04-17T13:20:22.887Z,3.73
2018-04-17T13:22:49.047Z,3.73
2018-04-17T13:25:15.178Z,3.67
2018-04-17T13:27:41.347Z,3.70
2018-04-17T13:30:07.468Z,3.83
2018-04-17T13:32:33.608Z,3.70
2018-04-17T13:34:59.785Z,3.90
2018-04-17T13:37:25.900Z,3.80
2018-04-17T13:39:52.707Z,4.10
2018-04-17T13:42:18.853Z,3.70
2018-04-17T13:44:44.964Z,5.20
2018-04-17T13:47:11.070Z,3.60
2018-04-17T13:49:37.206Z,4.30
2018-04-17T13:52:03.323Z,5.37
2018-04-17T13:54:30.184Z,4.33
2018-04-17T13:56:56.485Z,4.13
2018-04-17T13:59:22.645Z,4.70
2018-04-17T14:01:48.743Z,4.33
2018-04-17T14:04:14.842Z,4.23
2018-04-17T14:06:40.915Z,4.27
2018-04-17T14:09:07.171Z,4.07
2018-04-17T14:11:33.405Z,6.57
2018-04-17T14:13:59.466Z,4.80
2018-04-17T14:16:25.939Z,4.70
2018-04-17T14:18:52.118Z,4.47
2018-04-17T14:21:18.197Z,4.27
2018-04-17T14:23:44.253Z,4.60
2018-04-17T14:26:10.406Z,5.30
2018-04-17T14:28:36.801Z,4.77
2018-04-17T14:31:02.990Z,5.17
2018-04-17T14:33:29.104Z,4.30
2018-04-17T14:35:55.225Z,4.60
2018-04-17T14:38:21.372Z,4.25
2018-04-17T14:40:47.497Z,4.43
2018-04-17T14:43:13.804Z,5.50
2018-04-17T14:45:39.889Z,4.63
2018-04-17T14:48:06.060Z,5.17
2018-04-17T14:50:32.145Z,4.90
2018-04-17T14:52:58.239Z,4.83
2018-04-17T14:55:24.366Z,4.73
2018-04-17T14:57:50.496Z,4.93
2018-04-17T15:00:16.637Z,5.20
2018-04-17T15:02:42.785Z,5.40
2018-04-17T15:05:09.075Z,5.10
2018-04-17T15:07:36.011Z,5.93
2018-04-17T15:10:03.061Z,5.53
2018-04-17T15:12:29.210Z,6.10
2018-04-17T15:14:55.267Z,5.40
2018-04-17T15:17:22.092Z,5.60
2018-04-17T15:19:48.200Z,5.17
2018-04-17T15:22:14.273Z,6.03
2018-04-17T15:24:40.324Z,4.90
2018-04-17T15:27:06.509Z,5.63
2018-04-17T15:29:33.071Z,6.13
2018-04-17T15:32:00.923Z,6.00
2018-04-17T15:34:27.206Z,6.37
2018-04-17T15:36:54.290Z,6.10
2018-04-17T15:39:20.373Z,5.27
2018-04-17T15:41:46.495Z,5.50
2018-04-17T15:44:12.693Z,6.37
2018-04-17T15:46:38.921Z,5.83
2018-04-17T15:49:05.814Z,4.90
2018-04-17T15:51:31.942Z,5.93
2018-04-17T15:53:58.233Z,5.77
2018-04-17T15:56:24.370Z,5.90
2018-04-17T15:58:50.425Z,6.40
2018-04-17T16:01:16.515Z,6.13
2018-04-17T16:03:43.342Z,6.10
2018-04-17T16:06:09.379Z,5.97
2018-04-17T16:08:35.601Z,6.17
2018-04-17T16:11:02.017Z,6.87
2018-04-17T16:13:28.118Z,6.50
2018-04-17T16:15:54.242Z,7.10
2018-04-17T16:18:20.336Z,6.53
2018-04-17T16:20:46.478Z,7.50
2018-04-17T16:23:13.471Z,6.80
2018-04-17T16:25:39.535Z,6.97
2018-04-17T16:28:05.875Z,7.80
2018-04-17T16:30:31.974Z,7.10
2018-04-17T16:32:58.076Z,6.73
2018-04-17T16:35:25.775Z,7.87
2018-04-17T16:37:51.930Z,7.70
2018-04-17T16:40:18.062Z,7.50
2018-04-17T16:42:44.144Z,7.77
2018-04-17T16:45:10.346Z,7.57
2018-04-17T16:47:36.522Z,7.30
2018-04-17T16:50:02.865Z,6.67
2018-04-17T16:52:29.061Z,5.93
2018-04-17T16:54:55.129Z,6.40
2018-04-17T16:57:21.555Z,7.70
2018-04-17T16:59:47.613Z,7.23
2018-04-17T17:02:13.707Z,7.80
2018-04-17T17:04:40.577Z,7.40
2018-04-17T17:07:07.689Z,6.90
2018-04-17T17:09:33.830Z,7.60
2018-04-17T17:11:59.913Z,6.57
2018-04-17T17:14:25.977Z,6.60
2018-04-17T17:16:52.088Z,8.10
2018-04-17T17:19:18.159Z,7.90
2018-04-17T17:21:44.232Z,8.67
2018-04-17T17:24:10.302Z,7.90
2018-04-17T17:26:37.147Z,7.10
2018-04-17T17:29:04.083Z,7.50
2018-04-17T17:31:30.228Z,7.80
2018-04-17T17:34:03.432Z,6.77
2018-04-17T17:36:29.723Z,8.20
2018-04-17T17:38:55.810Z,8.93
2018-04-17T17:41:22.063Z,8.93
2018-04-17T17:43:48.193Z,12.03
2018-04-17T17:46:14.329Z,11.70
2018-04-17T17:48:40.377Z,9.97
2018-04-17T17:51:06.535Z,9.60
2018-04-17T17:53:32.583Z,16.50
2018-04-17T17:55:58.652Z,11.80
2018-04-17T17:58:24.725Z,9.23
2018-04-17T18:00:51.073Z,9.67
2018-04-17T18:03:17.130Z,9.87
2018-04-17T18:05:43.968Z,10.80
2018-04-17T18:08:09.997Z,10.57
2018-04-17T18:10:36.359Z,9.90
2018-04-17T18:13:02.590Z,9.53
2018-04-17T18:15:28.690Z,8.33
2018-04-17T18:17:54.761Z,11.10
2018-04-17T18:20:20.913Z,8.40
2018-04-17T18:22:46.958Z,9.80
2018-04-17T18:25:13.084Z,11.60
2018-04-17T18:27:39.162Z,11.40
2018-04-17T18:30:05.313Z,9.17
2018-04-17T18:32:31.404Z,9.73
2018-04-17T18:34:57.588Z,9.43
2018-04-17T18:37:23.916Z,9.33
2018-04-17T18:39:50.000Z,11.10
2018-04-17T18:42:16.084Z,11.27
2018-04-17T18:44:42.931Z,10.60
2018-04-17T18:47:09.147Z,10.30
2018-04-17T18:49:35.240Z,10.07
2018-04-17T18:52:01.662Z,9.47
2018-04-17T18:54:27.709Z,9.40
2018-04-17T18:56:54.540Z,9.30
2018-04-17T18:59:20.705Z,9.30
2018-04-17T19:01:47.548Z,9.53
2018-04-17T19:04:14.381Z,8.90
2018-04-17T19:06:40.759Z,9.10
2018-04-17T19:09:06.873Z,8.23
2018-04-17T19:11:33.877Z,8.90
2018-04-17T19:14:00.066Z,9.03
2018-04-17T19:16:26.153Z,8.73
2018-04-17T19:18:52.257Z,9.77
2018-04-17T19:21:19.121Z,9.37
2018-04-17T19:23:46.005Z,8.80
2018-04-17T19:26:12.077Z,9.13
2018-04-17T19:28:39.781Z,9.10
2018-04-17T19:31:05.970Z,10.80
2018-04-17T19:33:32.963Z,10.60
2018-04-17T19:35:59.821Z,9.80
2018-04-17T19:38:25.927Z,9.77
2018-04-17T19:40:52.151Z,10.90
2018-04-17T19:43:18.326Z,10.23
2018-04-17T19:45:44.528Z,9.90
2018-04-17T19:48:11.804Z,9.93
2018-04-17T19:50:38.247Z,10.37
2018-04-17T19:53:10.229Z,11.27
2018-04-17T19:55:36.712Z,11.20
2018-04-17T19:58:02.990Z,10.10
2018-04-17T20:00:29.870Z,9.60
2018-04-17T20:02:55.981Z,11.07
2018-04-17T20:05:22.791Z,9.23
2018-04-17T20:07:48.876Z,9.70
2018-04-17T20:10:15.233Z,10.00
2018-04-17T20:12:41.468Z,8.90
2018-04-17T20:15:07.813Z,9.20
2018-04-17T20:17:34.170Z,11.03
2018-04-17T20:20:00.297Z,9.77
2018-04-17T20:22:27.602Z,10.53
2018-04-17T20:24:53.747Z,9.73
2018-04-17T20:27:19.905Z,9.33
2018-04-17T20:29:45.992Z,9.67
2018-04-17T20:32:12.252Z,9.80
2018-04-17T20:34:39.192Z,9.20
2018-04-17T20:37:05.372Z,10.33
2018-04-17T20:39:31.531Z,10.07
2018-04-17T20:41:57.652Z,9.40
2018-04-17T20:44:23.774Z,10.20
2018-04-17T20:46:49.904Z,9.60
2018-04-17T20:49:15.992Z,9.00
2018-04-17T20:51:47.279Z,9.63
2018-04-17T20:54:13.732Z,10.80
2018-04-17T20:56:39.802Z,8.70
2018-04-17T20:59:07.179Z,8.70
2018-04-17T21:01:36.066Z,8.90
2018-04-17T21:04:02.143Z,7.80
2018-04-17T21:06:28.426Z,8.50
2018-04-17T21:08:54.855Z,8.23
2018-04-17T21:11:20.957Z,9.53
2018-04-17T21:13:47.073Z,9.73
2018-04-17T21:16:14.508Z,9.10
2018-04-17T21:18:41.338Z,9.70
2018-04-17T21:21:07.439Z,8.30
2018-04-17T21:23:33.605Z,9.17
2018-04-17T21:25:59.701Z,9.90
2018-04-17T21:28:25.766Z,10.50
2018-04-17T21:30:51.862Z,11.20
2018-04-17T21:33:17.969Z,10.63
2018-04-17T21:35:44.016Z,11.57
2018-04-17T21:38:10.901Z,10.90
2018-04-17T21:40:37.049Z,11.60
2018-04-17T21:43:03.366Z,11.63
2018-04-17T21:45:29.522Z,10.27
2018-04-17T21:47:55.586Z,12.10
2018-04-17T21:50:21.689Z,11.20
2018-04-17T21:52:47.756Z,12.50
2018-04-17T21:55:13.822Z,11.80
2018-04-17T21:57:39.861Z,12.50
2018-04-17T22:00:06.030Z,11.90
2018-04-17T22:02:33.034Z,11.67
2018-04-17T22:04:59.159Z,12.07
2018-04-17T22:07:25.226Z,11.60
2018-04-17T22:09:51.409Z,11.33
2018-04-17T22:12:17.473Z,11.57
2018-04-17T22:14:43.549Z,12.23
2018-04-17T22:17:09.667Z,12.23
2018-04-17T22:19:35.905Z,10.87
2018-04-17T22:22:02.015Z,11.10
2018-04-17T22:24:28.121Z,12.57
2018-04-17T22:26:54.182Z,11.17
2018-04-17T22:29:21.025Z,12.43
2018-04-17T22:31:47.193Z,11.90
2018-04-17T22:34:13.276Z,12.07
2018-04-17T22:36:39.372Z,11.23
2018-04-17T22:39:05.676Z,11.10
2018-04-17T22:41:31.840Z,13.10
2018-04-17T22:43:58.679Z,12.00
2018-04-17T22:46:24.777Z,12.07
2018-04-17T22:48:50.953Z,11.13
2018-04-17T22:51:17.060Z,11.57
2018-04-17T22:53:43.116Z,12.20
2018-04-17T22:56:09.517Z,11.40
2018-04-17T22:58:35.685Z,12.47
2018-04-17T23:01:01.773Z,11.43
2018-04-17T23:03:28.613Z,12.90
2018-04-17T23:05:55.583Z,12.00
2018-04-17T23:08:22.405Z,11.33
2018-04-17T23:10:48.551Z,12.20
2018-04-17T23:13:14.649Z,11.20
2018-04-17T23:15:40.747Z,11.77
2018-04-17T23:18:06.902Z,12.10
2018-04-17T23:20:33.907Z,10.73
2018-04-17T23:22:59.997Z,11.20
2018-04-17T23:25:26.875Z,10.70
2018-04-17T23:27:52.941Z,11.97
2018-04-17T23:30:19.066Z,11.27
2018-04-17T23:32:45.242Z,9.97
2018-04-17T23:35:11.377Z,11.10
2018-04-17T23:37:37.509Z,12.70
2018-04-17T23:40:03.759Z,10.73
2018-04-17T23:42:29.888Z,11.37
2018-04-17T23:44:56.034Z,11.10
2018-04-17T23:47:22.277Z,11.57
2018-04-17T23:49:48.363Z,11.40
2018-04-17T23:52:14.570Z,13.07
2018-04-17T23:54:41.052Z,11.33
2018-04-17T23:57:07.179Z,11.27
2018-04-17T23:59:33.508Z,12.10
