createdAt,value
2017-11-12T00:01:24.922Z,86.90
2017-11-12T00:03:52.482Z,86.80
2017-11-12T00:06:19.942Z,86.80
2017-11-12T00:08:47.481Z,86.40
2017-11-12T00:11:14.942Z,86.30
2017-11-12T00:13:42.407Z,86.40
2017-11-12T00:16:09.860Z,86.50
2017-11-12T00:18:37.326Z,86.50
2017-11-12T00:21:04.788Z,86.40
2017-11-12T00:23:33.029Z,86.70
2017-11-12T00:26:00.492Z,86.50
2017-11-12T00:28:27.960Z,86.70
2017-11-12T00:30:55.421Z,86.80
2017-11-12T00:33:23.689Z,87.30
2017-11-12T00:35:51.253Z,87.20
2017-11-12T00:38:18.805Z,87.00
2017-11-12T00:40:46.272Z,86.90
2017-11-12T00:43:13.727Z,86.90
2017-11-12T00:45:41.273Z,86.90
2017-11-12T00:48:08.840Z,86.80
2017-11-12T00:50:36.303Z,86.90
2017-11-12T00:53:03.762Z,87.00
2017-11-12T00:55:31.220Z,87.10
2017-11-12T00:57:59.452Z,87.90
2017-11-12T01:00:26.938Z,87.00
2017-11-12T01:02:54.394Z,86.90
2017-11-12T01:05:21.869Z,86.90
2017-11-12T01:07:49.330Z,86.90
2017-11-12T01:10:17.567Z,87.30
2017-11-12T01:12:45.048Z,87.20
2017-11-12T01:15:12.506Z,87.20
2017-11-12T01:17:40.072Z,87.10
2017-11-12T01:20:07.618Z,87.40
2017-11-12T01:22:35.180Z,87.00
2017-11-12T01:25:02.635Z,87.00
2017-11-12T01:27:30.111Z,86.60
2017-11-12T01:29:58.331Z,86.70
2017-11-12T01:32:25.794Z,86.70
2017-11-12T01:34:53.250Z,86.70
2017-11-12T01:37:20.715Z,86.60
2017-11-12T01:39:48.170Z,86.90
2017-11-12T01:42:15.659Z,86.80
2017-11-12T01:44:43.225Z,86.80
2017-11-12T01:47:11.451Z,87.10
2017-11-12T01:49:38.929Z,87.10
2017-11-12T01:52:06.385Z,87.00
2017-11-12T01:54:33.861Z,86.90
2017-11-12T01:57:01.415Z,87.30
2017-11-12T01:59:28.886Z,87.10
2017-11-12T02:01:57.167Z,87.50
2017-11-12T02:04:25.390Z,87.20
2017-11-12T02:06:52.853Z,87.10
2017-11-12T02:09:20.337Z,87.40
2017-11-12T02:11:47.913Z,87.30
2017-11-12T02:14:16.156Z,87.10
2017-11-12T02:16:43.624Z,86.90
2017-11-12T02:19:11.899Z,87.10
2017-11-12T02:21:39.361Z,86.70
2017-11-12T02:24:06.852Z,87.10
2017-11-12T02:26:35.094Z,87.20
2017-11-12T02:29:02.647Z,87.10
2017-11-12T02:31:30.207Z,87.20
2017-11-12T02:33:57.770Z,86.90
2017-11-12T02:36:25.233Z,87.10
2017-11-12T02:38:52.789Z,87.30
2017-11-12T02:41:20.238Z,87.40
2017-11-12T02:43:47.792Z,87.50
2017-11-12T02:46:15.267Z,87.40
2017-11-12T02:48:43.527Z,87.40
2017-11-12T02:51:10.996Z,87.40
2017-11-12T02:53:38.458Z,87.70
2017-11-12T02:56:06.688Z,87.50
2017-11-12T02:58:34.162Z,87.50
2017-11-12T03:01:01.721Z,87.50
2017-11-12T03:03:29.181Z,87.10
2017-11-12T03:05:56.649Z,87.40
2017-11-12T03:08:24.102Z,87.30
2017-11-12T03:10:51.667Z,87.60
2017-11-12T03:13:19.132Z,87.60
2017-11-12T03:15:47.359Z,87.60
2017-11-12T03:18:14.825Z,87.60
2017-11-12T03:20:42.281Z,87.50
2017-11-12T03:23:09.752Z,87.50
2017-11-12T03:25:37.214Z,87.60
2017-11-12T03:28:04.684Z,87.50
2017-11-12T03:30:32.245Z,87.70
2017-11-12T03:33:00.474Z,88.20
2017-11-12T03:35:27.946Z,88.00
2017-11-12T03:37:55.417Z,88.00
2017-11-12T03:40:22.981Z,88.00
2017-11-12T03:42:50.535Z,88.10
2017-11-12T03:45:18.103Z,88.20
2017-11-12T03:47:45.576Z,87.80
2017-11-12T03:50:13.812Z,88.10
2017-11-12T03:52:41.291Z,88.00
2017-11-12T03:55:09.523Z,88.40
2017-11-12T03:57:37.026Z,88.30
2017-11-12T04:00:04.573Z,88.40
2017-11-12T04:02:32.037Z,88.50
2017-11-12T04:04:59.506Z,88.10
2017-11-12T04:07:27.733Z,88.20
2017-11-12T04:09:55.229Z,88.20
2017-11-12T04:12:22.702Z,88.40
2017-11-12T04:14:50.922Z,88.20
2017-11-12T04:17:18.378Z,88.10
2017-11-12T04:19:45.868Z,88.30
2017-11-12T04:22:13.424Z,87.90
2017-11-12T04:24:40.978Z,87.50
2017-11-12T04:27:08.452Z,87.60
2017-11-12T04:29:35.918Z,88.00
2017-11-12T04:32:04.182Z,88.30
2017-11-12T04:34:32.454Z,87.90
2017-11-12T04:36:59.918Z,88.20
2017-11-12T04:39:27.365Z,88.40
2017-11-12T04:41:54.921Z,89.00
2017-11-12T04:44:23.891Z,87.60
2017-11-12T04:46:51.430Z,87.70
2017-11-12T04:49:18.884Z,87.80
2017-11-12T04:51:46.392Z,88.00
2017-11-12T04:54:14.055Z,88.20
2017-11-12T04:56:42.327Z,87.80
2017-11-12T04:59:09.793Z,87.70
2017-11-12T05:01:37.362Z,88.00
2017-11-12T05:04:04.803Z,88.30
2017-11-12T05:06:32.259Z,88.30
2017-11-12T05:08:59.718Z,88.00
2017-11-12T05:11:27.969Z,88.10
2017-11-12T05:13:55.543Z,88.10
2017-11-12T05:16:23.014Z,88.40
2017-11-12T05:18:51.233Z,89.60
2017-11-12T05:21:18.722Z,88.60
2017-11-12T05:23:46.196Z,88.90
2017-11-12T05:26:14.420Z,88.50
2017-11-12T05:28:41.919Z,88.80
2017-11-12T05:31:09.482Z,89.40
2017-11-12T05:33:37.038Z,88.50
2017-11-12T05:36:05.309Z,88.60
2017-11-12T05:38:32.790Z,88.50
2017-11-12T05:41:01.148Z,88.90
2017-11-12T05:43:28.707Z,88.70
2017-11-12T05:45:56.262Z,88.30
2017-11-12T05:48:23.715Z,88.40
2017-11-12T05:50:51.188Z,88.40
2017-11-12T05:53:18.742Z,88.20
2017-11-12T05:55:46.300Z,87.70
2017-11-12T05:58:13.754Z,87.60
2017-11-12T06:00:41.210Z,87.50
2017-11-12T06:03:08.671Z,87.90
2017-11-12T06:05:36.222Z,87.70
2017-11-12T06:08:03.696Z,87.90
2017-11-12T06:10:31.935Z,88.60
2017-11-12T06:12:59.389Z,88.60
2017-11-12T06:15:26.875Z,88.30
2017-11-12T06:17:54.336Z,87.90
2017-11-12T06:20:21.789Z,88.70
2017-11-12T06:22:49.249Z,88.00
2017-11-12T06:25:16.720Z,87.70
2017-11-12T06:27:44.950Z,87.60
2017-11-12T06:30:12.405Z,87.40
2017-11-12T06:32:39.892Z,87.50
2017-11-12T06:35:07.346Z,87.50
2017-11-12T06:37:34.891Z,87.40
2017-11-12T06:40:02.518Z,87.00
2017-11-12T06:42:30.064Z,86.90
2017-11-12T06:44:57.593Z,86.60
2017-11-12T06:47:25.817Z,87.00
2017-11-12T06:49:53.270Z,86.90
2017-11-12T06:52:20.757Z,87.10
2017-11-12T06:54:48.326Z,86.90
2017-11-12T06:57:15.789Z,86.50
2017-11-12T06:59:43.263Z,86.20
2017-11-12T07:02:10.743Z,86.20
2017-11-12T07:04:38.265Z,86.20
2017-11-12T07:07:06.488Z,86.20
2017-11-12T07:09:33.944Z,86.10
2017-11-12T07:12:01.443Z,85.70
2017-11-12T07:14:28.990Z,85.50
2017-11-12T07:16:56.582Z,85.60
2017-11-12T07:19:24.834Z,85.30
2017-11-12T07:21:52.298Z,85.20
2017-11-12T07:24:19.852Z,85.10
2017-11-12T07:26:47.306Z,85.20
2017-11-12T07:29:14.785Z,85.30
2017-11-12T07:31:43.038Z,84.70
2017-11-12T07:34:10.490Z,84.70
2017-11-12T07:36:37.948Z,85.00
2017-11-12T07:39:05.504Z,85.10
2017-11-12T07:41:33.071Z,84.70
2017-11-12T07:44:00.629Z,84.50
2017-11-12T07:46:28.904Z,84.70
2017-11-12T07:48:56.469Z,84.70
2017-11-12T07:51:23.942Z,85.00
2017-11-12T07:53:52.194Z,85.20
2017-11-12T07:56:19.650Z,85.00
2017-11-12T07:58:47.102Z,85.20
2017-11-12T08:01:15.331Z,85.20
2017-11-12T08:03:42.844Z,85.10
2017-11-12T08:06:10.337Z,85.30
2017-11-12T08:08:37.910Z,85.40
2017-11-12T08:11:05.412Z,85.70
2017-11-12T08:13:32.974Z,85.70
2017-11-12T08:16:00.429Z,85.40
2017-11-12T08:18:27.913Z,85.30
2017-11-12T08:20:56.134Z,85.40
2017-11-12T08:23:23.621Z,85.40
2017-11-12T08:25:51.078Z,85.00
2017-11-12T08:28:18.548Z,85.00
2017-11-12T08:30:46.808Z,84.40
2017-11-12T08:33:14.270Z,84.40
2017-11-12T08:35:41.728Z,84.20
2017-11-12T08:38:09.207Z,83.60
2017-11-12T08:40:37.455Z,84.70
2017-11-12T08:43:04.920Z,84.70
2017-11-12T08:45:32.469Z,84.60
2017-11-12T08:47:59.978Z,84.00
2017-11-12T08:50:27.497Z,83.90
2017-11-12T08:52:55.714Z,83.60
2017-11-12T08:55:23.173Z,83.50
2017-11-12T08:57:50.632Z,83.20
2017-11-12T09:00:18.100Z,83.10
2017-11-12T09:02:45.578Z,82.70
2017-11-12T09:05:13.041Z,82.40
2017-11-12T09:07:40.608Z,82.90
2017-11-12T09:10:08.067Z,82.50
2017-11-12T09:12:36.339Z,83.50
2017-11-12T09:15:03.808Z,83.20
2017-11-12T09:17:32.052Z,82.90
2017-11-12T09:19:59.623Z,82.90
2017-11-12T09:22:27.087Z,82.60
2017-11-12T09:24:54.547Z,82.90
2017-11-12T09:27:22.795Z,82.20
2017-11-12T09:29:50.256Z,82.20
2017-11-12T09:32:17.832Z,82.00
2017-11-12T09:34:45.289Z,82.30
2017-11-12T09:37:12.756Z,82.40
2017-11-12T09:39:40.991Z,81.70
2017-11-12T09:42:08.468Z,81.60
2017-11-12T09:44:35.953Z,82.60
2017-11-12T09:47:04.182Z,82.20
2017-11-12T09:49:31.638Z,82.10
2017-11-12T09:51:59.099Z,82.30
2017-11-12T09:54:26.557Z,81.70
2017-11-12T09:56:54.023Z,81.50
2017-11-12T09:59:21.595Z,81.20
2017-11-12T10:01:49.141Z,80.60
2017-11-12T10:04:16.607Z,80.10
2017-11-12T10:06:44.063Z,80.80
2017-11-12T10:09:12.391Z,80.60
2017-11-12T10:11:39.891Z,80.70
2017-11-12T10:14:07.443Z,80.70
2017-11-12T10:16:35.025Z,80.30
2017-11-12T10:19:03.344Z,81.10
2017-11-12T10:21:30.842Z,80.90
2017-11-12T10:23:58.403Z,81.40
2017-11-12T10:26:25.873Z,81.40
2017-11-12T10:28:54.130Z,79.60
2017-11-12T10:31:21.606Z,78.80
2017-11-12T10:33:49.866Z,78.10
2017-11-12T10:36:17.335Z,78.00
2017-11-12T10:38:44.900Z,77.50
2017-11-12T10:41:13.218Z,77.10
2017-11-12T10:43:40.683Z,77.00
2017-11-12T10:46:08.138Z,75.90
2017-11-12T10:48:35.635Z,74.70
2017-11-12T10:51:03.103Z,75.40
2017-11-12T10:53:31.366Z,77.20
2017-11-12T10:55:58.822Z,76.70
2017-11-12T10:58:26.387Z,76.30
2017-11-12T11:00:54.639Z,76.00
2017-11-12T11:03:22.086Z,75.90
2017-11-12T11:05:49.591Z,77.30
2017-11-12T11:08:17.815Z,77.50
2017-11-12T11:10:45.284Z,77.50
2017-11-12T11:13:12.744Z,77.70
2017-11-12T11:15:40.314Z,76.50
2017-11-12T11:18:07.779Z,76.40
2017-11-12T11:20:35.327Z,74.50
2017-11-12T11:23:02.798Z,73.60
2017-11-12T11:25:31.066Z,66.50
2017-11-12T11:27:58.634Z,65.80
2017-11-12T11:30:26.904Z,69.70
2017-11-12T11:32:55.163Z,72.40
2017-11-12T11:35:22.623Z,72.10
2017-11-12T11:37:50.087Z,73.40
2017-11-12T11:40:17.542Z,74.90
2017-11-12T11:42:45.098Z,75.10
2017-11-12T11:45:12.655Z,75.10
2017-11-12T11:47:40.225Z,75.30
2017-11-12T11:50:07.686Z,76.20
2017-11-12T11:52:35.186Z,76.40
2017-11-12T11:55:02.647Z,74.80
2017-11-12T11:57:30.146Z,75.60
2017-11-12T11:59:57.711Z,75.40
2017-11-12T12:02:25.170Z,74.20
2017-11-12T12:04:53.394Z,74.20
2017-11-12T12:07:20.855Z,74.10
2017-11-12T12:09:48.309Z,75.10
2017-11-12T12:12:15.810Z,76.10
2017-11-12T12:14:44.856Z,75.50
2017-11-12T12:17:12.308Z,75.50
2017-11-12T12:19:39.757Z,75.50
2017-11-12T12:22:07.227Z,75.30
2017-11-12T12:24:34.690Z,74.80
2017-11-12T12:27:02.188Z,75.60
2017-11-12T12:29:29.646Z,76.70
2017-11-12T12:31:58.618Z,76.50
2017-11-12T12:34:26.103Z,76.50
2017-11-12T12:36:53.545Z,76.40
2017-11-12T12:39:21.019Z,75.30
2017-11-12T12:41:49.236Z,75.80
2017-11-12T12:44:16.696Z,75.80
2017-11-12T12:46:44.191Z,75.10
2017-11-12T12:49:11.646Z,75.00
2017-11-12T12:51:39.199Z,74.50
2017-11-12T12:54:06.671Z,74.20
2017-11-12T12:56:34.132Z,73.60
2017-11-12T12:59:02.365Z,74.40
2017-11-12T13:01:29.822Z,74.40
2017-11-12T13:03:57.273Z,74.60
2017-11-12T13:06:24.729Z,74.70
2017-11-12T13:08:52.199Z,75.00
2017-11-12T13:11:19.690Z,74.90
2017-11-12T13:13:47.138Z,75.30
2017-11-12T13:16:14.749Z,75.80
2017-11-12T13:18:47.470Z,75.80
2017-11-12T13:21:14.948Z,75.80
2017-11-12T13:23:43.165Z,74.90
2017-11-12T13:26:10.632Z,74.80
2017-11-12T13:28:39.009Z,75.00
2017-11-12T13:31:06.479Z,75.10
2017-11-12T13:33:33.934Z,75.20
2017-11-12T13:36:01.395Z,75.80
2017-11-12T13:38:28.967Z,75.90
2017-11-12T13:40:56.428Z,76.10
2017-11-12T13:43:23.899Z,76.10
2017-11-12T13:45:52.163Z,76.50
2017-11-12T13:48:19.715Z,76.40
2017-11-12T13:50:47.170Z,76.40
2017-11-12T13:53:14.626Z,76.60
2017-11-12T13:55:42.142Z,76.80
2017-11-12T13:58:09.644Z,76.80
2017-11-12T14:00:37.103Z,77.40
2017-11-12T14:03:04.667Z,77.00
2017-11-12T14:05:32.219Z,77.10
2017-11-12T14:07:59.774Z,77.20
2017-11-12T14:10:27.254Z,77.60
2017-11-12T14:12:55.505Z,78.10
2017-11-12T14:15:23.088Z,78.00
2017-11-12T14:17:51.313Z,77.40
2017-11-12T14:20:18.774Z,77.40
2017-11-12T14:22:46.229Z,77.20
2017-11-12T14:25:13.695Z,77.30
2017-11-12T14:27:41.159Z,77.60
2017-11-12T14:30:08.636Z,77.40
2017-11-12T14:32:36.867Z,77.60
2017-11-12T14:35:04.350Z,77.60
2017-11-12T14:37:31.801Z,77.50
2017-11-12T14:39:59.264Z,78.00
2017-11-12T14:42:26.715Z,78.20
2017-11-12T14:44:54.241Z,78.20
2017-11-12T14:47:21.695Z,77.80
2017-11-12T14:49:49.151Z,78.00
2017-11-12T14:52:16.669Z,78.10
2017-11-12T14:54:44.117Z,77.80
2017-11-12T14:57:11.571Z,78.10
2017-11-12T14:59:39.135Z,78.30
2017-11-12T15:02:06.794Z,78.10
2017-11-12T15:04:34.349Z,78.00
2017-11-12T15:07:01.925Z,77.70
2017-11-12T15:09:29.379Z,78.00
2017-11-12T15:11:57.654Z,78.20
2017-11-12T15:14:25.105Z,78.70
2017-11-12T15:16:52.565Z,78.60
2017-11-12T15:19:20.805Z,78.70
2017-11-12T15:21:48.281Z,78.60
2017-11-12T15:24:15.838Z,79.10
2017-11-12T15:26:43.398Z,79.00
2017-11-12T15:29:10.882Z,79.10
2017-11-12T15:31:39.135Z,79.20
2017-11-12T15:34:06.696Z,79.20
2017-11-12T15:36:34.153Z,79.50
2017-11-12T15:39:01.712Z,79.60
2017-11-12T15:41:29.173Z,79.40
2017-11-12T15:43:56.643Z,79.20
2017-11-12T15:46:24.869Z,78.60
2017-11-12T15:48:52.341Z,78.60
2017-11-12T15:51:19.923Z,78.80
2017-11-12T15:53:47.385Z,79.70
2017-11-12T15:56:15.653Z,78.80
2017-11-12T15:58:43.202Z,78.80
2017-11-12T16:01:10.667Z,78.90
2017-11-12T16:03:38.128Z,78.90
2017-11-12T16:06:05.607Z,78.50
2017-11-12T16:08:33.062Z,79.30
2017-11-12T16:11:00.526Z,78.30
2017-11-12T16:13:28.148Z,78.40
2017-11-12T16:15:55.625Z,78.60
2017-11-12T16:18:23.878Z,78.50
2017-11-12T16:20:51.434Z,78.40
2017-11-12T16:23:19.009Z,78.40
2017-11-12T16:25:46.470Z,78.60
2017-11-12T16:28:14.707Z,78.50
2017-11-12T16:30:42.186Z,78.50
2017-11-12T16:33:09.685Z,78.80
2017-11-12T16:35:37.142Z,78.90
2017-11-12T16:38:04.658Z,78.70
2017-11-12T16:40:32.213Z,78.60
2017-11-12T16:42:59.673Z,78.50
2017-11-12T16:45:27.154Z,78.40
2017-11-12T16:47:55.402Z,78.40
2017-11-12T16:50:22.928Z,78.20
2017-11-12T16:52:50.395Z,78.40
2017-11-12T16:55:17.862Z,78.40
2017-11-12T16:57:45.330Z,78.40
2017-11-12T17:00:12.791Z,78.60
2017-11-12T17:02:40.266Z,78.70
2017-11-12T17:05:08.519Z,78.80
2017-11-12T17:07:36.009Z,78.80
2017-11-12T17:10:04.240Z,79.10
2017-11-12T17:12:31.708Z,79.00
2017-11-12T17:14:59.571Z,78.60
2017-11-12T17:17:27.142Z,78.70
2017-11-12T17:19:54.607Z,78.90
2017-11-12T17:22:22.085Z,79.00
2017-11-12T17:24:49.566Z,79.00
2017-11-12T17:27:17.055Z,79.00
2017-11-12T17:29:44.527Z,79.50
2017-11-12T17:32:12.107Z,79.60
2017-11-12T17:34:40.329Z,79.80
2017-11-12T17:37:07.803Z,79.70
2017-11-12T17:39:35.382Z,79.70
2017-11-12T17:42:02.968Z,79.70
2017-11-12T17:44:30.517Z,80.00
2017-11-12T17:46:58.061Z,80.00
2017-11-12T17:49:26.316Z,79.80
2017-11-12T17:51:53.908Z,79.60
2017-11-12T17:54:22.167Z,79.70
2017-11-12T17:56:50.443Z,79.70
2017-11-12T17:59:18.697Z,79.80
2017-11-12T18:01:46.226Z,79.70
2017-11-12T18:04:13.729Z,79.80
2017-11-12T18:06:41.184Z,79.70
2017-11-12T18:09:08.709Z,79.70
2017-11-12T18:11:36.203Z,79.60
2017-11-12T18:14:03.680Z,79.70
2017-11-12T18:16:31.903Z,80.00
2017-11-12T18:18:59.381Z,79.90
2017-11-12T18:21:26.849Z,80.00
2017-11-12T18:23:55.131Z,81.30
2017-11-12T18:26:23.357Z,80.40
2017-11-12T18:28:50.817Z,80.40
2017-11-12T18:31:18.278Z,80.40
2017-11-12T18:33:45.764Z,80.20
2017-11-12T18:36:13.227Z,80.10
2017-11-12T18:38:41.462Z,80.80
2017-11-12T18:41:08.924Z,80.30
2017-11-12T18:43:36.451Z,80.10
2017-11-12T18:46:03.907Z,81.10
2017-11-12T18:48:31.373Z,80.20
2017-11-12T18:50:58.823Z,80.20
2017-11-12T18:53:27.099Z,80.30
2017-11-12T18:55:54.763Z,80.20
2017-11-12T19:01:41.088Z,79.60
2017-11-12T19:04:27.351Z,79.90
2017-11-12T19:06:59.963Z,80.00
2017-11-12T19:09:27.519Z,79.90
2017-11-12T19:11:54.966Z,80.00
2017-11-12T19:14:22.535Z,80.10
2017-11-12T19:16:49.978Z,80.20
2017-11-12T19:19:17.859Z,80.20
2017-11-12T19:25:02.091Z,80.00
2017-11-12T19:27:30.323Z,80.00
2017-11-12T19:29:57.845Z,79.90
2017-11-12T19:32:25.306Z,80.10
2017-11-12T19:34:52.772Z,80.10
2017-11-12T19:37:20.242Z,80.40
2017-11-12T19:39:47.702Z,80.40
2017-11-12T19:42:15.173Z,80.80
2017-11-12T19:44:42.639Z,81.10
2017-11-12T19:47:10.262Z,81.20
2017-11-12T19:49:37.765Z,81.60
2017-11-12T19:52:05.221Z,81.40
2017-11-12T19:54:32.781Z,81.30
2017-11-12T19:57:00.338Z,81.50
2017-11-12T19:59:27.950Z,81.50
2017-11-12T20:01:55.423Z,81.20
2017-11-12T20:04:22.918Z,81.30
2017-11-12T20:06:50.475Z,81.60
2017-11-12T20:09:17.947Z,81.70
2017-11-12T20:11:46.257Z,81.40
2017-11-12T20:14:13.732Z,81.40
2017-11-12T20:16:41.229Z,81.40
2017-11-12T20:19:08.695Z,81.40
2017-11-12T20:21:36.924Z,81.50
2017-11-12T20:24:04.464Z,81.50
2017-11-12T20:26:31.930Z,81.60
2017-11-12T20:28:59.416Z,81.30
2017-11-12T20:31:26.895Z,81.40
2017-11-12T20:33:55.138Z,81.30
2017-11-12T20:36:22.632Z,81.30
2017-11-12T20:38:50.923Z,81.40
2017-11-12T20:41:18.386Z,81.30
2017-11-12T20:43:45.910Z,81.50
2017-11-12T20:46:13.378Z,81.80
2017-11-12T20:48:41.690Z,82.00
2017-11-12T20:51:09.160Z,81.90
2017-11-12T20:53:36.629Z,81.80
2017-11-12T20:56:04.096Z,81.70
2017-11-12T20:58:31.550Z,81.60
2017-11-12T21:00:59.021Z,81.80
2017-11-12T21:03:27.304Z,81.90
2017-11-12T21:05:55.932Z,83.00
2017-11-12T21:08:23.401Z,82.10
2017-11-12T21:10:50.992Z,81.70
2017-11-12T21:13:19.432Z,81.70
2017-11-12T21:15:47.002Z,81.60
2017-11-12T21:18:14.458Z,81.50
2017-11-12T21:20:43.438Z,82.00
2017-11-12T21:23:11.813Z,82.40
2017-11-12T21:25:39.284Z,82.60
2017-11-12T21:28:11.800Z,82.40
2017-11-12T21:30:42.687Z,82.50
2017-11-12T21:33:11.066Z,82.50
2017-11-12T21:35:38.534Z,82.90
2017-11-12T21:38:06.001Z,83.10
2017-11-12T21:40:33.462Z,82.80
2017-11-12T21:43:00.933Z,82.90
2017-11-12T21:45:28.415Z,83.00
2017-11-12T21:47:56.670Z,83.10
2017-11-12T21:50:24.163Z,83.00
2017-11-12T21:52:51.622Z,82.90
2017-11-12T21:55:19.077Z,83.70
2017-11-12T21:57:46.554Z,82.80
2017-11-12T22:00:14.005Z,83.40
2017-11-12T22:02:41.750Z,83.40
2017-11-12T22:05:09.428Z,83.40
2017-11-12T22:07:37.202Z,83.40
2017-11-12T22:10:04.852Z,83.70
2017-11-12T22:12:32.349Z,83.80
2017-11-12T22:14:59.915Z,83.70
2017-11-12T22:17:27.475Z,83.60
2017-11-12T22:19:54.935Z,83.70
2017-11-12T22:22:23.172Z,83.70
2017-11-12T22:24:50.635Z,83.70
2017-11-12T22:27:18.089Z,84.00
2017-11-12T22:29:45.575Z,84.10
2017-11-12T22:32:13.099Z,83.80
2017-11-12T22:34:40.546Z,83.80
2017-11-12T22:37:08.047Z,84.00
2017-11-12T22:39:35.530Z,84.20
2017-11-12T22:42:03.834Z,84.70
2017-11-12T22:44:31.325Z,84.60
2017-11-12T22:47:00.325Z,84.70
2017-11-12T22:49:27.800Z,84.60
2017-11-12T22:51:55.346Z,84.30
2017-11-12T22:54:22.810Z,85.20
2017-11-12T22:56:50.370Z,84.90
2017-11-12T22:59:17.848Z,84.80
2017-11-12T23:01:46.080Z,84.80
2017-11-12T23:04:13.607Z,84.80
2017-11-12T23:06:41.111Z,84.90
2017-11-12T23:09:08.686Z,84.80
2017-11-12T23:11:36.948Z,85.00
2017-11-12T23:14:04.416Z,85.00
2017-11-12T23:16:32.651Z,85.70
2017-11-12T23:19:00.123Z,85.70
2017-11-12T23:21:27.580Z,85.70
2017-11-12T23:23:55.249Z,86.70
2017-11-12T23:26:22.715Z,86.80
2017-11-12T23:28:50.187Z,86.10
2017-11-12T23:31:18.444Z,86.50
2017-11-12T23:33:45.906Z,86.40
2017-11-12T23:36:14.137Z,87.60
2017-11-12T23:38:41.617Z,87.00
2017-11-12T23:41:09.083Z,87.00
2017-11-12T23:43:36.638Z,86.90
2017-11-12T23:46:04.115Z,86.60
2017-11-12T23:48:32.350Z,86.50
2017-11-12T23:50:59.810Z,86.50
2017-11-12T23:53:27.267Z,86.30
2017-11-12T23:55:54.724Z,86.10
2017-11-12T23:58:22.196Z,86.40
