createdAt,value
2023-03-06T00:00:58.839Z,7.40
2023-03-06T00:02:30.447Z,7.35
2023-03-06T00:04:02.179Z,7.31
2023-03-06T00:05:33.831Z,7.23
2023-03-06T00:07:05.658Z,7.21
2023-03-06T00:08:37.283Z,7.18
2023-03-06T00:10:13.178Z,7.13
2023-03-06T00:11:44.761Z,7.12
2023-03-06T00:13:19.160Z,7.13
2023-03-06T00:14:50.805Z,7.15
2023-03-06T00:16:23.174Z,7.19
2023-03-06T00:17:55.261Z,7.23
2023-03-06T00:19:27.489Z,7.24
2023-03-06T00:20:59.155Z,7.24
2023-03-06T00:22:30.805Z,7.21
2023-03-06T00:24:02.393Z,7.15
2023-03-06T00:25:39.007Z,7.12
2023-03-06T00:27:10.706Z,7.07
2023-03-06T00:28:42.280Z,7.08
2023-03-06T00:30:15.600Z,7.15
2023-03-06T00:31:48.002Z,7.17
2023-03-06T00:33:19.667Z,7.25
2023-03-06T00:34:51.900Z,7.30
2023-03-06T00:36:23.556Z,7.31
2023-03-06T00:37:55.152Z,7.23
2023-03-06T00:39:26.854Z,7.06
2023-03-06T00:41:00.042Z,6.88
2023-03-06T00:42:33.370Z,6.78
2023-03-06T00:44:05.230Z,6.76
2023-03-06T00:45:37.002Z,6.63
2023-03-06T00:47:08.899Z,6.59
2023-03-06T00:48:40.420Z,6.67
2023-03-06T00:50:12.246Z,6.78
2023-03-06T00:51:43.810Z,6.87
2023-03-06T00:53:15.600Z,6.93
2023-03-06T00:54:47.211Z,6.98
2023-03-06T00:56:20.365Z,7.03
2023-03-06T00:57:52.778Z,7.04
2023-03-06T00:59:24.671Z,7.01
2023-03-06T01:00:57.519Z,6.95
2023-03-06T01:02:29.180Z,6.91
2023-03-06T01:04:00.899Z,6.88
2023-03-06T01:05:34.267Z,6.81
2023-03-06T01:07:05.822Z,6.78
2023-03-06T01:08:37.548Z,6.70
2023-03-06T01:10:09.990Z,6.71
2023-03-06T01:11:43.256Z,6.66
2023-03-06T01:13:15.856Z,6.63
2023-03-06T01:14:47.475Z,6.62
2023-03-06T01:16:19.797Z,6.60
2023-03-06T01:17:54.372Z,6.59
2023-03-06T01:19:26.188Z,6.55
2023-03-06T01:20:57.797Z,6.54
2023-03-06T01:22:29.670Z,6.53
2023-03-06T01:24:01.245Z,6.48
2023-03-06T01:25:32.812Z,6.43
2023-03-06T01:27:05.825Z,6.46
2023-03-06T01:28:37.792Z,6.47
2023-03-06T01:30:09.926Z,6.50
2023-03-06T01:31:42.754Z,6.48
2023-03-06T01:33:14.469Z,6.44
2023-03-06T01:34:46.043Z,6.43
2023-03-06T01:36:17.731Z,6.43
2023-03-06T01:37:50.170Z,6.44
2023-03-06T01:39:22.109Z,6.47
2023-03-06T01:40:55.007Z,6.46
2023-03-06T01:42:28.057Z,6.45
2023-03-06T01:43:59.629Z,6.43
2023-03-06T01:45:49.621Z,6.45
2023-03-06T01:47:21.259Z,6.47
2023-03-06T01:48:54.846Z,6.49
2023-03-06T01:50:26.510Z,6.52
2023-03-06T01:52:00.610Z,6.59
2023-03-06T01:53:32.378Z,6.59
2023-03-06T01:55:06.106Z,6.64
2023-03-06T01:56:39.011Z,6.65
2023-03-06T01:58:14.078Z,6.67
2023-03-06T01:59:47.913Z,6.69
2023-03-06T02:01:19.775Z,6.70
2023-03-06T02:02:53.805Z,6.70
2023-03-06T02:04:25.428Z,6.68
2023-03-06T02:05:58.804Z,6.71
2023-03-06T02:07:30.793Z,6.72
2023-03-06T02:09:04.388Z,6.75
2023-03-06T02:10:36.037Z,6.76
2023-03-06T02:12:09.456Z,6.69
2023-03-06T02:13:43.174Z,6.62
2023-03-06T02:15:16.085Z,6.54
2023-03-06T02:16:47.953Z,6.53
2023-03-06T02:18:19.579Z,6.54
2023-03-06T02:19:55.571Z,6.52
2023-03-06T02:21:28.649Z,6.51
2023-03-06T02:23:04.140Z,6.48
2023-03-06T02:24:39.914Z,6.48
2023-03-06T02:26:13.614Z,6.50
2023-03-06T02:27:45.230Z,6.52
2023-03-06T02:29:20.272Z,6.58
2023-03-06T02:30:52.854Z,6.61
2023-03-06T02:32:24.455Z,6.59
2023-03-06T02:34:03.245Z,6.62
2023-03-06T02:35:35.548Z,6.69
2023-03-06T02:37:09.084Z,6.76
2023-03-06T02:38:44.040Z,6.79
2023-03-06T02:40:17.392Z,6.85
2023-03-06T02:41:50.486Z,6.90
2023-03-06T02:43:25.772Z,6.90
2023-03-06T02:44:59.217Z,6.89
2023-03-06T02:46:30.912Z,6.84
2023-03-06T02:48:03.105Z,6.86
2023-03-06T02:49:34.716Z,6.82
2023-03-06T02:51:06.363Z,6.85
2023-03-06T02:52:37.969Z,6.81
2023-03-06T02:54:09.788Z,6.75
2023-03-06T02:55:41.408Z,6.70
2023-03-06T02:57:16.114Z,6.72
2023-03-06T02:58:47.910Z,6.68
2023-03-06T03:00:20.114Z,6.69
2023-03-06T03:01:51.816Z,6.67
2023-03-06T03:03:23.499Z,6.62
2023-03-06T03:04:57.897Z,6.62
2023-03-06T03:06:30.053Z,6.59
2023-03-06T03:08:02.154Z,6.48
2023-03-06T03:09:37.249Z,6.42
2023-03-06T03:11:09.378Z,6.38
2023-03-06T03:12:50.504Z,6.37
2023-03-06T03:14:24.230Z,6.38
2023-03-06T03:15:59.856Z,6.46
2023-03-06T03:17:31.559Z,6.39
2023-03-06T03:19:03.241Z,6.36
2023-03-06T03:20:35.956Z,6.32
2023-03-06T03:22:07.922Z,6.34
2023-03-06T03:23:39.556Z,6.28
2023-03-06T03:25:11.324Z,6.27
2023-03-06T03:26:42.935Z,6.33
2023-03-06T03:28:20.526Z,6.41
2023-03-06T03:29:56.705Z,6.45
2023-03-06T03:31:28.612Z,6.38
2023-03-06T03:33:00.417Z,6.34
2023-03-06T03:34:32.174Z,6.34
2023-03-06T03:36:05.609Z,6.38
2023-03-06T03:37:38.825Z,6.38
2023-03-06T03:39:10.603Z,6.38
2023-03-06T03:40:42.591Z,6.39
2023-03-06T03:42:14.305Z,6.39
2023-03-06T03:43:47.316Z,6.36
2023-03-06T03:45:19.008Z,6.43
2023-03-06T03:46:50.737Z,6.50
2023-03-06T03:48:25.929Z,6.52
2023-03-06T03:49:57.684Z,6.60
2023-03-06T03:51:29.910Z,6.71
2023-03-06T03:53:03.418Z,6.80
2023-03-06T03:54:35.244Z,6.80
2023-03-06T03:56:07.096Z,6.70
2023-03-06T03:57:44.615Z,6.73
2023-03-06T03:59:18.458Z,6.81
2023-03-06T04:01:09.098Z,6.83
2023-03-06T04:02:42.509Z,6.81
2023-03-06T04:04:21.647Z,6.78
2023-03-06T04:05:57.942Z,6.84
2023-03-06T04:07:30.368Z,6.90
2023-03-06T04:09:02.097Z,6.97
2023-03-06T04:10:34.437Z,7.06
2023-03-06T04:12:07.843Z,7.08
2023-03-06T04:13:41.227Z,7.10
2023-03-06T04:15:14.169Z,7.12
2023-03-06T04:16:46.021Z,7.15
2023-03-06T04:18:17.807Z,7.15
2023-03-06T04:19:50.221Z,7.20
2023-03-06T04:21:22.107Z,7.22
2023-03-06T04:22:53.704Z,7.18
2023-03-06T04:24:26.182Z,7.15
2023-03-06T04:25:57.829Z,7.13
2023-03-06T04:27:29.426Z,7.12
2023-03-06T04:29:00.976Z,7.14
2023-03-06T04:30:35.003Z,7.18
2023-03-06T04:32:14.478Z,7.22
2023-03-06T04:33:46.094Z,7.24
2023-03-06T04:35:18.079Z,7.18
2023-03-06T04:36:58.760Z,7.10
2023-03-06T04:38:31.017Z,7.05
2023-03-06T04:40:02.725Z,6.91
2023-03-06T04:41:35.106Z,6.77
2023-03-06T04:43:06.825Z,6.67
2023-03-06T04:44:38.781Z,6.59
2023-03-06T04:46:12.064Z,6.54
2023-03-06T04:47:43.626Z,6.56
2023-03-06T04:49:15.264Z,6.54
2023-03-06T04:50:46.885Z,6.55
2023-03-06T04:52:18.435Z,6.58
2023-03-06T04:53:50.149Z,6.55
2023-03-06T04:55:22.527Z,6.56
2023-03-06T04:56:54.187Z,6.51
2023-03-06T04:58:25.920Z,6.55
2023-03-06T04:59:57.603Z,6.58
2023-03-06T05:01:30.528Z,6.62
2023-03-06T05:03:02.580Z,6.68
2023-03-06T05:04:34.174Z,6.68
2023-03-06T05:06:06.037Z,6.69
2023-03-06T05:07:38.088Z,6.64
2023-03-06T05:09:09.695Z,6.61
2023-03-06T05:10:41.399Z,6.60
2023-03-06T05:12:13.007Z,6.67
2023-03-06T05:13:44.608Z,6.71
2023-03-06T05:15:16.437Z,6.77
2023-03-06T05:16:50.904Z,6.81
2023-03-06T05:18:22.528Z,6.79
2023-03-06T05:19:54.136Z,6.82
2023-03-06T05:21:25.703Z,6.80
2023-03-06T05:22:57.341Z,6.74
2023-03-06T05:24:28.995Z,6.72
2023-03-06T05:26:00.668Z,6.77
2023-03-06T05:27:32.501Z,6.81
2023-03-06T05:29:04.155Z,6.83
2023-03-06T05:30:36.752Z,6.88
2023-03-06T05:32:09.929Z,6.80
2023-03-06T05:33:41.656Z,6.75
2023-03-06T05:35:16.819Z,6.67
2023-03-06T05:36:48.462Z,6.65
2023-03-06T05:38:20.247Z,6.64
2023-03-06T05:39:53.453Z,6.57
2023-03-06T05:41:25.318Z,6.49
2023-03-06T05:42:56.897Z,6.47
2023-03-06T05:44:30.603Z,6.51
2023-03-06T05:46:02.945Z,6.56
2023-03-06T05:47:36.111Z,6.54
2023-03-06T05:49:07.861Z,6.53
2023-03-06T05:50:41.843Z,6.46
2023-03-06T05:52:13.787Z,6.45
2023-03-06T05:53:45.400Z,6.44
2023-03-06T05:55:19.506Z,6.34
2023-03-06T05:56:51.534Z,6.25
2023-03-06T05:58:23.186Z,6.17
2023-03-06T05:59:54.920Z,6.25
2023-03-06T06:01:28.453Z,6.41
2023-03-06T06:03:02.818Z,6.57
2023-03-06T06:04:34.676Z,6.71
2023-03-06T06:06:07.127Z,6.81
2023-03-06T06:07:39.108Z,6.87
2023-03-06T06:09:13.482Z,6.90
2023-03-06T06:10:45.500Z,6.88
2023-03-06T06:12:17.143Z,6.88
2023-03-06T06:13:49.446Z,6.89
2023-03-06T06:15:21.150Z,6.97
2023-03-06T06:16:53.278Z,6.99
2023-03-06T06:18:26.360Z,6.95
2023-03-06T06:19:57.992Z,6.90
2023-03-06T06:21:29.604Z,6.87
2023-03-06T06:23:01.289Z,6.76
2023-03-06T06:24:32.957Z,6.69
2023-03-06T06:26:07.936Z,6.68
2023-03-06T06:27:41.028Z,6.71
2023-03-06T06:29:13.330Z,6.72
2023-03-06T06:30:45.167Z,6.78
2023-03-06T06:32:16.881Z,6.82
2023-03-06T06:33:49.922Z,6.84
2023-03-06T06:35:21.938Z,6.90
2023-03-06T06:37:03.384Z,6.85
2023-03-06T06:38:44.368Z,6.82
2023-03-06T06:40:16.094Z,6.69
2023-03-06T06:42:00.081Z,6.67
2023-03-06T06:43:40.341Z,6.58
2023-03-06T06:45:12.648Z,6.64
2023-03-06T06:48:37.762Z,6.55
2023-03-06T06:50:13.195Z,6.52
2023-03-06T06:51:45.085Z,6.52
2023-03-06T06:53:17.199Z,6.50
2023-03-06T06:54:48.829Z,6.46
2023-03-06T06:56:20.517Z,6.43
2023-03-06T06:57:52.119Z,6.50
2023-03-06T06:59:23.950Z,6.59
2023-03-06T07:00:55.603Z,6.70
2023-03-06T07:02:27.323Z,6.69
2023-03-06T07:03:58.956Z,6.73
2023-03-06T07:05:32.439Z,6.80
2023-03-06T07:07:04.112Z,6.78
2023-03-06T07:08:37.083Z,6.75
2023-03-06T07:10:12.253Z,6.68
2023-03-06T07:11:44.014Z,6.63
2023-03-06T07:13:15.665Z,6.68
2023-03-06T07:14:48.397Z,6.77
2023-03-06T07:16:20.180Z,6.89
2023-03-06T07:17:51.843Z,6.97
2023-03-06T07:19:23.462Z,7.05
2023-03-06T07:20:56.840Z,7.11
2023-03-06T07:22:31.956Z,7.19
2023-03-06T07:24:08.020Z,7.20
2023-03-06T07:25:40.083Z,7.05
2023-03-06T07:27:12.243Z,7.09
2023-03-06T07:28:52.440Z,7.14
2023-03-06T07:30:24.659Z,7.22
2023-03-06T07:31:56.348Z,7.23
2023-03-06T07:33:28.341Z,7.10
2023-03-06T07:35:17.577Z,7.15
2023-03-06T07:36:52.393Z,7.27
2023-03-06T07:38:24.085Z,7.37
2023-03-06T07:39:55.835Z,7.46
2023-03-06T07:41:27.638Z,7.49
2023-03-06T07:43:16.921Z,7.44
2023-03-06T07:44:54.034Z,7.43
2023-03-06T07:46:25.617Z,7.46
2023-03-06T07:47:58.063Z,7.51
2023-03-06T07:49:29.776Z,7.54
2023-03-06T07:51:02.420Z,7.54
2023-03-06T07:52:35.495Z,7.52
2023-03-06T07:54:09.092Z,7.37
2023-03-06T07:55:41.747Z,7.23
2023-03-06T07:57:13.649Z,7.17
2023-03-06T07:58:45.824Z,7.20
2023-03-06T08:00:17.651Z,7.26
2023-03-06T08:01:49.525Z,7.29
2023-03-06T08:03:21.273Z,7.26
2023-03-06T08:04:53.597Z,7.25
2023-03-06T08:06:27.328Z,7.33
2023-03-06T08:08:02.005Z,7.42
2023-03-06T08:09:35.147Z,7.49
2023-03-06T08:11:07.252Z,7.57
2023-03-06T08:12:38.925Z,7.56
2023-03-06T08:14:10.761Z,7.58
2023-03-06T08:15:47.251Z,7.59
2023-03-06T08:17:18.943Z,7.63
2023-03-06T08:18:50.965Z,7.75
2023-03-06T08:20:22.838Z,7.90
2023-03-06T08:21:54.667Z,7.94
2023-03-06T08:23:27.988Z,7.98
2023-03-06T08:24:59.750Z,8.00
2023-03-06T08:26:34.448Z,7.92
2023-03-06T08:28:08.673Z,7.94
2023-03-06T08:29:40.323Z,7.93
2023-03-06T08:31:13.461Z,7.90
2023-03-06T08:32:45.173Z,7.89
2023-03-06T08:34:20.005Z,7.94
2023-03-06T08:35:52.354Z,7.98
2023-03-06T08:37:24.234Z,8.04
2023-03-06T08:38:57.662Z,8.09
2023-03-06T08:40:30.554Z,8.16
2023-03-06T08:42:02.260Z,8.20
2023-03-06T08:43:35.906Z,8.13
2023-03-06T08:45:11.235Z,8.05
2023-03-06T08:46:43.069Z,8.00
2023-03-06T08:48:14.901Z,7.97
2023-03-06T08:49:46.588Z,8.02
2023-03-06T08:51:18.797Z,8.06
2023-03-06T08:52:50.404Z,8.07
2023-03-06T08:54:24.216Z,8.13
2023-03-06T08:55:55.999Z,8.06
2023-03-06T08:57:27.812Z,8.12
2023-03-06T08:59:00.743Z,8.16
2023-03-06T09:00:32.871Z,8.15
2023-03-06T09:02:05.651Z,8.08
2023-03-06T09:03:37.541Z,8.12
2023-03-06T09:05:09.693Z,8.18
2023-03-06T09:06:45.190Z,8.13
2023-03-06T09:08:17.890Z,8.21
2023-03-06T09:09:51.219Z,8.31
2023-03-06T09:11:23.702Z,8.39
2023-03-06T09:12:55.500Z,8.45
2023-03-06T09:14:27.176Z,8.36
2023-03-06T09:16:04.572Z,8.22
2023-03-06T09:17:36.858Z,8.19
2023-03-06T09:19:09.070Z,8.18
2023-03-06T09:20:40.688Z,8.24
2023-03-06T09:22:12.458Z,8.31
2023-03-06T09:23:44.097Z,8.26
2023-03-06T09:25:20.475Z,8.21
2023-03-06T09:26:52.642Z,8.13
2023-03-06T09:28:24.909Z,8.14
2023-03-06T09:29:56.883Z,8.27
2023-03-06T09:31:28.696Z,8.38
2023-03-06T09:33:00.515Z,8.38
2023-03-06T09:34:32.163Z,8.39
2023-03-06T09:36:04.578Z,8.47
2023-03-06T09:37:36.631Z,8.61
2023-03-06T09:39:09.513Z,8.67
2023-03-06T09:40:53.081Z,8.77
2023-03-06T09:42:25.138Z,8.88
2023-03-06T09:44:04.891Z,8.80
2023-03-06T09:45:37.121Z,8.66
2023-03-06T09:47:20.333Z,8.46
2023-03-06T09:49:02.645Z,7.98
2023-03-06T09:50:38.846Z,7.59
2023-03-06T09:52:26.169Z,7.39
2023-03-06T09:54:05.267Z,7.35
2023-03-06T09:55:38.349Z,7.39
2023-03-06T09:57:17.333Z,7.46
2023-03-06T09:58:50.774Z,7.59
2023-03-06T10:00:25.111Z,7.74
2023-03-06T10:02:00.286Z,7.92
2023-03-06T10:03:36.734Z,8.17
2023-03-06T10:05:13.488Z,8.31
2023-03-06T10:06:48.488Z,8.38
2023-03-06T10:08:24.116Z,8.47
2023-03-06T10:09:58.207Z,8.57
2023-03-06T10:11:33.186Z,8.66
2023-03-06T10:13:16.641Z,8.80
2023-03-06T10:14:53.950Z,8.84
2023-03-06T10:16:26.842Z,8.87
2023-03-06T10:17:58.548Z,8.85
2023-03-06T10:19:33.269Z,8.73
2023-03-06T10:21:18.742Z,8.55
2023-03-06T10:23:01.056Z,8.43
2023-03-06T10:24:49.684Z,8.36
2023-03-06T10:26:24.324Z,8.23
2023-03-06T10:27:58.220Z,8.13
2023-03-06T10:29:35.860Z,8.18
2023-03-06T10:31:11.678Z,8.17
2023-03-06T10:32:49.205Z,8.22
2023-03-06T10:34:22.420Z,8.32
2023-03-06T10:35:55.475Z,8.34
2023-03-06T10:37:32.610Z,8.36
2023-03-06T10:39:10.990Z,8.48
2023-03-06T10:40:47.457Z,8.64
2023-03-06T10:42:19.387Z,8.80
2023-03-06T10:44:24.387Z,8.91
2023-03-06T10:45:57.939Z,8.93
2023-03-06T10:47:30.559Z,8.93
2023-03-06T10:49:03.036Z,8.99
2023-03-06T10:50:34.767Z,9.02
2023-03-06T10:52:18.774Z,8.98
2023-03-06T10:53:52.742Z,8.89
2023-03-06T10:55:26.376Z,8.84
2023-03-06T10:56:58.099Z,8.78
2023-03-06T10:58:31.748Z,8.72
2023-03-06T11:00:05.601Z,8.65
2023-03-06T11:01:39.620Z,8.61
2023-03-06T11:03:19.763Z,8.63
2023-03-06T11:04:52.530Z,8.57
2023-03-06T11:06:31.454Z,8.55
2023-03-06T11:08:04.168Z,8.46
2023-03-06T11:09:37.374Z,8.32
2023-03-06T11:11:11.124Z,8.19
2023-03-06T11:12:46.784Z,8.13
2023-03-06T11:14:19.415Z,8.05
2023-03-06T11:15:56.961Z,8.01
2023-03-06T11:17:32.214Z,7.91
2023-03-06T11:19:07.016Z,7.92
2023-03-06T11:20:51.063Z,7.98
2023-03-06T11:22:23.413Z,8.08
2023-03-06T11:23:57.792Z,8.08
2023-03-06T11:25:33.007Z,7.92
2023-03-06T11:27:13.580Z,7.99
2023-03-06T11:28:47.216Z,8.02
2023-03-06T11:30:20.156Z,8.07
2023-03-06T11:31:55.075Z,8.05
2023-03-06T11:33:30.901Z,8.02
2023-03-06T11:35:04.279Z,7.96
2023-03-06T11:36:38.620Z,7.88
2023-03-06T11:38:14.470Z,7.88
2023-03-06T11:39:49.571Z,7.86
2023-03-06T11:41:26.810Z,7.74
2023-03-06T11:43:07.321Z,7.73
2023-03-06T11:44:47.861Z,7.76
2023-03-06T11:46:22.855Z,7.69
2023-03-06T11:48:00.235Z,7.71
2023-03-06T11:49:40.137Z,7.75
2023-03-06T11:51:14.298Z,7.74
2023-03-06T11:52:52.509Z,7.72
2023-03-06T11:54:26.623Z,7.68
2023-03-06T11:55:59.963Z,7.73
2023-03-06T11:57:35.318Z,7.62
2023-03-06T11:59:14.432Z,7.71
2023-03-06T12:00:50.407Z,7.95
2023-03-06T12:02:30.878Z,8.25
2023-03-06T12:04:23.308Z,8.61
2023-03-06T12:06:01.162Z,8.98
2023-03-06T12:07:35.953Z,9.24
2023-03-06T12:09:18.991Z,9.40
2023-03-06T12:10:52.172Z,9.51
2023-03-06T12:12:53.972Z,9.52
2023-03-06T12:14:32.639Z,9.38
2023-03-06T12:16:17.149Z,9.27
2023-03-06T12:18:10.041Z,9.11
2023-03-06T12:19:46.898Z,8.97
2023-03-06T12:21:24.897Z,8.98
2023-03-06T12:23:15.064Z,8.97
2023-03-06T12:25:18.199Z,9.14
2023-03-06T12:27:00.572Z,9.24
2023-03-06T12:28:37.286Z,9.29
2023-03-06T12:30:35.701Z,9.24
2023-03-06T12:32:22.956Z,9.20
2023-03-06T12:34:02.581Z,9.20
2023-03-06T12:35:44.767Z,9.20
2023-03-06T12:37:21.628Z,9.13
2023-03-06T12:39:01.719Z,9.06
2023-03-06T12:40:44.164Z,9.12
2023-03-06T12:42:23.598Z,9.16
2023-03-06T12:44:06.641Z,9.12
2023-03-06T12:45:39.054Z,9.23
2023-03-06T12:47:12.432Z,9.31
2023-03-06T12:48:48.638Z,9.46
2023-03-06T12:50:22.770Z,9.52
2023-03-06T12:51:55.377Z,9.63
2023-03-06T12:53:29.841Z,9.59
2023-03-06T12:55:04.734Z,9.52
2023-03-06T12:56:36.558Z,9.47
2023-03-06T12:58:26.697Z,9.41
2023-03-06T12:59:58.529Z,9.42
2023-03-06T13:01:37.543Z,9.46
2023-03-06T13:03:16.424Z,9.38
2023-03-06T13:05:00.784Z,9.28
2023-03-06T13:06:50.792Z,9.23
2023-03-06T13:08:37.827Z,9.21
2023-03-06T13:10:15.467Z,9.28
2023-03-06T13:11:58.619Z,9.40
2023-03-06T13:13:31.848Z,9.40
2023-03-06T13:15:18.419Z,9.42
2023-03-06T13:16:50.448Z,9.39
2023-03-06T13:18:54.547Z,9.31
2023-03-06T13:20:43.049Z,9.15
2023-03-06T13:22:15.811Z,9.03
2023-03-06T13:23:53.513Z,8.98
2023-03-06T13:25:46.817Z,8.93
2023-03-06T13:27:41.378Z,8.93
2023-03-06T13:29:30.580Z,8.97
2023-03-06T13:31:02.571Z,9.02
2023-03-06T13:32:35.109Z,9.16
2023-03-06T13:34:29.722Z,9.29
2023-03-06T13:36:19.362Z,9.34
2023-03-06T13:37:52.868Z,9.33
2023-03-06T13:39:27.110Z,9.29
2023-03-06T13:41:13.848Z,9.26
2023-03-06T13:43:02.598Z,9.43
2023-03-06T13:44:43.748Z,9.58
2023-03-06T13:46:24.690Z,9.58
2023-03-06T13:49:49.510Z,9.39
2023-03-06T13:51:26.415Z,9.31
2023-03-06T13:53:13.013Z,9.37
2023-03-06T13:54:51.942Z,9.36
2023-03-06T13:56:41.945Z,9.49
2023-03-06T13:58:29.787Z,9.51
2023-03-06T14:00:15.115Z,9.79
2023-03-06T14:01:52.755Z,10.17
2023-03-06T14:03:36.794Z,10.48
2023-03-06T14:05:12.056Z,10.75
2023-03-06T14:06:52.971Z,11.13
2023-03-06T14:08:26.090Z,11.39
2023-03-06T14:10:01.212Z,11.58
2023-03-06T14:11:33.472Z,11.61
2023-03-06T14:13:06.612Z,11.73
2023-03-06T14:14:41.750Z,11.74
2023-03-06T14:16:18.508Z,11.86
2023-03-06T14:17:56.423Z,11.99
2023-03-06T14:19:31.176Z,12.19
2023-03-06T14:21:04.641Z,12.39
2023-03-06T14:22:38.133Z,12.43
2023-03-06T14:24:14.549Z,12.35
2023-03-06T14:25:47.710Z,12.21
2023-03-06T14:27:19.339Z,12.11
2023-03-06T14:28:54.974Z,12.03
2023-03-06T14:30:26.867Z,12.09
2023-03-06T14:31:59.552Z,12.13
2023-03-06T14:33:33.555Z,12.03
2023-03-06T14:35:05.648Z,12.08
2023-03-06T14:36:45.730Z,12.17
2023-03-06T14:38:20.158Z,12.31
2023-03-06T14:39:52.353Z,12.38
2023-03-06T14:41:25.788Z,12.39
2023-03-06T14:43:10.235Z,12.41
2023-03-06T14:44:42.387Z,12.15
2023-03-06T14:46:18.688Z,12.02
2023-03-06T14:47:52.384Z,11.99
2023-03-06T14:49:25.371Z,11.95
2023-03-06T14:51:02.487Z,11.89
2023-03-06T14:52:34.477Z,11.77
2023-03-06T14:54:12.937Z,11.57
2023-03-06T14:55:48.642Z,11.45
2023-03-06T14:57:22.965Z,11.19
2023-03-06T14:58:56.379Z,10.92
2023-03-06T15:00:32.380Z,10.76
2023-03-06T15:02:05.605Z,10.61
2023-03-06T15:03:42.744Z,10.52
2023-03-06T15:05:19.717Z,10.48
2023-03-06T15:06:51.757Z,10.44
2023-03-06T15:08:27.664Z,10.45
2023-03-06T15:10:01.139Z,10.37
2023-03-06T15:11:52.269Z,10.45
2023-03-06T15:13:24.883Z,10.53
2023-03-06T15:14:57.877Z,10.53
2023-03-06T15:16:32.768Z,10.43
2023-03-06T15:18:19.305Z,10.40
2023-03-06T15:19:51.900Z,10.37
2023-03-06T15:21:24.662Z,10.45
2023-03-06T15:22:56.212Z,10.38
2023-03-06T15:24:32.373Z,10.29
2023-03-06T15:26:18.518Z,10.19
2023-03-06T15:27:51.584Z,10.13
2023-03-06T15:29:24.958Z,10.12
2023-03-06T15:31:22.101Z,10.04
2023-03-06T15:33:08.600Z,10.02
2023-03-06T15:34:40.364Z,9.94
2023-03-06T15:36:19.683Z,9.85
2023-03-06T15:37:51.708Z,9.71
2023-03-06T15:39:27.743Z,9.59
2023-03-06T15:41:00.759Z,9.51
2023-03-06T15:42:36.017Z,9.42
2023-03-06T15:44:11.431Z,9.34
2023-03-06T15:45:49.514Z,9.32
2023-03-06T15:47:31.975Z,9.28
2023-03-06T15:49:13.655Z,9.24
2023-03-06T15:50:45.296Z,9.20
2023-03-06T15:52:20.694Z,9.12
2023-03-06T15:53:55.016Z,9.12
2023-03-06T15:55:26.955Z,9.19
2023-03-06T15:56:59.356Z,9.28
2023-03-06T15:58:35.126Z,9.36
2023-03-06T16:00:26.386Z,9.48
2023-03-06T16:02:00.296Z,9.54
2023-03-06T16:03:32.211Z,9.54
2023-03-06T16:05:10.430Z,9.51
2023-03-06T16:06:42.344Z,9.38
2023-03-06T16:08:15.002Z,9.26
2023-03-06T16:09:47.422Z,9.28
2023-03-06T16:11:26.026Z,9.27
2023-03-06T16:13:02.558Z,9.11
2023-03-06T16:14:44.768Z,9.05
2023-03-06T16:16:23.043Z,9.02
2023-03-06T16:17:54.911Z,8.98
2023-03-06T16:19:27.899Z,8.97
2023-03-06T16:21:02.075Z,9.06
2023-03-06T16:22:33.728Z,9.06
2023-03-06T16:24:05.438Z,9.02
2023-03-06T16:25:38.261Z,8.98
2023-03-06T16:27:15.224Z,8.92
2023-03-06T16:28:47.476Z,8.86
2023-03-06T16:30:21.522Z,8.82
2023-03-06T16:31:55.220Z,8.77
2023-03-06T16:33:26.844Z,8.71
2023-03-06T16:34:58.450Z,8.68
2023-03-06T16:36:32.364Z,8.69
2023-03-06T16:38:04.225Z,8.69
2023-03-06T16:39:35.870Z,8.62
2023-03-06T16:41:07.500Z,8.61
2023-03-06T16:42:39.287Z,8.53
2023-03-06T16:44:11.468Z,8.47
2023-03-06T16:45:45.520Z,8.42
2023-03-06T16:47:17.385Z,8.39
2023-03-06T16:48:49.300Z,8.37
2023-03-06T16:50:24.744Z,8.32
2023-03-06T16:51:56.396Z,8.28
2023-03-06T16:53:28.551Z,8.27
2023-03-06T16:55:00.142Z,8.25
2023-03-06T16:56:31.696Z,8.22
2023-03-06T16:58:03.324Z,8.20
2023-03-06T16:59:35.156Z,8.12
2023-03-06T17:01:09.707Z,8.06
2023-03-06T17:02:41.945Z,8.00
2023-03-06T17:04:13.588Z,7.93
2023-03-06T17:05:45.411Z,7.89
2023-03-06T17:07:17.085Z,7.88
2023-03-06T17:08:49.249Z,7.86
2023-03-06T17:10:23.231Z,7.85
2023-03-06T17:11:54.894Z,7.85
2023-03-06T17:13:26.553Z,7.83
2023-03-06T17:14:58.176Z,7.80
2023-03-06T17:16:31.344Z,7.80
2023-03-06T17:18:02.927Z,7.83
2023-03-06T17:19:34.545Z,7.84
2023-03-06T17:21:07.391Z,7.86
2023-03-06T17:22:39.156Z,7.87
2023-03-06T17:24:10.855Z,7.88
2023-03-06T17:25:42.528Z,7.87
2023-03-06T17:27:14.290Z,7.87
2023-03-06T17:28:47.769Z,7.89
2023-03-06T17:30:19.413Z,7.89
2023-03-06T17:31:52.444Z,7.93
2023-03-06T17:33:24.018Z,7.95
2023-03-06T17:34:55.942Z,7.95
2023-03-06T17:36:28.036Z,7.99
2023-03-06T17:37:59.824Z,7.99
2023-03-06T17:39:32.498Z,7.98
2023-03-06T17:41:04.689Z,7.99
2023-03-06T17:42:36.792Z,7.97
2023-03-06T17:44:12.070Z,7.98
2023-03-06T17:45:43.805Z,7.97
2023-03-06T17:47:16.991Z,7.97
2023-03-06T17:48:48.592Z,7.97
2023-03-06T17:50:20.971Z,8.00
2023-03-06T17:51:52.753Z,8.00
2023-03-06T17:53:24.599Z,8.03
2023-03-06T17:54:56.621Z,8.02
2023-03-06T17:56:28.321Z,8.02
2023-03-06T17:57:59.995Z,8.02
2023-03-06T17:59:34.176Z,8.02
2023-03-06T18:01:10.884Z,7.97
2023-03-06T18:02:45.748Z,7.95
2023-03-06T18:04:17.781Z,7.97
2023-03-06T18:05:58.315Z,7.94
2023-03-06T18:07:30.046Z,7.93
2023-03-06T18:09:01.747Z,7.91
2023-03-06T18:10:33.450Z,7.93
2023-03-06T18:12:05.155Z,7.89
2023-03-06T18:13:38.064Z,7.89
2023-03-06T18:15:10.094Z,7.87
2023-03-06T18:16:41.699Z,7.88
2023-03-06T18:18:15.051Z,7.87
2023-03-06T18:19:46.985Z,7.85
2023-03-06T18:21:19.167Z,7.82
2023-03-06T18:22:52.007Z,7.81
2023-03-06T18:24:23.797Z,7.78
2023-03-06T18:26:05.302Z,7.79
2023-03-06T18:27:37.363Z,7.76
2023-03-06T18:29:09.020Z,7.79
2023-03-06T18:30:42.288Z,7.76
2023-03-06T18:32:14.198Z,7.76
2023-03-06T18:33:49.283Z,7.73
2023-03-06T18:35:21.146Z,7.68
2023-03-06T18:36:53.204Z,7.68
2023-03-06T18:38:24.790Z,7.68
2023-03-06T18:39:56.749Z,7.66
2023-03-06T18:41:28.393Z,7.64
2023-03-06T18:43:00.098Z,7.64
2023-03-06T18:44:31.693Z,7.60
2023-03-06T18:46:03.623Z,7.58
2023-03-06T18:47:35.273Z,7.57
2023-03-06T18:49:08.967Z,7.55
2023-03-06T18:50:40.592Z,7.56
2023-03-06T18:52:13.436Z,7.57
2023-03-06T18:53:45.228Z,7.58
2023-03-06T18:55:17.047Z,7.58
2023-03-06T18:56:48.756Z,7.58
2023-03-06T18:58:21.504Z,7.57
2023-03-06T18:59:55.250Z,7.56
2023-03-06T19:01:30.661Z,7.53
2023-03-06T19:03:02.421Z,7.55
2023-03-06T19:04:36.217Z,7.55
2023-03-06T19:06:10.201Z,7.55
2023-03-06T19:07:41.872Z,7.57
2023-03-06T19:09:13.584Z,7.57
2023-03-06T19:10:50.323Z,7.55
2023-03-06T19:12:22.010Z,7.53
2023-03-06T19:13:53.782Z,7.52
2023-03-06T19:15:37.591Z,7.53
2023-03-06T19:17:09.241Z,7.51
2023-03-06T19:18:40.839Z,7.49
2023-03-06T19:20:13.912Z,7.48
2023-03-06T19:21:45.737Z,7.49
2023-03-06T19:23:17.517Z,7.48
2023-03-06T19:24:50.730Z,7.46
2023-03-06T19:26:22.427Z,7.46
2023-03-06T19:27:54.000Z,7.44
2023-03-06T19:29:25.722Z,7.43
2023-03-06T19:30:57.743Z,7.42
2023-03-06T19:32:30.237Z,7.42
2023-03-06T19:34:01.907Z,7.42
2023-03-06T19:35:44.043Z,7.42
2023-03-06T19:37:18.704Z,7.42
2023-03-06T19:38:53.353Z,7.44
2023-03-06T19:40:24.920Z,7.47
2023-03-06T19:42:15.004Z,7.47
2023-03-06T19:43:49.354Z,7.44
2023-03-06T19:45:21.209Z,7.45
2023-03-06T19:46:52.998Z,7.50
2023-03-06T19:48:24.692Z,7.48
2023-03-06T19:50:05.331Z,7.46
2023-03-06T19:51:38.808Z,7.42
2023-03-06T19:53:11.254Z,7.40
2023-03-06T19:54:44.296Z,7.38
2023-03-06T19:56:18.846Z,7.37
2023-03-06T19:57:50.518Z,7.35
2023-03-06T19:59:22.433Z,7.36
2023-03-06T20:00:54.349Z,7.37
2023-03-06T20:02:27.290Z,7.35
2023-03-06T20:04:00.228Z,7.35
2023-03-06T20:05:32.689Z,7.31
2023-03-06T20:07:06.450Z,7.32
2023-03-06T20:08:38.317Z,7.28
2023-03-06T20:10:10.980Z,7.30
2023-03-06T20:11:42.630Z,7.30
2023-03-06T20:13:17.520Z,7.28
2023-03-06T20:14:49.162Z,7.28
2023-03-06T20:16:21.039Z,7.30
2023-03-06T20:17:52.939Z,7.33
2023-03-06T20:19:27.556Z,7.32
2023-03-06T20:20:59.644Z,7.34
2023-03-06T20:22:34.095Z,7.30
2023-03-06T20:24:06.385Z,7.22
2023-03-06T20:25:38.066Z,7.22
2023-03-06T20:27:09.930Z,7.24
2023-03-06T20:28:41.855Z,7.19
2023-03-06T20:30:14.545Z,7.18
2023-03-06T20:31:46.193Z,7.12
2023-03-06T20:33:19.540Z,7.13
2023-03-06T20:34:52.394Z,7.17
2023-03-06T20:36:25.329Z,7.08
2023-03-06T20:37:59.907Z,7.11
2023-03-06T20:39:31.797Z,7.11
2023-03-06T20:41:03.450Z,7.05
2023-03-06T20:42:35.771Z,7.05
2023-03-06T20:44:09.180Z,7.03
2023-03-06T20:45:43.617Z,7.01
2023-03-06T20:47:15.599Z,7.06
2023-03-06T20:48:48.366Z,7.08
2023-03-06T20:50:20.064Z,7.09
2023-03-06T20:51:51.981Z,7.02
2023-03-06T20:53:25.279Z,6.94
2023-03-06T20:54:57.210Z,6.90
2023-03-06T20:56:29.715Z,6.82
2023-03-06T20:58:01.343Z,6.88