createdAt,value
2022-09-26T00:01:35.259Z,22.80
2022-09-26T00:06:31.960Z,26.52
2022-09-26T00:08:59.558Z,29.88
2022-09-26T00:11:30.112Z,25.80
2022-09-26T00:14:00.941Z,26.58
2022-09-26T00:16:28.958Z,30.13
2022-09-26T00:18:59.080Z,28.45
2022-09-26T00:21:29.563Z,24.70
2022-09-26T00:23:58.503Z,30.30
2022-09-26T00:26:27.700Z,29.42
2022-09-26T00:28:56.120Z,27.20
2022-09-26T00:31:27.078Z,24.77
2022-09-26T00:33:54.968Z,24.60
2022-09-26T00:36:29.748Z,25.83
2022-09-26T00:39:04.570Z,27.15
2022-09-26T00:41:32.599Z,27.30
2022-09-26T00:44:00.793Z,25.48
2022-09-26T00:46:39.778Z,25.17
2022-09-26T00:49:21.060Z,27.30
2022-09-26T00:51:55.667Z,27.65
2022-09-26T00:54:24.640Z,24.73
2022-09-26T00:56:55.039Z,29.15
2022-09-26T00:59:29.457Z,26.67
2022-09-26T01:01:59.871Z,27.48
2022-09-26T01:04:29.437Z,27.40
2022-09-26T01:07:00.018Z,28.90
2022-09-26T01:09:29.177Z,26.55
2022-09-26T01:11:57.129Z,30.20
2022-09-26T01:14:25.150Z,29.20
2022-09-26T01:16:55.030Z,27.38
2022-09-26T01:19:37.769Z,26.98
2022-09-26T01:22:42.640Z,27.95
2022-09-26T01:28:13.869Z,30.50
2022-09-26T01:30:48.523Z,32.70
2022-09-26T01:33:28.639Z,32.30
2022-09-26T01:36:30.027Z,28.25
2022-09-26T01:39:28.608Z,31.35
2022-09-26T01:41:59.657Z,31.38
2022-09-26T01:44:36.549Z,28.88
2022-09-26T01:47:09.639Z,32.70
2022-09-26T01:50:11.896Z,31.20
2022-09-26T01:52:55.480Z,32.70
2022-09-26T01:55:34.837Z,31.65
2022-09-26T01:58:10.217Z,36.25
2022-09-26T02:00:40.387Z,34.83
2022-09-26T02:03:19.618Z,32.45
2022-09-26T02:05:59.722Z,30.20
2022-09-26T02:08:34.157Z,36.95
2022-09-26T02:11:19.531Z,37.58
2022-09-26T02:14:16.080Z,29.98
2022-09-26T02:16:57.183Z,35.42
2022-09-26T02:19:29.869Z,37.58
2022-09-26T02:21:59.178Z,33.70
2022-09-26T02:24:28.509Z,33.33
2022-09-26T02:26:57.556Z,32.45
2022-09-26T02:29:25.440Z,34.00
2022-09-26T02:32:03.381Z,37.88
2022-09-26T02:34:31.008Z,31.92
2022-09-26T02:37:01.050Z,25.10
2022-09-26T02:42:25.271Z,18.10
2022-09-26T02:45:37.860Z,15.98
2022-09-26T02:48:14.298Z,16.40
2022-09-26T02:51:03.578Z,17.75
2022-09-26T02:53:34.059Z,16.00
2022-09-26T02:56:11.037Z,13.20
2022-09-26T02:58:42.571Z,11.48
2022-09-26T03:01:27.152Z,7.25
2022-09-26T03:06:31.267Z,7.57
2022-09-26T03:09:00.125Z,6.55
2022-09-26T03:11:30.170Z,7.57
2022-09-26T03:13:59.787Z,6.78
2022-09-26T03:16:32.638Z,7.88
2022-09-26T03:19:10.786Z,9.57
2022-09-26T03:21:38.358Z,12.18
2022-09-26T03:24:06.448Z,11.55
2022-09-26T03:26:34.916Z,10.55
2022-09-26T03:29:03.868Z,11.35
2022-09-26T03:31:33.739Z,11.82
2022-09-26T03:34:04.506Z,9.50
2022-09-26T03:36:32.397Z,7.75
2022-09-26T03:39:02.188Z,9.10
2022-09-26T03:42:02.830Z,16.13
2022-09-26T03:44:31.590Z,11.35
2022-09-26T03:47:15.881Z,12.18
2022-09-26T03:49:45.738Z,12.40
2022-09-26T03:52:13.947Z,14.65
2022-09-26T03:54:43.237Z,13.52
2022-09-26T03:57:15.396Z,13.93
2022-09-26T03:59:49.916Z,17.27
2022-09-26T04:02:19.986Z,15.45
2022-09-26T04:04:55.656Z,13.95
2022-09-26T04:07:23.338Z,13.85
2022-09-26T04:09:50.826Z,13.85
2022-09-26T04:12:20.067Z,12.80
2022-09-26T04:14:47.757Z,14.30
2022-09-26T04:17:15.248Z,10.35
2022-09-26T04:19:44.817Z,13.48
2022-09-26T04:22:12.278Z,10.57
2022-09-26T04:24:40.168Z,15.32
2022-09-26T04:27:08.677Z,10.38
2022-09-26T04:29:37.206Z,9.60
2022-09-26T04:32:19.820Z,11.95
2022-09-26T04:35:15.717Z,9.75
2022-09-26T04:37:43.277Z,12.32
2022-09-26T04:40:11.330Z,12.40
2022-09-26T04:42:46.017Z,10.60
2022-09-26T04:45:13.592Z,12.48
2022-09-26T04:47:41.034Z,10.73
2022-09-26T04:50:31.657Z,7.70
2022-09-26T04:53:08.364Z,10.05
2022-09-26T04:55:55.988Z,10.38
2022-09-26T04:58:23.886Z,10.20
2022-09-26T05:00:52.590Z,9.43
2022-09-26T05:03:34.009Z,10.00
2022-09-26T05:06:01.497Z,9.98
2022-09-26T05:08:29.445Z,10.85
2022-09-26T05:10:58.324Z,9.80
2022-09-26T05:13:26.954Z,8.98
2022-09-26T05:15:55.884Z,10.35
2022-09-26T05:18:23.727Z,10.07
2022-09-26T05:20:51.393Z,10.00
2022-09-26T05:23:44.518Z,12.88
2022-09-26T05:28:55.406Z,11.43
2022-09-26T05:31:29.215Z,12.63
2022-09-26T05:33:57.356Z,13.50
2022-09-26T05:36:26.185Z,12.98
2022-09-26T05:38:54.356Z,15.23
2022-09-26T05:41:24.334Z,10.15
2022-09-26T05:43:52.264Z,13.25
2022-09-26T05:46:19.859Z,12.63
2022-09-26T05:48:51.223Z,11.00
2022-09-26T05:51:22.483Z,13.93
2022-09-26T05:53:50.065Z,10.48
2022-09-26T05:56:20.838Z,13.38
2022-09-26T05:59:07.127Z,12.18
2022-09-26T06:02:00.849Z,13.03
2022-09-26T06:04:44.443Z,10.02
2022-09-26T06:07:30.070Z,12.80
2022-09-26T06:09:57.713Z,11.90
2022-09-26T06:12:47.545Z,16.85
2022-09-26T06:17:45.543Z,12.50
2022-09-26T06:20:13.345Z,12.35
2022-09-26T06:22:42.046Z,11.20
2022-09-26T06:25:10.656Z,12.98
2022-09-26T06:27:41.020Z,13.15
2022-09-26T06:30:10.719Z,13.73
2022-09-26T06:32:41.373Z,11.10
2022-09-26T06:35:22.123Z,13.55
2022-09-26T06:38:08.606Z,11.57
2022-09-26T06:40:36.888Z,11.90
2022-09-26T06:43:04.424Z,12.63
2022-09-26T06:45:50.778Z,12.68
2022-09-26T06:48:25.694Z,11.55
2022-09-26T06:51:00.657Z,16.50
2022-09-26T06:53:31.506Z,14.77
2022-09-26T06:56:00.165Z,16.17
2022-09-26T06:58:28.165Z,14.02
2022-09-26T07:01:06.868Z,15.77
2022-09-26T07:03:54.447Z,14.93
2022-09-26T07:06:40.704Z,14.15
2022-09-26T07:09:12.513Z,16.15
2022-09-26T07:12:15.354Z,14.18
2022-09-26T07:14:43.852Z,17.95
2022-09-26T07:17:29.367Z,12.82
2022-09-26T07:20:18.812Z,13.30
2022-09-26T07:23:11.370Z,17.67
2022-09-26T07:25:44.382Z,15.77
2022-09-26T07:28:12.155Z,14.90
2022-09-26T07:30:46.426Z,17.63
2022-09-26T07:33:32.342Z,17.70
2022-09-26T07:36:05.783Z,14.25
2022-09-26T07:38:33.503Z,15.88
2022-09-26T07:41:01.332Z,13.80
2022-09-26T07:44:04.479Z,15.88
2022-09-26T07:46:38.922Z,13.00
2022-09-26T07:49:25.232Z,16.38
2022-09-26T07:52:06.135Z,13.13
2022-09-26T07:54:56.574Z,11.57
2022-09-26T07:57:44.393Z,10.90
2022-09-26T08:00:47.015Z,9.88
2022-09-26T08:03:33.613Z,9.23
2022-09-26T08:06:05.873Z,9.85
2022-09-26T08:08:33.592Z,8.00
2022-09-26T08:11:04.153Z,10.15
2022-09-26T08:13:57.754Z,11.65
2022-09-26T08:16:45.472Z,8.73
2022-09-26T08:19:17.500Z,9.80
2022-09-26T08:21:46.033Z,6.90
2022-09-26T08:24:13.972Z,7.18
2022-09-26T08:27:00.474Z,8.88
2022-09-26T08:29:35.151Z,6.68
2022-09-26T08:32:04.415Z,8.30
2022-09-26T08:34:35.175Z,5.53
2022-09-26T08:37:26.443Z,4.15
2022-09-26T08:40:12.905Z,4.20
2022-09-26T08:43:26.258Z,10.48
2022-09-26T08:47:17.423Z,4.63
2022-09-26T08:50:26.673Z,8.30
2022-09-26T08:55:47.950Z,6.68
2022-09-26T08:58:28.468Z,5.00
2022-09-26T09:01:03.475Z,4.57
2022-09-26T09:03:52.754Z,5.75
2022-09-26T09:06:21.273Z,7.00
2022-09-26T09:08:56.294Z,5.13
2022-09-26T09:11:52.632Z,4.25
2022-09-26T09:14:35.314Z,5.45
2022-09-26T09:17:08.317Z,3.80
2022-09-26T09:20:04.261Z,5.82
2022-09-26T09:23:05.393Z,4.75
2022-09-26T09:25:49.064Z,3.22
2022-09-26T09:28:46.274Z,4.85
2022-09-26T09:31:16.921Z,4.78
2022-09-26T09:34:23.011Z,5.13
2022-09-26T09:37:24.132Z,4.57
2022-09-26T09:40:33.860Z,5.37
2022-09-26T09:43:12.946Z,4.88
2022-09-26T09:45:50.580Z,7.03
2022-09-26T09:48:18.895Z,6.85
2022-09-26T09:51:21.090Z,5.05
2022-09-26T09:54:24.829Z,7.72
2022-09-26T09:57:21.211Z,2.72
2022-09-26T10:00:23.173Z,8.55
2022-09-26T10:03:02.970Z,8.93
2022-09-26T10:05:43.269Z,4.50
2022-09-26T10:08:17.580Z,4.72
2022-09-26T10:11:24.052Z,1.13
2022-09-26T10:14:21.402Z,4.18
2022-09-26T10:17:10.535Z,2.15
2022-09-26T10:20:01.062Z,5.38
2022-09-26T10:22:45.101Z,5.30
2022-09-26T10:25:28.113Z,4.72
2022-09-26T10:27:58.331Z,4.30
2022-09-26T10:30:33.170Z,2.65
2022-09-26T10:33:25.830Z,2.70
2022-09-26T10:36:12.309Z,1.75
2022-09-26T10:39:12.210Z,5.03
2022-09-26T10:41:42.103Z,3.38
2022-09-26T10:44:42.965Z,3.55
2022-09-26T10:47:31.091Z,5.53
2022-09-26T10:50:30.675Z,3.05
2022-09-26T10:53:23.095Z,5.85
2022-09-26T10:55:56.572Z,4.22
2022-09-26T10:58:29.606Z,1.90
2022-09-26T11:01:03.671Z,2.58
2022-09-26T11:03:45.889Z,3.25
2022-09-26T11:06:28.750Z,4.32
2022-09-26T11:09:04.763Z,2.33
2022-09-26T11:11:39.418Z,3.88
2022-09-26T11:14:09.495Z,3.43
2022-09-26T11:16:43.921Z,1.88
2022-09-26T11:19:25.141Z,3.17
2022-09-26T11:22:08.167Z,2.25
2022-09-26T11:24:59.541Z,4.03
2022-09-26T11:27:43.451Z,3.25
2022-09-26T11:30:22.753Z,3.30
2022-09-26T11:33:01.121Z,1.60
2022-09-26T11:36:39.813Z,3.40
2022-09-26T11:39:26.040Z,5.32
2022-09-26T11:42:17.430Z,2.22
2022-09-26T11:44:54.612Z,1.17
2022-09-26T11:48:19.983Z,5.28
2022-09-26T11:51:17.731Z,2.92
2022-09-26T11:53:56.951Z,2.58
2022-09-26T11:56:38.102Z,4.43
2022-09-26T11:59:27.989Z,2.70
2022-09-26T12:02:16.290Z,0.88
2022-09-26T12:05:15.005Z,2.90
2022-09-26T12:08:11.529Z,2.70
2022-09-26T12:10:51.220Z,2.97
2022-09-26T12:13:38.204Z,1.25
2022-09-26T12:16:22.268Z,1.92
2022-09-26T12:21:33.231Z,1.63
2022-09-26T12:24:14.507Z,3.50
2022-09-26T12:26:53.701Z,1.45
2022-09-26T12:29:28.690Z,3.50
2022-09-26T12:32:19.647Z,2.60
2022-09-26T12:35:19.149Z,1.75
2022-09-26T12:38:08.741Z,4.30
2022-09-26T12:40:59.455Z,2.90
2022-09-26T12:43:27.039Z,1.83
2022-09-26T12:46:12.937Z,0.82
2022-09-26T12:49:09.521Z,1.35
2022-09-26T12:51:42.952Z,2.92
2022-09-26T12:54:38.450Z,2.17
2022-09-26T12:57:40.149Z,2.85
2022-09-26T13:00:22.094Z,2.00
2022-09-26T13:03:14.456Z,0.65
2022-09-26T13:06:08.326Z,3.55
2022-09-26T13:08:53.941Z,2.20
2022-09-26T13:11:37.951Z,0.85
2022-09-26T13:14:18.649Z,2.97
2022-09-26T13:16:53.779Z,2.20
2022-09-26T13:19:31.683Z,0.52
2022-09-26T13:22:21.192Z,1.95
2022-09-26T13:25:20.972Z,0.60
2022-09-26T13:27:56.490Z,3.90
2022-09-26T13:30:36.513Z,5.80
2022-09-26T13:33:18.540Z,3.53
2022-09-26T13:35:48.353Z,3.50
2022-09-26T13:38:34.771Z,1.60
2022-09-26T13:41:18.890Z,3.55
2022-09-26T13:44:15.193Z,2.53
2022-09-26T13:47:02.019Z,3.35
2022-09-26T13:49:51.409Z,3.20
2022-09-26T13:52:53.011Z,3.15
2022-09-26T13:55:22.063Z,3.38
2022-09-26T13:58:07.815Z,3.70
2022-09-26T14:00:40.621Z,2.25
2022-09-26T14:03:15.582Z,3.80
2022-09-26T14:05:50.119Z,1.35
2022-09-26T14:08:55.546Z,1.15
2022-09-26T14:11:45.248Z,1.63
2022-09-26T14:14:19.146Z,2.70
2022-09-26T14:19:41.599Z,1.92
2022-09-26T14:22:20.891Z,2.92
2022-09-26T14:24:49.263Z,2.33
2022-09-26T14:27:28.109Z,2.80
2022-09-26T14:30:02.131Z,3.90
2022-09-26T14:32:37.723Z,3.08
2022-09-26T14:35:25.419Z,3.05
2022-09-26T14:38:18.640Z,3.30
2022-09-26T14:40:55.997Z,3.38
2022-09-26T14:43:27.899Z,2.35
2022-09-26T14:46:14.439Z,1.92
2022-09-26T14:48:44.066Z,2.28
2022-09-26T14:51:11.698Z,3.03
2022-09-26T14:53:48.328Z,2.22
2022-09-26T14:56:29.551Z,3.40
2022-09-26T14:59:25.167Z,1.92
2022-09-26T15:01:55.169Z,1.70
2022-09-26T15:04:27.826Z,4.53
2022-09-26T15:07:02.987Z,1.33
2022-09-26T15:09:41.939Z,2.83
2022-09-26T15:12:17.391Z,0.93
2022-09-26T15:15:12.467Z,2.40
2022-09-26T15:17:46.038Z,2.58
2022-09-26T15:20:18.600Z,1.92
2022-09-26T15:22:48.047Z,0.90
2022-09-26T15:25:21.117Z,0.95
2022-09-26T15:27:54.290Z,1.23
2022-09-26T15:30:33.259Z,2.17
2022-09-26T15:33:04.929Z,2.72
2022-09-26T15:35:33.013Z,0.90
2022-09-26T15:38:03.089Z,1.65
2022-09-26T15:40:32.196Z,2.63
2022-09-26T15:43:20.507Z,3.20
2022-09-26T15:45:48.707Z,3.08
2022-09-26T15:48:25.209Z,2.95
2022-09-26T15:51:08.528Z,0.98
2022-09-26T15:53:59.527Z,2.00
2022-09-26T15:56:31.192Z,4.47
2022-09-26T15:59:01.356Z,2.75
2022-09-26T16:01:31.522Z,3.10
2022-09-26T16:04:02.548Z,2.40
2022-09-26T16:06:53.209Z,2.67
2022-09-26T16:09:24.809Z,2.17
2022-09-26T16:11:56.847Z,2.08
2022-09-26T16:14:30.288Z,3.05
2022-09-26T16:17:32.687Z,1.88
2022-09-26T16:20:20.999Z,2.97
2022-09-26T16:22:51.357Z,2.42
2022-09-26T16:25:19.097Z,3.42
2022-09-26T16:27:49.571Z,1.05
2022-09-26T16:30:27.155Z,1.88
2022-09-26T16:33:07.126Z,1.77
2022-09-26T16:35:37.558Z,3.10
2022-09-26T16:38:40.247Z,4.55
2022-09-26T16:41:59.580Z,1.70
2022-09-26T16:44:29.039Z,2.53
2022-09-26T16:47:05.722Z,1.00
2022-09-26T16:49:47.387Z,1.05
2022-09-26T16:52:30.263Z,3.20
2022-09-26T16:55:00.763Z,1.23
2022-09-26T16:57:34.477Z,4.35
2022-09-26T17:00:34.288Z,1.88
2022-09-26T17:03:02.678Z,2.65
2022-09-26T17:05:30.389Z,2.90
2022-09-26T17:07:58.046Z,2.35
2022-09-26T17:10:26.577Z,2.28
2022-09-26T17:12:54.556Z,1.92
2022-09-26T17:15:29.023Z,3.90
2022-09-26T17:17:58.788Z,1.73
2022-09-26T17:20:28.518Z,1.35
2022-09-26T17:22:56.265Z,2.10
2022-09-26T17:25:25.419Z,4.75
2022-09-26T17:27:58.195Z,5.28
2022-09-26T17:30:25.929Z,3.03
2022-09-26T17:32:54.580Z,2.28
2022-09-26T17:35:28.184Z,2.42
2022-09-26T17:37:56.298Z,4.90
2022-09-26T17:40:26.488Z,2.78
2022-09-26T17:42:56.691Z,3.70
2022-09-26T17:45:31.600Z,2.90
2022-09-26T17:48:12.330Z,4.82
2022-09-26T17:50:41.767Z,3.53
2022-09-26T17:53:20.647Z,2.90
2022-09-26T17:55:48.632Z,2.45
2022-09-26T17:58:16.897Z,2.25
2022-09-26T18:00:47.365Z,4.65
2022-09-26T18:03:24.196Z,2.90
2022-09-26T18:05:52.475Z,2.45
2022-09-26T18:08:26.115Z,4.28
2022-09-26T18:11:00.189Z,1.98
2022-09-26T18:13:34.478Z,1.42
2022-09-26T18:16:03.327Z,2.47
2022-09-26T18:18:32.788Z,3.67
2022-09-26T18:21:04.192Z,3.25
2022-09-26T18:23:45.486Z,2.42
2022-09-26T18:26:33.500Z,3.28
2022-09-26T18:29:07.818Z,3.58
2022-09-26T18:31:41.169Z,3.15
2022-09-26T18:34:20.067Z,2.17
2022-09-26T18:36:52.596Z,4.38
2022-09-26T18:39:20.275Z,4.38
2022-09-26T18:41:51.321Z,2.38
2022-09-26T18:44:18.976Z,2.17
2022-09-26T18:46:48.401Z,3.80
2022-09-26T18:49:17.345Z,3.60
2022-09-26T18:51:46.054Z,3.47
2022-09-26T18:54:16.424Z,3.70
2022-09-26T18:57:03.127Z,2.90
2022-09-26T18:59:31.256Z,3.75
2022-09-26T19:02:02.043Z,4.78
2022-09-26T19:04:34.045Z,3.05
2022-09-26T19:07:06.256Z,3.75
2022-09-26T19:09:35.731Z,8.20
2022-09-26T19:12:04.003Z,3.40
2022-09-26T19:14:32.528Z,4.57
2022-09-26T19:17:00.286Z,2.95
2022-09-26T19:19:30.305Z,3.00
2022-09-26T19:22:01.108Z,4.32
2022-09-26T19:24:41.949Z,5.93
2022-09-26T19:27:18.388Z,5.70
2022-09-26T19:29:51.899Z,4.15
2022-09-26T19:32:23.528Z,3.13
2022-09-26T19:34:55.905Z,4.38
2022-09-26T19:37:23.737Z,2.95
2022-09-26T19:39:51.374Z,5.50
2022-09-26T19:42:19.180Z,4.82
2022-09-26T19:44:46.866Z,5.50
2022-09-26T19:47:20.196Z,4.72
2022-09-26T19:49:49.558Z,2.90
2022-09-26T19:52:21.336Z,7.13
2022-09-26T19:54:49.024Z,2.38
2022-09-26T19:57:25.625Z,6.63
2022-09-26T19:59:55.547Z,4.28
2022-09-26T20:02:32.510Z,3.72
2022-09-26T20:05:00.208Z,5.45
2022-09-26T20:07:28.014Z,4.03
2022-09-26T20:09:55.749Z,3.17
2022-09-26T20:12:23.984Z,3.70
2022-09-26T20:14:51.674Z,4.30
2022-09-26T20:17:19.244Z,5.05
2022-09-26T20:19:48.683Z,4.78
2022-09-26T20:22:20.074Z,7.05
2022-09-26T20:24:52.016Z,5.40
2022-09-26T20:27:25.054Z,4.72
2022-09-26T20:30:11.178Z,3.47
2022-09-26T20:32:40.854Z,5.45
2022-09-26T20:35:12.833Z,5.95
2022-09-26T20:37:41.202Z,6.60
2022-09-26T20:40:19.716Z,6.95
2022-09-26T20:42:50.523Z,6.78
2022-09-26T20:45:22.623Z,5.70
2022-09-26T20:47:50.283Z,4.72
2022-09-26T20:50:20.722Z,8.32
2022-09-26T20:52:48.484Z,6.18
2022-09-26T20:55:18.884Z,4.18
2022-09-26T20:57:46.778Z,5.50
2022-09-26T21:00:20.814Z,3.95
2022-09-26T21:02:52.308Z,5.35
2022-09-26T21:05:24.778Z,6.25
2022-09-26T21:07:53.492Z,4.60
2022-09-26T21:10:29.644Z,8.68
2022-09-26T21:12:58.762Z,4.90
2022-09-26T21:15:29.535Z,5.60
2022-09-26T21:17:57.790Z,5.43
2022-09-26T21:20:31.031Z,4.78
2022-09-26T21:23:24.933Z,6.82
2022-09-26T21:25:52.627Z,7.82
2022-09-26T21:28:28.392Z,5.45
2022-09-26T21:31:04.338Z,8.20
2022-09-26T21:33:32.004Z,7.47
2022-09-26T21:35:59.590Z,10.98
2022-09-26T21:38:27.481Z,4.93
2022-09-26T21:40:59.051Z,4.13
2022-09-26T21:43:33.202Z,5.50
2022-09-26T21:46:01.046Z,4.97
2022-09-26T21:48:28.795Z,6.22
2022-09-26T21:50:58.579Z,8.77
2022-09-26T21:53:45.821Z,4.75
2022-09-26T21:56:19.402Z,4.35
2022-09-26T21:58:47.923Z,6.70
2022-09-26T22:01:15.752Z,4.80
2022-09-26T22:03:43.512Z,4.55
2022-09-26T22:06:11.153Z,4.63
2022-09-26T22:08:39.941Z,5.40
2022-09-26T22:11:11.244Z,6.63
2022-09-26T22:13:39.121Z,5.53
2022-09-26T22:16:08.882Z,7.00
2022-09-26T22:18:39.131Z,9.18
2022-09-26T22:21:08.322Z,7.68
2022-09-26T22:23:36.753Z,6.57
2022-09-26T22:26:04.801Z,4.90
2022-09-26T22:28:32.421Z,6.22
2022-09-26T22:31:06.496Z,6.22
2022-09-26T22:33:34.452Z,5.10
2022-09-26T22:36:02.457Z,5.15
2022-09-26T22:38:30.612Z,4.65
2022-09-26T22:41:00.756Z,6.72
2022-09-26T22:43:29.031Z,6.05
2022-09-26T22:46:08.928Z,5.93
2022-09-26T22:48:42.580Z,4.63
2022-09-26T22:51:10.490Z,5.45
2022-09-26T22:53:39.622Z,6.03
2022-09-26T22:56:09.251Z,4.95
2022-09-26T22:58:45.342Z,3.22
2022-09-26T23:01:16.558Z,7.03
2022-09-26T23:03:44.695Z,5.00
2022-09-26T23:06:12.500Z,9.75
2022-09-26T23:08:40.192Z,7.47
2022-09-26T23:11:11.665Z,4.85
2022-09-26T23:13:39.821Z,7.63
2022-09-26T23:16:11.043Z,6.88
2022-09-26T23:18:40.523Z,6.55
2022-09-26T23:21:19.553Z,3.92
2022-09-26T23:23:49.597Z,4.65
2022-09-26T23:26:29.461Z,4.18
2022-09-26T23:28:58.551Z,5.22
2022-09-26T23:31:27.996Z,5.28
2022-09-26T23:33:56.372Z,6.68
2022-09-26T23:36:24.472Z,4.95
2022-09-26T23:38:52.462Z,3.88
2022-09-26T23:41:20.130Z,5.18
2022-09-26T23:43:47.773Z,5.82
2022-09-26T23:46:16.375Z,6.13
2022-09-26T23:48:44.270Z,5.30
2022-09-26T23:51:11.911Z,5.80
2022-09-26T23:53:39.520Z,4.15
2022-09-26T23:56:10.021Z,6.05
2022-09-26T23:58:38.133Z,5.70
