createdAt,value
2017-04-04T00:51:32.328Z,13.54
2017-04-04T00:52:58.259Z,14.92
2017-04-04T00:53:57.205Z,14.03
2017-04-04T00:54:56.066Z,13.50
2017-04-04T00:55:54.974Z,14.85
2017-04-04T00:56:54.272Z,14.62
2017-04-04T00:57:53.219Z,15.28
2017-04-04T00:58:52.088Z,16.52
2017-04-04T00:59:51.033Z,15.37
2017-04-04T01:00:49.899Z,15.72
2017-04-04T01:01:48.831Z,15.00
2017-04-04T01:02:48.027Z,17.00
2017-04-04T01:03:46.623Z,16.97
2017-04-04T01:04:45.647Z,16.15
2017-04-04T01:05:44.407Z,16.73
2017-04-04T01:06:42.960Z,17.23
2017-04-04T01:07:41.879Z,16.33
2017-04-04T01:08:41.045Z,17.60
2017-04-04T01:09:39.968Z,18.28
2017-04-04T01:10:38.771Z,17.90
2017-04-04T01:11:37.715Z,17.95
2017-04-04T01:12:36.701Z,18.73
2017-04-04T01:13:35.656Z,17.65
2017-04-04T01:14:34.520Z,18.20
2017-04-04T01:15:33.060Z,18.77
2017-04-04T01:16:31.485Z,17.00
2017-04-04T01:17:29.949Z,16.48
2017-04-04T01:18:28.514Z,17.35
2017-04-04T01:19:27.095Z,17.62
2017-04-04T01:20:25.961Z,17.78
2017-04-04T01:21:24.899Z,16.77
2017-04-04T01:22:23.820Z,16.65
2017-04-04T01:23:22.762Z,16.90
2017-04-04T01:24:21.776Z,17.43
2017-04-04T01:25:20.744Z,18.32
2017-04-04T01:26:20.057Z,19.42
2017-04-04T01:27:18.956Z,17.85
2017-04-04T01:28:17.789Z,17.40
2017-04-04T01:29:16.669Z,16.85
2017-04-04T01:30:15.195Z,17.47
2017-04-04T01:31:14.164Z,16.45
2017-04-04T01:32:13.403Z,17.70
2017-04-04T01:33:12.344Z,17.25
2017-04-04T01:34:10.878Z,19.00
2017-04-04T01:35:09.798Z,17.52
2017-04-04T01:36:08.739Z,18.55
2017-04-04T01:37:07.619Z,17.68
2017-04-04T01:38:06.923Z,18.62
2017-04-04T01:39:05.899Z,17.85
2017-04-04T01:40:04.324Z,18.97
2017-04-04T01:41:03.319Z,16.20
2017-04-04T01:42:01.908Z,17.92
2017-04-04T01:43:00.832Z,16.50
2017-04-04T01:44:00.213Z,18.80
2017-04-04T01:44:59.229Z,20.15
2017-04-04T01:45:58.483Z,18.77
2017-04-04T01:46:57.311Z,19.77
2017-04-04T01:47:56.213Z,20.87
2017-04-04T01:48:55.199Z,18.87
2017-04-04T01:49:54.410Z,18.52
2017-04-04T01:50:53.344Z,20.58
2017-04-04T01:51:52.456Z,18.80
2017-04-04T01:52:51.406Z,19.15
2017-04-04T01:53:50.346Z,21.65
2017-04-04T01:54:49.291Z,18.63
2017-04-04T01:55:48.116Z,20.00
2017-04-04T01:56:47.079Z,20.42
2017-04-04T01:57:46.014Z,21.45
2017-04-04T01:58:44.575Z,19.72
2017-04-04T01:59:43.519Z,19.47
2017-04-04T02:00:42.435Z,19.45
2017-04-04T02:01:41.686Z,20.23
2017-04-04T02:02:40.723Z,20.02
2017-04-04T02:03:39.570Z,19.40
2017-04-04T02:04:38.860Z,20.62
2017-04-04T02:05:37.398Z,20.28
2017-04-04T02:06:35.955Z,21.65
2017-04-04T02:07:35.171Z,20.33
2017-04-04T02:08:34.065Z,18.42
2017-04-04T02:09:32.534Z,20.75
2017-04-04T02:10:31.422Z,19.53
2017-04-04T02:11:30.354Z,20.08
2017-04-04T02:12:29.335Z,19.27
2017-04-04T02:13:28.532Z,19.67
2017-04-04T02:14:27.028Z,20.43
2017-04-04T02:15:25.934Z,19.67
2017-04-04T02:16:24.885Z,20.45
2017-04-04T02:17:23.781Z,20.55
2017-04-04T02:18:22.791Z,18.60
2017-04-04T02:19:21.944Z,18.20
2017-04-04T02:20:20.906Z,20.22
2017-04-04T02:21:19.395Z,19.42
2017-04-04T02:22:17.961Z,20.40
2017-04-04T02:23:16.912Z,19.82
2017-04-04T02:24:15.430Z,19.63
2017-04-04T02:25:14.715Z,20.30
2017-04-04T02:26:13.577Z,19.42
2017-04-04T02:27:12.006Z,20.00
2017-04-04T02:28:10.943Z,18.23
2017-04-04T02:29:09.485Z,20.03
2017-04-04T02:30:08.472Z,19.47
2017-04-04T02:31:07.336Z,19.82
2017-04-04T02:32:06.203Z,20.57
2017-04-04T02:33:05.096Z,21.28
2017-04-04T02:34:03.939Z,19.07
2017-04-04T02:35:02.896Z,19.87
2017-04-04T02:36:01.469Z,20.35
2017-04-04T02:37:00.713Z,19.17
2017-04-04T02:37:59.610Z,22.38
2017-04-04T02:38:58.521Z,19.08
2017-04-04T02:39:57.351Z,19.15
2017-04-04T02:40:56.682Z,21.25
2017-04-04T02:41:55.688Z,20.85
2017-04-04T02:42:54.961Z,20.57
2017-04-04T02:43:53.811Z,19.90
2017-04-04T02:44:52.655Z,22.08
2017-04-04T02:45:51.663Z,20.18
2017-04-04T02:46:50.563Z,20.70
2017-04-04T02:47:49.543Z,20.97
2017-04-04T02:48:49.385Z,19.37
2017-04-04T02:49:48.371Z,18.45
2017-04-04T02:50:47.252Z,19.90
2017-04-04T02:51:46.124Z,20.50
2017-04-04T02:52:45.093Z,20.20
2017-04-04T02:53:43.994Z,20.57
2017-04-04T02:54:43.286Z,19.42
2017-04-04T02:55:42.282Z,19.37
2017-04-04T02:56:41.157Z,20.00
2017-04-04T02:57:39.692Z,20.58
2017-04-04T02:58:38.679Z,18.37
2017-04-04T02:59:37.640Z,19.10
2017-04-04T03:00:36.523Z,19.65
2017-04-04T03:01:34.996Z,19.63
2017-04-04T03:02:33.856Z,19.45
2017-04-04T03:03:32.423Z,20.22
2017-04-04T03:04:30.996Z,21.97
2017-04-04T03:05:30.291Z,19.38
2017-04-04T03:06:31.993Z,19.67
2017-04-04T03:07:31.051Z,20.68
2017-04-04T03:08:29.996Z,20.13
2017-04-04T03:09:28.900Z,20.27
2017-04-04T03:10:27.844Z,20.38
2017-04-04T03:11:26.535Z,20.00
2017-04-04T03:12:25.766Z,20.22
2017-04-04T03:13:24.358Z,21.93
2017-04-04T03:14:23.169Z,21.33
2017-04-04T03:15:22.044Z,20.10
2017-04-04T03:16:20.972Z,21.85
2017-04-04T03:17:20.321Z,21.60
2017-04-04T03:18:19.491Z,18.75
2017-04-04T03:19:17.973Z,24.43
2017-04-04T03:20:16.444Z,23.53
2017-04-04T03:21:15.363Z,24.12
2017-04-04T03:22:13.891Z,21.85
2017-04-04T03:23:12.885Z,21.82
2017-04-04T03:24:12.140Z,22.73
2017-04-04T03:25:11.004Z,22.72
2017-04-04T03:26:09.851Z,21.78
2017-04-04T03:27:08.683Z,23.78
2017-04-04T03:28:07.708Z,22.07
2017-04-04T03:29:06.616Z,22.80
2017-04-04T03:30:06.031Z,22.55
2017-04-04T03:31:04.574Z,22.68
2017-04-04T03:32:03.459Z,22.85
2017-04-04T03:33:02.235Z,23.03
2017-04-04T03:34:01.147Z,24.67
2017-04-04T03:35:00.075Z,23.45
2017-04-04T03:35:58.879Z,22.45
2017-04-04T03:36:57.381Z,22.65
2017-04-04T03:37:56.200Z,23.42
2017-04-04T03:38:55.077Z,21.62
2017-04-04T03:39:54.415Z,23.60
2017-04-04T03:40:53.287Z,23.23
2017-04-04T03:41:52.603Z,22.15
2017-04-04T03:42:51.162Z,22.97
2017-04-04T03:43:49.578Z,22.08
2017-04-04T03:44:48.457Z,21.45
2017-04-04T03:45:47.333Z,20.65
2017-04-04T03:46:46.655Z,20.13
2017-04-04T03:47:45.880Z,20.98
2017-04-04T03:48:44.443Z,22.00
2017-04-04T03:49:42.888Z,23.32
2017-04-04T03:50:41.788Z,23.83
2017-04-04T03:51:41.259Z,22.40
2017-04-04T03:52:40.192Z,20.93
2017-04-04T03:53:39.399Z,21.08
2017-04-04T03:54:38.333Z,20.98
2017-04-04T03:55:37.257Z,22.80
2017-04-04T03:56:36.151Z,20.42
2017-04-04T03:57:35.121Z,21.12
2017-04-04T03:58:34.060Z,21.92
2017-04-04T03:59:33.373Z,22.53
2017-04-04T04:00:32.307Z,21.87
2017-04-04T04:01:30.740Z,20.90
2017-04-04T04:02:30.723Z,21.60
2017-04-04T04:03:29.619Z,21.33
2017-04-04T04:04:28.601Z,23.07
2017-04-04T04:05:27.521Z,20.85
2017-04-04T04:06:26.244Z,22.07
2017-04-04T04:07:24.679Z,23.42
2017-04-04T04:08:23.203Z,20.37
2017-04-04T04:09:22.124Z,22.67
2017-04-04T04:10:20.662Z,21.37
2017-04-04T04:11:19.925Z,22.10
2017-04-04T04:12:18.435Z,22.05
2017-04-04T04:13:17.254Z,21.65
2017-04-04T04:14:16.213Z,21.92
2017-04-04T04:15:15.229Z,20.90
2017-04-04T04:16:14.171Z,21.02
2017-04-04T04:17:13.524Z,21.60
2017-04-04T04:18:12.448Z,23.03
2017-04-04T04:19:10.920Z,21.50
2017-04-04T04:20:09.462Z,23.05
2017-04-04T04:21:08.367Z,21.72
2017-04-04T04:22:07.463Z,22.08
2017-04-04T04:23:06.295Z,22.80
2017-04-04T04:24:05.696Z,23.57
2017-04-04T04:25:04.610Z,22.22
2017-04-04T04:26:03.536Z,22.03
2017-04-04T04:27:02.149Z,20.98
2017-04-04T04:28:01.468Z,22.63
2017-04-04T04:29:01.002Z,21.55
2017-04-04T04:29:59.917Z,24.48
2017-04-04T04:30:58.813Z,25.70
2017-04-04T04:31:57.339Z,27.05
2017-04-04T04:32:56.324Z,25.45
2017-04-04T04:33:55.472Z,24.55
2017-04-04T04:34:54.900Z,25.60
2017-04-04T04:35:53.841Z,24.50
2017-04-04T04:36:52.713Z,24.15
2017-04-04T04:37:51.172Z,24.63
2017-04-04T04:38:50.116Z,25.10
2017-04-04T04:39:49.060Z,24.47
2017-04-04T04:40:48.300Z,24.58
2017-04-04T04:41:47.132Z,23.68
2017-04-04T04:42:45.985Z,21.85
2017-04-04T04:43:45.213Z,23.38
2017-04-04T04:44:44.148Z,23.17
2017-04-04T04:45:42.727Z,23.98
2017-04-04T04:46:41.764Z,22.55
2017-04-04T04:47:40.717Z,21.28
2017-04-04T04:48:39.512Z,24.25
2017-04-04T04:49:38.356Z,23.15
2017-04-04T04:50:37.284Z,24.38
2017-04-04T04:51:36.233Z,24.07
2017-04-04T04:52:35.412Z,25.73
2017-04-04T04:53:34.156Z,23.92
2017-04-04T04:54:33.119Z,23.92
2017-04-04T04:55:32.039Z,23.45
2017-04-04T04:56:30.451Z,22.30
2017-04-04T04:57:29.410Z,23.50
2017-04-04T04:58:28.948Z,22.27
2017-04-04T04:59:27.935Z,21.52
2017-04-04T05:00:26.912Z,21.83
2017-04-04T05:01:25.867Z,23.30
2017-04-04T05:02:24.790Z,23.42
2017-04-04T05:03:23.341Z,23.48
2017-04-04T05:04:22.746Z,22.60
2017-04-04T05:05:21.745Z,21.90
2017-04-04T05:06:20.652Z,24.07
2017-04-04T05:07:19.546Z,23.72
2017-04-04T05:08:18.063Z,21.42
2017-04-04T05:09:16.606Z,23.23
2017-04-04T05:10:16.052Z,23.77
2017-04-04T05:11:15.174Z,23.07
2017-04-04T05:12:14.056Z,23.75
2017-04-04T05:13:12.922Z,22.77
2017-04-04T05:14:11.828Z,22.48
2017-04-04T05:15:10.423Z,23.05
2017-04-04T05:16:09.608Z,22.35
2017-04-04T05:17:08.528Z,22.28
2017-04-04T05:18:07.439Z,23.38
2017-04-04T05:19:06.366Z,21.62
2017-04-04T05:20:05.366Z,23.82
2017-04-04T05:21:05.006Z,21.38
2017-04-04T05:22:03.870Z,23.17
2017-04-04T05:23:02.753Z,21.97
2017-04-04T05:24:01.596Z,22.32
2017-04-04T05:25:00.396Z,21.62
2017-04-04T05:25:59.329Z,21.18
2017-04-04T05:26:58.317Z,21.90
2017-04-04T05:27:57.562Z,22.63
2017-04-04T05:28:56.492Z,23.12
2017-04-04T05:29:55.825Z,21.48
2017-04-04T05:30:54.738Z,21.45
2017-04-04T05:31:53.287Z,22.70
2017-04-04T05:32:52.244Z,23.40
2017-04-04T05:33:51.097Z,21.15
2017-04-04T05:34:50.095Z,22.18
2017-04-04T05:35:48.984Z,23.72
2017-04-04T05:36:47.875Z,22.15
2017-04-04T05:37:46.874Z,22.17
2017-04-04T05:38:45.523Z,21.75
2017-04-04T05:39:44.745Z,22.47
2017-04-04T05:40:43.721Z,22.38
2017-04-04T05:41:42.664Z,21.20
2017-04-04T05:42:41.968Z,23.20
2017-04-04T05:43:40.564Z,23.10
2017-04-04T05:44:39.135Z,23.83
2017-04-04T05:45:38.584Z,21.87
2017-04-04T05:46:37.574Z,21.42
2017-04-04T05:47:36.949Z,23.35
2017-04-04T05:48:35.741Z,21.37
2017-04-04T05:49:34.669Z,23.20
2017-04-04T05:50:33.281Z,22.07
2017-04-04T05:51:32.780Z,22.62
2017-04-04T05:52:31.335Z,22.07
2017-04-04T05:53:30.448Z,22.97
2017-04-04T05:54:29.746Z,24.38
2017-04-04T05:55:29.116Z,23.77
2017-04-04T05:56:28.184Z,22.40
2017-04-04T05:57:27.464Z,22.38
2017-04-04T05:58:26.390Z,23.78
2017-04-04T05:59:30.522Z,21.05
2017-04-04T06:00:29.878Z,24.25
2017-04-04T06:01:31.681Z,22.68
2017-04-04T06:02:33.485Z,22.75
2017-04-04T06:03:33.067Z,25.57
2017-04-04T06:04:32.067Z,23.17
2017-04-04T06:05:30.928Z,22.52
2017-04-04T06:06:29.484Z,23.90
2017-04-04T06:07:28.043Z,23.73
2017-04-04T06:08:27.946Z,22.33
2017-04-04T06:09:26.956Z,23.63
2017-04-04T06:10:25.994Z,24.58
2017-04-04T06:11:28.872Z,24.07
2017-04-04T06:12:27.883Z,24.03
2017-04-04T06:13:28.815Z,24.43
2017-04-04T06:14:27.404Z,24.10
2017-04-04T06:15:26.374Z,24.60
2017-04-04T06:16:24.899Z,24.03
2017-04-04T06:17:23.639Z,22.70
2017-04-04T06:18:26.022Z,22.92
2017-04-04T06:19:26.420Z,25.30
2017-04-04T06:20:25.454Z,25.72
2017-04-04T06:21:23.974Z,22.12
2017-04-04T06:22:22.537Z,25.90
2017-04-04T06:23:21.179Z,25.07
2017-04-04T06:24:19.816Z,25.50
2017-04-04T06:25:18.777Z,25.60
2017-04-04T06:26:18.275Z,25.03
2017-04-04T06:27:20.260Z,26.62
2017-04-04T06:28:19.890Z,26.40
2017-04-04T06:29:19.107Z,22.70
2017-04-04T06:30:18.305Z,23.90
2017-04-04T06:31:17.663Z,24.23
2017-04-04T06:32:16.729Z,24.33
2017-04-04T06:33:15.259Z,26.72
2017-04-04T06:34:13.844Z,23.05
2017-04-04T06:35:16.445Z,24.93
2017-04-04T06:36:15.603Z,23.03
2017-04-04T06:37:14.811Z,24.13
2017-04-04T06:38:14.380Z,23.28
2017-04-04T06:39:13.891Z,25.80
2017-04-04T06:40:13.175Z,23.62
2017-04-04T06:41:12.681Z,24.87
2017-04-04T06:42:12.090Z,26.03
2017-04-04T06:43:11.460Z,26.32
2017-04-04T06:44:10.362Z,24.27
2017-04-04T06:45:09.622Z,24.70
2017-04-04T06:46:09.048Z,25.05
2017-04-04T06:47:08.407Z,25.13
2017-04-04T06:48:08.263Z,24.72
2017-04-04T06:49:08.944Z,25.23
2017-04-04T06:50:08.323Z,24.05
2017-04-04T06:51:07.336Z,23.22
2017-04-04T06:52:07.015Z,24.75
2017-04-04T06:53:07.320Z,24.32
2017-04-04T06:54:07.033Z,25.13
2017-04-04T06:55:06.946Z,25.35
2017-04-04T06:56:07.078Z,24.75
2017-04-04T06:57:06.270Z,23.50
2017-04-04T06:58:05.664Z,22.87
2017-04-04T06:59:06.402Z,24.72
2017-04-04T07:00:06.015Z,25.82
2017-04-04T07:01:05.987Z,23.78
2017-04-04T07:02:05.260Z,24.40
2017-04-04T07:03:08.416Z,25.52
2017-04-04T07:04:08.038Z,25.43
2017-04-04T07:05:07.212Z,24.70
2017-04-04T07:06:07.386Z,24.83
2017-04-04T07:07:08.010Z,25.50
2017-04-04T07:08:07.499Z,24.77
2017-04-04T07:09:10.484Z,25.38
2017-04-04T07:10:09.650Z,26.43
2017-04-04T07:11:09.031Z,27.12
2017-04-04T07:12:09.330Z,24.25
2017-04-04T07:13:09.371Z,28.80
2017-04-04T07:14:13.708Z,24.98
2017-04-04T07:15:14.434Z,25.12
2017-04-04T07:16:16.313Z,24.22
2017-04-04T07:17:16.937Z,27.50
2017-04-04T07:18:29.894Z,26.80
2017-04-04T07:20:48.280Z,22.88
2017-04-04T07:21:47.873Z,26.55
2017-04-04T07:22:47.413Z,26.42
2017-04-04T07:23:58.011Z,23.88
2017-04-04T07:24:57.752Z,23.63
2017-04-04T07:25:57.707Z,26.27
2017-04-04T07:26:56.625Z,25.35
2017-04-04T07:27:56.812Z,25.20
2017-04-04T07:28:56.615Z,25.32
2017-04-04T07:29:55.505Z,28.23
2017-04-04T07:30:58.756Z,24.03
2017-04-04T07:31:58.452Z,25.63
2017-04-04T07:32:58.480Z,25.27
2017-04-04T07:33:58.628Z,27.52
2017-04-04T07:34:57.996Z,27.32
2017-04-04T07:35:57.437Z,24.68
2017-04-04T07:36:57.784Z,24.93
2017-04-04T07:37:57.036Z,26.02
2017-04-04T07:38:57.121Z,24.65
2017-04-04T07:39:56.209Z,26.55
2017-04-04T07:40:57.895Z,25.77
2017-04-04T07:41:58.116Z,25.40
2017-04-04T07:42:57.790Z,24.98
2017-04-04T07:43:57.505Z,26.15
2017-04-04T07:44:56.352Z,27.57
2017-04-04T07:45:55.531Z,26.37
2017-04-04T07:46:54.794Z,26.72
2017-04-04T07:47:57.426Z,26.58
2017-04-04T07:48:57.536Z,25.53
2017-04-04T07:49:56.943Z,27.48
2017-04-04T07:50:59.716Z,26.15
2017-04-04T07:52:00.836Z,25.47
2017-04-04T07:53:00.691Z,24.32
2017-04-04T07:54:00.079Z,28.17
2017-04-04T07:54:59.420Z,28.72
2017-04-04T07:56:00.323Z,28.33
2017-04-04T07:56:59.729Z,26.93
2017-04-04T07:57:59.006Z,28.10
2017-04-04T07:58:58.572Z,27.48
2017-04-04T07:59:58.825Z,27.53
2017-04-04T08:00:58.569Z,26.45
2017-04-04T08:01:58.053Z,29.03
2017-04-04T08:02:58.292Z,28.08
2017-04-04T08:03:57.408Z,28.80
2017-04-04T08:04:56.800Z,27.07
2017-04-04T08:05:55.971Z,27.63
2017-04-04T08:06:55.452Z,27.95
2017-04-04T08:07:55.519Z,27.70
2017-04-04T08:08:56.147Z,26.70
2017-04-04T08:09:54.911Z,26.10
2017-04-04T08:10:54.375Z,28.43
2017-04-04T08:11:53.086Z,28.78
2017-04-04T08:12:52.451Z,26.62
2017-04-04T08:13:52.189Z,27.97
2017-04-04T08:14:51.918Z,27.90
2017-04-04T08:15:50.856Z,26.67
2017-04-04T08:16:50.722Z,27.57
2017-04-04T08:17:50.080Z,27.82
2017-04-04T08:18:48.637Z,28.50
2017-04-04T08:19:48.109Z,27.65
2017-04-04T08:20:47.395Z,29.53
2017-04-04T08:21:46.928Z,28.63
2017-04-04T08:22:45.903Z,27.53
2017-04-04T08:23:51.229Z,27.90
2017-04-04T08:24:52.390Z,27.45
2017-04-04T08:25:51.415Z,27.40
2017-04-04T08:26:50.343Z,26.83
2017-04-04T08:28:15.094Z,26.52
2017-04-04T08:29:14.532Z,26.57
2017-04-04T08:30:14.181Z,29.12
2017-04-04T08:31:13.699Z,27.90
2017-04-04T08:32:19.321Z,29.68
2017-04-04T08:33:24.209Z,28.48
2017-04-04T08:34:23.822Z,26.98
2017-04-04T08:35:25.596Z,29.10
2017-04-04T08:36:26.587Z,28.07
2017-04-04T08:37:26.490Z,28.65
2017-04-04T08:38:25.320Z,27.72
2017-04-04T08:39:25.016Z,27.95
2017-04-04T08:40:24.497Z,26.18
2017-04-04T08:41:23.225Z,27.88
2017-04-04T08:42:22.799Z,27.83
2017-04-04T08:43:22.334Z,26.07
2017-04-04T08:44:21.961Z,27.93
2017-04-04T08:45:21.267Z,27.65
2017-04-04T08:46:30.839Z,29.82
2017-04-04T08:47:30.515Z,29.42
2017-04-04T08:48:30.136Z,28.77
2017-04-04T08:49:29.454Z,29.90
2017-04-04T08:50:28.738Z,28.72
2017-04-04T08:51:28.416Z,28.65
2017-04-04T08:52:27.612Z,28.40
2017-04-04T08:53:27.315Z,26.45
2017-04-04T08:54:26.342Z,29.90
2017-04-04T08:55:25.460Z,29.98
2017-04-04T08:56:24.235Z,28.63
2017-04-04T08:57:22.995Z,28.22
2017-04-04T08:58:22.228Z,29.93
2017-04-04T08:59:21.873Z,27.88
2017-04-04T09:00:21.159Z,29.10
2017-04-04T09:01:20.387Z,29.20
2017-04-04T09:02:20.159Z,29.93
2017-04-04T09:03:19.694Z,26.98
2017-04-04T09:04:18.848Z,28.02
2017-04-04T09:05:18.563Z,30.08
2017-04-04T09:06:19.702Z,28.28
2017-04-04T09:07:19.579Z,27.87
2017-04-04T09:08:18.762Z,27.78
2017-04-04T09:09:19.070Z,28.45
2017-04-04T09:10:19.213Z,29.55
2017-04-04T09:11:18.620Z,29.05
2017-04-04T09:12:17.572Z,30.97
2017-04-04T09:13:16.966Z,29.03
2017-04-04T09:14:16.537Z,28.35
2017-04-04T09:15:16.502Z,28.98
2017-04-04T09:16:15.986Z,29.03
2017-04-04T09:17:14.782Z,29.78
2017-04-04T09:18:13.919Z,29.42
2017-04-04T09:19:13.072Z,28.23
2017-04-04T09:20:11.830Z,29.35
2017-04-04T09:21:10.741Z,31.52
2017-04-04T09:22:11.000Z,30.00
2017-04-04T09:23:09.796Z,29.43
2017-04-04T09:24:10.411Z,28.13
2017-04-04T09:25:09.362Z,27.17
2017-04-04T09:26:08.558Z,30.20
2017-04-04T09:27:07.727Z,30.33
2017-04-04T09:28:09.903Z,29.03
2017-04-04T09:29:09.649Z,29.35
2017-04-04T09:30:09.022Z,28.15
2017-04-04T09:31:08.201Z,27.45
2017-04-04T09:32:07.613Z,27.12
2017-04-04T09:33:10.519Z,27.72
2017-04-04T09:34:10.347Z,27.78
2017-04-04T09:35:09.501Z,27.73
2017-04-04T09:36:08.743Z,26.98
2017-04-04T09:37:07.877Z,28.75
2017-04-04T09:38:07.591Z,27.10
2017-04-04T09:39:07.172Z,29.38
2017-04-04T09:40:05.880Z,27.55
2017-04-04T09:41:05.174Z,28.08
2017-04-04T09:42:04.334Z,28.10
2017-04-04T09:43:03.477Z,28.53
2017-04-04T09:44:02.173Z,29.05
2017-04-04T09:45:01.896Z,29.22
2017-04-04T09:46:01.036Z,27.10
2017-04-04T09:47:00.148Z,27.63
2017-04-04T09:47:59.749Z,25.63
2017-04-04T09:48:58.999Z,28.40
2017-04-04T09:49:58.424Z,26.55
2017-04-04T09:50:58.213Z,27.88
2017-04-04T09:51:57.647Z,28.20
2017-04-04T09:52:56.936Z,28.53
2017-04-04T09:53:56.205Z,28.27
2017-04-04T09:54:57.369Z,27.12
2017-04-04T09:55:56.911Z,27.02
2017-04-04T09:56:56.594Z,25.58
2017-04-04T09:57:55.338Z,26.62
2017-04-04T09:58:56.005Z,26.62
2017-04-04T09:59:55.016Z,29.08
2017-04-04T10:00:54.755Z,28.32
2017-04-04T10:01:54.121Z,28.12
2017-04-04T10:02:53.503Z,26.53
2017-04-04T10:03:52.651Z,28.52
2017-04-04T10:04:52.159Z,29.77
2017-04-04T10:05:51.692Z,27.92
2017-04-04T10:06:50.747Z,28.88
2017-04-04T10:07:50.070Z,26.73
2017-04-04T10:08:49.863Z,28.92
2017-04-04T10:09:49.300Z,29.68
2017-04-04T10:10:47.969Z,29.18
2017-04-04T10:11:47.110Z,29.75
2017-04-04T10:12:46.563Z,30.58
2017-04-04T10:13:45.608Z,28.67
2017-04-04T10:14:45.297Z,27.52
2017-04-04T10:15:44.118Z,27.88
2017-04-04T10:16:43.198Z,27.47
2017-04-04T10:17:43.283Z,28.45
2017-04-04T10:18:42.735Z,28.45
2017-04-04T10:19:42.071Z,28.27
2017-04-04T10:20:41.560Z,28.85
2017-04-04T10:21:40.881Z,27.22
2017-04-04T10:22:40.517Z,26.53
2017-04-04T10:23:39.977Z,27.48
2017-04-04T10:24:39.060Z,25.73
2017-04-04T10:25:38.091Z,25.35
2017-04-04T10:26:37.101Z,25.60
2017-04-04T10:27:35.882Z,27.05
2017-04-04T10:28:35.229Z,29.07
2017-04-04T10:29:34.157Z,27.65
2017-04-04T10:30:32.857Z,29.30
2017-04-04T10:31:31.811Z,29.07
2017-04-04T10:32:31.626Z,27.90
2017-04-04T10:33:30.710Z,26.90
2017-04-04T10:34:29.830Z,25.85
2017-04-04T10:35:29.369Z,25.12
2017-04-04T10:36:28.456Z,24.68
2017-04-04T10:37:27.810Z,25.27
2017-04-04T10:38:27.706Z,27.97
2017-04-04T10:39:27.110Z,24.48
2017-04-04T10:40:27.111Z,24.43
2017-04-04T10:41:26.558Z,23.57
2017-04-04T10:42:26.104Z,24.37
2017-04-04T10:43:25.160Z,24.67
2017-04-04T10:44:24.634Z,26.37
2017-04-04T10:45:23.902Z,23.83
2017-04-04T10:46:23.501Z,23.33
2017-04-04T10:47:22.390Z,22.50
2017-04-04T10:48:21.541Z,22.37
2017-04-04T10:49:20.696Z,25.75
2017-04-04T10:50:20.113Z,25.58
2017-04-04T10:51:19.450Z,24.60
2017-04-04T10:52:18.609Z,26.23
2017-04-04T10:53:17.639Z,24.37
2017-04-04T10:54:16.870Z,23.73
2017-04-04T10:55:16.321Z,24.65
2017-04-04T10:56:15.836Z,23.80
2017-04-04T10:57:15.017Z,22.78
2017-04-04T10:58:14.220Z,22.67
2017-04-04T10:59:13.566Z,21.98
2017-04-04T11:00:14.147Z,24.38
2017-04-04T11:01:13.493Z,24.45
2017-04-04T11:02:13.180Z,23.18
2017-04-04T11:03:11.832Z,24.08
2017-04-04T11:04:10.908Z,22.90
2017-04-04T11:05:09.802Z,21.18
2017-04-04T11:06:08.886Z,20.83
2017-04-04T11:07:07.613Z,19.52
2017-04-04T11:08:06.580Z,18.00
2017-04-04T11:09:05.555Z,19.33
2017-04-04T11:10:04.705Z,20.38
2017-04-04T11:11:04.569Z,22.27
2017-04-04T11:12:03.652Z,20.15
2017-04-04T11:13:02.778Z,20.03
2017-04-04T11:14:02.665Z,22.63
2017-04-04T11:15:01.973Z,23.93
2017-04-04T11:16:01.567Z,19.43
2017-04-04T11:17:00.576Z,19.73
2017-04-04T11:17:59.630Z,19.75
2017-04-04T11:18:58.846Z,20.07
2017-04-04T11:19:58.734Z,19.83
2017-04-04T11:20:57.993Z,22.40
2017-04-04T11:21:57.019Z,20.55
2017-04-04T11:22:56.406Z,23.22
2017-04-04T11:23:55.744Z,22.60
2017-04-04T11:24:55.461Z,21.95
2017-04-04T11:25:54.997Z,23.08
2017-04-04T11:26:54.085Z,21.75
2017-04-04T11:27:53.197Z,20.42
2017-04-04T11:28:52.292Z,21.03
2017-04-04T11:29:52.026Z,20.93
2017-04-04T11:30:51.489Z,20.68
2017-04-04T11:31:50.957Z,19.38
2017-04-04T11:32:50.101Z,21.13
2017-04-04T11:33:48.821Z,19.73
2017-04-04T11:34:47.508Z,20.90
2017-04-04T11:35:46.232Z,21.48
2017-04-04T11:37:48.710Z,18.30
2017-04-04T11:38:48.498Z,20.23
2017-04-04T11:39:47.697Z,19.15
2017-04-04T11:40:46.805Z,19.70
2017-04-04T11:41:46.641Z,18.33
2017-04-04T11:42:45.393Z,20.17
2017-04-04T11:43:44.779Z,18.87
2017-04-04T11:44:43.805Z,19.43
2017-04-04T11:45:42.869Z,18.08
2017-04-04T11:46:42.403Z,18.87
2017-04-04T11:47:41.150Z,18.53
2017-04-04T11:48:40.449Z,18.88
2017-04-04T11:49:39.880Z,18.68
2017-04-04T11:50:39.860Z,17.72
2017-04-04T11:51:39.230Z,18.13
2017-04-04T11:52:38.333Z,17.65
2017-04-04T11:53:38.033Z,18.73
2017-04-04T11:54:37.096Z,17.77
2017-04-04T11:55:36.937Z,17.53
2017-04-04T11:56:36.050Z,18.85
2017-04-04T11:57:35.118Z,18.22
2017-04-04T11:58:35.003Z,19.18
2017-04-04T11:59:34.055Z,18.60
2017-04-04T12:00:33.555Z,19.55
2017-04-04T12:01:32.720Z,18.58
2017-04-04T12:02:31.234Z,17.52
2017-04-04T12:03:30.537Z,17.58
2017-04-04T12:04:29.190Z,17.08
2017-04-04T12:05:28.184Z,17.20
2017-04-04T12:06:27.514Z,20.17
2017-04-04T12:07:27.122Z,17.85
2017-04-04T12:08:26.222Z,19.10
2017-04-04T12:09:25.137Z,17.78
2017-04-04T12:10:25.148Z,19.32
2017-04-04T12:11:24.198Z,17.13
2017-04-04T12:12:23.265Z,16.57
2017-04-04T12:13:22.555Z,17.57
2017-04-04T12:14:21.607Z,17.98
2017-04-04T12:15:20.796Z,17.72
2017-04-04T12:16:20.416Z,16.22
2017-04-04T12:17:20.105Z,18.73
2017-04-04T12:18:19.028Z,18.92
2017-04-04T12:19:18.348Z,17.70
2017-04-04T12:20:17.324Z,17.63
2017-04-04T12:21:16.569Z,17.15
2017-04-04T12:22:15.621Z,19.45
2017-04-04T12:23:14.677Z,17.52
2017-04-04T12:24:13.293Z,17.62
2017-04-04T12:25:13.078Z,18.68
2017-04-04T12:26:12.485Z,16.50
2017-04-04T12:27:11.505Z,17.23
2017-04-04T12:28:10.098Z,18.55
2017-04-04T12:29:09.139Z,17.88
2017-04-04T12:30:08.176Z,18.57
2017-04-04T12:31:07.278Z,17.58
2017-04-04T12:32:06.335Z,18.77
2017-04-04T12:33:05.317Z,17.13
2017-04-04T12:34:04.386Z,17.77
2017-04-04T12:35:03.312Z,18.23
2017-04-04T12:36:02.624Z,16.22
2017-04-04T12:37:01.496Z,17.85
2017-04-04T12:38:00.519Z,17.93
2017-04-04T12:39:00.149Z,17.90
2017-04-04T12:39:59.320Z,17.70
2017-04-04T12:40:58.513Z,18.65
2017-04-04T12:41:57.538Z,17.25
2017-04-04T12:42:56.750Z,19.02
2017-04-04T12:43:55.716Z,17.08
2017-04-04T12:44:54.660Z,17.63
2017-04-04T12:45:53.623Z,17.17
2017-04-04T12:46:52.941Z,15.93
2017-04-04T12:47:51.729Z,17.32
2017-04-04T12:49:58.996Z,16.70
2017-04-04T12:50:57.668Z,17.33
2017-04-04T12:51:56.722Z,16.82
2017-04-04T12:52:55.970Z,18.08
2017-04-04T12:53:54.838Z,16.73
2017-04-04T12:54:53.885Z,17.05
2017-04-04T12:55:53.098Z,17.48
2017-04-04T12:56:52.066Z,16.82
2017-04-04T12:57:50.628Z,17.38
2017-04-04T12:58:49.651Z,18.02
2017-04-04T12:59:49.145Z,17.33
2017-04-04T13:00:48.183Z,16.35
2017-04-04T13:01:47.293Z,16.82
2017-04-04T13:02:46.273Z,16.42
2017-04-04T13:03:45.253Z,16.22
2017-04-04T13:04:43.764Z,16.25
2017-04-04T13:05:42.613Z,17.72
2017-04-04T13:06:41.961Z,15.35
2017-04-04T13:07:40.934Z,17.87
2017-04-04T13:08:39.972Z,16.68
2017-04-04T13:09:38.925Z,16.92
2017-04-04T13:10:37.901Z,16.10
2017-04-04T13:11:37.240Z,16.45
2017-04-04T13:12:36.176Z,18.10
2017-04-04T13:13:35.198Z,16.78
2017-04-04T13:14:34.418Z,17.67
2017-04-04T13:15:33.851Z,17.02
2017-04-04T13:16:32.863Z,16.15
2017-04-04T13:17:32.396Z,16.57
2017-04-04T13:18:31.344Z,16.25
2017-04-04T13:19:30.403Z,17.37
2017-04-04T13:20:29.401Z,16.25
2017-04-04T13:21:28.348Z,16.63
2017-04-04T13:22:27.653Z,17.35
2017-04-04T13:23:27.183Z,15.70
2017-04-04T13:24:26.115Z,15.48
2017-04-04T13:25:24.941Z,15.90
2017-04-04T13:26:23.944Z,17.57
2017-04-04T13:27:22.588Z,15.05
2017-04-04T13:28:21.538Z,17.25
2017-04-04T13:29:21.076Z,15.05
2017-04-04T13:30:20.172Z,15.75
2017-04-04T13:31:19.192Z,16.22
2017-04-04T13:32:18.214Z,15.42
2017-04-04T13:33:17.220Z,16.80
2017-04-04T13:34:16.237Z,17.30
2017-04-04T13:35:15.188Z,15.98
2017-04-04T13:36:14.596Z,15.85
2017-04-04T13:37:13.089Z,16.65
2017-04-04T13:38:11.896Z,15.53
2017-04-04T13:39:10.500Z,15.02