createdAt,value
2018-05-29T00:00:00.833Z,94.89
2018-05-29T00:01:08.894Z,95.07
2018-05-29T00:02:16.955Z,94.98
2018-05-29T00:03:25.030Z,94.79
2018-05-29T00:04:33.091Z,94.36
2018-05-29T00:05:41.157Z,94.50
2018-05-29T00:06:49.228Z,93.74
2018-05-29T00:07:58.911Z,94.12
2018-05-29T00:09:05.359Z,94.98
2018-05-29T00:10:13.416Z,95.07
2018-05-29T00:11:21.521Z,94.02
2018-05-29T00:12:29.579Z,95.07
2018-05-29T00:13:37.628Z,94.46
2018-05-29T00:14:45.691Z,93.93
2018-05-29T00:15:53.747Z,94.36
2018-05-29T00:17:01.826Z,94.17
2018-05-29T00:18:09.883Z,94.93
2018-05-29T00:19:17.955Z,94.93
2018-05-29T00:20:26.020Z,94.46
2018-05-29T00:21:34.066Z,93.98
2018-05-29T00:22:42.155Z,93.79
2018-05-29T00:23:50.209Z,93.79
2018-05-29T00:24:58.286Z,93.93
2018-05-29T00:26:06.353Z,93.84
2018-05-29T00:27:14.419Z,92.69
2018-05-29T00:28:22.495Z,92.88
2018-05-29T00:29:30.561Z,92.49
2018-05-29T00:30:38.625Z,92.59
2018-05-29T00:31:46.680Z,92.97
2018-05-29T00:32:54.753Z,92.78
2018-05-29T00:34:02.816Z,92.88
2018-05-29T00:35:10.881Z,94.50
2018-05-29T00:36:18.949Z,94.21
2018-05-29T00:37:27.014Z,94.12
2018-05-29T00:38:35.085Z,94.02
2018-05-29T00:39:43.141Z,94.41
2018-05-29T00:40:51.224Z,94.31
2018-05-29T00:41:59.294Z,94.21
2018-05-29T00:43:07.357Z,93.74
2018-05-29T00:44:15.401Z,94.02
2018-05-29T00:45:23.469Z,94.12
2018-05-29T00:46:31.547Z,94.12
2018-05-29T00:47:39.609Z,94.21
2018-05-29T00:48:47.682Z,94.21
2018-05-29T00:49:55.755Z,95.07
2018-05-29T00:51:03.782Z,94.93
2018-05-29T00:52:11.882Z,95.22
2018-05-29T00:53:19.940Z,96.08
2018-05-29T00:54:28.015Z,96.08
2018-05-29T00:55:36.069Z,95.32
2018-05-29T00:56:44.126Z,95.70
2018-05-29T00:57:52.208Z,95.79
2018-05-29T00:59:00.263Z,95.12
2018-05-29T01:00:08.347Z,94.93
2018-05-29T01:01:16.414Z,94.46
2018-05-29T01:02:24.459Z,94.26
2018-05-29T01:03:32.543Z,94.36
2018-05-29T01:04:40.604Z,95.32
2018-05-29T01:05:48.682Z,95.22
2018-05-29T01:06:56.747Z,95.70
2018-05-29T01:08:04.803Z,95.70
2018-05-29T01:09:12.868Z,95.61
2018-05-29T01:10:20.939Z,95.89
2018-05-29T01:11:28.995Z,95.70
2018-05-29T01:12:37.130Z,95.79
2018-05-29T01:13:45.140Z,95.79
2018-05-29T01:14:53.213Z,95.98
2018-05-29T01:16:01.253Z,95.61
2018-05-29T01:17:09.369Z,95.89
2018-05-29T01:18:17.412Z,95.98
2018-05-29T01:19:25.485Z,95.32
2018-05-29T01:20:33.529Z,95.12
2018-05-29T01:21:41.606Z,95.22
2018-05-29T01:22:49.659Z,96.18
2018-05-29T01:23:57.736Z,95.89
2018-05-29T01:25:05.803Z,96.18
2018-05-29T01:26:13.845Z,95.51
2018-05-29T01:27:21.953Z,95.89
2018-05-29T01:28:29.999Z,95.79
2018-05-29T01:29:38.078Z,95.79
2018-05-29T01:30:46.139Z,95.98
2018-05-29T01:31:54.179Z,96.08
2018-05-29T01:33:02.271Z,95.70
2018-05-29T01:34:10.342Z,96.37
2018-05-29T01:35:18.412Z,95.51
2018-05-29T01:36:26.460Z,95.89
2018-05-29T01:37:34.545Z,95.75
2018-05-29T01:38:42.609Z,96.42
2018-05-29T01:39:50.660Z,96.13
2018-05-29T01:40:58.735Z,96.03
2018-05-29T01:42:06.795Z,96.99
2018-05-29T01:43:14.852Z,96.51
2018-05-29T01:44:22.937Z,96.51
2018-05-29T01:45:30.994Z,96.80
2018-05-29T01:46:39.064Z,96.89
2018-05-29T01:47:47.139Z,97.56
2018-05-29T01:48:55.192Z,97.75
2018-05-29T01:50:03.265Z,97.47
2018-05-29T01:51:11.341Z,97.66
2018-05-29T01:52:19.399Z,98.13
2018-05-29T01:53:27.470Z,98.23
2018-05-29T01:54:35.541Z,98.99
2018-05-29T01:55:43.596Z,98.42
2018-05-29T01:56:51.676Z,98.61
2018-05-29T01:57:59.749Z,98.23
2018-05-29T01:59:07.798Z,98.80
2018-05-29T02:00:15.881Z,98.99
2018-05-29T02:01:23.926Z,98.52
2018-05-29T02:02:32.016Z,99.09
2018-05-29T02:03:40.069Z,98.90
2018-05-29T02:04:48.144Z,98.99
2018-05-29T02:05:56.211Z,99.48
2018-05-29T02:07:04.255Z,99.19
2018-05-29T02:08:12.356Z,99.76
2018-05-29T02:09:20.419Z,98.90
2018-05-29T02:10:28.486Z,99.66
2018-05-29T02:11:36.571Z,99.66
2018-05-29T02:12:44.601Z,99.09
2018-05-29T02:13:52.689Z,99.48
2018-05-29T02:15:00.754Z,99.48
2018-05-29T02:16:08.804Z,99.66
2018-05-29T02:17:16.888Z,99.95
2018-05-29T02:18:24.951Z,98.99
2018-05-29T02:19:33.012Z,98.42
2018-05-29T02:20:41.087Z,98.52
2018-05-29T02:21:49.157Z,98.33
2018-05-29T02:22:57.205Z,98.33
2018-05-29T02:24:05.291Z,97.94
2018-05-29T02:25:13.354Z,97.56
2018-05-29T02:26:21.414Z,98.61
2018-05-29T02:27:29.478Z,98.42
2018-05-29T02:28:37.547Z,98.42
2018-05-29T02:29:45.605Z,99.14
2018-05-29T02:30:53.654Z,98.66
2018-05-29T02:32:01.758Z,98.57
2018-05-29T02:33:09.813Z,98.57
2018-05-29T02:34:17.865Z,97.61
2018-05-29T02:35:25.936Z,98.09
2018-05-29T02:36:33.975Z,97.52
2018-05-29T02:37:42.078Z,96.84
2018-05-29T02:38:50.138Z,97.23
2018-05-29T02:39:58.201Z,97.23
2018-05-29T02:41:06.267Z,97.42
2018-05-29T02:42:14.309Z,97.33
2018-05-29T02:43:22.397Z,98.28
2018-05-29T02:44:30.459Z,98.38
2018-05-29T02:45:38.533Z,98.57
2018-05-29T02:46:46.614Z,98.85
2018-05-29T02:47:54.635Z,98.47
2018-05-29T02:49:02.724Z,98.47
2018-05-29T02:50:10.795Z,97.61
2018-05-29T02:51:18.864Z,98.18
2018-05-29T02:52:26.931Z,98.57
2018-05-29T02:53:34.993Z,99.14
2018-05-29T02:54:43.069Z,99.04
2018-05-29T02:55:51.120Z,98.75
2018-05-29T02:56:59.184Z,98.28
2018-05-29T02:58:07.261Z,98.28
2018-05-29T02:59:15.327Z,98.47
2018-05-29T03:00:23.383Z,97.71
2018-05-29T03:01:31.459Z,97.23
2018-05-29T03:02:39.509Z,97.13
2018-05-29T03:03:47.590Z,97.13
2018-05-29T03:04:55.657Z,96.75
2018-05-29T03:06:03.727Z,97.23
2018-05-29T03:07:11.780Z,97.61
2018-05-29T03:08:19.859Z,97.23
2018-05-29T03:09:27.918Z,97.04
2018-05-29T03:10:35.996Z,96.84
2018-05-29T03:11:44.020Z,96.84
2018-05-29T03:12:52.126Z,97.61
2018-05-29T03:14:00.200Z,97.56
2018-05-29T03:15:08.259Z,98.38
2018-05-29T03:16:16.319Z,98.66
2018-05-29T03:17:24.362Z,98.47
2018-05-29T03:18:32.451Z,99.14
2018-05-29T03:19:40.556Z,98.66
2018-05-29T03:20:48.574Z,97.61
2018-05-29T03:21:56.663Z,98.47
2018-05-29T03:23:04.718Z,99.04
2018-05-29T03:24:12.799Z,97.99
2018-05-29T03:25:20.856Z,98.18
2018-05-29T03:26:28.930Z,98.95
2018-05-29T03:27:36.995Z,99.04
2018-05-29T03:28:45.056Z,99.04
2018-05-29T03:29:53.120Z,98.85
2018-05-29T03:31:01.201Z,97.23
2018-05-29T03:32:09.256Z,97.80
2018-05-29T03:33:17.366Z,98.47
2018-05-29T03:34:25.476Z,99.43
2018-05-29T03:35:33.450Z,98.09
2018-05-29T03:36:41.524Z,96.84
2018-05-29T03:37:49.596Z,98.66
2018-05-29T03:38:57.663Z,99.62
2018-05-29T03:40:05.742Z,99.99
2018-05-29T03:41:13.772Z,99.43
2018-05-29T03:42:21.864Z,99.04
2018-05-29T03:43:29.929Z,99.04
2018-05-29T03:44:38.000Z,99.81
2018-05-29T03:45:46.058Z,99.43
2018-05-29T03:46:54.100Z,99.43
2018-05-29T03:48:02.205Z,99.66
2018-05-29T03:49:10.267Z,99.14
2018-05-29T03:50:18.329Z,99.52
2018-05-29T03:51:26.448Z,98.38
2018-05-29T03:52:34.455Z,98.09
2018-05-29T03:53:42.525Z,98.38
2018-05-29T03:54:50.666Z,97.61
2018-05-29T03:55:58.660Z,97.42
2018-05-29T03:57:06.745Z,97.61
2018-05-29T03:58:14.801Z,97.52
2018-05-29T03:59:22.864Z,98.28
2018-05-29T04:00:30.931Z,98.18
2018-05-29T04:01:39.003Z,97.42
2018-05-29T04:02:47.063Z,97.33
2018-05-29T04:03:55.596Z,97.90
2018-05-29T04:05:03.204Z,98.24
2018-05-29T04:06:11.266Z,98.61
2018-05-29T04:07:19.349Z,98.43
2018-05-29T04:08:27.415Z,98.24
2018-05-29T04:09:35.926Z,98.33
2018-05-29T04:10:43.526Z,98.09
2018-05-29T04:11:51.703Z,98.24
2018-05-29T04:12:59.924Z,98.04
2018-05-29T04:14:08.220Z,99.19
2018-05-29T04:15:15.813Z,98.95
2018-05-29T04:16:23.891Z,99.19
2018-05-29T04:17:31.951Z,99.43
2018-05-29T04:18:40.003Z,99.99
2018-05-29T04:19:48.086Z,99.33
2018-05-29T04:20:56.149Z,99.24
2018-05-29T04:22:04.190Z,98.28
2018-05-29T04:23:12.275Z,97.52
2018-05-29T04:24:20.352Z,98.61
2018-05-29T04:25:28.459Z,98.38
2018-05-29T04:26:36.484Z,97.66
2018-05-29T04:27:44.609Z,98.33
2018-05-29T04:28:52.624Z,98.61
2018-05-29T04:30:01.712Z,98.61
2018-05-29T04:31:08.771Z,98.47
2018-05-29T04:32:16.830Z,99.24
2018-05-29T04:33:24.892Z,99.10
2018-05-29T04:34:32.949Z,98.33
2018-05-29T04:35:41.057Z,97.56
2018-05-29T04:36:49.094Z,97.08
2018-05-29T04:37:57.159Z,96.70
2018-05-29T04:39:05.221Z,97.18
2018-05-29T04:40:13.299Z,96.22
2018-05-29T04:41:21.365Z,95.84
2018-05-29T04:42:29.425Z,95.65
2018-05-29T04:43:37.513Z,96.13
2018-05-29T04:44:45.553Z,97.18
2018-05-29T04:45:53.608Z,97.75
2018-05-29T04:47:01.696Z,97.75
2018-05-29T04:48:09.764Z,98.33
2018-05-29T04:49:17.830Z,98.52
2018-05-29T04:50:25.889Z,98.33
2018-05-29T04:51:33.942Z,98.00
2018-05-29T04:52:42.037Z,97.71
2018-05-29T04:53:50.091Z,97.71
2018-05-29T04:54:58.167Z,98.19
2018-05-29T04:56:06.229Z,98.38
2018-05-29T04:57:14.784Z,97.75
2018-05-29T04:58:22.884Z,97.66
2018-05-29T04:59:31.040Z,96.32
2018-05-29T05:00:38.875Z,95.65
2018-05-29T05:01:46.577Z,94.98
2018-05-29T05:02:54.977Z,93.02
2018-05-29T05:04:02.839Z,93.88
2018-05-29T05:05:11.048Z,94.17
2018-05-29T05:06:19.307Z,92.06
2018-05-29T05:07:27.407Z,92.63
2018-05-29T05:08:34.992Z,94.35
2018-05-29T05:09:43.198Z,94.55
2018-05-29T05:10:51.119Z,93.88
2018-05-29T05:12:01.144Z,92.73
2018-05-29T05:13:07.569Z,92.63
2018-05-29T05:14:15.630Z,91.67
2018-05-29T05:15:23.415Z,92.35
2018-05-29T05:16:31.494Z,92.25
2018-05-29T05:17:39.557Z,91.96
2018-05-29T05:18:47.624Z,91.91
2018-05-29T05:19:55.800Z,91.00
2018-05-29T05:21:03.736Z,91.43
2018-05-29T05:22:11.824Z,91.00
2018-05-29T05:23:19.884Z,90.43
2018-05-29T05:24:27.973Z,91.43
2018-05-29T05:25:36.041Z,91.39
2018-05-29T05:26:44.068Z,92.20
2018-05-29T05:27:52.178Z,92.01
2018-05-29T05:29:00.243Z,91.53
2018-05-29T05:30:08.308Z,92.30
2018-05-29T05:31:16.373Z,91.63
2018-05-29T05:32:24.472Z,91.43
2018-05-29T05:33:32.512Z,91.34
2018-05-29T05:34:40.594Z,91.91
2018-05-29T05:35:48.668Z,91.91
2018-05-29T05:36:56.721Z,91.34
2018-05-29T05:38:04.780Z,91.34
2018-05-29T05:39:12.869Z,91.48
2018-05-29T05:40:20.930Z,89.65
2018-05-29T05:41:28.996Z,88.51
2018-05-29T05:42:37.071Z,89.18
2018-05-29T05:43:45.134Z,89.85
2018-05-29T05:44:53.219Z,88.98
2018-05-29T05:46:01.294Z,86.92
2018-05-29T05:47:09.357Z,87.11
2018-05-29T05:48:17.425Z,86.63
2018-05-29T05:49:25.498Z,86.72
2018-05-29T05:50:33.537Z,85.96
2018-05-29T05:51:41.625Z,85.96
2018-05-29T05:52:49.773Z,86.10
2018-05-29T05:53:57.763Z,84.85
2018-05-29T05:55:05.824Z,84.85
2018-05-29T05:56:13.936Z,85.24
2018-05-29T05:57:21.986Z,85.24
2018-05-29T05:58:30.057Z,85.81
2018-05-29T05:59:38.103Z,85.04
2018-05-29T06:00:46.191Z,85.04
2018-05-29T06:01:54.219Z,84.75
2018-05-29T06:03:02.332Z,86.77
2018-05-29T06:04:10.399Z,84.66
2018-05-29T06:05:18.467Z,85.33
2018-05-29T06:06:26.535Z,84.51
2018-05-29T06:07:34.602Z,84.22
2018-05-29T06:08:42.677Z,85.37
2018-05-29T06:09:50.745Z,82.40
2018-05-29T06:10:58.818Z,83.11
2018-05-29T06:12:06.895Z,83.49
2018-05-29T06:13:14.966Z,83.69
2018-05-29T06:14:23.040Z,83.78
2018-05-29T06:15:31.104Z,83.44
2018-05-29T06:16:39.160Z,81.32
2018-05-29T06:17:47.251Z,81.32
2018-05-29T06:18:55.308Z,80.65
2018-05-29T06:20:03.382Z,80.55
2018-05-29T06:21:11.459Z,79.50
2018-05-29T06:22:19.516Z,80.17
2018-05-29T06:23:27.599Z,80.46
2018-05-29T06:24:35.669Z,80.75
2018-05-29T06:25:43.730Z,82.29
2018-05-29T06:26:51.824Z,81.23
2018-05-29T06:27:59.896Z,80.69
2018-05-29T06:29:07.963Z,79.53
2018-05-29T06:30:16.029Z,80.54
2018-05-29T06:31:24.068Z,77.84
2018-05-29T06:32:32.172Z,77.75
2018-05-29T06:33:40.247Z,77.84
2018-05-29T06:34:48.319Z,76.88
2018-05-29T06:35:56.370Z,77.08
2018-05-29T06:37:04.439Z,76.92
2018-05-29T06:38:12.535Z,77.98
2018-05-29T06:39:20.591Z,77.88
2018-05-29T06:40:28.672Z,77.88
2018-05-29T06:41:36.752Z,76.82
2018-05-29T06:42:44.826Z,76.28
2018-05-29T06:43:52.892Z,75.23
2018-05-29T06:45:01.052Z,75.07
2018-05-29T06:46:09.043Z,76.13
2018-05-29T06:47:17.101Z,76.71
2018-05-29T06:48:25.177Z,75.65
2018-05-29T06:49:33.264Z,75.16
2018-05-29T06:50:41.333Z,74.33
2018-05-29T06:51:49.388Z,74.24
2018-05-29T06:52:57.450Z,74.14
2018-05-29T06:54:05.547Z,74.05
2018-05-29T06:55:13.604Z,74.33
2018-05-29T06:56:21.697Z,74.91
2018-05-29T06:57:29.763Z,74.33
2018-05-29T06:58:37.844Z,73.57
2018-05-29T06:59:45.907Z,75.20
2018-05-29T07:00:53.971Z,76.03
2018-05-29T07:02:02.054Z,74.58
2018-05-29T07:03:10.121Z,75.16
2018-05-29T07:04:18.205Z,74.97
2018-05-29T07:05:26.271Z,75.26
2018-05-29T07:06:34.397Z,76.32
2018-05-29T07:07:42.432Z,76.51
2018-05-29T07:08:50.477Z,77.48
2018-05-29T07:09:58.569Z,77.48
2018-05-29T07:11:06.632Z,77.38
2018-05-29T07:12:14.712Z,77.09
2018-05-29T07:13:22.783Z,76.61
2018-05-29T07:14:30.872Z,76.71
2018-05-29T07:15:38.923Z,77.48
2018-05-29T07:16:47.005Z,77.09
2018-05-29T07:17:55.053Z,77.09
2018-05-29T07:19:03.142Z,77.48
2018-05-29T07:20:11.213Z,77.58
2018-05-29T07:21:19.297Z,77.00
2018-05-29T07:22:27.373Z,77.86
2018-05-29T07:23:35.440Z,76.26
2018-05-29T07:24:43.538Z,75.78
2018-05-29T07:25:51.601Z,75.97
2018-05-29T07:26:59.672Z,76.07
2018-05-29T07:28:07.752Z,75.20
2018-05-29T07:29:15.818Z,74.66
2018-05-29T07:30:23.873Z,75.40
2018-05-29T07:31:31.960Z,75.24
2018-05-29T07:32:40.047Z,73.31
2018-05-29T07:33:48.137Z,74.18
2018-05-29T07:34:56.191Z,74.27
2018-05-29T07:36:04.233Z,75.30
2018-05-29T07:37:12.311Z,75.14
2018-05-29T07:38:20.403Z,74.18
2018-05-29T07:39:29.562Z,74.18
2018-05-29T07:40:36.548Z,73.41
2018-05-29T07:41:44.605Z,74.47
2018-05-29T07:42:52.666Z,74.27
2018-05-29T07:44:00.759Z,73.31
2018-05-29T07:45:08.862Z,74.12
2018-05-29T07:46:16.905Z,73.54
2018-05-29T07:47:24.979Z,73.50
2018-05-29T07:48:33.060Z,73.63
2018-05-29T07:49:41.138Z,74.21
2018-05-29T07:50:49.200Z,73.15
2018-05-29T07:51:57.334Z,71.42
2018-05-29T07:53:05.346Z,72.48
2018-05-29T07:54:13.417Z,72.48
2018-05-29T07:55:21.467Z,72.71
2018-05-29T07:56:29.576Z,72.00
2018-05-29T07:57:37.638Z,72.58
2018-05-29T07:58:45.757Z,73.09
2018-05-29T07:59:53.777Z,72.32
2018-05-29T08:01:01.874Z,72.22
2018-05-29T08:02:09.948Z,72.32
2018-05-29T08:03:18.014Z,72.67
2018-05-29T08:04:26.092Z,72.67
2018-05-29T08:05:34.139Z,71.80
2018-05-29T08:06:42.248Z,71.42
2018-05-29T08:07:50.297Z,73.15
2018-05-29T08:08:58.393Z,72.77
2018-05-29T08:10:06.468Z,72.19
2018-05-29T08:11:14.529Z,71.90
2018-05-29T08:12:22.610Z,72.86
2018-05-29T08:13:30.680Z,72.00
2018-05-29T08:14:38.753Z,70.64
2018-05-29T08:15:46.842Z,71.80
2018-05-29T08:16:54.901Z,72.19
2018-05-29T08:18:02.980Z,72.28
2018-05-29T08:19:11.044Z,72.58
2018-05-29T08:20:19.112Z,73.11
2018-05-29T08:21:27.208Z,73.50
2018-05-29T08:22:35.283Z,73.79
2018-05-29T08:23:43.343Z,73.66
2018-05-29T08:24:51.418Z,74.82
2018-05-29T08:25:59.504Z,75.20
2018-05-29T08:27:07.564Z,75.88
2018-05-29T08:28:15.652Z,75.01
2018-05-29T08:29:23.680Z,75.59
2018-05-29T08:30:31.803Z,73.95
2018-05-29T08:31:39.860Z,75.10
2018-05-29T08:32:47.947Z,74.43
2018-05-29T08:33:56.020Z,74.43
2018-05-29T08:35:04.056Z,74.14
2018-05-29T08:36:12.167Z,74.33
2018-05-29T08:37:20.235Z,73.99
2018-05-29T08:38:28.301Z,73.75
2018-05-29T08:39:36.373Z,73.60
2018-05-29T08:40:44.434Z,73.89
2018-05-29T08:41:52.523Z,72.09
2018-05-29T08:43:00.600Z,73.44
2018-05-29T08:44:08.673Z,72.77
2018-05-29T08:45:16.741Z,72.61
2018-05-29T08:46:24.908Z,71.26
2018-05-29T08:47:32.886Z,71.16
2018-05-29T08:48:40.970Z,70.00
2018-05-29T08:49:49.052Z,70.32
2018-05-29T08:50:57.118Z,67.52
2018-05-29T08:52:05.206Z,68.59
2018-05-29T08:53:13.264Z,68.62
2018-05-29T08:54:21.356Z,68.68
2018-05-29T08:55:29.416Z,69.59
2018-05-29T08:56:37.495Z,67.62
2018-05-29T08:57:45.567Z,67.94
2018-05-29T08:58:53.625Z,67.17
2018-05-29T09:00:01.730Z,68.91
2018-05-29T09:01:09.795Z,67.85
2018-05-29T09:02:17.879Z,67.79
2018-05-29T09:03:25.940Z,68.40
2018-05-29T09:04:33.994Z,67.01
2018-05-29T09:05:42.095Z,67.40
2018-05-29T09:06:50.169Z,68.56
2018-05-29T09:07:58.242Z,67.98
2018-05-29T09:09:07.328Z,67.49
2018-05-29T09:10:16.395Z,68.95
2018-05-29T09:11:24.477Z,66.05
2018-05-29T09:12:32.548Z,66.56
2018-05-29T09:13:40.631Z,66.56
2018-05-29T09:14:48.700Z,65.79
2018-05-29T09:15:56.780Z,65.69
2018-05-29T09:17:04.855Z,66.66
2018-05-29T09:18:12.927Z,67.33
2018-05-29T09:19:20.996Z,66.08
2018-05-29T09:20:29.068Z,66.66
2018-05-29T09:21:37.141Z,67.43
2018-05-29T09:22:45.229Z,66.69
2018-05-29T09:23:53.310Z,67.08
2018-05-29T09:25:01.376Z,65.82
2018-05-29T09:26:09.464Z,65.53
2018-05-29T09:27:17.531Z,64.69
2018-05-29T09:28:25.616Z,65.24
2018-05-29T09:29:33.728Z,65.82
2018-05-29T09:30:41.771Z,66.08
2018-05-29T09:31:49.848Z,66.66
2018-05-29T09:32:57.926Z,66.85
2018-05-29T09:34:05.982Z,66.95
2018-05-29T09:35:14.045Z,66.17
2018-05-29T09:36:22.147Z,66.95
2018-05-29T09:37:30.302Z,66.37
2018-05-29T09:38:38.302Z,65.24
2018-05-29T09:39:46.375Z,65.50
2018-05-29T09:40:54.445Z,67.05
2018-05-29T09:42:02.537Z,67.40
2018-05-29T09:43:10.621Z,68.46
2018-05-29T09:44:18.683Z,68.33
2018-05-29T09:45:26.758Z,68.08
2018-05-29T09:46:34.839Z,68.72
2018-05-29T09:47:42.905Z,69.98
2018-05-29T09:48:50.974Z,69.59
2018-05-29T09:49:59.055Z,69.88
2018-05-29T09:51:07.136Z,69.98
2018-05-29T09:52:15.214Z,70.94
2018-05-29T09:53:23.294Z,69.40
2018-05-29T09:54:31.439Z,68.43
2018-05-29T09:55:39.450Z,70.46
2018-05-29T09:56:47.525Z,69.49
2018-05-29T09:57:55.588Z,68.27
2018-05-29T09:59:03.664Z,70.46
2018-05-29T10:00:11.739Z,68.17
2018-05-29T10:01:19.819Z,67.98
2018-05-29T10:02:27.901Z,67.88
2018-05-29T10:03:35.969Z,67.11
2018-05-29T10:04:44.014Z,69.14
2018-05-29T10:05:52.125Z,69.59
2018-05-29T10:07:00.223Z,70.84
2018-05-29T10:08:08.266Z,69.78
2018-05-29T10:09:16.356Z,67.98
2018-05-29T10:10:24.403Z,67.21
2018-05-29T10:11:32.509Z,68.98
2018-05-29T10:12:40.583Z,69.75
2018-05-29T10:13:48.663Z,67.91
2018-05-29T10:14:56.739Z,66.85
2018-05-29T10:16:04.812Z,67.24
2018-05-29T10:17:12.901Z,67.82
2018-05-29T10:18:20.961Z,65.24
2018-05-29T10:19:29.072Z,67.37
2018-05-29T10:20:37.115Z,66.11
2018-05-29T10:21:45.179Z,66.95
2018-05-29T10:22:53.262Z,66.85
2018-05-29T10:24:01.329Z,67.82
2018-05-29T10:25:09.409Z,68.88
2018-05-29T10:26:17.475Z,67.72
2018-05-29T10:27:25.555Z,67.63
2018-05-29T10:28:33.622Z,66.69
2018-05-29T10:29:41.717Z,66.02
2018-05-29T10:30:49.786Z,65.47
2018-05-29T10:31:57.867Z,66.43
2018-05-29T10:33:05.944Z,65.66
2018-05-29T10:34:13.984Z,64.34
2018-05-29T10:35:22.090Z,63.65
2018-05-29T10:36:30.161Z,64.34
2018-05-29T10:37:38.234Z,62.91
2018-05-29T10:38:46.328Z,65.05
2018-05-29T10:39:54.381Z,64.43
2018-05-29T10:41:02.477Z,63.56
2018-05-29T10:42:10.551Z,64.59
2018-05-29T10:43:18.624Z,64.69
2018-05-29T10:44:26.697Z,65.27
2018-05-29T10:45:34.769Z,64.40
2018-05-29T10:46:42.890Z,64.79
2018-05-29T10:47:50.917Z,64.69
2018-05-29T10:48:58.987Z,65.66
2018-05-29T10:50:07.073Z,63.92
2018-05-29T10:51:15.142Z,65.63
2018-05-29T10:52:23.221Z,66.56
2018-05-29T10:53:31.301Z,66.72
2018-05-29T10:54:39.376Z,67.30
2018-05-29T10:55:47.451Z,68.14
2018-05-29T10:56:55.517Z,68.14
2018-05-29T10:58:03.591Z,68.04
2018-05-29T10:59:11.701Z,68.33
2018-05-29T11:00:19.762Z,68.85
2018-05-29T11:01:27.823Z,69.75
2018-05-29T11:02:35.899Z,67.33
2018-05-29T11:03:43.957Z,67.01
2018-05-29T11:04:52.055Z,67.79
2018-05-29T11:06:00.126Z,67.98
2018-05-29T11:07:08.212Z,69.62
2018-05-29T11:08:16.288Z,68.66
2018-05-29T11:09:24.333Z,69.46
2018-05-29T11:10:32.425Z,68.30
2018-05-29T11:11:40.523Z,66.47
2018-05-29T11:12:48.585Z,65.50
2018-05-29T11:13:56.655Z,65.92
2018-05-29T11:15:04.723Z,68.05
2018-05-29T11:16:12.819Z,66.75
2018-05-29T11:17:20.886Z,65.82
2018-05-29T11:18:28.957Z,65.53
2018-05-29T11:19:37.034Z,64.27
2018-05-29T11:20:45.116Z,65.72
2018-05-29T11:21:53.189Z,64.66
2018-05-29T11:23:01.261Z,64.07
2018-05-29T11:24:09.342Z,65.05
2018-05-29T11:25:17.445Z,64.34
2018-05-29T11:26:25.473Z,64.04
2018-05-29T11:27:33.540Z,65.72
2018-05-29T11:28:41.640Z,65.82
2018-05-29T11:29:49.718Z,66.20
2018-05-29T11:30:57.783Z,66.43
2018-05-29T11:32:05.866Z,64.11
2018-05-29T11:33:13.910Z,65.66
2018-05-29T11:34:22.002Z,65.17
2018-05-29T11:35:30.090Z,65.56
2018-05-29T11:36:38.165Z,67.88
2018-05-29T11:37:46.238Z,68.66
2018-05-29T11:38:54.290Z,65.37
2018-05-29T11:40:02.388Z,64.62
2018-05-29T11:41:10.468Z,63.85
2018-05-29T11:42:18.540Z,64.27
2018-05-29T11:43:26.622Z,63.56
2018-05-29T11:44:34.688Z,63.56
2018-05-29T11:45:42.766Z,65.37
2018-05-29T11:46:50.839Z,64.50
2018-05-29T11:47:58.905Z,65.05
2018-05-29T11:49:06.991Z,66.95
2018-05-29T11:50:15.070Z,66.95
2018-05-29T11:51:23.132Z,68.63
2018-05-29T11:52:31.216Z,65.92
2018-05-29T11:53:39.291Z,64.59
2018-05-29T11:54:47.430Z,64.30
2018-05-29T11:55:55.440Z,64.40
2018-05-29T11:57:03.505Z,64.17
2018-05-29T11:58:11.591Z,64.27
2018-05-29T11:59:19.660Z,64.17
2018-05-29T12:00:27.762Z,65.53
2018-05-29T12:01:35.804Z,65.95
2018-05-29T12:02:43.867Z,66.02
2018-05-29T12:03:51.957Z,65.63
2018-05-29T12:05:00.045Z,65.08
2018-05-29T12:06:08.120Z,67.02
2018-05-29T12:07:16.191Z,65.66
2018-05-29T12:08:24.234Z,67.98
2018-05-29T12:09:32.340Z,62.27
2018-05-29T12:10:40.412Z,64.69
2018-05-29T12:11:48.487Z,64.14
2018-05-29T12:12:56.540Z,63.34
2018-05-29T12:14:04.630Z,65.82
2018-05-29T12:15:12.704Z,64.56
2018-05-29T12:16:20.788Z,63.98
2018-05-29T12:17:28.845Z,62.43
2018-05-29T12:18:36.930Z,62.53
2018-05-29T12:19:45.012Z,62.43
2018-05-29T12:20:53.081Z,63.08
2018-05-29T12:22:01.144Z,64.82
2018-05-29T12:23:09.205Z,63.56
2018-05-29T12:24:17.294Z,64.62
2018-05-29T12:25:25.369Z,65.50
2018-05-29T12:26:33.447Z,65.66
2018-05-29T12:27:41.540Z,64.89
2018-05-29T12:28:49.586Z,64.59
2018-05-29T12:29:57.681Z,64.98
2018-05-29T12:31:05.743Z,64.11
2018-05-29T12:32:13.817Z,67.01
2018-05-29T12:33:21.899Z,65.95
2018-05-29T12:34:29.973Z,65.47
2018-05-29T12:35:38.046Z,67.49
2018-05-29T12:36:46.110Z,64.59
2018-05-29T12:37:54.162Z,64.69
2018-05-29T12:39:02.270Z,64.34
2018-05-29T12:40:10.336Z,66.17
2018-05-29T12:41:18.404Z,62.98
2018-05-29T12:42:26.456Z,65.40
2018-05-29T12:43:34.544Z,63.18
2018-05-29T12:44:42.672Z,64.92
2018-05-29T12:45:50.688Z,64.53
2018-05-29T12:46:58.780Z,62.98
2018-05-29T12:48:06.843Z,62.40
2018-05-29T12:49:14.918Z,64.53
2018-05-29T12:50:22.997Z,68.69
2018-05-29T12:51:31.059Z,66.47
2018-05-29T12:52:39.148Z,65.79
2018-05-29T12:53:47.208Z,64.04
2018-05-29T12:54:55.283Z,63.46
2018-05-29T12:56:03.358Z,63.82
2018-05-29T12:57:11.443Z,63.92
2018-05-29T12:58:19.499Z,65.47
2018-05-29T12:59:27.571Z,66.43
2018-05-29T13:00:35.650Z,64.79
2018-05-29T13:01:43.708Z,64.59
2018-05-29T13:02:51.809Z,64.31
2018-05-29T13:03:59.902Z,65.95
2018-05-29T13:05:07.949Z,63.63
2018-05-29T13:06:16.013Z,62.95
2018-05-29T13:07:24.075Z,65.69
2018-05-29T13:08:32.167Z,65.50
2018-05-29T13:09:40.219Z,65.50
2018-05-29T13:10:48.324Z,62.98
2018-05-29T13:11:56.379Z,64.43
2018-05-29T13:13:04.443Z,64.24
2018-05-29T13:14:12.539Z,64.62
2018-05-29T13:15:20.612Z,61.63
2018-05-29T13:16:28.683Z,62.21
2018-05-29T13:17:36.763Z,63.27
2018-05-29T13:18:44.830Z,62.30
2018-05-29T13:19:52.890Z,60.08
2018-05-29T13:21:00.968Z,61.82
2018-05-29T13:22:09.040Z,63.85
2018-05-29T13:23:17.111Z,61.43
2018-05-29T13:24:25.177Z,63.27
2018-05-29T13:25:33.262Z,61.24
2018-05-29T13:26:41.339Z,60.57
2018-05-29T13:27:49.429Z,62.30
2018-05-29T13:28:58.885Z,62.21
2018-05-29T13:30:05.560Z,61.92
2018-05-29T13:31:13.613Z,61.15
2018-05-29T13:32:21.701Z,58.85
2018-05-29T13:33:29.775Z,59.82
2018-05-29T13:34:37.844Z,62.88
2018-05-29T13:35:45.924Z,62.30
2018-05-29T13:36:53.969Z,63.98
2018-05-29T13:38:02.070Z,60.57
2018-05-29T13:39:10.235Z,61.92
2018-05-29T13:40:18.219Z,62.11
2018-05-29T13:41:26.284Z,63.76
2018-05-29T13:42:34.337Z,62.43
2018-05-29T13:43:42.441Z,63.79
2018-05-29T13:44:50.499Z,62.21
2018-05-29T13:45:58.576Z,62.40
2018-05-29T13:47:06.645Z,60.95
2018-05-29T13:48:14.720Z,60.88
2018-05-29T13:49:22.805Z,63.27
2018-05-29T13:50:30.877Z,61.33
2018-05-29T13:51:38.948Z,61.92
2018-05-29T13:52:47.008Z,63.95
2018-05-29T13:53:55.092Z,61.72
2018-05-29T13:55:03.168Z,62.88
2018-05-29T13:56:11.236Z,65.20
2018-05-29T13:57:19.312Z,62.79
2018-05-29T13:58:27.378Z,60.37
2018-05-29T13:59:35.444Z,61.72
2018-05-29T14:00:43.510Z,64.14
2018-05-29T14:01:51.618Z,62.88
2018-05-29T14:02:59.679Z,62.40
2018-05-29T14:04:07.740Z,58.82
2018-05-29T14:05:15.812Z,60.75
2018-05-29T14:06:23.864Z,59.40
2018-05-29T14:07:31.958Z,60.27
2018-05-29T14:08:40.042Z,59.98
2018-05-29T14:09:48.106Z,60.17
2018-05-29T14:10:56.594Z,59.79
2018-05-29T14:12:04.449Z,61.53
2018-05-29T14:13:12.516Z,61.82
2018-05-29T14:14:20.603Z,60.85
2018-05-29T14:15:28.668Z,63.85
2018-05-29T14:16:36.756Z,64.53
2018-05-29T14:17:44.818Z,61.63
2018-05-29T14:18:52.891Z,59.69
2018-05-29T14:20:00.966Z,60.66
2018-05-29T14:21:09.036Z,59.40
2018-05-29T14:22:17.111Z,60.66
2018-05-29T14:23:25.194Z,59.11
2018-05-29T14:24:33.256Z,60.37
2018-05-29T14:25:41.333Z,59.98
2018-05-29T14:26:49.386Z,59.95
2018-05-29T14:27:57.464Z,60.05
2018-05-29T14:29:05.544Z,59.56
2018-05-29T14:30:13.606Z,60.44
2018-05-29T14:31:21.699Z,64.01
2018-05-29T14:32:29.776Z,60.72
2018-05-29T14:33:37.848Z,59.56
2018-05-29T14:34:45.913Z,60.44
2018-05-29T14:35:53.966Z,60.41