createdAt,value
2022-09-06T00:02:43.073Z,4.70
2022-09-06T00:12:48.180Z,5.30
2022-09-06T00:22:47.822Z,4.80
2022-09-06T00:32:47.469Z,4.40
2022-09-06T00:42:47.121Z,4.80
2022-09-06T00:52:47.233Z,4.90
2022-09-06T01:02:52.431Z,4.80
2022-09-06T01:12:52.045Z,6.20
2022-09-06T01:22:51.696Z,5.70
2022-09-06T01:32:51.344Z,5.30
2022-09-06T01:42:51.418Z,6.40
2022-09-06T01:52:56.566Z,5.60
2022-09-06T02:02:56.319Z,6.30
2022-09-06T02:12:57.672Z,6.10
2022-09-06T02:22:55.538Z,6.80
2022-09-06T02:32:55.457Z,5.70
2022-09-06T02:43:00.624Z,7.50
2022-09-06T02:53:00.255Z,7.90
2022-09-06T03:02:59.896Z,6.30
2022-09-06T03:12:59.529Z,7.00
2022-09-06T03:22:59.410Z,6.00
2022-09-06T03:33:04.558Z,6.80
2022-09-06T03:43:04.207Z,7.30
2022-09-06T03:53:03.845Z,7.10
2022-09-06T04:03:03.487Z,7.00
2022-09-06T04:13:03.209Z,7.20
2022-09-06T04:23:08.356Z,7.90
2022-09-06T04:33:08.027Z,7.70
2022-09-06T04:43:07.662Z,6.90
2022-09-06T04:53:07.311Z,7.00
2022-09-06T05:03:06.954Z,8.20
2022-09-06T05:13:12.090Z,7.60
2022-09-06T05:23:11.734Z,7.20
2022-09-06T05:33:11.377Z,7.70
2022-09-06T05:43:11.029Z,7.00
2022-09-06T05:53:10.660Z,7.10
2022-09-06T06:03:15.806Z,6.60
2022-09-06T06:13:15.460Z,6.30
2022-09-06T06:23:15.085Z,6.30
2022-09-06T06:33:14.722Z,6.70
2022-09-06T06:43:14.364Z,5.70
2022-09-06T06:53:14.217Z,6.00
2022-09-06T07:03:19.362Z,5.70
2022-09-06T07:13:19.098Z,6.30
2022-09-06T07:33:18.270Z,5.50
2022-09-06T07:43:18.073Z,5.10
2022-09-06T07:53:30.393Z,4.70
2022-09-06T08:03:22.867Z,4.60
2022-09-06T08:13:22.490Z,4.60
2022-09-06T08:23:22.175Z,4.40
2022-09-06T08:33:27.404Z,4.30
2022-09-06T08:43:26.907Z,4.10
2022-09-06T08:53:26.557Z,4.40
2022-09-06T09:03:26.193Z,4.20
2022-09-06T09:13:31.335Z,4.30
2022-09-06T09:23:30.969Z,4.80
2022-09-06T09:33:30.621Z,4.40
2022-09-06T09:43:30.475Z,4.50
2022-09-06T09:53:35.621Z,4.40
2022-09-06T10:03:35.309Z,4.70
2022-09-06T10:13:34.908Z,4.30
2022-09-06T10:33:39.694Z,4.50
2022-09-06T10:43:39.337Z,4.70
2022-09-06T10:53:39.336Z,4.60
2022-09-06T11:04:01.879Z,4.70
2022-09-06T11:13:44.157Z,4.30
2022-09-06T11:23:43.802Z,5.30
2022-09-06T11:33:48.939Z,4.60
2022-09-06T11:43:48.593Z,4.80
2022-09-06T11:53:48.236Z,5.50
2022-09-06T12:04:07.658Z,5.00
2022-09-06T12:13:53.030Z,5.10
2022-09-06T12:23:52.958Z,5.20
2022-09-06T12:33:58.108Z,5.40
2022-09-06T12:43:57.752Z,5.40
2022-09-06T12:54:02.888Z,6.00
2022-09-06T13:04:02.530Z,5.50
2022-09-06T13:14:02.183Z,6.20
2022-09-06T13:24:07.324Z,5.40
2022-09-06T13:34:06.966Z,5.40
2022-09-06T13:44:06.601Z,5.50
2022-09-06T13:54:11.756Z,5.70
2022-09-06T14:04:11.398Z,5.40
2022-09-06T14:14:16.532Z,6.00
2022-09-06T14:24:16.164Z,5.20
2022-09-06T14:34:15.827Z,5.50
2022-09-06T14:44:21.003Z,5.00
2022-09-06T14:54:20.623Z,5.30
2022-09-06T15:04:25.761Z,6.00
2022-09-06T15:14:25.389Z,6.80
2022-09-06T15:24:24.846Z,5.60
2022-09-06T15:34:29.858Z,5.30
2022-09-06T15:44:29.486Z,5.30
2022-09-06T15:54:34.642Z,4.70
2022-09-06T16:04:34.289Z,4.70
2022-09-06T16:14:39.437Z,4.80
2022-09-06T16:24:39.079Z,4.60
2022-09-06T16:34:39.114Z,5.90
2022-09-06T16:44:44.268Z,4.90
2022-09-06T16:54:43.902Z,4.70
2022-09-06T17:04:49.052Z,4.80
2022-09-06T17:14:48.695Z,5.10
2022-09-06T17:24:53.825Z,5.20
2022-09-06T17:34:53.745Z,4.80
2022-09-06T17:44:53.111Z,5.00
2022-09-06T17:54:58.271Z,4.90
2022-09-06T18:04:58.052Z,5.10
2022-09-06T18:14:57.620Z,5.40
2022-09-06T18:25:02.741Z,5.30
2022-09-06T18:35:02.374Z,6.30
2022-09-06T18:45:02.168Z,5.40
2022-09-06T18:55:07.320Z,6.00
2022-09-06T19:05:06.937Z,5.30
2022-09-06T19:15:06.576Z,5.80
2022-09-06T19:25:11.734Z,5.40
2022-09-06T19:35:11.340Z,6.20
2022-09-06T19:45:10.979Z,5.20
2022-09-06T19:55:16.128Z,5.20
2022-09-06T20:05:15.760Z,6.50
2022-09-06T20:15:15.670Z,5.80
2022-09-06T20:25:20.552Z,5.50
2022-09-06T20:35:20.194Z,6.10
2022-09-06T20:45:19.832Z,5.60
2022-09-06T20:55:19.966Z,6.40
2022-09-06T21:05:25.117Z,7.50
2022-09-06T21:15:24.773Z,5.90
2022-09-06T21:25:24.411Z,4.90
2022-09-06T21:35:29.561Z,5.50
2022-09-06T21:45:29.207Z,5.40
2022-09-06T21:55:28.843Z,4.90
2022-09-06T22:05:28.977Z,5.80
2022-09-06T22:15:34.090Z,5.10
2022-09-06T22:25:33.731Z,4.50
2022-09-06T22:35:33.380Z,4.60
2022-09-06T22:45:33.421Z,4.60
2022-09-06T22:55:38.583Z,5.60
2022-09-06T23:05:38.222Z,4.20
2022-09-06T23:15:37.861Z,4.70
2022-09-06T23:25:37.799Z,4.80
2022-09-06T23:35:42.941Z,4.50
2022-09-06T23:45:42.583Z,5.70
2022-09-06T23:55:42.215Z,4.00
