createdAt,value
2018-08-10T00:01:06.320Z,3.53
2018-08-10T00:03:39.061Z,3.77
2018-08-10T00:06:11.955Z,3.60
2018-08-10T00:08:55.898Z,3.80
2018-08-10T00:11:27.172Z,4.90
2018-08-10T00:14:03.516Z,5.70
2018-08-10T00:16:39.389Z,7.47
2018-08-10T00:19:10.170Z,3.57
2018-08-10T00:21:40.412Z,6.50
2018-08-10T00:24:15.018Z,7.60
2018-08-10T00:27:11.101Z,4.00
2018-08-10T00:29:45.575Z,4.00
2018-08-10T00:32:18.982Z,4.27
2018-08-10T00:34:53.220Z,2.57
2018-08-10T00:37:24.895Z,3.57
2018-08-10T00:39:56.186Z,3.70
2018-08-10T00:42:31.268Z,17.20
2018-08-10T00:45:01.758Z,3.90
2018-08-10T00:47:32.470Z,3.93
2018-08-10T00:50:13.135Z,4.00
2018-08-10T00:52:59.353Z,4.50
2018-08-10T00:55:29.786Z,4.10
2018-08-10T00:58:00.191Z,9.43
2018-08-10T01:00:32.852Z,4.97
2018-08-10T01:03:02.666Z,8.30
2018-08-10T01:05:31.938Z,4.80
2018-08-10T01:08:01.466Z,7.10
2018-08-10T01:10:32.034Z,20.40
2018-08-10T01:13:01.999Z,4.07
2018-08-10T01:15:34.194Z,4.30
2018-08-10T01:18:04.109Z,3.70
2018-08-10T01:20:33.365Z,3.60
2018-08-10T01:23:06.711Z,3.50
2018-08-10T01:25:36.397Z,2.70
2018-08-10T01:28:06.602Z,3.33
2018-08-10T01:30:38.021Z,2.37
2018-08-10T01:33:07.786Z,2.57
2018-08-10T01:35:37.438Z,2.43
2018-08-10T01:38:07.133Z,2.00
2018-08-10T01:40:37.066Z,2.40
2018-08-10T01:43:06.536Z,4.40
2018-08-10T01:45:36.057Z,2.87
2018-08-10T01:48:05.729Z,2.77
2018-08-10T01:50:35.079Z,3.17
2018-08-10T01:53:05.083Z,3.13
2018-08-10T01:55:34.715Z,3.47
2018-08-10T01:58:03.849Z,3.27
2018-08-10T02:00:34.310Z,3.20
2018-08-10T02:03:04.753Z,2.60
2018-08-10T02:05:49.302Z,4.17
2018-08-10T02:08:20.976Z,2.93
2018-08-10T02:11:00.557Z,2.63
2018-08-10T02:13:39.404Z,3.00
2018-08-10T02:16:10.117Z,3.37
2018-08-10T02:18:43.179Z,3.50
2018-08-10T02:21:12.604Z,3.83
2018-08-10T02:23:42.005Z,4.60
2018-08-10T02:26:11.611Z,3.30
2018-08-10T02:28:42.678Z,2.63
2018-08-10T02:31:12.306Z,3.13
2018-08-10T02:33:41.859Z,4.40
2018-08-10T02:36:10.970Z,2.70
2018-08-10T02:38:42.784Z,3.07
2018-08-10T02:41:12.006Z,2.77
2018-08-10T02:43:42.649Z,3.03
2018-08-10T02:46:13.367Z,3.33
2018-08-10T02:48:42.720Z,3.70
2018-08-10T02:51:12.148Z,3.50
2018-08-10T02:53:42.748Z,4.30
2018-08-10T02:56:13.208Z,4.30
2018-08-10T02:58:42.906Z,5.00
2018-08-10T03:01:12.804Z,4.53
2018-08-10T03:03:42.996Z,8.87
2018-08-10T03:06:18.341Z,5.20
2018-08-10T03:09:10.792Z,5.10
2018-08-10T03:11:41.435Z,4.00
2018-08-10T03:14:14.370Z,6.83
2018-08-10T03:16:43.517Z,4.80
2018-08-10T03:19:12.969Z,5.40
2018-08-10T03:21:51.636Z,4.20
2018-08-10T03:24:27.604Z,5.43
2018-08-10T03:27:01.052Z,4.03
2018-08-10T03:29:30.202Z,4.83
2018-08-10T03:31:59.829Z,5.40
2018-08-10T03:34:29.905Z,5.10
2018-08-10T03:36:59.665Z,4.57
2018-08-10T03:39:29.122Z,4.70
2018-08-10T03:41:58.203Z,4.17
2018-08-10T03:44:27.886Z,6.27
2018-08-10T03:46:57.294Z,4.30
2018-08-10T03:49:26.650Z,5.30
2018-08-10T03:51:55.897Z,5.57
2018-08-10T03:54:25.209Z,4.97
2018-08-10T03:56:54.431Z,4.03
2018-08-10T03:59:24.602Z,4.50
2018-08-10T04:01:54.284Z,4.87
2018-08-10T04:04:23.532Z,5.40
2018-08-10T04:06:52.934Z,5.43
2018-08-10T04:09:22.192Z,5.40
2018-08-10T04:11:51.914Z,5.23
2018-08-10T04:14:21.135Z,5.23
2018-08-10T04:16:50.295Z,5.17
2018-08-10T04:19:19.812Z,4.90
2018-08-10T04:21:49.248Z,5.23
2018-08-10T04:24:19.701Z,6.57
2018-08-10T04:26:49.144Z,5.57
2018-08-10T04:29:19.335Z,5.43
2018-08-10T04:31:49.073Z,4.47
2018-08-10T04:34:18.506Z,5.80
2018-08-10T04:36:48.167Z,4.57
2018-08-10T04:39:17.770Z,4.50
2018-08-10T04:41:47.180Z,3.30
2018-08-10T04:44:17.171Z,3.53
2018-08-10T04:47:02.888Z,2.63
2018-08-10T04:49:52.511Z,3.57
2018-08-10T04:52:25.381Z,2.77
2018-08-10T04:54:57.252Z,2.97
2018-08-10T04:57:26.676Z,2.80
2018-08-10T04:59:57.918Z,3.90
2018-08-10T05:02:27.398Z,2.90
2018-08-10T05:04:57.135Z,3.37
2018-08-10T05:07:26.720Z,3.47
2018-08-10T05:09:56.629Z,10.53
2018-08-10T05:12:27.559Z,3.93
2018-08-10T05:15:04.522Z,3.20
2018-08-10T05:18:16.601Z,3.70
2018-08-10T05:20:46.941Z,4.43
2018-08-10T05:23:16.162Z,3.20
2018-08-10T05:25:45.591Z,3.20
2018-08-10T05:28:15.218Z,3.17
2018-08-10T05:30:44.898Z,4.03
2018-08-10T05:33:14.178Z,3.47
2018-08-10T05:35:44.148Z,3.33
2018-08-10T05:38:13.657Z,3.23
2018-08-10T05:40:43.216Z,4.00
2018-08-10T05:43:12.472Z,3.60
2018-08-10T05:45:42.082Z,4.03
2018-08-10T05:48:11.438Z,3.70
2018-08-10T05:50:40.813Z,3.90
2018-08-10T05:53:10.474Z,3.93
2018-08-10T05:55:40.279Z,4.90
2018-08-10T05:58:12.901Z,4.90
2018-08-10T06:00:54.716Z,4.73
2018-08-10T06:03:32.528Z,4.43
2018-08-10T06:06:04.431Z,4.20
2018-08-10T06:08:34.379Z,3.73
2018-08-10T06:11:03.776Z,3.13
2018-08-10T06:13:33.546Z,4.20
2018-08-10T06:16:03.005Z,3.93
2018-08-10T06:18:32.548Z,4.20
2018-08-10T06:21:02.133Z,2.83
2018-08-10T06:23:36.169Z,4.20
2018-08-10T06:26:05.885Z,3.43
2018-08-10T06:28:35.390Z,3.20
2018-08-10T06:31:04.855Z,3.67
2018-08-10T06:33:34.249Z,3.00
2018-08-10T06:36:03.656Z,2.67
2018-08-10T06:38:33.131Z,2.17
2018-08-10T06:41:02.829Z,2.30
2018-08-10T06:43:32.324Z,2.90
2018-08-10T06:46:01.830Z,2.60
2018-08-10T06:48:31.194Z,3.10
2018-08-10T06:51:00.963Z,2.27
2018-08-10T06:53:30.345Z,2.70
2018-08-10T06:55:59.844Z,2.30
2018-08-10T06:58:29.417Z,3.77
2018-08-10T07:00:59.098Z,4.20
2018-08-10T07:03:28.261Z,2.33
2018-08-10T07:05:58.313Z,3.30
2018-08-10T07:08:27.517Z,2.40
2018-08-10T07:10:56.995Z,3.40
2018-08-10T07:13:26.440Z,3.00
2018-08-10T07:15:56.140Z,2.97
2018-08-10T07:18:25.800Z,3.00
2018-08-10T07:20:55.508Z,2.87
2018-08-10T07:23:24.913Z,2.67
2018-08-10T07:25:57.855Z,3.70
2018-08-10T07:28:27.319Z,2.40
2018-08-10T07:30:57.629Z,5.53
2018-08-10T07:33:27.000Z,2.57
2018-08-10T07:35:56.696Z,2.60
2018-08-10T07:38:26.189Z,3.00
2018-08-10T07:41:58.936Z,2.80
2018-08-10T07:44:28.870Z,2.93
2018-08-10T07:46:58.655Z,2.10
2018-08-10T07:49:28.643Z,2.47
2018-08-10T07:51:58.302Z,2.77
2018-08-10T07:54:28.591Z,2.70
2018-08-10T07:56:58.267Z,2.73
2018-08-10T07:59:28.061Z,2.77
2018-08-10T08:01:57.393Z,2.73
2018-08-10T08:04:26.806Z,2.30
2018-08-10T08:06:56.482Z,1.97
2018-08-10T08:09:26.619Z,2.87
2018-08-10T08:11:56.149Z,2.40
2018-08-10T08:14:25.547Z,2.20
2018-08-10T08:16:55.029Z,2.90
2018-08-10T08:19:24.517Z,3.13
2018-08-10T08:22:08.756Z,2.73
2018-08-10T08:24:38.931Z,2.87
2018-08-10T08:27:10.035Z,3.10
2018-08-10T08:29:54.010Z,1.90
2018-08-10T08:32:23.349Z,2.43
2018-08-10T08:34:53.149Z,2.40
2018-08-10T08:37:22.917Z,2.57
2018-08-10T08:40:03.937Z,2.90
2018-08-10T08:42:33.522Z,2.33
2018-08-10T08:46:11.220Z,3.70
2018-08-10T08:48:44.435Z,2.43
2018-08-10T08:51:16.308Z,3.07
2018-08-10T08:53:46.286Z,2.60
2018-08-10T08:56:19.920Z,2.17
2018-08-10T08:58:55.387Z,2.00
2018-08-10T09:01:28.419Z,2.40
2018-08-10T09:05:09.185Z,2.17
2018-08-10T09:07:42.646Z,2.30
2018-08-10T09:10:15.743Z,1.73
2018-08-10T09:12:45.919Z,2.43
2018-08-10T09:15:17.293Z,2.77
2018-08-10T09:17:47.268Z,2.20
2018-08-10T09:20:21.202Z,1.93
2018-08-10T09:22:54.863Z,2.00
2018-08-10T09:25:31.425Z,3.50
2018-08-10T09:28:13.266Z,2.70
2018-08-10T09:30:43.408Z,1.97
2018-08-10T09:33:14.490Z,2.50
2018-08-10T09:35:44.593Z,3.10
2018-08-10T09:38:14.051Z,2.03
2018-08-10T09:40:43.868Z,2.50
2018-08-10T09:43:13.875Z,2.17
2018-08-10T09:45:43.617Z,2.73
2018-08-10T09:48:13.333Z,2.40
2018-08-10T09:50:43.511Z,2.20
2018-08-10T09:53:13.255Z,2.47
2018-08-10T09:55:42.945Z,2.20
2018-08-10T09:58:17.285Z,5.20
2018-08-10T10:00:52.333Z,14.97
2018-08-10T10:03:27.105Z,2.17
2018-08-10T10:06:08.300Z,2.70
2018-08-10T10:08:47.031Z,2.10
2018-08-10T10:11:18.212Z,2.70
2018-08-10T10:13:47.815Z,3.57
2018-08-10T10:16:18.722Z,7.33
2018-08-10T10:18:48.491Z,2.17
2018-08-10T10:21:20.685Z,2.47
2018-08-10T10:23:52.436Z,4.23
2018-08-10T10:26:26.566Z,3.07
2018-08-10T10:29:01.295Z,3.20
2018-08-10T10:31:35.514Z,2.10
2018-08-10T10:34:14.370Z,1.80
2018-08-10T10:36:51.465Z,2.33
2018-08-10T10:39:29.591Z,2.10
2018-08-10T10:41:59.290Z,1.87
2018-08-10T10:44:28.839Z,2.07
2018-08-10T10:47:02.171Z,2.03
2018-08-10T10:49:32.504Z,1.50
2018-08-10T10:52:03.938Z,3.23
2018-08-10T10:54:35.448Z,1.83
2018-08-10T10:57:05.334Z,2.27
2018-08-10T10:59:36.324Z,1.90
2018-08-10T11:02:06.672Z,2.50
2018-08-10T11:04:36.211Z,2.33
2018-08-10T11:07:05.861Z,1.97
2018-08-10T11:09:35.396Z,2.73
2018-08-10T11:12:05.051Z,2.07
2018-08-10T11:14:35.139Z,2.23
2018-08-10T11:17:04.983Z,1.67
2018-08-10T11:19:36.629Z,2.30
2018-08-10T11:22:09.241Z,3.50
2018-08-10T11:24:41.391Z,2.30
2018-08-10T11:27:12.295Z,1.60
2018-08-10T11:29:43.866Z,2.20
2018-08-10T11:32:13.835Z,2.50
2018-08-10T11:34:43.483Z,8.73
2018-08-10T11:37:13.075Z,2.63
2018-08-10T11:39:42.947Z,3.40
2018-08-10T11:42:17.621Z,2.20
2018-08-10T11:44:47.928Z,4.10
2018-08-10T11:47:17.814Z,1.97
2018-08-10T11:49:48.578Z,1.30
2018-08-10T11:52:18.112Z,2.57
2018-08-10T11:54:47.552Z,2.77
2018-08-10T11:57:17.754Z,2.40
2018-08-10T11:59:47.203Z,5.07
2018-08-10T12:02:20.188Z,2.70
2018-08-10T12:04:51.289Z,2.30
2018-08-10T12:07:22.267Z,33.97
2018-08-10T12:10:01.001Z,6.73
2018-08-10T12:12:31.551Z,2.50
2018-08-10T12:15:01.733Z,4.80
2018-08-10T12:17:31.710Z,3.37
2018-08-10T12:20:01.672Z,2.23
2018-08-10T12:22:32.279Z,1.77
2018-08-10T12:25:02.453Z,2.00
2018-08-10T12:27:32.581Z,1.93
2018-08-10T12:30:03.278Z,2.33
2018-08-10T12:32:33.597Z,1.70
2018-08-10T12:35:04.287Z,1.70
2018-08-10T12:37:34.485Z,12.50
2018-08-10T12:40:11.016Z,17.37
2018-08-10T12:42:45.679Z,10.20
2018-08-10T12:45:19.823Z,1.67
2018-08-10T12:47:51.663Z,2.10
2018-08-10T12:50:23.193Z,2.07
2018-08-10T12:52:56.366Z,3.30
2018-08-10T12:55:30.459Z,2.20
2018-08-10T12:58:02.576Z,2.00
2018-08-10T13:00:32.126Z,2.20
2018-08-10T13:03:01.675Z,1.80
2018-08-10T13:05:32.002Z,3.60
2018-08-10T13:08:02.236Z,2.30
2018-08-10T13:10:32.318Z,2.57
2018-08-10T13:13:04.245Z,1.90
2018-08-10T13:15:34.105Z,2.90
2018-08-10T13:18:04.003Z,2.03
2018-08-10T13:20:35.803Z,3.10
2018-08-10T13:23:05.665Z,1.40
2018-08-10T13:25:36.152Z,2.33
2018-08-10T13:28:13.185Z,1.73
2018-08-10T13:30:52.295Z,2.63
2018-08-10T13:33:25.971Z,5.97
2018-08-10T13:35:55.751Z,2.10
2018-08-10T13:38:27.455Z,4.37
2018-08-10T13:40:57.260Z,2.17
2018-08-10T13:43:27.776Z,1.67
2018-08-10T13:45:57.262Z,2.03
2018-08-10T13:48:28.292Z,1.70
2018-08-10T13:50:59.524Z,2.57
2018-08-10T13:53:29.763Z,3.43
2018-08-10T13:55:59.802Z,2.00
2018-08-10T13:58:29.443Z,2.13
2018-08-10T14:00:59.367Z,3.30
2018-08-10T14:03:40.080Z,1.67
2018-08-10T14:06:24.114Z,2.57
2018-08-10T14:08:55.616Z,4.57
2018-08-10T14:11:25.561Z,3.23
2018-08-10T14:13:55.976Z,2.73
2018-08-10T14:16:26.318Z,3.27
2018-08-10T14:18:56.093Z,2.17
2018-08-10T14:21:27.565Z,2.93
2018-08-10T14:23:57.881Z,4.33
2018-08-10T14:26:31.929Z,1.70
2018-08-10T14:29:05.073Z,1.80
2018-08-10T14:31:42.426Z,2.30
2018-08-10T14:34:16.385Z,2.30
2018-08-10T14:36:47.393Z,2.47
2018-08-10T14:41:54.543Z,2.50
2018-08-10T14:44:24.327Z,2.47
2018-08-10T14:46:57.283Z,1.83
2018-08-10T14:49:27.151Z,1.60
2018-08-10T14:52:00.963Z,3.73
2018-08-10T14:54:32.133Z,2.73
2018-08-10T14:57:15.688Z,2.77
2018-08-10T14:59:59.528Z,2.33
2018-08-10T15:02:29.877Z,2.93
2018-08-10T15:05:01.899Z,2.63
2018-08-10T15:07:31.615Z,5.60
2018-08-10T15:10:02.603Z,3.70
2018-08-10T15:12:33.884Z,1.77
2018-08-10T15:15:03.799Z,2.50
2018-08-10T15:17:33.770Z,1.40
2018-08-10T15:20:06.397Z,2.90
2018-08-10T15:22:37.102Z,8.40
2018-08-10T15:25:24.130Z,2.37
2018-08-10T15:27:54.123Z,1.83
2018-08-10T15:30:24.200Z,1.87
2018-08-10T15:32:54.808Z,2.90
2018-08-10T15:35:24.448Z,4.20
2018-08-10T15:37:54.440Z,2.40
2018-08-10T15:40:24.541Z,2.77
2018-08-10T15:42:54.347Z,2.30
2018-08-10T15:45:37.474Z,1.70
2018-08-10T15:48:17.474Z,2.23
2018-08-10T15:50:54.848Z,1.70
2018-08-10T15:53:31.213Z,8.97
2018-08-10T15:56:02.013Z,2.77
2018-08-10T15:58:33.025Z,3.63
2018-08-10T16:01:03.166Z,2.60
2018-08-10T16:03:33.035Z,4.00
2018-08-10T16:06:04.310Z,3.67
2018-08-10T16:08:46.633Z,2.23
2018-08-10T16:11:32.640Z,2.53
2018-08-10T16:14:06.863Z,1.63
2018-08-10T16:16:36.806Z,3.63
2018-08-10T16:19:07.251Z,1.80
2018-08-10T16:21:37.650Z,2.13
2018-08-10T16:24:17.431Z,6.07
2018-08-10T16:26:49.022Z,3.07
2018-08-10T16:29:20.708Z,3.97
2018-08-10T16:32:12.915Z,4.70
2018-08-10T16:35:06.511Z,27.77
2018-08-10T16:37:50.812Z,10.20
2018-08-10T16:40:24.463Z,9.30
2018-08-10T16:42:54.573Z,15.13
2018-08-10T16:45:24.848Z,9.80
2018-08-10T16:47:54.774Z,18.30
2018-08-10T16:50:34.046Z,12.90
2018-08-10T16:53:22.589Z,7.10
2018-08-10T16:55:52.576Z,27.43
2018-08-10T16:58:23.348Z,14.20
2018-08-10T17:00:53.657Z,14.80
2018-08-10T17:03:23.483Z,19.53
2018-08-10T17:05:53.323Z,21.87
2018-08-10T17:08:23.152Z,10.40
2018-08-10T17:10:52.779Z,10.30
2018-08-10T17:13:22.253Z,7.07
2018-08-10T17:15:53.683Z,7.80
2018-08-10T17:18:28.919Z,9.97
2018-08-10T17:21:17.389Z,29.67
2018-08-10T17:24:04.592Z,19.20
2018-08-10T17:26:40.128Z,11.30
2018-08-10T17:29:10.328Z,12.37
2018-08-10T17:31:40.225Z,10.17
2018-08-10T17:34:09.762Z,3.13
2018-08-10T17:36:49.494Z,12.50
2018-08-10T17:39:19.873Z,11.20
2018-08-10T17:41:50.240Z,18.60
2018-08-10T17:44:21.467Z,29.00
2018-08-10T17:46:51.551Z,8.00
2018-08-10T17:49:26.801Z,7.70
2018-08-10T17:51:56.611Z,6.40
2018-08-10T17:54:30.549Z,9.37
2018-08-10T17:57:03.078Z,12.23
2018-08-10T17:59:34.690Z,24.30
2018-08-10T18:02:05.304Z,41.67
2018-08-10T18:04:36.403Z,32.00
2018-08-10T18:07:07.912Z,32.87
2018-08-10T18:09:37.602Z,37.23
2018-08-10T18:12:17.281Z,27.10
2018-08-10T18:14:48.007Z,9.20
2018-08-10T18:17:27.675Z,7.93
2018-08-10T18:20:07.618Z,19.10
2018-08-10T18:23:05.094Z,40.90
2018-08-10T18:26:01.889Z,28.13
2018-08-10T18:28:39.036Z,14.10
2018-08-10T18:31:25.202Z,27.13
2018-08-10T18:34:05.467Z,17.00
2018-08-10T18:36:36.252Z,52.63
2018-08-10T18:39:15.303Z,34.07
2018-08-10T18:41:46.367Z,15.87
2018-08-10T18:44:18.957Z,14.00
2018-08-10T18:46:51.098Z,58.17
2018-08-10T18:49:31.129Z,55.67
2018-08-10T18:52:01.350Z,52.80
2018-08-10T18:54:37.336Z,51.10
2018-08-10T18:57:15.872Z,32.17
2018-08-10T19:00:00.885Z,85.12
2018-08-10T19:02:32.516Z,38.53
2018-08-10T19:05:09.486Z,73.27
2018-08-10T19:07:50.574Z,39.97
2018-08-10T19:10:30.846Z,53.93
2018-08-10T19:13:01.176Z,27.90
2018-08-10T19:15:37.361Z,15.50
2018-08-10T19:18:16.383Z,15.17
2018-08-10T19:20:53.882Z,26.60
2018-08-10T19:23:24.280Z,44.20
2018-08-10T19:26:12.716Z,36.53
2018-08-10T19:28:47.942Z,44.83
2018-08-10T19:31:18.282Z,34.93
2018-08-10T19:34:02.608Z,25.67
2018-08-10T19:36:53.375Z,63.90
2018-08-10T19:39:41.687Z,5.70
2018-08-10T19:42:28.222Z,8.37
2018-08-10T19:45:03.881Z,7.37
2018-08-10T19:47:52.819Z,11.97
2018-08-10T19:50:28.256Z,49.73
2018-08-10T19:53:02.124Z,24.87
2018-08-10T19:55:32.497Z,92.03
2018-08-10T19:58:09.013Z,127.80
2018-08-10T20:00:38.704Z,106.50
2018-08-10T20:03:08.356Z,93.57
2018-08-10T20:05:38.153Z,61.63
2018-08-10T20:08:08.210Z,208.33
2018-08-10T20:10:38.233Z,40.03
2018-08-10T20:13:08.467Z,85.83
2018-08-10T20:15:51.242Z,52.60
2018-08-10T20:18:27.409Z,37.53
2018-08-10T20:20:59.740Z,41.70
2018-08-10T20:23:30.265Z,31.87
2018-08-10T20:26:02.951Z,16.23
2018-08-10T20:28:43.672Z,20.33
2018-08-10T20:31:26.376Z,51.40
2018-08-10T20:33:56.661Z,12.77
2018-08-10T20:36:28.850Z,14.00
2018-08-10T20:39:00.288Z,25.90
2018-08-10T20:41:30.128Z,32.63
2018-08-10T20:44:02.863Z,25.97
2018-08-10T20:46:36.539Z,28.60
2018-08-10T20:49:06.642Z,13.40
2018-08-10T20:51:40.149Z,36.20
2018-08-10T20:54:10.444Z,17.20
2018-08-10T20:56:46.374Z,46.63
2018-08-10T20:59:17.082Z,34.37
2018-08-10T21:01:46.988Z,7.67
2018-08-10T21:04:24.106Z,12.00
2018-08-10T21:07:00.453Z,14.30
2018-08-10T21:12:33.764Z,10.70
2018-08-10T21:15:05.106Z,27.83
2018-08-10T21:17:34.632Z,19.43
2018-08-10T21:20:08.195Z,22.40
2018-08-10T21:22:55.967Z,31.77
2018-08-10T21:25:25.795Z,55.10
2018-08-10T21:27:55.812Z,20.30
2018-08-10T21:30:25.668Z,6.83
2018-08-10T21:32:55.621Z,21.97
2018-08-10T21:35:25.512Z,37.97
2018-08-10T21:37:55.439Z,51.73
2018-08-10T21:40:27.073Z,32.33
2018-08-10T21:43:05.416Z,30.20
2018-08-10T21:45:35.203Z,71.83
2018-08-10T21:48:05.137Z,46.93
2018-08-10T21:50:35.506Z,67.53
2018-08-10T21:53:05.902Z,34.00
2018-08-10T21:55:36.534Z,42.70
2018-08-10T21:58:07.491Z,53.33
2018-08-10T22:00:53.200Z,31.20
2018-08-10T22:03:32.703Z,105.27
2018-08-10T22:06:16.536Z,15.90
2018-08-10T22:08:52.248Z,10.00
2018-08-10T22:11:23.351Z,16.00
2018-08-10T22:37:37.920Z,34.40
2018-08-10T22:40:40.480Z,41.77
2018-08-10T23:06:07.320Z,37.67
2018-08-10T23:09:04.183Z,71.50
2018-08-10T23:24:25.535Z,30.47
2018-08-10T23:26:58.816Z,34.87
2018-08-10T23:29:30.891Z,21.60
2018-08-10T23:32:08.256Z,15.37
2018-08-10T23:37:45.026Z,64.97
2018-08-10T23:40:22.851Z,19.00
2018-08-10T23:43:22.188Z,31.00
2018-08-10T23:46:10.539Z,55.43
2018-08-10T23:49:09.576Z,37.73
2018-08-10T23:52:03.470Z,28.60
