createdAt,value
2018-07-04T00:00:15.057Z,7.90
2018-07-04T00:01:15.026Z,7.10
2018-07-04T00:02:15.003Z,7.70
2018-07-04T00:03:14.975Z,7.20
2018-07-04T00:04:14.954Z,7.00
2018-07-04T00:05:14.924Z,7.80
2018-07-04T00:06:14.899Z,7.40
2018-07-04T00:07:14.875Z,7.60
2018-07-04T00:08:14.849Z,7.60
2018-07-04T00:09:14.822Z,7.20
2018-07-04T00:10:14.799Z,7.50
2018-07-04T00:11:14.776Z,7.40
2018-07-04T00:12:14.754Z,7.10
2018-07-04T00:13:14.725Z,8.00
2018-07-04T00:14:14.701Z,7.70
2018-07-04T00:15:14.673Z,7.80
2018-07-04T00:16:14.649Z,7.90
2018-07-04T00:17:14.629Z,8.10
2018-07-04T00:18:14.598Z,8.10
2018-07-04T00:19:14.576Z,7.50
2018-07-04T00:20:14.553Z,7.50
2018-07-04T00:21:14.557Z,7.50
2018-07-04T00:22:14.501Z,8.00
2018-07-04T00:23:14.475Z,8.20
2018-07-04T00:24:14.453Z,7.20
2018-07-04T00:25:14.423Z,7.00
2018-07-04T00:26:14.401Z,7.50
2018-07-04T00:27:14.374Z,7.60
2018-07-04T00:28:14.347Z,7.80
2018-07-04T00:29:14.321Z,7.80
2018-07-04T00:30:14.301Z,8.10
2018-07-04T00:31:14.274Z,8.50
2018-07-04T00:32:14.247Z,7.30
2018-07-04T00:33:14.222Z,8.00
2018-07-04T00:34:14.206Z,8.20
2018-07-04T00:35:14.171Z,8.20
2018-07-04T00:36:14.146Z,7.90
2018-07-04T00:37:14.121Z,8.60
2018-07-04T00:38:14.095Z,8.50
2018-07-04T00:39:14.069Z,8.40
2018-07-04T00:40:14.044Z,7.60
2018-07-04T00:41:14.019Z,8.10
2018-07-04T00:42:13.995Z,8.00
2018-07-04T00:43:13.969Z,8.90
2018-07-04T00:44:13.946Z,8.40
2018-07-04T00:45:13.921Z,9.10
2018-07-04T00:46:13.894Z,9.50
2018-07-04T00:47:13.888Z,8.50
2018-07-04T00:48:13.843Z,8.20
2018-07-04T00:49:13.823Z,8.50
2018-07-04T00:50:13.796Z,8.20
2018-07-04T00:51:13.768Z,8.80
2018-07-04T00:52:13.744Z,9.80
2018-07-04T00:53:13.719Z,9.40
2018-07-04T00:54:13.691Z,9.00
2018-07-04T00:55:13.668Z,9.80
2018-07-04T00:56:13.649Z,9.60
2018-07-04T00:57:13.618Z,9.80
2018-07-04T00:58:13.592Z,9.50
2018-07-04T00:59:13.564Z,10.00
2018-07-04T01:00:13.542Z,9.60
2018-07-04T01:01:13.537Z,9.10
2018-07-04T01:02:13.690Z,9.30
2018-07-04T01:03:13.465Z,9.80
2018-07-04T01:04:13.439Z,10.30
2018-07-04T01:05:13.414Z,9.10
2018-07-04T01:06:13.592Z,10.00
2018-07-04T01:07:13.564Z,9.30
2018-07-04T01:08:13.337Z,9.90
2018-07-04T01:09:13.311Z,10.20
2018-07-04T01:10:13.285Z,10.40
2018-07-04T01:11:13.265Z,9.70
2018-07-04T01:12:13.235Z,10.20
2018-07-04T01:13:13.209Z,9.90
2018-07-04T01:14:13.185Z,9.40
2018-07-04T01:15:13.161Z,10.00
2018-07-04T01:16:13.141Z,9.40
2018-07-04T01:17:13.110Z,9.80
2018-07-04T01:18:13.085Z,9.60
2018-07-04T01:19:13.057Z,9.70
2018-07-04T01:20:13.034Z,9.30
2018-07-04T01:21:13.008Z,10.00
2018-07-04T01:22:12.980Z,9.10
2018-07-04T01:23:12.958Z,9.40
2018-07-04T01:24:12.934Z,9.30
2018-07-04T01:25:12.906Z,9.40
2018-07-04T01:26:12.881Z,9.50
2018-07-04T01:27:12.854Z,9.10
2018-07-04T01:28:12.829Z,9.90
2018-07-04T01:29:12.802Z,9.50
2018-07-04T01:30:12.777Z,9.90
2018-07-04T01:31:12.754Z,9.30
2018-07-04T01:32:12.728Z,9.20
2018-07-04T01:33:12.701Z,9.10
2018-07-04T01:34:12.679Z,9.90
2018-07-04T01:35:12.650Z,10.00
2018-07-04T01:36:12.625Z,9.30
2018-07-04T01:37:12.601Z,8.80
2018-07-04T01:38:12.574Z,9.30
2018-07-04T01:39:12.550Z,9.30
2018-07-04T01:40:12.525Z,9.60
2018-07-04T01:41:12.500Z,9.60
2018-07-04T01:42:12.476Z,9.20
2018-07-04T01:43:12.449Z,9.90
2018-07-04T01:44:12.424Z,10.10
2018-07-04T01:45:12.400Z,9.90
2018-07-04T01:46:12.372Z,9.30
2018-07-04T01:47:12.345Z,9.40
2018-07-04T01:48:12.321Z,10.30
2018-07-04T01:49:12.294Z,8.90
2018-07-04T01:50:12.269Z,9.10
2018-07-04T01:51:12.244Z,10.50
2018-07-04T01:52:12.223Z,9.60
2018-07-04T01:53:12.194Z,9.90
2018-07-04T01:54:12.169Z,9.50
2018-07-04T01:55:12.154Z,9.70
2018-07-04T01:56:12.116Z,8.80
2018-07-04T01:57:12.094Z,9.40
2018-07-04T01:58:12.067Z,10.30
2018-07-04T01:59:12.040Z,9.30
2018-07-04T02:00:12.017Z,9.90
2018-07-04T02:01:11.988Z,9.00
2018-07-04T02:02:11.963Z,9.30
2018-07-04T02:03:11.940Z,9.20
2018-07-04T02:04:11.920Z,9.60
2018-07-04T02:05:11.901Z,9.30
2018-07-04T02:06:11.863Z,9.30
2018-07-04T02:07:11.836Z,9.10
2018-07-04T02:08:11.814Z,9.70
2018-07-04T02:09:11.790Z,9.80
2018-07-04T02:10:11.759Z,9.50
2018-07-04T02:11:11.938Z,9.90
2018-07-04T02:12:11.711Z,9.20
2018-07-04T02:13:11.683Z,10.40
2018-07-04T02:14:11.663Z,9.80
2018-07-04T02:15:11.634Z,9.90
2018-07-04T02:16:11.611Z,9.40
2018-07-04T02:17:11.582Z,9.80
2018-07-04T02:18:11.568Z,9.40
2018-07-04T02:19:11.533Z,9.00
2018-07-04T02:20:11.503Z,9.60
2018-07-04T02:21:11.477Z,9.00
2018-07-04T02:22:11.456Z,9.70
2018-07-04T02:23:11.428Z,9.70
2018-07-04T02:24:11.404Z,9.90
2018-07-04T02:25:11.380Z,8.60
2018-07-04T02:26:11.352Z,9.90
2018-07-04T02:27:11.339Z,9.30
2018-07-04T02:28:11.300Z,9.50
2018-07-04T02:29:11.273Z,9.00
2018-07-04T02:30:11.249Z,10.70
2018-07-04T02:31:11.223Z,9.30
2018-07-04T02:32:11.197Z,9.40
2018-07-04T02:33:11.173Z,9.40
2018-07-04T02:34:11.148Z,9.30
2018-07-04T02:35:11.125Z,9.20
2018-07-04T02:36:11.102Z,9.50
2018-07-04T02:37:11.071Z,10.20
2018-07-04T02:38:11.050Z,9.30
2018-07-04T02:39:11.224Z,9.50
2018-07-04T02:40:10.991Z,9.00
2018-07-04T02:41:11.169Z,9.10
2018-07-04T02:42:10.941Z,9.40
2018-07-04T02:43:10.917Z,10.00
2018-07-04T02:44:10.893Z,9.30
2018-07-04T02:45:10.872Z,9.70
2018-07-04T02:46:10.841Z,9.50
2018-07-04T02:47:10.815Z,9.40
2018-07-04T02:48:10.789Z,9.70
2018-07-04T02:49:10.768Z,9.80
2018-07-04T02:50:10.742Z,9.30
2018-07-04T02:51:10.718Z,9.30
2018-07-04T02:52:10.686Z,9.90
2018-07-04T02:53:10.811Z,9.80
2018-07-04T02:54:10.667Z,9.70
2018-07-04T02:55:10.611Z,10.10
2018-07-04T02:56:10.585Z,10.30
2018-07-04T02:57:10.559Z,9.70
2018-07-04T02:58:10.535Z,9.70
2018-07-04T02:59:10.506Z,9.20
2018-07-04T03:00:10.481Z,9.70
2018-07-04T03:01:10.454Z,9.40
2018-07-04T03:02:10.440Z,9.50
2018-07-04T03:03:10.406Z,10.00
2018-07-04T03:04:10.379Z,9.60
2018-07-04T03:05:10.353Z,10.00
2018-07-04T03:06:10.327Z,9.10
2018-07-04T03:07:10.304Z,10.10
2018-07-04T03:08:10.278Z,9.80
2018-07-04T03:09:10.252Z,10.10
2018-07-04T03:10:10.226Z,9.90
2018-07-04T03:11:10.201Z,9.70
2018-07-04T03:12:10.174Z,9.30
2018-07-04T03:13:10.148Z,9.80
2018-07-04T03:14:10.123Z,9.70
2018-07-04T03:15:10.098Z,9.40
2018-07-04T03:16:10.074Z,9.20
2018-07-04T03:17:10.052Z,9.50
2018-07-04T03:18:10.021Z,9.50
2018-07-04T03:19:10.002Z,9.90
2018-07-04T03:20:09.972Z,9.70
2018-07-04T03:21:09.944Z,9.90
2018-07-04T03:22:09.921Z,9.60
2018-07-04T03:23:09.895Z,9.70
2018-07-04T03:24:09.867Z,9.40
2018-07-04T03:25:09.841Z,9.20
2018-07-04T03:26:09.816Z,9.40
2018-07-04T03:27:09.793Z,9.40
2018-07-04T03:28:09.766Z,9.30
2018-07-04T03:29:09.740Z,9.60
2018-07-04T03:30:09.716Z,9.70
2018-07-04T03:31:09.695Z,9.10
2018-07-04T03:32:09.664Z,8.40
2018-07-04T03:33:09.639Z,8.70
2018-07-04T03:34:09.611Z,8.80
2018-07-04T03:35:09.588Z,8.90
2018-07-04T03:36:09.564Z,9.30
2018-07-04T03:37:09.537Z,9.20
2018-07-04T03:38:09.511Z,8.40
2018-07-04T03:39:09.485Z,8.10
2018-07-04T03:40:09.461Z,8.70
2018-07-04T03:41:09.434Z,8.40
2018-07-04T03:42:09.408Z,8.60
2018-07-04T03:43:09.384Z,8.40
2018-07-04T03:44:09.372Z,7.70
2018-07-04T03:45:09.334Z,8.10
2018-07-04T03:46:09.313Z,8.40
2018-07-04T03:47:09.284Z,8.20
2018-07-04T03:48:09.256Z,7.60
2018-07-04T03:49:09.230Z,8.00
2018-07-04T03:50:09.210Z,6.80
2018-07-04T03:51:09.180Z,7.50
2018-07-04T03:52:09.160Z,7.50
2018-07-04T03:53:09.130Z,7.80
2018-07-04T03:54:09.107Z,7.40
2018-07-04T03:55:09.082Z,7.50
2018-07-04T03:56:09.057Z,7.20
2018-07-04T03:57:09.031Z,6.40
2018-07-04T03:58:09.067Z,7.50
2018-07-04T03:59:08.981Z,7.80
2018-07-04T04:00:08.956Z,7.00
2018-07-04T04:01:08.931Z,7.20
2018-07-04T04:02:08.910Z,7.30
2018-07-04T04:03:08.885Z,7.20
2018-07-04T04:04:08.862Z,7.10
2018-07-04T04:05:08.835Z,6.70
2018-07-04T04:06:08.812Z,6.50
2018-07-04T04:07:08.789Z,6.70
2018-07-04T04:08:08.764Z,6.60
2018-07-04T04:09:08.738Z,6.80
2018-07-04T04:10:08.756Z,6.80
2018-07-04T04:11:08.890Z,6.70
2018-07-04T04:12:08.663Z,6.80
2018-07-04T04:13:08.639Z,7.00
2018-07-04T04:14:08.616Z,6.90
2018-07-04T04:15:08.597Z,6.40
2018-07-04T04:16:08.773Z,6.70
2018-07-04T04:17:08.547Z,6.80
2018-07-04T04:18:08.521Z,6.80
2018-07-04T04:19:08.498Z,6.40
2018-07-04T04:20:08.474Z,6.70
2018-07-04T04:21:08.450Z,7.50
2018-07-04T04:22:08.432Z,7.40
2018-07-04T04:23:08.403Z,7.00
2018-07-04T04:24:08.383Z,6.50
2018-07-04T04:25:08.356Z,8.20
2018-07-04T04:26:08.333Z,8.90
2018-07-04T04:27:08.336Z,7.30
2018-07-04T04:28:08.293Z,6.80
2018-07-04T04:29:08.265Z,6.40
2018-07-04T04:30:08.447Z,6.80
2018-07-04T04:31:08.421Z,6.60
2018-07-04T04:32:08.196Z,5.30
2018-07-04T04:33:08.178Z,5.40
2018-07-04T04:34:08.351Z,6.60
2018-07-04T04:35:08.138Z,6.70
2018-07-04T04:36:08.111Z,5.40
2018-07-04T04:37:08.089Z,5.00
2018-07-04T04:38:08.083Z,5.60
2018-07-04T04:39:08.038Z,4.80
2018-07-04T04:40:08.218Z,5.70
2018-07-04T04:41:08.198Z,6.20
2018-07-04T04:42:08.173Z,5.50
2018-07-04T04:43:08.152Z,5.10
2018-07-04T04:44:09.344Z,5.60
2018-07-04T04:45:07.905Z,5.80
2018-07-04T04:46:07.898Z,6.20
2018-07-04T04:47:07.861Z,5.40
2018-07-04T04:48:07.837Z,5.70
2018-07-04T04:49:07.817Z,5.70
2018-07-04T04:50:07.794Z,5.40
2018-07-04T04:51:07.975Z,4.90
2018-07-04T04:52:07.961Z,5.20
2018-07-04T04:53:07.730Z,5.10
2018-07-04T04:54:07.708Z,4.90
2018-07-04T04:55:07.902Z,4.90
2018-07-04T04:56:07.668Z,4.80
2018-07-04T04:57:07.644Z,5.30
2018-07-04T04:58:07.621Z,5.40
2018-07-04T04:59:07.599Z,5.60
2018-07-04T05:00:07.579Z,4.90
2018-07-04T05:01:07.553Z,4.60
2018-07-04T05:02:07.539Z,5.00
2018-07-04T05:03:07.715Z,5.40
2018-07-04T05:04:07.490Z,4.90
2018-07-04T05:05:07.468Z,4.60
2018-07-04T05:06:07.649Z,4.90
2018-07-04T05:07:07.424Z,5.00
2018-07-04T05:08:07.411Z,4.80
2018-07-04T05:09:07.582Z,5.30
2018-07-04T05:10:07.561Z,5.60
2018-07-04T05:11:07.338Z,7.10
2018-07-04T05:12:07.319Z,5.10
2018-07-04T05:13:07.295Z,4.90
2018-07-04T05:14:07.274Z,5.70
2018-07-04T05:15:07.254Z,5.00
2018-07-04T05:16:07.234Z,4.90
2018-07-04T05:17:07.215Z,5.80
2018-07-04T05:18:07.193Z,4.80
2018-07-04T05:19:07.171Z,4.60
2018-07-04T05:20:07.351Z,5.30
2018-07-04T05:21:07.126Z,4.50
2018-07-04T05:22:07.106Z,4.60
2018-07-04T05:23:07.088Z,5.00
2018-07-04T05:24:07.067Z,5.10
2018-07-04T05:25:07.045Z,5.00
2018-07-04T05:26:07.226Z,4.70
2018-07-04T05:27:07.005Z,5.10
2018-07-04T05:28:06.984Z,4.70
2018-07-04T05:29:06.961Z,5.00
2018-07-04T05:30:06.943Z,4.70
2018-07-04T05:31:07.732Z,5.00
2018-07-04T05:32:06.900Z,4.50
2018-07-04T05:33:07.081Z,4.30
2018-07-04T05:34:06.860Z,5.20
2018-07-04T05:35:06.856Z,5.00
2018-07-04T05:36:06.820Z,5.40
2018-07-04T05:37:06.801Z,4.70
2018-07-04T05:38:06.780Z,5.20
2018-07-04T05:39:06.757Z,5.10
2018-07-04T05:40:06.741Z,5.10
2018-07-04T05:41:06.723Z,5.50
2018-07-04T05:42:06.698Z,5.20
2018-07-04T05:43:06.882Z,5.30
2018-07-04T05:44:06.660Z,5.20
2018-07-04T05:45:06.639Z,5.60
2018-07-04T05:46:06.620Z,4.70
2018-07-04T05:47:06.598Z,5.10
2018-07-04T05:48:06.578Z,4.80
2018-07-04T05:49:06.557Z,4.70
2018-07-04T05:50:06.540Z,4.50
2018-07-04T05:51:06.520Z,4.10
2018-07-04T05:52:06.501Z,4.60
2018-07-04T05:53:06.684Z,4.30
2018-07-04T05:54:06.464Z,4.40
2018-07-04T05:55:06.443Z,5.00
2018-07-04T05:56:06.432Z,4.30
2018-07-04T05:57:06.402Z,4.20
2018-07-04T05:58:06.383Z,4.90
2018-07-04T05:59:06.364Z,5.00
2018-07-04T06:00:06.548Z,4.90
2018-07-04T06:01:06.528Z,5.10
2018-07-04T06:02:06.509Z,5.20
2018-07-04T06:03:06.290Z,4.80
2018-07-04T06:04:06.473Z,4.60
2018-07-04T06:05:06.253Z,4.70
2018-07-04T06:06:06.233Z,4.70
2018-07-04T06:07:06.212Z,4.20
2018-07-04T06:08:06.196Z,4.90
2018-07-04T06:09:06.215Z,4.50
2018-07-04T06:10:06.369Z,4.00
2018-07-04T06:11:06.341Z,4.50
2018-07-04T06:12:06.322Z,4.10
2018-07-04T06:13:48.462Z,4.70
2018-07-04T06:14:48.440Z,5.50
2018-07-04T06:15:48.422Z,4.80
2018-07-04T06:17:48.382Z,4.90
2018-07-04T06:18:48.364Z,4.70
2018-07-04T06:19:48.146Z,4.80
2018-07-04T06:20:48.331Z,4.30
2018-07-04T06:21:48.113Z,4.40
2018-07-04T06:22:48.303Z,4.90
2018-07-04T06:23:48.071Z,4.30
2018-07-04T06:24:48.132Z,4.10
2018-07-04T06:25:48.234Z,4.40
2018-07-04T06:26:49.228Z,3.90
2018-07-04T06:27:47.997Z,4.00
2018-07-04T06:28:47.978Z,3.80
2018-07-04T06:29:47.964Z,4.60
2018-07-04T06:30:47.943Z,5.00
2018-07-04T06:31:47.925Z,4.10
2018-07-04T06:32:47.910Z,3.80
2018-07-04T06:33:47.892Z,4.50
2018-07-04T06:34:48.077Z,4.30
2018-07-04T06:35:47.869Z,4.30
2018-07-04T06:36:47.836Z,4.40
2018-07-04T06:37:47.821Z,3.90
2018-07-04T06:38:47.801Z,4.00
2018-07-04T06:39:47.987Z,4.50
2018-07-04T06:40:47.771Z,4.00
2018-07-04T06:41:47.952Z,3.80
2018-07-04T06:42:47.731Z,4.00
2018-07-04T06:43:47.917Z,4.00
2018-07-04T06:44:47.900Z,4.80
2018-07-04T06:45:47.680Z,3.80
2018-07-04T06:46:47.662Z,4.10
2018-07-04T06:47:47.644Z,3.90
2018-07-04T06:48:47.639Z,4.30
2018-07-04T06:49:47.610Z,4.10
2018-07-04T06:50:47.590Z,4.30
2018-07-04T06:51:47.578Z,4.00
2018-07-04T06:52:47.557Z,4.30
2018-07-04T06:53:47.546Z,3.70
2018-07-04T06:54:47.528Z,4.00
2018-07-04T06:55:47.707Z,3.90
2018-07-04T06:56:47.489Z,5.10
2018-07-04T06:57:47.471Z,3.70
2018-07-04T06:58:47.452Z,5.20
2018-07-04T06:59:47.436Z,3.80
2018-07-04T07:00:47.420Z,4.00
2018-07-04T07:08:07.026Z,4.20
2018-07-04T07:09:06.802Z,4.10
2018-07-04T07:10:06.781Z,3.50
2018-07-04T07:11:06.770Z,3.50
2018-07-04T07:12:06.748Z,4.10
2018-07-04T07:13:06.746Z,4.10
2018-07-04T07:14:06.713Z,3.60
2018-07-04T07:15:09.584Z,3.60
2018-07-04T07:16:06.685Z,3.90
2018-07-04T07:17:06.867Z,4.90
2018-07-04T07:18:06.650Z,4.00
2018-07-04T07:19:06.839Z,3.00
2018-07-04T07:20:06.620Z,4.00
2018-07-04T07:21:06.656Z,3.70
2018-07-04T07:22:06.583Z,3.70
2018-07-04T07:23:06.570Z,4.00
2018-07-04T07:24:06.555Z,3.60
2018-07-04T07:25:06.536Z,3.90
2018-07-04T07:26:06.528Z,4.20
2018-07-04T07:27:06.507Z,4.60
2018-07-04T07:28:06.698Z,3.70
2018-07-04T07:29:06.682Z,3.70
2018-07-04T07:30:06.460Z,4.00
2018-07-04T07:31:06.445Z,3.90
2018-07-04T07:32:06.484Z,4.20
2018-07-04T07:33:06.416Z,3.90
2018-07-04T07:34:06.712Z,4.50
2018-07-04T07:35:06.586Z,4.70
2018-07-04T07:36:06.386Z,4.20
2018-07-04T07:37:06.358Z,3.70
2018-07-04T07:38:06.354Z,3.60
2018-07-04T07:39:06.528Z,4.00
2018-07-04T07:40:06.317Z,3.70
2018-07-04T07:41:06.299Z,4.00
2018-07-04T07:42:06.484Z,4.00
2018-07-04T07:43:06.466Z,4.40
2018-07-04T07:44:06.452Z,3.50
2018-07-04T07:45:06.439Z,3.90
2018-07-04T07:46:06.426Z,4.30
2018-07-04T07:47:06.409Z,3.80
2018-07-04T07:48:06.394Z,3.80
2018-07-04T07:49:06.176Z,4.20
2018-07-04T07:50:06.159Z,5.10
2018-07-04T07:51:06.346Z,4.60
2018-07-04T07:52:06.334Z,5.00
2018-07-04T07:53:06.140Z,4.50
2018-07-04T07:54:06.146Z,4.20
2018-07-04T07:55:06.295Z,4.20
2018-07-04T07:56:06.073Z,4.00
2018-07-04T07:57:06.056Z,4.00
2018-07-04T07:58:06.040Z,4.10
2018-07-04T07:59:06.228Z,4.30
2018-07-04T08:00:06.213Z,4.20
2018-07-04T08:01:05.999Z,4.10
2018-07-04T08:02:05.984Z,4.10
2018-07-04T08:03:05.964Z,3.60
2018-07-04T08:04:05.948Z,3.50
2018-07-04T08:05:05.932Z,3.90
2018-07-04T08:06:05.920Z,4.20
2018-07-04T08:07:05.907Z,4.40
2018-07-04T08:08:05.892Z,4.60
2018-07-04T08:09:05.878Z,4.40
2018-07-04T08:10:05.861Z,4.10
2018-07-04T08:11:06.045Z,4.40
2018-07-04T08:12:05.830Z,4.10
2018-07-04T08:13:06.015Z,4.90
2018-07-04T08:14:05.800Z,4.60
2018-07-04T08:15:05.986Z,4.70
2018-07-04T08:16:05.770Z,4.80
2018-07-04T08:17:05.756Z,3.90
2018-07-04T08:18:05.740Z,4.50
2018-07-04T08:19:05.728Z,4.10
2018-07-04T08:20:05.707Z,4.30
2018-07-04T08:21:05.692Z,4.10
2018-07-04T08:22:05.681Z,3.80
2018-07-04T08:23:05.872Z,4.10
2018-07-04T08:24:05.658Z,4.60
2018-07-04T08:25:05.635Z,4.00
2018-07-04T08:26:05.824Z,4.40
2018-07-04T08:27:05.809Z,4.00
2018-07-04T08:28:05.795Z,4.20
2018-07-04T08:29:05.578Z,4.60
2018-07-04T08:30:05.763Z,4.10
2018-07-04T08:31:05.752Z,3.80
2018-07-04T08:32:05.533Z,4.60
2018-07-04T08:33:05.516Z,4.20
2018-07-04T08:34:05.708Z,4.10
2018-07-04T08:35:05.693Z,4.10
2018-07-04T08:36:05.477Z,4.00
2018-07-04T08:37:05.468Z,4.30
2018-07-04T08:38:05.446Z,4.30
2018-07-04T08:39:05.642Z,4.30
2018-07-04T08:40:05.622Z,4.80
2018-07-04T08:41:05.404Z,4.40
2018-07-04T08:42:05.591Z,3.50
2018-07-04T08:43:05.383Z,4.20
2018-07-04T08:44:05.365Z,3.60
2018-07-04T08:45:05.348Z,3.60
2018-07-04T08:46:05.334Z,4.20
2018-07-04T08:47:05.320Z,4.00
2018-07-04T08:48:05.310Z,3.60
2018-07-04T08:49:05.293Z,3.90
2018-07-04T08:50:05.276Z,3.30
2018-07-04T08:51:05.275Z,3.90
2018-07-04T08:52:05.450Z,3.70
2018-07-04T08:53:05.234Z,4.40
2018-07-04T08:54:05.424Z,4.60
2018-07-04T08:55:05.214Z,4.10
2018-07-04T08:56:05.404Z,3.80
2018-07-04T08:57:05.179Z,4.00
2018-07-04T08:58:05.175Z,4.90
2018-07-04T08:59:47.516Z,3.50
2018-07-04T09:00:47.300Z,3.50
2018-07-04T09:01:48.095Z,4.20
2018-07-04T09:02:47.270Z,3.70
2018-07-04T09:03:47.257Z,3.70
2018-07-04T09:04:47.242Z,3.60
2018-07-04T09:05:47.439Z,3.60
2018-07-04T09:06:47.217Z,3.90
2018-07-04T09:07:47.204Z,3.80
2018-07-04T09:08:47.190Z,3.60
2018-07-04T09:09:47.378Z,3.80
2018-07-04T09:10:47.368Z,3.80
2018-07-04T09:11:47.155Z,3.70
2018-07-04T09:12:47.135Z,3.70
2018-07-04T09:13:47.122Z,4.20
2018-07-04T09:14:47.109Z,3.80
2018-07-04T09:15:47.103Z,3.40
2018-07-04T09:16:50.919Z,3.70
2018-07-04T09:17:47.070Z,3.80
2018-07-04T09:18:47.261Z,3.70
2018-07-04T09:19:47.044Z,3.60
2018-07-04T09:20:47.033Z,3.30
2018-07-04T09:21:47.020Z,3.00
2018-07-04T09:22:47.005Z,3.80
2018-07-04T09:58:13.035Z,3.60
2018-07-04T09:59:12.813Z,3.60
2018-07-04T10:00:12.793Z,4.00
2018-07-04T11:36:04.550Z,3.30
2018-07-04T11:37:04.537Z,3.10
2018-07-04T11:38:04.324Z,3.60
2018-07-04T11:39:04.309Z,3.30
2018-07-04T11:40:04.295Z,3.00
2018-07-04T11:41:04.291Z,4.50
2018-07-04T11:42:04.273Z,3.90
2018-07-04T11:43:04.466Z,3.10
2018-07-04T11:44:04.455Z,3.60
2018-07-04T11:45:04.452Z,3.30
2018-07-04T11:46:04.433Z,3.50
2018-07-04T11:47:04.421Z,3.50
2018-07-04T11:48:04.412Z,3.70
2018-07-04T11:49:04.197Z,4.10
2018-07-04T11:50:04.389Z,3.60
2018-07-04T11:51:04.175Z,3.50
2018-07-04T11:52:04.368Z,3.90
2018-07-04T11:53:04.397Z,3.60
2018-07-04T11:54:04.349Z,3.70
2018-07-04T11:55:04.137Z,3.70
2018-07-04T11:56:04.328Z,3.80
2018-07-04T11:57:04.150Z,3.50
2018-07-04T11:58:04.107Z,3.40
2018-07-04T11:59:04.296Z,3.40
2018-07-04T12:00:04.085Z,3.90
2018-07-04T12:01:04.075Z,3.60
2018-07-04T12:02:04.266Z,4.10
2018-07-04T12:03:04.062Z,3.80
2018-07-04T12:04:06.902Z,3.50
2018-07-04T12:05:04.037Z,4.60
2018-07-04T12:06:04.234Z,4.10
2018-07-04T12:07:04.220Z,3.50
2018-07-04T12:08:04.010Z,2.90
2018-07-04T12:09:04.010Z,4.00
2018-07-04T12:10:04.193Z,3.70
2018-07-04T12:11:04.181Z,2.90
2018-07-04T12:12:04.171Z,3.60
2018-07-04T12:13:03.961Z,4.10
2018-07-04T12:14:03.955Z,4.40
2018-07-04T12:15:03.941Z,3.90
2018-07-04T12:16:04.134Z,3.90
2018-07-04T12:17:03.923Z,3.60
2018-07-04T12:18:03.920Z,3.20
2018-07-04T12:19:03.901Z,3.10
2018-07-04T12:20:03.892Z,3.50
2018-07-04T12:21:03.962Z,3.70
2018-07-04T12:22:04.084Z,4.50
2018-07-04T12:23:03.862Z,4.70
2018-07-04T12:24:03.856Z,4.90
2018-07-04T12:25:03.843Z,4.60
2018-07-04T12:26:03.832Z,4.10
2018-07-04T12:27:03.827Z,4.00
2018-07-04T12:28:03.819Z,3.60
2018-07-04T12:29:03.808Z,3.30
2018-07-04T12:30:03.798Z,4.40
2018-07-04T12:31:03.994Z,4.70
2018-07-04T12:32:04.096Z,3.60
2018-07-04T12:33:03.969Z,4.50
2018-07-04T12:34:03.756Z,3.30
2018-07-04T12:35:03.750Z,3.30
2018-07-04T12:36:03.740Z,3.30
2018-07-04T12:37:03.731Z,3.10
2018-07-04T12:38:03.724Z,3.00
2018-07-04T12:39:03.713Z,3.00
2018-07-04T12:40:03.701Z,2.80
2018-07-04T12:41:03.686Z,3.70
2018-07-04T12:42:03.679Z,3.60
2018-07-04T12:43:03.681Z,3.90
2018-07-04T12:44:03.661Z,4.00
2018-07-04T12:45:03.652Z,3.70
2018-07-04T12:46:03.640Z,4.10
2018-07-04T12:47:03.653Z,3.10
2018-07-04T12:48:03.617Z,3.20
2018-07-04T12:49:03.607Z,3.00
2018-07-04T12:50:03.597Z,2.90
2018-07-04T12:51:03.610Z,3.10
2018-07-04T12:52:03.580Z,3.20
2018-07-04T12:53:03.574Z,3.00
2018-07-04T12:54:03.654Z,2.80
2018-07-04T12:55:03.547Z,2.70
2018-07-04T12:56:03.541Z,2.90
2018-07-04T12:57:03.526Z,2.80
2018-07-04T12:58:03.516Z,4.60
2018-07-04T12:59:03.503Z,3.20
2018-07-04T13:00:03.494Z,3.10
2018-07-04T13:01:03.482Z,3.20
2018-07-04T13:02:03.473Z,3.50
2018-07-04T13:03:03.529Z,3.30
2018-07-04T13:04:03.657Z,2.70
2018-07-04T13:05:03.650Z,2.50
2018-07-04T13:06:03.634Z,2.90
2018-07-04T13:07:03.627Z,2.70
2018-07-04T13:08:03.408Z,2.40
2018-07-04T13:09:03.397Z,2.90
2018-07-04T13:10:03.589Z,3.00
2018-07-04T13:11:03.381Z,2.90
2018-07-04T13:12:03.366Z,3.30
2018-07-04T13:13:03.353Z,2.60
2018-07-04T13:14:03.381Z,2.80
2018-07-04T13:15:03.336Z,3.00
2018-07-04T13:16:03.328Z,2.60
2018-07-04T13:17:03.314Z,2.80
2018-07-04T13:18:03.304Z,3.00
2018-07-04T13:19:03.292Z,2.60
2018-07-04T13:20:03.483Z,3.10
2018-07-04T13:21:03.270Z,2.90
2018-07-04T13:22:03.260Z,3.10
2018-07-04T13:23:05.876Z,3.90
2018-07-04T13:24:03.247Z,4.90
2018-07-04T13:25:03.232Z,2.90
2018-07-04T13:26:03.221Z,2.70
2018-07-04T13:27:03.211Z,2.80
2018-07-04T13:28:03.200Z,2.90
2018-07-04T13:29:03.189Z,2.60
2018-07-04T13:30:03.185Z,2.60
2018-07-04T13:31:03.170Z,2.60
2018-07-04T13:32:03.210Z,2.50
2018-07-04T13:33:03.146Z,2.80
2018-07-04T13:34:03.136Z,3.00
2018-07-04T13:35:03.128Z,2.90
2018-07-04T13:36:03.122Z,3.10
2018-07-04T13:37:03.106Z,3.60
2018-07-04T13:38:03.097Z,2.70
2018-07-04T13:39:03.089Z,2.60
2018-07-04T13:40:03.076Z,2.50
2018-07-04T13:41:03.065Z,2.60
2018-07-04T13:42:03.054Z,2.30
2018-07-04T13:43:03.070Z,2.00
2018-07-04T13:44:03.047Z,2.20
2018-07-04T13:45:03.032Z,2.50
2018-07-04T13:46:03.012Z,2.60
2018-07-04T13:47:03.006Z,2.20
2018-07-04T13:48:02.996Z,2.10
2018-07-04T13:49:02.983Z,2.10
2018-07-04T13:50:02.977Z,2.30
2018-07-04T13:51:02.966Z,2.20
2018-07-04T13:52:02.953Z,2.20
2018-07-04T13:53:02.943Z,2.40
2018-07-04T13:54:02.932Z,2.10
2018-07-04T13:55:02.924Z,2.60
2018-07-04T13:56:02.924Z,1.90
2018-07-04T13:57:03.321Z,2.30
2018-07-04T13:58:02.900Z,2.70
2018-07-04T13:59:02.883Z,2.50
2018-07-04T14:00:02.873Z,2.30
2018-07-04T14:01:02.861Z,2.30
2018-07-04T14:02:02.855Z,2.00
2018-07-04T14:03:02.840Z,2.40
2018-07-04T14:04:02.837Z,2.40
2018-07-04T14:05:02.821Z,2.00
2018-07-04T14:06:02.807Z,2.20
2018-07-04T14:07:02.800Z,2.20
2018-07-04T14:08:45.152Z,2.40
2018-07-04T14:09:48.980Z,2.50
2018-07-04T14:10:45.130Z,1.90
2018-07-04T14:11:44.916Z,2.30
2018-07-04T14:12:44.905Z,2.60
2018-07-04T14:13:44.898Z,2.30
2018-07-04T14:14:44.883Z,2.20
2018-07-04T14:15:44.876Z,2.30
2018-07-04T14:16:44.865Z,2.00
2018-07-04T14:17:44.853Z,2.00
2018-07-04T14:18:44.843Z,2.20
2018-07-04T14:19:44.830Z,2.20
2018-07-04T14:20:44.819Z,2.10
2018-07-04T14:21:44.828Z,2.10
2018-07-04T14:22:44.796Z,2.10
2018-07-04T14:23:44.787Z,2.20
2018-07-04T14:24:44.775Z,1.80
2018-07-04T14:25:44.763Z,2.30
2018-07-04T14:26:44.753Z,2.40
2018-07-04T14:27:44.746Z,2.70
2018-07-04T14:28:44.732Z,2.90
2018-07-04T14:29:44.721Z,2.40
2018-07-04T14:30:44.711Z,2.30
2018-07-04T14:31:44.697Z,1.90
2018-07-04T14:32:44.801Z,2.00
2018-07-04T14:33:44.676Z,2.10
2018-07-04T14:34:44.665Z,2.10
2018-07-04T14:35:44.656Z,2.00
2018-07-04T14:36:44.644Z,2.00
2018-07-04T14:37:44.632Z,2.10
2018-07-04T14:38:44.627Z,2.10
2018-07-04T14:39:44.618Z,2.20
2018-07-04T14:40:44.812Z,2.00
2018-07-04T14:41:44.595Z,2.50
2018-07-04T14:42:44.578Z,2.60
2018-07-04T14:43:44.565Z,2.20
2018-07-04T14:44:44.554Z,2.30
2018-07-04T14:45:44.542Z,2.20
2018-07-04T14:46:44.575Z,1.90
2018-07-04T14:47:44.522Z,1.70
2018-07-04T14:48:44.511Z,2.00
2018-07-04T14:49:44.500Z,2.10
2018-07-04T14:50:44.491Z,1.80
2018-07-04T14:51:44.475Z,1.70
2018-07-04T14:52:44.665Z,1.80
2018-07-04T14:53:44.652Z,2.10
2018-07-04T14:54:44.440Z,1.80
2018-07-04T14:55:44.654Z,1.90
2018-07-04T14:56:44.619Z,2.00
2018-07-04T14:57:44.421Z,1.90
2018-07-04T14:58:44.402Z,2.00
2018-07-04T14:59:44.586Z,2.10
2018-07-04T15:00:44.577Z,1.90
2018-07-04T15:01:44.564Z,2.10
2018-07-04T15:02:44.551Z,2.00
2018-07-04T15:03:48.177Z,1.90
2018-07-04T15:04:44.527Z,1.70
2018-07-04T15:05:44.514Z,1.70
2018-07-04T15:06:44.299Z,1.60
2018-07-04T15:07:44.291Z,1.80
2018-07-04T15:08:44.282Z,1.80
2018-07-04T15:09:44.263Z,2.00
2018-07-04T15:10:44.253Z,2.00
2018-07-04T15:11:44.237Z,2.00
2018-07-04T15:12:44.224Z,2.00
2018-07-04T15:13:44.212Z,2.10
2018-07-04T15:14:44.226Z,1.80
2018-07-04T15:15:44.189Z,1.90
2018-07-04T15:16:44.179Z,2.00
2018-07-04T15:17:44.175Z,2.20
2018-07-04T15:18:44.152Z,1.80
2018-07-04T15:19:44.139Z,1.80
2018-07-04T15:20:44.141Z,2.10
2018-07-04T15:21:44.119Z,1.80
2018-07-04T15:22:44.108Z,2.00
2018-07-04T15:23:44.092Z,2.10
2018-07-04T15:24:44.082Z,2.00
2018-07-04T15:25:44.084Z,1.90
2018-07-04T15:26:44.056Z,1.80
2018-07-04T15:27:44.047Z,1.90
2018-07-04T15:28:44.029Z,1.70
2018-07-04T15:29:44.016Z,2.00
2018-07-04T15:30:44.205Z,1.90
2018-07-04T15:31:43.990Z,2.10
2018-07-04T15:32:43.978Z,1.80
2018-07-04T15:33:43.978Z,2.20
2018-07-04T15:38:14.997Z,2.20
2018-07-04T15:39:15.556Z,2.10