createdAt,value
2018-12-31T00:00:33.873Z,13.93
2018-12-31T00:03:02.162Z,12.30
2018-12-31T00:05:30.284Z,12.00
2018-12-31T00:07:58.417Z,12.60
2018-12-31T00:10:26.536Z,11.40
2018-12-31T00:12:54.660Z,11.93
2018-12-31T00:15:22.798Z,12.30
2018-12-31T00:17:50.923Z,11.37
2018-12-31T00:20:19.111Z,12.80
2018-12-31T00:22:47.287Z,12.30
2018-12-31T00:25:15.438Z,12.10
2018-12-31T00:27:43.563Z,13.30
2018-12-31T00:30:11.680Z,11.90
2018-12-31T00:32:39.953Z,12.00
2018-12-31T00:35:08.269Z,11.93
2018-12-31T00:37:36.412Z,11.10
2018-12-31T00:40:05.013Z,12.73
2018-12-31T00:42:33.138Z,12.63
2018-12-31T00:45:01.247Z,12.30
2018-12-31T00:47:29.388Z,11.87
2018-12-31T00:49:57.504Z,12.30
2018-12-31T00:52:25.628Z,11.97
2018-12-31T00:54:53.749Z,11.20
2018-12-31T00:57:21.888Z,11.63
2018-12-31T00:59:50.025Z,12.27
2018-12-31T01:02:18.163Z,12.07
2018-12-31T01:04:46.280Z,11.40
2018-12-31T01:07:14.406Z,11.83
2018-12-31T01:09:42.536Z,11.57
2018-12-31T01:12:10.692Z,11.33
2018-12-31T01:14:38.862Z,10.67
2018-12-31T01:17:06.988Z,11.40
2018-12-31T01:19:35.089Z,10.80
2018-12-31T01:22:03.214Z,10.37
2018-12-31T01:24:31.340Z,10.90
2018-12-31T01:26:59.464Z,9.87
2018-12-31T01:29:27.615Z,10.87
2018-12-31T01:31:55.739Z,10.13
2018-12-31T01:34:23.979Z,9.33
2018-12-31T01:36:52.107Z,10.83
2018-12-31T01:39:20.244Z,10.40
2018-12-31T01:41:48.369Z,10.03
2018-12-31T01:44:16.524Z,10.37
2018-12-31T01:46:44.627Z,10.43
2018-12-31T01:49:12.756Z,10.03
2018-12-31T01:51:40.857Z,9.30
2018-12-31T01:54:08.974Z,9.73
2018-12-31T01:56:37.099Z,8.80
2018-12-31T01:59:05.233Z,9.40
2018-12-31T02:01:33.344Z,10.10
2018-12-31T02:04:01.473Z,9.73
2018-12-31T02:06:29.579Z,9.50
2018-12-31T02:08:57.711Z,9.07
2018-12-31T02:11:25.841Z,8.37
2018-12-31T02:13:53.951Z,8.10
2018-12-31T02:16:22.071Z,7.73
2018-12-31T02:18:50.189Z,8.47
2018-12-31T02:21:18.340Z,8.93
2018-12-31T02:23:46.453Z,7.30
2018-12-31T02:26:14.589Z,7.13
2018-12-31T02:28:42.692Z,7.60
2018-12-31T02:31:10.812Z,7.77
2018-12-31T02:33:58.269Z,8.60
2018-12-31T02:36:45.745Z,7.80
2018-12-31T02:39:33.187Z,7.60
2018-12-31T02:42:20.641Z,7.80
2018-12-31T02:45:08.113Z,6.80
2018-12-31T02:47:55.556Z,6.90
2018-12-31T02:50:43.025Z,7.20
2018-12-31T02:53:30.469Z,7.70
2018-12-31T02:56:17.930Z,6.97
2018-12-31T02:59:05.387Z,6.70
2018-12-31T03:01:52.836Z,7.60
2018-12-31T03:04:40.305Z,7.10
2018-12-31T07:14:50.909Z,4.10
2018-12-31T17:52:38.528Z,24.33
2018-12-31T20:33:39.500Z,92.97
