createdAt,value
2024-03-06T00:01:43.777Z,5.90
2024-03-06T00:04:11.697Z,5.90
2024-03-06T00:06:39.446Z,5.91
2024-03-06T00:09:09.303Z,5.90
2024-03-06T00:11:37.214Z,5.91
2024-03-06T00:14:08.713Z,5.91
2024-03-06T00:16:36.549Z,5.91
2024-03-06T00:19:04.563Z,5.91
2024-03-06T00:21:32.704Z,5.90
2024-03-06T00:24:00.716Z,5.91
2024-03-06T00:26:28.506Z,5.90
2024-03-06T00:28:58.769Z,5.90
2024-03-06T00:31:26.714Z,5.90
2024-03-06T00:33:54.641Z,5.90
2024-03-06T00:36:23.903Z,5.90
2024-03-06T00:38:51.834Z,5.88
2024-03-06T00:41:20.640Z,5.87
2024-03-06T00:43:48.740Z,5.87
2024-03-06T00:46:16.623Z,5.86
2024-03-06T00:48:44.437Z,5.86
2024-03-06T00:51:12.180Z,5.84
2024-03-06T00:53:40.034Z,5.85
2024-03-06T00:56:08.517Z,5.85
2024-03-06T00:58:36.598Z,5.84
2024-03-06T01:01:05.596Z,5.84
2024-03-06T01:03:33.827Z,5.84
2024-03-06T01:06:01.885Z,5.82
2024-03-06T01:08:29.916Z,5.82
2024-03-06T01:10:57.765Z,5.82
2024-03-06T01:13:26.943Z,5.82
2024-03-06T01:15:55.501Z,5.82
2024-03-06T01:18:23.403Z,5.81
2024-03-06T01:20:51.411Z,5.79
2024-03-06T01:23:19.446Z,5.80
2024-03-06T01:25:47.380Z,5.79
2024-03-06T01:28:15.450Z,5.79
2024-03-06T01:30:43.289Z,5.79
2024-03-06T01:33:11.201Z,5.79
2024-03-06T01:35:40.345Z,5.78
2024-03-06T01:38:11.728Z,5.77
2024-03-06T01:40:45.823Z,5.76
2024-03-06T01:43:24.055Z,5.76
2024-03-06T01:45:54.202Z,5.75
2024-03-06T01:48:32.575Z,5.73
2024-03-06T01:51:01.405Z,5.73
2024-03-06T01:53:31.663Z,5.72
2024-03-06T01:56:00.004Z,5.70
2024-03-06T01:58:32.143Z,5.70
2024-03-06T02:01:00.245Z,5.69
2024-03-06T02:03:28.239Z,5.68
2024-03-06T02:05:56.513Z,5.66
2024-03-06T02:08:24.489Z,5.65
2024-03-06T02:10:52.462Z,5.64
2024-03-06T02:13:20.566Z,5.62
2024-03-06T02:15:49.277Z,5.59
2024-03-06T02:18:17.131Z,5.56
2024-03-06T02:20:47.058Z,5.54
2024-03-06T02:23:15.986Z,5.50
2024-03-06T02:25:43.943Z,5.47
2024-03-06T02:28:11.762Z,5.44
2024-03-06T02:30:39.549Z,5.41
2024-03-06T02:33:10.746Z,5.38
2024-03-06T02:35:41.208Z,5.34
2024-03-06T02:38:09.109Z,5.30
2024-03-06T02:40:37.073Z,5.26
2024-03-06T02:43:08.663Z,5.22
2024-03-06T02:45:36.439Z,5.20
2024-03-06T02:48:04.684Z,5.19
2024-03-06T02:50:32.521Z,5.17
2024-03-06T02:53:00.345Z,5.15
2024-03-06T02:55:28.225Z,5.13
2024-03-06T02:57:56.054Z,5.10
2024-03-06T03:00:23.931Z,5.06
2024-03-06T03:02:51.697Z,5.03
2024-03-06T03:05:19.532Z,5.02
2024-03-06T03:07:47.579Z,4.99
2024-03-06T03:10:15.655Z,4.96
2024-03-06T03:12:45.936Z,4.92
2024-03-06T03:15:13.878Z,4.89
2024-03-06T03:17:42.674Z,4.86
2024-03-06T03:20:11.843Z,4.85
2024-03-06T03:22:41.304Z,4.82
2024-03-06T03:25:13.303Z,4.80
2024-03-06T03:27:41.724Z,4.77
2024-03-06T03:30:10.695Z,4.73
2024-03-06T03:32:39.078Z,4.69
2024-03-06T03:35:07.890Z,4.66
2024-03-06T03:37:35.759Z,4.61
2024-03-06T03:40:04.360Z,4.58
2024-03-06T03:42:32.476Z,4.56
2024-03-06T03:45:00.336Z,4.53
2024-03-06T03:47:29.236Z,4.50
2024-03-06T03:50:03.621Z,4.50
2024-03-06T03:52:43.589Z,4.47
2024-03-06T03:55:12.453Z,4.45
2024-03-06T03:57:40.725Z,4.42
2024-03-06T04:00:12.652Z,4.38
2024-03-06T04:02:40.779Z,4.36
2024-03-06T04:05:08.966Z,4.36
2024-03-06T04:07:37.758Z,4.34
2024-03-06T04:10:06.088Z,4.32
2024-03-06T04:12:33.839Z,4.30
2024-03-06T04:15:02.004Z,4.26
2024-03-06T04:17:29.913Z,4.25
2024-03-06T04:19:57.822Z,4.22
2024-03-06T04:22:25.756Z,4.21
2024-03-06T04:24:53.504Z,4.20
2024-03-06T04:27:21.426Z,4.18
2024-03-06T04:29:49.381Z,4.16
2024-03-06T04:32:17.166Z,4.14
2024-03-06T04:34:45.136Z,4.11
2024-03-06T04:37:13.215Z,4.08
2024-03-06T04:39:42.300Z,4.06
2024-03-06T04:42:10.632Z,4.03
2024-03-06T04:44:38.536Z,4.01
2024-03-06T04:47:06.363Z,3.98
2024-03-06T04:49:38.144Z,3.98
2024-03-06T04:52:06.107Z,3.95
2024-03-06T04:54:34.481Z,3.94
2024-03-06T04:57:02.348Z,3.95
2024-03-06T04:59:32.566Z,3.92
2024-03-06T05:02:00.445Z,3.90
2024-03-06T05:59:48.088Z,3.41
2024-03-06T06:02:17.655Z,3.40
2024-03-06T06:04:51.991Z,3.40
2024-03-06T06:07:28.408Z,3.42
2024-03-06T06:09:56.259Z,3.42
2024-03-06T06:12:24.067Z,3.42
2024-03-06T06:14:52.033Z,3.41
2024-03-06T06:17:20.687Z,3.42
2024-03-06T06:19:49.183Z,3.42
2024-03-06T06:22:17.020Z,3.42
2024-03-06T06:24:47.921Z,3.42
2024-03-06T06:27:16.087Z,3.41
2024-03-06T06:29:43.954Z,3.44
2024-03-06T06:32:11.900Z,3.45
2024-03-06T06:34:39.784Z,3.45
2024-03-06T06:37:07.789Z,3.52
2024-03-06T06:39:35.716Z,3.53
2024-03-06T06:42:04.444Z,3.56
2024-03-06T06:44:32.625Z,3.58
2024-03-06T06:47:00.877Z,3.60
2024-03-06T06:49:28.789Z,3.62
2024-03-06T06:51:57.024Z,3.64
2024-03-06T06:54:24.864Z,3.66
2024-03-06T06:56:52.757Z,3.69
2024-03-06T06:59:23.307Z,3.71
2024-03-06T07:01:51.739Z,3.73
2024-03-06T07:04:21.568Z,3.75
2024-03-06T07:06:49.497Z,3.77
2024-03-06T07:09:18.396Z,3.79
2024-03-06T07:11:46.323Z,3.80
2024-03-06T07:14:14.710Z,3.81
2024-03-06T07:16:46.689Z,3.82
2024-03-06T07:19:14.635Z,3.83
2024-03-06T07:21:42.600Z,3.86
2024-03-06T07:24:10.505Z,3.89
2024-03-06T07:26:38.962Z,3.92
2024-03-06T07:29:14.157Z,3.92
2024-03-06T07:31:42.838Z,3.97
2024-03-06T07:34:11.000Z,4.01
2024-03-06T07:36:38.964Z,4.04
2024-03-06T07:39:07.086Z,4.08
2024-03-06T07:41:38.219Z,4.11
2024-03-06T07:44:06.351Z,4.15
2024-03-06T07:46:34.211Z,4.19
2024-03-06T07:49:04.241Z,4.22
2024-03-06T07:51:33.055Z,4.29
2024-03-06T07:54:00.443Z,4.32
2024-03-06T07:56:28.200Z,4.36
2024-03-06T07:58:55.928Z,4.40
2024-03-06T08:01:24.444Z,4.45
2024-03-06T08:03:51.432Z,4.49
2024-03-06T08:06:19.728Z,4.52
2024-03-06T08:08:46.784Z,4.56
2024-03-06T08:11:14.916Z,4.61
2024-03-06T08:13:42.521Z,4.66
2024-03-06T08:16:09.507Z,4.71
2024-03-06T08:18:38.002Z,4.77
2024-03-06T08:21:07.309Z,4.81
2024-03-06T08:23:34.663Z,4.85
2024-03-06T08:26:02.069Z,4.91
2024-03-06T08:28:29.171Z,4.98
2024-03-06T08:30:56.144Z,5.04
2024-03-06T08:33:24.413Z,5.10
2024-03-06T08:35:52.000Z,5.17
2024-03-06T08:38:19.188Z,5.24
2024-03-06T08:40:49.964Z,5.31
2024-03-06T08:43:17.308Z,5.38
2024-03-06T08:45:44.413Z,5.43
2024-03-06T08:48:12.896Z,5.50
2024-03-06T08:50:40.937Z,5.56
2024-03-06T08:53:08.454Z,5.63
2024-03-06T08:55:35.317Z,5.71
2024-03-06T08:58:03.060Z,5.81
2024-03-06T09:00:30.203Z,5.91
2024-03-06T09:02:57.379Z,6.02
2024-03-06T09:05:24.504Z,6.14
2024-03-06T09:07:51.622Z,6.28
2024-03-06T09:10:20.446Z,6.40
2024-03-06T09:15:16.194Z,6.59
2024-03-06T09:17:43.897Z,6.61
2024-03-06T09:20:12.646Z,6.68
2024-03-06T09:22:41.314Z,6.74
2024-03-06T09:25:09.268Z,6.84
2024-03-06T09:27:37.194Z,6.90
2024-03-06T09:30:04.763Z,6.97
2024-03-06T09:32:32.542Z,7.03
2024-03-06T09:35:00.661Z,7.09
2024-03-06T09:37:29.270Z,7.17
2024-03-06T09:39:58.104Z,7.27
2024-03-06T09:42:25.664Z,7.36
2024-03-06T09:44:53.020Z,7.44
2024-03-06T09:47:28.270Z,7.56
2024-03-06T09:49:55.748Z,7.65
2024-03-06T09:52:26.465Z,7.74
2024-03-06T09:54:56.121Z,7.81
2024-03-06T09:57:23.119Z,7.91
2024-03-06T09:59:50.152Z,7.98
2024-03-06T10:02:35.450Z,8.02
2024-03-06T10:05:02.645Z,8.08
2024-03-06T10:07:29.735Z,8.10
2024-03-06T10:09:58.271Z,8.14
2024-03-06T10:12:25.697Z,8.18
2024-03-06T10:14:53.633Z,8.25
2024-03-06T10:17:24.608Z,8.25
2024-03-06T10:19:53.135Z,8.25
2024-03-06T10:22:27.164Z,8.29
2024-03-06T10:24:58.249Z,8.32
2024-03-06T10:27:25.298Z,8.35
2024-03-06T10:30:06.663Z,8.37
2024-03-06T10:32:34.333Z,8.35
2024-03-06T10:35:01.652Z,8.31
2024-03-06T10:37:30.464Z,8.31
2024-03-06T10:40:00.149Z,8.28
2024-03-06T10:42:30.083Z,8.28
2024-03-06T10:44:57.679Z,8.28
2024-03-06T10:47:27.044Z,8.28
2024-03-06T10:49:55.067Z,8.27
2024-03-06T10:52:22.941Z,8.24
2024-03-06T10:54:50.161Z,8.21
2024-03-06T10:57:17.877Z,8.16
2024-03-06T10:59:45.088Z,8.11
2024-03-06T11:02:14.323Z,8.05
2024-03-06T11:04:41.873Z,7.98
2024-03-06T11:07:12.634Z,7.90
2024-03-06T11:09:41.635Z,7.83
2024-03-06T11:12:08.946Z,7.76
2024-03-06T11:14:40.891Z,7.68
2024-03-06T11:17:10.993Z,7.61
2024-03-06T11:20:07.669Z,7.57
2024-03-06T11:23:03.714Z,7.51
2024-03-06T11:25:53.202Z,7.46
2024-03-06T11:28:21.454Z,7.42
2024-03-06T11:30:48.761Z,7.38
2024-03-06T11:33:19.928Z,7.35
2024-03-06T11:36:18.984Z,7.33
2024-03-06T11:39:08.524Z,7.29
2024-03-06T11:41:45.298Z,7.26
2024-03-06T11:44:24.581Z,7.24
2024-03-06T11:47:06.859Z,7.24
2024-03-06T11:49:41.765Z,7.20
2024-03-06T11:52:09.889Z,7.17
2024-03-06T11:54:37.279Z,7.14
2024-03-06T11:57:05.757Z,7.13
2024-03-06T11:59:37.372Z,7.12
2024-03-06T12:02:07.407Z,7.11
2024-03-06T12:04:40.046Z,7.12
2024-03-06T12:07:08.277Z,7.13
2024-03-06T12:09:42.238Z,7.09
2024-03-06T12:12:12.144Z,7.09
2024-03-06T12:14:43.089Z,7.09
2024-03-06T12:17:18.102Z,7.11
2024-03-06T12:19:46.663Z,7.11
2024-03-06T12:22:15.918Z,7.13
2024-03-06T12:24:43.317Z,7.14
2024-03-06T12:27:10.406Z,7.14
2024-03-06T12:29:39.303Z,7.13
2024-03-06T12:32:18.692Z,7.13
2024-03-06T12:34:46.067Z,7.13
2024-03-06T12:37:13.256Z,7.12
2024-03-06T12:39:43.408Z,7.11
2024-03-06T12:42:13.282Z,7.08
2024-03-06T12:44:42.279Z,7.07
2024-03-06T12:47:09.403Z,7.05
2024-03-06T12:49:36.383Z,7.03
2024-03-06T12:52:06.239Z,7.01
2024-03-06T12:54:33.510Z,6.99
2024-03-06T12:57:00.773Z,6.98
2024-03-06T12:59:28.084Z,6.97
2024-03-06T13:01:55.708Z,6.96
2024-03-06T13:04:22.938Z,6.96
2024-03-06T13:06:50.113Z,6.95
2024-03-06T13:09:17.342Z,6.94
2024-03-06T13:11:44.574Z,6.92
2024-03-06T13:14:13.749Z,6.90
2024-03-06T13:16:41.357Z,6.87
2024-03-06T13:19:09.530Z,6.83
2024-03-06T13:21:37.229Z,6.80
2024-03-06T13:24:04.668Z,6.77
2024-03-06T13:26:32.008Z,6.77
2024-03-06T13:29:01.120Z,6.76
2024-03-06T13:31:28.523Z,6.74
2024-03-06T13:33:55.513Z,6.73
2024-03-06T13:36:23.726Z,6.71
2024-03-06T13:38:51.171Z,6.69
2024-03-06T13:41:18.641Z,6.69
2024-03-06T13:43:45.752Z,6.67
2024-03-06T13:46:12.970Z,6.66
2024-03-06T13:48:40.040Z,6.65
2024-03-06T13:51:07.627Z,6.62
2024-03-06T13:53:35.252Z,6.62
2024-03-06T13:56:02.509Z,6.61
2024-03-06T13:58:29.561Z,6.61
2024-03-06T14:00:59.122Z,6.59
2024-03-06T14:03:27.620Z,6.58
2024-03-06T14:05:55.784Z,6.56
2024-03-06T14:08:27.372Z,6.55
2024-03-06T14:11:02.596Z,6.54
2024-03-06T14:13:36.133Z,6.53
2024-03-06T14:18:47.220Z,6.51
2024-03-06T14:21:20.973Z,6.51
2024-03-06T14:23:59.527Z,6.49
2024-03-06T14:44:52.681Z,6.42
2024-03-06T14:47:20.537Z,6.43
2024-03-06T14:49:47.503Z,6.44
2024-03-06T14:52:14.544Z,6.45
2024-03-06T14:54:45.591Z,6.46
2024-03-06T14:57:13.544Z,6.46
2024-03-06T14:59:41.092Z,6.45
2024-03-06T15:02:08.137Z,6.43
2024-03-06T15:04:35.031Z,6.44
2024-03-06T15:07:02.213Z,6.43
2024-03-06T15:09:29.835Z,6.42
2024-03-06T15:11:58.308Z,6.40
2024-03-06T15:14:26.263Z,6.38
2024-03-06T15:16:54.617Z,6.37
2024-03-06T15:19:22.408Z,6.36
2024-03-06T15:21:49.313Z,6.34
2024-03-06T15:24:16.327Z,6.32
2024-03-06T15:26:44.157Z,6.29
2024-03-06T15:29:13.161Z,6.27
2024-03-06T15:31:40.156Z,6.24
2024-03-06T15:34:07.951Z,6.22
2024-03-06T15:36:34.961Z,6.20
2024-03-06T15:39:02.074Z,6.19
2024-03-06T15:41:29.204Z,6.18
2024-03-06T15:43:56.085Z,6.17
2024-03-06T15:46:23.542Z,6.15
2024-03-06T15:48:50.665Z,6.14
2024-03-06T15:51:17.840Z,6.13
2024-03-06T15:53:47.314Z,6.12
2024-03-06T15:56:15.532Z,6.11
2024-03-06T15:58:43.508Z,6.09
2024-03-06T16:01:10.692Z,6.08
2024-03-06T16:03:38.969Z,6.06
2024-03-06T16:06:14.462Z,6.06
2024-03-06T16:08:45.558Z,6.03
2024-03-06T16:11:12.656Z,6.03
2024-03-06T16:13:39.874Z,6.03
2024-03-06T16:16:07.623Z,6.02
2024-03-06T16:18:34.798Z,6.01
2024-03-06T16:21:03.564Z,6.01
2024-03-06T16:23:30.792Z,6.02
2024-03-06T16:25:57.679Z,6.01
2024-03-06T16:28:24.786Z,5.98
2024-03-06T16:30:52.492Z,5.98
2024-03-06T16:33:19.872Z,5.99
2024-03-06T16:35:46.906Z,5.98
2024-03-06T16:38:15.278Z,5.98
2024-03-06T16:40:42.474Z,5.98
2024-03-06T16:43:09.467Z,5.98
2024-03-06T16:45:36.471Z,5.98
2024-03-06T16:48:05.623Z,5.99
2024-03-06T16:50:33.934Z,5.98
2024-03-06T16:53:01.084Z,5.95
2024-03-06T16:55:28.060Z,5.94
2024-03-06T16:57:54.948Z,5.94
2024-03-06T17:00:23.619Z,5.93
2024-03-06T17:02:51.011Z,5.92
2024-03-06T17:05:19.322Z,5.91
2024-03-06T17:07:49.251Z,5.91
2024-03-06T17:10:17.306Z,5.90
2024-03-06T17:12:45.127Z,5.90
2024-03-06T17:15:14.000Z,5.90
2024-03-06T17:17:42.262Z,5.89
2024-03-06T17:20:10.527Z,5.89
2024-03-06T17:22:38.607Z,5.89
2024-03-06T17:25:09.053Z,5.89
2024-03-06T17:27:37.394Z,5.89
2024-03-06T17:30:06.533Z,5.88
2024-03-06T17:32:34.571Z,5.87
2024-03-06T17:35:04.975Z,5.87
2024-03-06T17:37:33.037Z,5.86
2024-03-06T17:40:01.229Z,5.87
2024-03-06T17:42:29.360Z,5.87
2024-03-06T17:44:57.324Z,5.87
2024-03-06T17:47:25.404Z,5.87
2024-03-06T17:49:53.370Z,5.87
2024-03-06T17:52:21.246Z,5.87
2024-03-06T17:54:49.043Z,5.86
2024-03-06T17:57:16.927Z,5.87
2024-03-06T17:59:45.387Z,5.86
2024-03-06T18:02:13.339Z,5.86
2024-03-06T18:04:41.227Z,5.86
2024-03-06T18:07:09.204Z,5.86
2024-03-06T18:09:37.789Z,5.86
2024-03-06T18:12:05.917Z,5.86
2024-03-06T18:14:34.384Z,5.85
2024-03-06T18:17:02.226Z,5.85
2024-03-06T18:19:30.153Z,5.86
2024-03-06T18:21:58.213Z,5.86
2024-03-06T18:24:27.030Z,5.85
2024-03-06T18:26:55.052Z,5.85
2024-03-06T18:29:24.388Z,5.86
2024-03-06T18:31:52.245Z,5.86
2024-03-06T18:34:20.295Z,5.86
2024-03-06T18:36:48.581Z,5.86
2024-03-06T18:39:16.759Z,5.87
2024-03-06T18:41:45.985Z,5.87
2024-03-06T18:44:14.638Z,5.87
2024-03-06T18:46:42.890Z,5.89
2024-03-06T18:49:12.650Z,5.89
2024-03-06T18:51:40.594Z,5.89
2024-03-06T18:54:08.625Z,5.90
2024-03-06T18:56:36.983Z,5.90
2024-03-06T18:59:05.288Z,5.91
2024-03-06T19:01:33.158Z,5.90
2024-03-06T19:04:01.672Z,5.91
2024-03-06T19:06:29.559Z,5.92
2024-03-06T19:08:57.744Z,5.92
2024-03-06T19:11:25.641Z,5.94
2024-03-06T19:13:53.617Z,5.94
2024-03-06T19:16:22.006Z,5.95
2024-03-06T19:18:49.962Z,5.97
2024-03-06T19:21:18.545Z,5.99
2024-03-06T19:23:46.412Z,5.99
2024-03-06T19:26:14.298Z,6.00
2024-03-06T19:28:45.473Z,6.00
2024-03-06T19:31:13.940Z,6.00
2024-03-06T19:33:41.928Z,5.99
2024-03-06T19:36:10.215Z,5.99
2024-03-06T19:38:38.247Z,5.99
2024-03-06T19:41:06.214Z,5.99
2024-03-06T19:43:39.858Z,5.99
2024-03-06T19:46:08.603Z,5.99
2024-03-06T19:48:36.962Z,6.00
2024-03-06T19:51:06.125Z,6.00
2024-03-06T19:53:34.840Z,6.00
2024-03-06T19:56:03.825Z,5.99
2024-03-06T19:58:32.768Z,5.99
2024-03-06T20:01:00.737Z,5.99
2024-03-06T20:03:28.663Z,5.99
2024-03-06T20:05:56.724Z,5.97
2024-03-06T20:08:28.962Z,5.98
2024-03-06T20:10:57.068Z,5.98
2024-03-06T20:13:25.068Z,5.97
2024-03-06T20:15:52.983Z,5.96
2024-03-06T20:18:20.967Z,5.97
2024-03-06T20:20:49.438Z,5.96
2024-03-06T20:23:17.464Z,5.95
2024-03-06T20:25:45.349Z,5.94
2024-03-06T20:28:13.247Z,5.94
2024-03-06T20:30:46.530Z,5.93
2024-03-06T20:33:14.965Z,5.92
2024-03-06T20:35:43.654Z,5.92
2024-03-06T20:38:16.693Z,5.92
2024-03-06T20:40:48.034Z,5.92
2024-03-06T20:43:16.388Z,5.91
2024-03-06T20:45:45.495Z,5.90
2024-03-06T20:48:14.160Z,5.89
2024-03-06T20:50:42.339Z,5.88
2024-03-06T20:53:10.479Z,5.89
2024-03-06T20:55:38.623Z,5.89
2024-03-06T20:58:10.113Z,5.90
2024-03-06T21:00:37.994Z,5.89
2024-03-06T21:03:06.003Z,5.89
2024-03-06T21:05:34.500Z,5.89
2024-03-06T21:08:02.449Z,5.89
2024-03-06T21:10:30.961Z,5.90
2024-03-06T21:12:58.938Z,5.89
2024-03-06T21:15:27.968Z,5.88
2024-03-06T21:17:57.233Z,5.88
2024-03-06T21:20:25.278Z,5.89
2024-03-06T21:22:53.224Z,5.88
2024-03-06T21:25:21.599Z,5.87
2024-03-06T21:27:49.503Z,5.87
2024-03-06T21:30:17.530Z,5.85
2024-03-06T21:32:46.095Z,5.85
2024-03-06T21:35:14.384Z,5.84
2024-03-06T21:37:42.340Z,5.83
2024-03-06T21:40:10.718Z,5.82
2024-03-06T21:42:38.786Z,5.81
2024-03-06T21:45:07.253Z,5.81
2024-03-06T21:47:35.837Z,5.79
2024-03-06T21:50:07.217Z,5.79
2024-03-06T21:52:35.378Z,5.79
2024-03-06T21:55:04.288Z,5.76
2024-03-06T21:57:32.347Z,5.75
2024-03-06T22:00:00.305Z,5.74
2024-03-06T22:02:28.459Z,5.73
2024-03-06T22:04:56.309Z,5.71
2024-03-06T22:07:24.209Z,5.70
2024-03-06T22:09:52.087Z,5.68
2024-03-06T22:12:20.117Z,5.67
2024-03-06T22:14:48.349Z,5.65
2024-03-06T22:17:16.412Z,5.64
2024-03-06T22:19:44.363Z,5.61
2024-03-06T22:22:13.374Z,5.60
2024-03-06T22:24:41.406Z,5.59
2024-03-06T22:27:09.489Z,5.57
2024-03-06T22:29:39.147Z,5.56
2024-03-06T22:32:07.411Z,5.55
2024-03-06T22:34:37.596Z,5.54
2024-03-06T22:37:05.767Z,5.53
2024-03-06T22:39:34.943Z,5.52
2024-03-06T22:42:02.866Z,5.52
2024-03-06T22:44:30.819Z,5.50
2024-03-06T22:46:58.770Z,5.51
2024-03-06T22:49:26.730Z,5.51
2024-03-06T22:51:55.016Z,5.50
2024-03-06T22:54:22.910Z,5.50
2024-03-06T22:56:50.894Z,5.49
2024-03-06T22:59:18.753Z,5.47
2024-03-06T23:01:49.400Z,5.45
2024-03-06T23:04:19.037Z,5.44
2024-03-06T23:06:47.198Z,5.41
2024-03-06T23:09:15.125Z,5.39
2024-03-06T23:11:43.174Z,5.38
2024-03-06T23:14:11.121Z,5.36
2024-03-06T23:16:38.989Z,5.35
2024-03-06T23:19:06.963Z,5.35
2024-03-06T23:21:36.652Z,5.33
2024-03-06T23:24:07.502Z,5.33
2024-03-06T23:26:35.573Z,5.32
2024-03-06T23:29:05.016Z,5.30
2024-03-06T23:31:32.995Z,5.29
2024-03-06T23:34:01.285Z,5.28
2024-03-06T23:36:31.900Z,5.27
2024-03-06T23:38:59.810Z,5.25
2024-03-06T23:41:30.272Z,5.24
2024-03-06T23:43:58.598Z,5.23
2024-03-06T23:46:26.478Z,5.22
2024-03-06T23:48:54.361Z,5.21
2024-03-06T23:51:22.376Z,5.19
2024-03-06T23:53:50.519Z,5.17
2024-03-06T23:56:18.684Z,5.16
2024-03-06T23:58:47.982Z,5.13
