createdAt,value
2023-06-22T00:02:56.576Z,68.38
2023-06-22T00:05:59.060Z,68.59
2023-06-22T00:09:01.461Z,68.67
2023-06-22T00:12:04.146Z,68.81
2023-06-22T00:15:06.962Z,68.66
2023-06-22T00:18:09.661Z,69.04
2023-06-22T00:21:13.715Z,68.78
2023-06-22T00:24:16.104Z,69.11
2023-06-22T00:27:18.505Z,69.59
2023-06-22T00:30:20.878Z,69.70
2023-06-22T00:33:23.261Z,69.73
2023-06-22T00:36:25.966Z,70.20
2023-06-22T00:39:28.332Z,70.34
2023-06-22T00:42:30.812Z,69.65
2023-06-22T00:45:33.251Z,69.45
2023-06-22T00:48:37.825Z,69.38
2023-06-22T00:51:40.821Z,69.80
2023-06-22T00:54:46.623Z,70.66
2023-06-22T00:57:49.190Z,70.50
2023-06-22T01:00:52.702Z,71.02
2023-06-22T01:03:58.776Z,71.80
2023-06-22T01:07:12.048Z,71.68
2023-06-22T01:10:26.555Z,71.54
2023-06-22T01:13:41.029Z,71.59
2023-06-22T01:16:45.161Z,71.61
2023-06-22T01:19:59.849Z,71.68
2023-06-22T01:23:20.880Z,72.10
2023-06-22T01:26:44.937Z,71.60
2023-06-22T01:29:47.309Z,71.60
2023-06-22T01:32:49.858Z,71.73
2023-06-22T01:35:52.284Z,71.38
2023-06-22T01:38:54.822Z,71.63
2023-06-22T01:41:57.176Z,71.78
2023-06-22T01:44:59.577Z,71.95
2023-06-22T01:48:02.028Z,71.62
2023-06-22T01:51:04.523Z,71.55
2023-06-22T01:54:07.540Z,71.19
2023-06-22T01:57:11.684Z,71.28
2023-06-22T02:00:17.051Z,71.52
2023-06-22T02:03:24.697Z,70.66
2023-06-22T02:06:38.866Z,71.55
2023-06-22T02:09:41.954Z,70.65
2023-06-22T02:12:44.524Z,70.41
2023-06-22T02:15:46.931Z,69.98
2023-06-22T02:18:52.170Z,69.98
2023-06-22T02:21:54.534Z,70.49
2023-06-22T02:24:57.497Z,70.73
2023-06-22T02:28:01.380Z,71.16
2023-06-22T02:34:05.905Z,70.68
2023-06-22T02:37:08.318Z,70.28
2023-06-22T02:40:11.462Z,70.91
2023-06-22T02:43:14.179Z,70.80
2023-06-22T02:46:16.617Z,70.78
2023-06-22T02:49:19.863Z,70.87
2023-06-22T02:52:22.642Z,71.32
2023-06-22T02:55:25.021Z,71.31
2023-06-22T02:58:39.381Z,71.30
2023-06-22T03:01:45.093Z,71.87
2023-06-22T03:04:58.745Z,72.31
2023-06-22T03:08:01.207Z,72.40
2023-06-22T03:11:07.027Z,71.75
2023-06-22T03:14:09.370Z,72.23
2023-06-22T03:17:12.507Z,72.37
2023-06-22T03:20:14.970Z,72.63
2023-06-22T03:23:17.479Z,72.42
2023-06-22T03:26:20.135Z,72.44
2023-06-22T03:29:22.574Z,72.61
2023-06-22T03:32:26.590Z,72.71
2023-06-22T03:35:29.129Z,72.72
2023-06-22T03:38:31.965Z,72.64
2023-06-22T03:41:34.327Z,72.53
2023-06-22T03:44:37.623Z,72.27
2023-06-22T03:47:42.249Z,72.19
2023-06-22T03:50:45.209Z,72.26
2023-06-22T03:53:47.683Z,71.89
2023-06-22T03:56:50.036Z,72.18
2023-06-22T03:59:52.364Z,71.97
2023-06-22T04:02:54.777Z,71.98
2023-06-22T04:05:57.200Z,72.09
2023-06-22T04:08:59.531Z,71.84
2023-06-22T04:12:02.896Z,71.70
2023-06-22T04:15:05.761Z,71.63
2023-06-22T04:18:08.170Z,71.08
2023-06-22T04:21:11.590Z,70.81
2023-06-22T04:24:13.977Z,70.48
2023-06-22T04:27:16.364Z,68.60
2023-06-22T04:30:19.073Z,70.25
2023-06-22T04:33:21.512Z,70.95
2023-06-22T04:36:26.093Z,70.58
2023-06-22T04:39:28.816Z,70.51
2023-06-22T04:42:31.596Z,70.34
2023-06-22T04:45:34.281Z,69.64
2023-06-22T04:48:36.624Z,69.86
2023-06-22T04:51:42.458Z,69.61
2023-06-22T04:54:51.899Z,69.95
2023-06-22T04:57:54.516Z,69.11
2023-06-22T05:00:58.279Z,69.51
2023-06-22T05:04:02.522Z,69.01
2023-06-22T05:07:05.332Z,69.58
2023-06-22T05:10:08.123Z,69.68
2023-06-22T05:13:10.522Z,69.90
2023-06-22T05:16:12.913Z,69.59
2023-06-22T05:19:15.296Z,69.10
2023-06-22T05:22:17.729Z,69.60
2023-06-22T05:25:20.439Z,69.42
2023-06-22T05:28:24.277Z,69.28
2023-06-22T05:31:26.958Z,68.60
2023-06-22T05:34:29.484Z,68.10
2023-06-22T05:37:31.866Z,68.64
2023-06-22T05:40:34.253Z,68.25
2023-06-22T05:43:36.636Z,68.52
2023-06-22T05:46:45.414Z,67.72
2023-06-22T05:49:47.972Z,68.24
2023-06-22T05:52:50.343Z,68.62
2023-06-22T05:55:53.070Z,66.87
2023-06-22T05:58:55.446Z,67.34
2023-06-22T06:01:57.823Z,67.46
2023-06-22T06:05:00.187Z,66.23
2023-06-22T06:08:03.005Z,66.39
2023-06-22T06:11:05.359Z,66.32
2023-06-22T06:14:07.743Z,66.42
2023-06-22T06:17:10.106Z,65.58
2023-06-22T06:20:13.290Z,65.40
2023-06-22T06:23:15.636Z,65.84
2023-06-22T06:26:18.230Z,65.35
2023-06-22T06:29:20.623Z,65.35
2023-06-22T06:32:23.124Z,64.90
2023-06-22T06:35:25.554Z,65.58
2023-06-22T06:38:27.945Z,65.60
2023-06-22T06:41:30.353Z,65.37
2023-06-22T06:44:32.754Z,64.60
2023-06-22T06:47:35.435Z,63.92
2023-06-22T06:50:37.844Z,64.00
2023-06-22T06:53:40.293Z,64.12
2023-06-22T06:56:46.078Z,63.70
2023-06-22T06:59:48.469Z,63.14
2023-06-22T07:02:50.982Z,62.13
2023-06-22T07:05:53.372Z,62.90
2023-06-22T07:08:56.630Z,62.54
2023-06-22T07:11:58.965Z,62.09
2023-06-22T07:15:12.844Z,62.26
2023-06-22T07:18:15.289Z,61.47
2023-06-22T07:21:17.695Z,60.97
2023-06-22T07:24:21.037Z,62.15
2023-06-22T07:27:23.408Z,61.16
2023-06-22T07:30:25.982Z,60.98
2023-06-22T07:33:28.967Z,60.89
2023-06-22T07:36:31.382Z,60.08
2023-06-22T07:39:33.879Z,60.42
2023-06-22T07:42:36.253Z,60.90
2023-06-22T07:45:41.460Z,60.72
2023-06-22T07:48:45.051Z,60.21
2023-06-22T07:51:47.406Z,59.71
2023-06-22T07:54:49.744Z,59.42
2023-06-22T07:57:53.318Z,59.29
2023-06-22T08:00:55.750Z,58.86
2023-06-22T08:03:58.118Z,58.70
2023-06-22T08:07:00.573Z,59.39
2023-06-22T08:10:03.724Z,58.40
2023-06-22T08:13:06.271Z,57.02
2023-06-22T08:16:08.834Z,56.51
2023-06-22T08:19:11.224Z,56.75
2023-06-22T08:22:13.544Z,55.88
2023-06-22T08:25:15.997Z,56.64
2023-06-22T08:28:18.445Z,56.23
2023-06-22T08:31:20.981Z,56.46
2023-06-22T08:34:24.031Z,56.68
2023-06-22T08:37:31.508Z,56.03
2023-06-22T08:40:33.927Z,55.56
2023-06-22T08:43:36.319Z,55.63
2023-06-22T08:46:40.124Z,54.59
2023-06-22T08:49:42.516Z,54.13
2023-06-22T08:52:45.005Z,53.84
2023-06-22T08:55:47.420Z,52.57
2023-06-22T08:58:49.796Z,51.68
2023-06-22T09:01:52.225Z,51.13
2023-06-22T09:04:57.040Z,51.66
2023-06-22T09:07:59.898Z,51.96
2023-06-22T09:11:02.278Z,52.19
2023-06-22T09:14:05.428Z,52.39
2023-06-22T09:17:07.821Z,51.75
2023-06-22T09:20:12.229Z,51.77
2023-06-22T09:23:14.695Z,50.46
2023-06-22T09:26:17.293Z,49.81
2023-06-22T09:29:19.755Z,49.41
2023-06-22T09:32:22.102Z,49.09
2023-06-22T09:35:24.438Z,47.58
2023-06-22T09:38:26.967Z,46.83
2023-06-22T09:41:29.352Z,47.04
2023-06-22T09:44:31.706Z,45.49
2023-06-22T09:47:34.167Z,46.42
2023-06-22T09:50:37.720Z,45.34
2023-06-22T09:53:40.119Z,44.97
2023-06-22T09:56:42.474Z,44.74
2023-06-22T09:59:44.874Z,44.19
2023-06-22T10:02:47.742Z,44.07
2023-06-22T10:05:50.686Z,44.11
2023-06-22T10:08:53.135Z,43.39
2023-06-22T10:11:55.555Z,43.82
2023-06-22T10:14:57.923Z,43.67
2023-06-22T10:18:00.818Z,42.49
2023-06-22T10:21:03.293Z,41.00
2023-06-22T10:24:08.621Z,41.70
2023-06-22T10:27:14.627Z,41.27
2023-06-22T10:30:17.324Z,40.74
2023-06-22T10:33:20.129Z,40.68
2023-06-22T10:36:23.155Z,41.77
2023-06-22T10:39:25.487Z,41.68
2023-06-22T10:42:27.896Z,41.94
2023-06-22T10:45:30.693Z,40.03
2023-06-22T10:48:33.291Z,40.18
2023-06-22T10:51:35.766Z,39.49
2023-06-22T10:54:38.803Z,39.60
2023-06-22T10:57:44.811Z,38.08
2023-06-22T11:00:47.354Z,38.15
2023-06-22T11:03:49.739Z,37.67
2023-06-22T11:06:52.182Z,37.47
2023-06-22T11:09:54.535Z,37.12
2023-06-22T11:12:58.990Z,35.70
2023-06-22T11:16:01.446Z,37.24
2023-06-22T11:19:05.500Z,36.17
2023-06-22T11:22:07.881Z,37.03
2023-06-22T11:25:10.422Z,36.15
2023-06-22T11:28:12.897Z,35.50
2023-06-22T11:34:20.907Z,36.42
2023-06-22T11:37:23.243Z,35.21
2023-06-22T11:40:25.617Z,35.43
2023-06-22T11:43:28.141Z,35.21
2023-06-22T11:46:30.592Z,34.93
2023-06-22T11:49:32.957Z,34.79
2023-06-22T11:52:37.082Z,35.33
2023-06-22T11:55:39.504Z,34.72
2023-06-22T11:58:41.872Z,35.17
2023-06-22T12:01:44.205Z,34.60
2023-06-22T12:04:47.613Z,33.98
2023-06-22T12:07:50.088Z,32.73
2023-06-22T12:10:52.986Z,34.54
2023-06-22T12:13:55.546Z,33.34
2023-06-22T12:16:58.151Z,32.61
2023-06-22T12:20:00.589Z,32.66
2023-06-22T12:23:02.968Z,32.99
2023-06-22T12:26:05.356Z,31.93
2023-06-22T12:29:07.720Z,32.60
2023-06-22T12:32:10.096Z,32.01
2023-06-22T12:35:15.159Z,32.49
2023-06-22T12:38:17.733Z,31.96
2023-06-22T12:41:20.149Z,31.51
2023-06-22T12:44:22.591Z,30.75
2023-06-22T12:47:25.029Z,31.32
2023-06-22T12:50:27.648Z,32.19
2023-06-22T12:53:30.173Z,30.74
2023-06-22T12:56:32.643Z,30.66
2023-06-22T12:59:35.013Z,30.03
2023-06-22T13:02:38.376Z,29.52
2023-06-22T13:05:40.875Z,29.75
2023-06-22T13:11:48.734Z,28.07
2023-06-22T13:14:51.095Z,29.03
2023-06-22T13:17:53.599Z,29.60
2023-06-22T13:20:56.035Z,29.54
2023-06-22T13:23:58.970Z,29.62
2023-06-22T13:27:01.357Z,29.43
2023-06-22T13:30:04.025Z,30.06
2023-06-22T13:33:06.467Z,30.37
2023-06-22T13:36:09.057Z,30.53
2023-06-22T13:39:11.438Z,31.08
2023-06-22T13:42:13.788Z,29.40
2023-06-22T13:45:18.418Z,28.81
2023-06-22T13:48:20.797Z,31.33
2023-06-22T13:51:23.187Z,29.94
2023-06-22T13:54:30.094Z,27.85
2023-06-22T13:57:32.987Z,28.91
2023-06-22T14:00:35.378Z,30.37
2023-06-22T14:03:37.931Z,29.68
2023-06-22T14:06:40.292Z,29.87
2023-06-22T14:09:42.663Z,30.96
2023-06-22T14:12:45.915Z,31.64
2023-06-22T14:15:49.425Z,32.59
2023-06-22T14:18:52.369Z,32.51
2023-06-22T14:21:55.837Z,32.91
2023-06-22T14:24:59.917Z,32.75
2023-06-22T14:28:02.378Z,32.45
2023-06-22T14:31:04.980Z,34.01
2023-06-22T14:34:07.558Z,32.93
2023-06-22T14:37:14.142Z,33.40
2023-06-22T14:40:16.667Z,32.66
2023-06-22T14:43:19.063Z,33.06
2023-06-22T14:46:21.793Z,34.55
2023-06-22T14:49:24.419Z,35.13
2023-06-22T14:52:26.985Z,33.92
2023-06-22T14:55:29.428Z,34.85
2023-06-22T14:58:34.429Z,35.54
2023-06-22T15:01:37.058Z,34.39
2023-06-22T15:04:39.569Z,35.14
2023-06-22T15:07:42.038Z,34.57
2023-06-22T15:10:44.465Z,35.36
2023-06-22T15:13:46.886Z,34.87
2023-06-22T15:16:49.350Z,34.86
2023-06-22T15:19:51.709Z,36.19
2023-06-22T15:22:54.132Z,37.21
2023-06-22T15:25:57.219Z,37.75
2023-06-22T15:28:59.572Z,37.35
2023-06-22T15:32:02.205Z,37.18
2023-06-22T15:35:05.047Z,36.56
2023-06-22T15:38:07.419Z,36.36
2023-06-22T15:41:09.822Z,37.62
2023-06-22T15:44:12.242Z,37.71
2023-06-22T15:47:14.604Z,37.57
2023-06-22T15:50:17.045Z,38.12
2023-06-22T15:53:19.452Z,38.88
2023-06-22T15:56:22.246Z,40.59
2023-06-22T15:59:24.948Z,41.14
2023-06-22T16:02:28.350Z,40.96
2023-06-22T16:05:30.818Z,41.41
2023-06-22T16:08:34.778Z,42.19
2023-06-22T16:11:37.234Z,42.90
2023-06-22T16:14:41.753Z,42.89
2023-06-22T16:17:44.120Z,42.56
2023-06-22T16:20:47.435Z,43.69
2023-06-22T16:23:49.809Z,44.08
2023-06-22T16:26:52.211Z,44.60
2023-06-22T16:29:54.622Z,44.54
2023-06-22T16:33:00.562Z,44.94
2023-06-22T16:36:03.185Z,45.75
2023-06-22T16:39:05.839Z,44.97
2023-06-22T16:42:08.343Z,45.81
2023-06-22T16:45:10.788Z,46.13
2023-06-22T16:48:13.380Z,46.47
2023-06-22T16:51:15.799Z,46.67
2023-06-22T16:54:18.167Z,46.99
2023-06-22T16:57:20.686Z,47.75
2023-06-22T17:00:23.332Z,48.16
2023-06-22T17:03:34.344Z,47.75
2023-06-22T17:06:39.062Z,48.40
2023-06-22T17:09:41.681Z,48.26
2023-06-22T17:12:44.025Z,48.19
2023-06-22T17:15:46.814Z,48.51
2023-06-22T17:18:50.786Z,48.46
2023-06-22T17:21:53.302Z,48.77
2023-06-22T17:24:55.784Z,48.81
2023-06-22T17:28:04.552Z,48.30
2023-06-22T17:31:11.306Z,48.54
2023-06-22T17:34:16.213Z,49.67
2023-06-22T17:37:18.624Z,49.49
2023-06-22T17:40:22.431Z,52.52
2023-06-22T17:43:24.825Z,52.33
2023-06-22T17:46:27.325Z,50.15
2023-06-22T17:49:30.704Z,53.01
2023-06-22T17:52:33.143Z,56.41
2023-06-22T17:55:35.472Z,65.18
2023-06-22T17:58:37.860Z,60.98
2023-06-22T18:01:40.356Z,61.86
2023-06-22T18:04:43.788Z,52.89
2023-06-22T18:07:46.184Z,55.51
2023-06-22T18:10:48.604Z,54.20
2023-06-22T18:13:50.977Z,54.42
2023-06-22T18:16:53.636Z,54.99
2023-06-22T18:20:00.969Z,57.86
2023-06-22T18:23:03.362Z,53.08
2023-06-22T18:26:05.795Z,52.77
2023-06-22T18:29:08.265Z,52.58
2023-06-22T18:32:10.669Z,52.97
2023-06-22T18:35:13.068Z,53.04
2023-06-22T18:38:15.426Z,53.79
2023-06-22T18:41:37.519Z,54.37
2023-06-22T18:44:43.204Z,54.47
2023-06-22T18:47:46.379Z,54.64
2023-06-22T18:50:50.291Z,54.44
2023-06-22T18:54:03.619Z,54.20
2023-06-22T18:57:25.644Z,54.76
2023-06-22T19:00:33.841Z,55.25
2023-06-22T19:03:36.417Z,55.60
2023-06-22T19:06:54.159Z,56.67
2023-06-22T19:10:22.510Z,56.71
2023-06-22T19:13:25.019Z,56.65
2023-06-22T19:16:30.561Z,57.02
2023-06-22T19:19:36.027Z,57.53
2023-06-22T19:22:48.044Z,57.58
2023-06-22T19:25:50.503Z,58.03
2023-06-22T19:28:57.614Z,57.89
2023-06-22T19:32:00.129Z,58.54
2023-06-22T19:35:03.049Z,58.72
2023-06-22T19:38:05.693Z,58.28
2023-06-22T19:41:08.899Z,58.61
2023-06-22T19:44:11.393Z,59.27
2023-06-22T19:47:14.203Z,58.99
2023-06-22T19:50:18.032Z,59.38
2023-06-22T19:53:20.434Z,59.49
2023-06-22T19:56:23.004Z,59.63
2023-06-22T19:59:26.551Z,60.10
2023-06-22T20:02:30.369Z,60.24
2023-06-22T20:05:34.924Z,60.71
2023-06-22T20:08:50.779Z,60.51
2023-06-22T20:11:57.315Z,60.45
2023-06-22T20:15:15.085Z,60.45
2023-06-22T20:18:17.473Z,60.63
2023-06-22T20:21:19.872Z,60.92
2023-06-22T20:24:23.197Z,61.33
2023-06-22T20:27:26.532Z,61.39
2023-06-22T20:30:29.057Z,61.43
2023-06-22T20:33:32.087Z,61.55
2023-06-22T20:36:34.517Z,62.49
2023-06-22T20:39:37.453Z,62.44
2023-06-22T20:42:39.944Z,62.89
2023-06-22T20:45:42.334Z,62.25
2023-06-22T20:48:45.563Z,63.08
2023-06-22T20:51:47.962Z,62.99
2023-06-22T20:54:50.471Z,62.42
2023-06-22T20:57:53.293Z,62.87
2023-06-22T21:01:01.659Z,62.67
2023-06-22T21:04:04.443Z,62.21
2023-06-22T21:07:07.026Z,62.76
2023-06-22T21:10:09.844Z,63.33
2023-06-22T21:13:12.227Z,63.81
2023-06-22T21:16:14.791Z,63.78
2023-06-22T21:19:17.225Z,64.05
2023-06-22T21:22:20.196Z,64.42
2023-06-22T21:25:22.579Z,64.59
2023-06-22T21:28:26.089Z,64.50
2023-06-22T21:31:28.545Z,64.35
2023-06-22T21:34:30.979Z,64.83
2023-06-22T21:37:33.342Z,65.21
2023-06-22T21:40:35.731Z,65.41
2023-06-22T21:43:38.096Z,65.38
2023-06-22T21:46:40.533Z,65.66
2023-06-22T21:49:42.923Z,65.56
2023-06-22T21:52:45.473Z,65.54
2023-06-22T21:55:47.996Z,66.08
2023-06-22T21:58:50.388Z,65.76
2023-06-22T22:01:52.894Z,65.67
2023-06-22T22:04:55.276Z,65.66
2023-06-22T22:07:57.684Z,65.73
2023-06-22T22:11:00.072Z,65.44
2023-06-22T22:14:02.538Z,65.07
2023-06-22T22:17:05.165Z,65.31
2023-06-22T22:20:10.188Z,65.89
2023-06-22T22:23:12.564Z,66.81
2023-06-22T22:26:14.993Z,66.96
2023-06-22T22:29:17.409Z,67.56
2023-06-22T22:32:19.859Z,67.54
2023-06-22T22:35:22.381Z,68.26
2023-06-22T22:38:24.796Z,67.83
2023-06-22T22:41:27.360Z,67.79
2023-06-22T22:44:29.809Z,67.70
2023-06-22T22:47:32.283Z,67.63
2023-06-22T22:50:34.852Z,67.71
2023-06-22T22:53:37.400Z,67.40
2023-06-22T22:56:39.756Z,67.94
2023-06-22T22:59:42.246Z,67.55
2023-06-22T23:02:44.815Z,67.74
2023-06-22T23:05:47.636Z,67.91
2023-06-22T23:08:57.026Z,67.66
2023-06-22T23:11:59.516Z,68.43
2023-06-22T23:15:02.229Z,68.68
2023-06-22T23:18:04.639Z,68.75
2023-06-22T23:21:08.125Z,68.79
2023-06-22T23:24:10.531Z,68.22
2023-06-22T23:27:15.944Z,68.44
2023-06-22T23:30:18.411Z,69.31
2023-06-22T23:33:22.508Z,69.05
2023-06-22T23:36:26.476Z,69.03
2023-06-22T23:39:28.909Z,69.50
2023-06-22T23:42:31.284Z,69.76
2023-06-22T23:45:33.940Z,70.00
2023-06-22T23:48:36.598Z,69.32
2023-06-22T23:51:39.000Z,69.23
2023-06-22T23:54:41.341Z,69.84
2023-06-22T23:57:44.136Z,70.37
