createdAt,value
2019-01-25T00:00:26.737Z,85.83
2019-01-25T00:01:26.758Z,86.04
2019-01-25T00:02:26.700Z,85.72
2019-01-25T00:03:26.680Z,86.04
2019-01-25T00:04:26.683Z,85.51
2019-01-25T00:05:26.665Z,85.30
2019-01-25T00:06:26.659Z,85.13
2019-01-25T00:07:26.645Z,84.91
2019-01-25T00:08:26.649Z,85.19
2019-01-25T00:09:26.607Z,85.76
2019-01-25T00:10:26.596Z,86.08
2019-01-25T00:11:26.624Z,86.18
2019-01-25T00:12:26.595Z,85.86
2019-01-25T00:13:26.563Z,85.66
2019-01-25T00:14:26.553Z,85.72
2019-01-25T00:15:26.544Z,85.41
2019-01-25T00:16:26.547Z,85.51
2019-01-25T00:17:26.542Z,85.44
2019-01-25T00:18:26.546Z,85.23
2019-01-25T00:19:26.526Z,86.08
2019-01-25T00:20:26.487Z,85.76
2019-01-25T00:21:26.475Z,86.08
2019-01-25T00:22:26.481Z,85.97
2019-01-25T00:23:26.460Z,86.46
2019-01-25T00:24:26.444Z,87.34
2019-01-25T00:25:26.448Z,87.09
2019-01-25T00:26:26.433Z,86.57
2019-01-25T00:27:26.439Z,85.83
2019-01-25T00:28:26.420Z,85.83
2019-01-25T00:29:26.388Z,86.29
2019-01-25T00:30:26.401Z,86.40
2019-01-25T00:31:26.367Z,86.18
2019-01-25T00:32:26.374Z,86.60
2019-01-25T00:33:26.379Z,87.45
2019-01-25T00:34:26.335Z,86.50
2019-01-25T00:35:26.327Z,86.29
2019-01-25T00:36:26.363Z,87.13
2019-01-25T00:37:26.318Z,87.13
2019-01-25T00:38:26.300Z,87.34
2019-01-25T00:39:26.295Z,87.34
2019-01-25T00:40:26.282Z,87.13
2019-01-25T00:41:26.262Z,86.92
2019-01-25T00:42:26.249Z,86.71
2019-01-25T00:43:26.246Z,86.60
2019-01-25T00:44:26.229Z,87.34
2019-01-25T00:45:26.219Z,87.49
2019-01-25T00:46:26.229Z,86.50
2019-01-25T00:47:26.206Z,86.71
2019-01-25T00:48:26.198Z,86.43
2019-01-25T00:49:26.186Z,86.22
2019-01-25T00:50:26.183Z,86.50
2019-01-25T00:51:26.152Z,86.43
2019-01-25T00:52:26.152Z,86.54
2019-01-25T00:53:26.183Z,86.11
2019-01-25T00:54:26.116Z,86.22
2019-01-25T00:55:26.109Z,86.43
2019-01-25T00:56:26.115Z,86.22
2019-01-25T00:57:26.086Z,86.54
2019-01-25T00:58:26.086Z,87.38
2019-01-25T00:59:26.071Z,87.38
2019-01-25T01:00:26.051Z,87.49
2019-01-25T01:01:27.041Z,87.49
2019-01-25T01:02:26.047Z,87.53
2019-01-25T01:03:26.041Z,87.32
2019-01-25T01:04:26.013Z,87.10
2019-01-25T01:05:26.011Z,86.79
2019-01-25T01:06:26.005Z,86.79
2019-01-25T01:07:25.981Z,86.58
2019-01-25T01:08:25.970Z,86.79
2019-01-25T01:09:25.974Z,86.90
2019-01-25T01:10:25.952Z,87.21
2019-01-25T01:11:25.945Z,87.00
2019-01-25T01:12:25.952Z,86.58
2019-01-25T01:13:25.915Z,86.90
2019-01-25T01:14:25.945Z,87.42
2019-01-25T01:15:25.895Z,87.53
2019-01-25T01:16:25.918Z,86.90
2019-01-25T01:17:25.879Z,87.21
2019-01-25T01:18:25.873Z,87.32
2019-01-25T01:19:25.875Z,86.79
2019-01-25T01:20:25.846Z,87.42
2019-01-25T01:21:25.844Z,87.42
2019-01-25T01:22:25.817Z,87.53
2019-01-25T01:23:25.804Z,87.32
2019-01-25T01:24:25.800Z,87.10
2019-01-25T01:25:25.802Z,86.90
2019-01-25T01:26:25.784Z,87.00
2019-01-25T01:27:25.758Z,87.00
2019-01-25T01:28:25.752Z,86.90
2019-01-25T01:29:25.744Z,86.90
2019-01-25T01:30:25.763Z,87.00
2019-01-25T01:31:25.729Z,87.00
2019-01-25T01:32:25.704Z,86.79
2019-01-25T01:33:25.695Z,87.00
2019-01-25T01:34:25.682Z,87.10
2019-01-25T01:35:25.671Z,86.68
2019-01-25T01:36:25.672Z,86.96
2019-01-25T01:37:25.654Z,87.32
2019-01-25T01:38:25.654Z,86.79
2019-01-25T01:39:25.647Z,86.79
2019-01-25T01:40:25.620Z,87.28
2019-01-25T01:41:25.630Z,86.85
2019-01-25T01:42:25.606Z,86.65
2019-01-25T01:43:25.585Z,86.75
2019-01-25T01:44:25.599Z,86.85
2019-01-25T01:45:25.584Z,86.85
2019-01-25T01:46:25.611Z,86.96
2019-01-25T01:47:25.546Z,86.43
2019-01-25T01:48:25.556Z,86.11
2019-01-25T01:49:25.538Z,86.11
2019-01-25T01:50:25.525Z,86.33
2019-01-25T01:51:25.502Z,86.11
2019-01-25T01:52:25.506Z,85.59
2019-01-25T01:53:25.476Z,85.91
2019-01-25T01:54:25.470Z,85.91
2019-01-25T01:55:25.464Z,86.11
2019-01-25T01:56:25.448Z,86.54
2019-01-25T01:57:25.434Z,87.17
2019-01-25T01:58:25.421Z,86.22
2019-01-25T01:59:25.408Z,86.22
2019-01-25T02:00:25.412Z,86.01
2019-01-25T02:01:25.401Z,85.91
2019-01-25T02:02:25.406Z,85.80
2019-01-25T02:03:25.375Z,85.59
2019-01-25T02:04:25.378Z,85.97
2019-01-25T02:05:25.352Z,85.69
2019-01-25T02:06:25.370Z,86.01
2019-01-25T02:07:25.340Z,85.69
2019-01-25T02:08:25.339Z,86.33
2019-01-25T02:09:25.314Z,86.22
2019-01-25T02:10:29.668Z,86.08
2019-01-25T02:11:25.292Z,85.97
2019-01-25T02:12:25.272Z,85.76
2019-01-25T02:13:25.276Z,86.08
2019-01-25T02:14:25.264Z,85.59
2019-01-25T02:15:25.241Z,85.02
2019-01-25T02:16:25.239Z,85.23
2019-01-25T02:17:25.211Z,86.08
2019-01-25T02:18:25.233Z,85.66
2019-01-25T02:19:25.204Z,85.16
2019-01-25T02:20:25.182Z,85.48
2019-01-25T02:21:25.172Z,85.34
2019-01-25T02:22:25.161Z,85.13
2019-01-25T02:23:25.150Z,85.38
2019-01-25T02:24:25.166Z,85.55
2019-01-25T02:25:25.126Z,85.44
2019-01-25T02:26:25.114Z,85.02
2019-01-25T02:27:25.107Z,85.69
2019-01-25T02:28:25.092Z,85.76
2019-01-25T02:29:25.097Z,85.48
2019-01-25T02:30:25.109Z,85.59
2019-01-25T02:31:25.066Z,84.84
2019-01-25T02:32:25.049Z,84.74
2019-01-25T02:33:25.040Z,85.59
2019-01-25T02:34:25.042Z,85.59
2019-01-25T02:35:25.031Z,85.38
2019-01-25T02:36:25.041Z,85.38
2019-01-25T02:37:24.997Z,85.06
2019-01-25T02:38:24.984Z,85.59
2019-01-25T02:39:24.998Z,85.80
2019-01-25T02:40:24.976Z,85.80
2019-01-25T02:41:24.956Z,85.80
2019-01-25T02:42:24.949Z,85.38
2019-01-25T02:43:24.938Z,85.16
2019-01-25T02:44:24.934Z,85.59
2019-01-25T02:45:24.957Z,85.69
2019-01-25T02:46:24.936Z,85.38
2019-01-25T02:47:24.905Z,85.91
2019-01-25T02:48:24.883Z,85.59
2019-01-25T02:49:24.873Z,86.43
2019-01-25T02:50:24.869Z,86.01
2019-01-25T02:51:24.877Z,86.11
2019-01-25T02:52:24.830Z,87.28
2019-01-25T02:53:24.857Z,87.28
2019-01-25T02:54:24.817Z,87.38
2019-01-25T02:55:24.816Z,86.54
2019-01-25T02:56:24.808Z,86.65
2019-01-25T02:57:24.783Z,87.28
2019-01-25T02:58:24.785Z,86.54
2019-01-25T02:59:24.758Z,87.07
2019-01-25T03:00:24.748Z,86.54
2019-01-25T03:01:24.763Z,86.85
2019-01-25T03:02:24.722Z,87.07
2019-01-25T03:03:24.712Z,86.65
2019-01-25T03:04:24.715Z,86.85
2019-01-25T03:05:24.694Z,86.75
2019-01-25T03:06:24.685Z,86.85
2019-01-25T03:07:24.673Z,86.85
2019-01-25T03:08:24.657Z,86.75
2019-01-25T03:09:24.674Z,86.75
2019-01-25T03:10:29.007Z,86.85
2019-01-25T03:11:24.641Z,86.96
2019-01-25T03:12:24.651Z,86.75
2019-01-25T03:13:24.626Z,86.92
2019-01-25T03:14:24.627Z,86.75
2019-01-25T03:15:24.625Z,87.07
2019-01-25T03:16:24.629Z,86.96
2019-01-25T03:17:24.634Z,87.70
2019-01-25T03:18:24.564Z,86.75
2019-01-25T03:19:24.573Z,86.92
2019-01-25T03:20:24.541Z,86.65
2019-01-25T03:21:24.516Z,86.96
2019-01-25T03:22:24.513Z,87.07
2019-01-25T03:23:24.514Z,87.38
2019-01-25T03:24:24.487Z,87.38
2019-01-25T03:25:24.495Z,87.28
2019-01-25T03:26:24.486Z,87.49
2019-01-25T03:27:24.468Z,87.17
2019-01-25T03:28:24.460Z,87.55
2019-01-25T03:29:24.439Z,87.49
2019-01-25T03:30:24.428Z,87.60
2019-01-25T03:31:24.408Z,87.70
2019-01-25T03:32:24.416Z,87.70
2019-01-25T03:33:24.417Z,87.92
2019-01-25T03:34:24.387Z,87.92
2019-01-25T03:35:24.392Z,87.60
2019-01-25T03:36:24.416Z,87.70
2019-01-25T03:37:24.368Z,87.81
2019-01-25T03:38:24.330Z,87.70
2019-01-25T03:39:24.331Z,87.70
2019-01-25T03:40:24.320Z,87.81
2019-01-25T03:41:24.301Z,88.44
2019-01-25T03:42:24.286Z,88.97
2019-01-25T03:43:24.291Z,87.92
2019-01-25T03:44:24.268Z,87.70
2019-01-25T03:45:24.283Z,87.49
2019-01-25T03:46:24.243Z,87.95
2019-01-25T03:47:24.235Z,87.92
2019-01-25T03:48:24.235Z,87.74
2019-01-25T03:49:24.225Z,87.70
2019-01-25T03:50:24.203Z,88.12
2019-01-25T03:51:24.207Z,88.59
2019-01-25T03:52:24.180Z,88.54
2019-01-25T03:53:24.166Z,87.85
2019-01-25T03:54:24.159Z,87.85
2019-01-25T03:55:24.160Z,88.02
2019-01-25T03:56:24.133Z,88.80
2019-01-25T03:57:24.134Z,88.80
2019-01-25T03:58:24.118Z,88.76
2019-01-25T03:59:24.110Z,89.01
2019-01-25T04:00:24.098Z,88.48
2019-01-25T04:01:24.084Z,88.48
2019-01-25T04:02:24.066Z,89.01
2019-01-25T04:03:24.056Z,88.17
2019-01-25T04:04:24.051Z,88.90
2019-01-25T04:05:24.055Z,88.76
2019-01-25T04:06:24.024Z,88.80
2019-01-25T04:07:24.043Z,88.69
2019-01-25T04:08:24.001Z,89.01
2019-01-25T04:09:23.993Z,88.69
2019-01-25T04:10:23.990Z,89.01
2019-01-25T04:11:23.979Z,88.48
2019-01-25T04:12:23.974Z,88.80
2019-01-25T04:13:23.954Z,88.48
2019-01-25T04:14:23.946Z,88.54
2019-01-25T04:15:23.947Z,88.80
2019-01-25T04:16:23.970Z,88.90
2019-01-25T04:17:23.916Z,89.01
2019-01-25T04:18:23.902Z,89.01
2019-01-25T04:19:23.919Z,88.80
2019-01-25T04:20:23.896Z,89.01
2019-01-25T04:21:23.905Z,88.90
2019-01-25T04:22:23.866Z,89.01
2019-01-25T04:23:23.846Z,89.01
2019-01-25T04:24:23.839Z,88.90
2019-01-25T04:25:23.881Z,88.90
2019-01-25T04:26:23.824Z,89.01
2019-01-25T04:27:23.813Z,88.69
2019-01-25T04:28:23.794Z,88.69
2019-01-25T04:29:23.789Z,88.48
2019-01-25T04:30:23.776Z,88.44
2019-01-25T04:31:23.817Z,88.48
2019-01-25T04:32:23.756Z,88.90
2019-01-25T04:33:23.750Z,88.90
2019-01-25T04:34:23.746Z,88.86
2019-01-25T04:35:23.721Z,88.69
2019-01-25T04:36:23.731Z,88.37
2019-01-25T04:37:23.723Z,88.69
2019-01-25T04:38:23.702Z,88.59
2019-01-25T04:39:23.696Z,88.59
2019-01-25T04:40:23.701Z,88.65
2019-01-25T04:41:23.651Z,88.65
2019-01-25T04:42:23.651Z,88.97
2019-01-25T04:43:23.643Z,88.44
2019-01-25T04:44:23.620Z,88.80
2019-01-25T04:45:23.623Z,88.76
2019-01-25T04:46:23.637Z,88.48
2019-01-25T04:47:23.593Z,88.44
2019-01-25T04:48:23.580Z,88.54
2019-01-25T04:49:23.572Z,88.23
2019-01-25T04:50:23.552Z,88.76
2019-01-25T04:51:23.570Z,88.48
2019-01-25T04:52:23.565Z,88.54
2019-01-25T04:53:23.537Z,88.54
2019-01-25T04:54:23.529Z,88.65
2019-01-25T04:55:23.532Z,88.97
2019-01-25T04:56:23.487Z,88.90
2019-01-25T04:57:23.479Z,88.76
2019-01-25T04:58:23.490Z,88.54
2019-01-25T04:59:23.477Z,88.54
2019-01-25T05:00:23.455Z,88.54
2019-01-25T05:01:23.483Z,88.65
2019-01-25T05:02:23.429Z,88.76
2019-01-25T05:03:23.429Z,88.76
2019-01-25T05:04:23.399Z,88.44
2019-01-25T05:05:23.456Z,88.65
2019-01-25T05:06:23.394Z,88.65
2019-01-25T05:07:23.437Z,88.44
2019-01-25T05:08:23.388Z,88.34
2019-01-25T05:09:23.361Z,88.65
2019-01-25T05:10:23.339Z,88.86
2019-01-25T05:11:23.339Z,88.86
2019-01-25T05:12:23.320Z,88.65
2019-01-25T05:13:23.381Z,88.86
2019-01-25T05:14:23.364Z,88.23
2019-01-25T05:15:23.309Z,88.76
2019-01-25T05:16:23.275Z,88.97
2019-01-25T05:17:23.278Z,88.82
2019-01-25T05:18:23.278Z,88.44
2019-01-25T05:19:23.266Z,88.12
2019-01-25T05:20:23.282Z,88.44
2019-01-25T05:21:23.259Z,88.97
2019-01-25T05:22:23.204Z,88.54
2019-01-25T05:23:23.215Z,87.60
2019-01-25T05:24:23.204Z,87.81
2019-01-25T05:25:23.172Z,88.23
2019-01-25T05:26:23.195Z,88.34
2019-01-25T05:27:23.184Z,87.92
2019-01-25T05:28:23.146Z,88.12
2019-01-25T05:29:23.131Z,87.70
2019-01-25T05:30:23.133Z,88.02
2019-01-25T05:31:23.114Z,87.49
2019-01-25T05:32:23.134Z,87.49
2019-01-25T05:33:23.112Z,86.96
2019-01-25T05:34:23.089Z,87.81
2019-01-25T05:35:23.091Z,87.45
2019-01-25T05:36:23.070Z,87.38
2019-01-25T05:37:23.054Z,87.55
2019-01-25T05:38:23.045Z,87.45
2019-01-25T05:39:23.025Z,87.60
2019-01-25T05:40:23.061Z,87.24
2019-01-25T05:41:28.337Z,87.77
2019-01-25T05:42:24.010Z,87.77
2019-01-25T05:43:22.986Z,87.28
2019-01-25T05:44:22.975Z,87.13
2019-01-25T05:45:22.991Z,87.24
2019-01-25T05:46:22.953Z,87.17
2019-01-25T05:47:22.970Z,86.92
2019-01-25T05:48:22.943Z,87.24
2019-01-25T05:49:22.920Z,86.75
2019-01-25T05:50:22.909Z,87.17
2019-01-25T05:51:22.945Z,86.85
2019-01-25T05:52:22.888Z,87.07
2019-01-25T05:53:22.905Z,86.85
2019-01-25T05:54:22.867Z,86.96
2019-01-25T05:55:22.856Z,86.65
2019-01-25T05:56:22.902Z,86.96
2019-01-25T05:57:22.864Z,87.28
2019-01-25T05:58:22.822Z,87.28
2019-01-25T05:59:22.807Z,86.85
2019-01-25T06:00:22.813Z,87.28
2019-01-25T06:01:22.789Z,87.60
2019-01-25T06:02:22.799Z,87.38
2019-01-25T06:03:22.769Z,87.60
2019-01-25T06:04:22.748Z,87.07
2019-01-25T06:05:22.808Z,87.85
2019-01-25T06:06:22.743Z,87.74
2019-01-25T06:07:22.727Z,87.42
2019-01-25T06:08:22.723Z,87.63
2019-01-25T06:09:22.718Z,87.74
2019-01-25T06:10:22.709Z,87.60
2019-01-25T06:11:22.694Z,87.92
2019-01-25T06:12:22.690Z,88.69
2019-01-25T06:13:22.664Z,88.80
2019-01-25T06:14:22.649Z,88.76
2019-01-25T06:15:22.631Z,88.90
2019-01-25T06:16:22.627Z,87.85
2019-01-25T06:17:22.618Z,87.74
2019-01-25T06:18:22.610Z,87.53
2019-01-25T06:19:22.592Z,87.63
2019-01-25T06:20:22.636Z,88.17
2019-01-25T06:21:22.581Z,88.27
2019-01-25T06:22:22.573Z,88.37
2019-01-25T06:23:22.560Z,88.86
2019-01-25T06:24:22.544Z,88.27
2019-01-25T06:25:22.537Z,88.44
2019-01-25T06:26:22.533Z,89.01
2019-01-25T06:27:22.526Z,88.80
2019-01-25T06:28:22.611Z,88.90
2019-01-25T06:29:22.483Z,88.90
2019-01-25T06:30:22.477Z,88.80
2019-01-25T06:31:22.455Z,88.69
2019-01-25T06:32:22.485Z,89.32
2019-01-25T06:33:22.461Z,89.22
2019-01-25T06:34:22.448Z,89.86
2019-01-25T06:35:22.416Z,90.06
2019-01-25T06:36:22.406Z,90.38
2019-01-25T06:37:22.407Z,90.38
2019-01-25T06:38:22.426Z,90.38
2019-01-25T06:39:22.378Z,90.59
2019-01-25T06:40:22.422Z,91.23
2019-01-25T06:41:22.359Z,90.77
2019-01-25T06:42:22.339Z,90.81
2019-01-25T06:43:22.336Z,90.66
2019-01-25T06:44:22.350Z,90.66
2019-01-25T06:45:22.324Z,90.66
2019-01-25T06:46:22.292Z,90.52
2019-01-25T06:47:22.285Z,90.13
2019-01-25T06:48:22.284Z,90.13
2019-01-25T06:49:22.279Z,90.03
2019-01-25T06:50:22.347Z,90.23
2019-01-25T06:51:22.263Z,89.98
2019-01-25T06:52:22.248Z,90.09
2019-01-25T06:53:22.217Z,89.98
2019-01-25T06:54:22.206Z,89.98
2019-01-25T06:55:22.221Z,90.09
2019-01-25T06:56:22.185Z,89.98
2019-01-25T06:57:22.189Z,89.98
2019-01-25T06:58:22.170Z,89.81
2019-01-25T06:59:22.155Z,89.88
2019-01-25T07:00:22.220Z,89.77
2019-01-25T07:01:22.138Z,89.56
2019-01-25T07:02:22.117Z,88.93
2019-01-25T07:03:22.107Z,89.03
2019-01-25T07:04:22.104Z,89.35
2019-01-25T07:05:22.103Z,89.35
2019-01-25T07:06:22.091Z,88.93
2019-01-25T07:07:22.131Z,88.93
2019-01-25T07:08:22.075Z,88.89
2019-01-25T07:09:22.054Z,89.35
2019-01-25T07:10:22.059Z,89.20
2019-01-25T07:11:22.024Z,89.31
2019-01-25T07:12:22.008Z,89.20
2019-01-25T07:13:22.000Z,89.31
2019-01-25T07:14:22.021Z,89.56
2019-01-25T07:15:21.974Z,88.78
2019-01-25T07:16:22.009Z,89.03
2019-01-25T07:17:22.029Z,89.42
2019-01-25T07:18:21.957Z,89.20
2019-01-25T07:19:21.939Z,88.78
2019-01-25T07:20:21.925Z,88.89
2019-01-25T07:21:21.939Z,88.61
2019-01-25T07:22:21.925Z,88.51
2019-01-25T07:23:21.934Z,88.82
2019-01-25T07:24:21.896Z,88.76
2019-01-25T07:25:21.871Z,88.51
2019-01-25T07:26:21.878Z,88.86
2019-01-25T07:27:21.855Z,89.25
2019-01-25T07:28:21.844Z,89.46
2019-01-25T07:29:21.865Z,89.56
2019-01-25T07:30:21.823Z,89.35
2019-01-25T07:31:21.811Z,89.35
2019-01-25T07:32:21.819Z,89.35
2019-01-25T07:33:21.988Z,89.67
2019-01-25T07:34:21.780Z,89.35
2019-01-25T07:35:21.758Z,89.56
2019-01-25T07:36:21.756Z,89.56
2019-01-25T07:37:21.766Z,89.88
2019-01-25T07:38:21.793Z,89.73
2019-01-25T07:39:21.717Z,89.46
2019-01-25T07:40:21.714Z,89.10
2019-01-25T07:41:21.726Z,89.14
2019-01-25T07:42:21.722Z,89.31
2019-01-25T07:43:21.675Z,89.35
2019-01-25T07:44:21.724Z,89.31
2019-01-25T07:45:21.801Z,89.31
2019-01-25T07:46:21.704Z,89.31
2019-01-25T07:47:21.765Z,88.51
2019-01-25T07:48:21.644Z,88.78
2019-01-25T07:49:21.650Z,88.71
2019-01-25T07:50:21.628Z,88.36
2019-01-25T07:51:21.620Z,88.61
2019-01-25T07:52:21.592Z,88.78
2019-01-25T07:53:22.322Z,88.82
2019-01-25T07:54:21.557Z,88.89
2019-01-25T07:55:21.559Z,88.89
2019-01-25T07:56:21.609Z,88.57
2019-01-25T07:57:21.519Z,88.89
2019-01-25T07:58:21.521Z,88.78
2019-01-25T07:59:21.519Z,89.03
2019-01-25T08:00:21.507Z,89.25
2019-01-25T08:01:21.532Z,89.00
2019-01-25T08:02:21.491Z,88.89
2019-01-25T08:03:21.464Z,88.78
2019-01-25T08:04:21.446Z,88.82
2019-01-25T08:05:21.478Z,88.89
2019-01-25T08:06:21.465Z,88.68
2019-01-25T08:07:21.455Z,88.57
2019-01-25T08:08:21.468Z,88.68
2019-01-25T08:09:21.411Z,88.61
2019-01-25T08:10:21.389Z,88.46
2019-01-25T08:11:21.401Z,88.89
2019-01-25T08:12:21.353Z,87.73
2019-01-25T08:13:21.356Z,88.15
2019-01-25T08:14:21.357Z,87.52
2019-01-25T08:15:21.340Z,86.88
2019-01-25T08:16:21.337Z,86.78
2019-01-25T08:17:21.330Z,86.99
2019-01-25T08:18:21.352Z,87.20
2019-01-25T08:19:21.292Z,87.09
2019-01-25T08:20:21.345Z,87.48
2019-01-25T08:21:21.279Z,87.73
2019-01-25T08:22:21.266Z,87.20
2019-01-25T08:23:21.359Z,87.73
2019-01-25T08:24:21.246Z,87.79
2019-01-25T08:25:21.217Z,87.62
2019-01-25T08:26:21.209Z,87.48
2019-01-25T08:27:21.201Z,86.78
2019-01-25T08:28:21.231Z,87.30
2019-01-25T08:29:27.688Z,87.20
2019-01-25T08:30:22.197Z,87.30
2019-01-25T08:31:21.159Z,87.09
2019-01-25T08:32:21.134Z,87.48
2019-01-25T08:33:21.276Z,87.48
2019-01-25T08:34:21.156Z,87.48
2019-01-25T08:35:21.196Z,87.48
2019-01-25T08:36:21.121Z,87.37
2019-01-25T08:37:21.117Z,86.99
2019-01-25T08:38:21.105Z,87.62
2019-01-25T08:39:21.078Z,87.62
2019-01-25T08:40:21.061Z,87.09
2019-01-25T08:41:21.170Z,87.41
2019-01-25T08:42:21.041Z,87.52
2019-01-25T08:43:21.034Z,87.73
2019-01-25T08:44:21.061Z,88.89
2019-01-25T08:45:21.022Z,88.26
2019-01-25T08:46:21.051Z,88.26
2019-01-25T08:47:20.973Z,88.89
2019-01-25T08:48:21.077Z,89.10
2019-01-25T08:49:21.111Z,88.78
2019-01-25T08:50:21.001Z,89.31
2019-01-25T08:51:20.964Z,88.57
2019-01-25T08:52:21.054Z,88.85
2019-01-25T08:53:20.923Z,88.89
2019-01-25T08:54:20.894Z,88.78
2019-01-25T08:55:21.436Z,88.68
2019-01-25T08:56:20.884Z,88.15
2019-01-25T08:57:21.040Z,88.78
2019-01-25T08:58:20.969Z,88.57
2019-01-25T08:59:20.862Z,88.68
2019-01-25T09:00:20.838Z,88.61
2019-01-25T09:01:20.819Z,88.82
2019-01-25T09:02:20.818Z,89.25
2019-01-25T09:03:20.819Z,89.10
2019-01-25T09:04:20.787Z,89.31
2019-01-25T09:05:20.788Z,88.89
2019-01-25T09:06:20.838Z,88.68
2019-01-25T09:07:20.751Z,88.57
2019-01-25T09:08:20.776Z,88.46
2019-01-25T09:09:20.794Z,88.57
2019-01-25T09:10:20.735Z,87.62
2019-01-25T09:11:20.829Z,87.62
2019-01-25T09:12:23.338Z,88.26
2019-01-25T09:13:20.745Z,88.46
2019-01-25T09:14:20.786Z,87.30
2019-01-25T09:15:20.671Z,87.05
2019-01-25T09:16:20.704Z,87.16
2019-01-25T09:17:20.654Z,87.48
2019-01-25T09:18:20.658Z,87.37
2019-01-25T09:19:20.673Z,86.53
2019-01-25T09:20:20.622Z,87.05
2019-01-25T09:21:20.623Z,85.79
2019-01-25T09:22:20.593Z,86.21
2019-01-25T09:23:20.595Z,85.47
2019-01-25T09:24:20.567Z,86.32
2019-01-25T09:25:20.622Z,86.10
2019-01-25T09:26:20.548Z,85.68
2019-01-25T09:27:20.534Z,86.42
2019-01-25T09:28:20.536Z,86.28
2019-01-25T09:29:20.725Z,85.85
2019-01-25T09:30:20.537Z,86.38
2019-01-25T09:31:20.504Z,85.64
2019-01-25T09:32:20.486Z,85.22
2019-01-25T09:33:20.570Z,85.01
2019-01-25T09:34:20.497Z,84.84
2019-01-25T09:35:20.453Z,84.63
2019-01-25T09:36:20.437Z,84.52
2019-01-25T09:37:20.425Z,84.74
2019-01-25T09:38:20.420Z,84.63
2019-01-25T09:39:20.424Z,85.26
2019-01-25T09:40:20.402Z,85.58
2019-01-25T09:41:20.384Z,85.16
2019-01-25T09:42:20.374Z,85.58
2019-01-25T09:43:20.405Z,85.43
2019-01-25T09:44:20.352Z,84.91
2019-01-25T09:45:20.405Z,84.69
2019-01-25T09:46:20.339Z,84.69
2019-01-25T09:47:20.315Z,85.11
2019-01-25T09:48:20.308Z,85.11
2019-01-25T09:49:20.295Z,84.69
2019-01-25T09:50:20.301Z,84.80
2019-01-25T09:51:20.295Z,85.85
2019-01-25T09:52:20.259Z,85.18
2019-01-25T09:53:20.248Z,85.71
2019-01-25T09:54:20.239Z,84.76
2019-01-25T09:55:20.226Z,84.45
2019-01-25T09:56:20.258Z,84.34
2019-01-25T09:57:20.210Z,83.81
2019-01-25T09:58:20.211Z,83.25
2019-01-25T09:59:20.187Z,82.72
2019-01-25T10:00:20.201Z,83.36
2019-01-25T10:01:20.168Z,83.46
2019-01-25T10:02:20.159Z,83.36
2019-01-25T10:03:20.141Z,82.62
2019-01-25T10:04:20.150Z,82.09
2019-01-25T10:05:20.145Z,81.14
2019-01-25T10:06:20.110Z,81.07
2019-01-25T10:07:20.103Z,81.46
2019-01-25T10:08:20.149Z,82.44
2019-01-25T10:09:20.077Z,82.86
2019-01-25T10:10:21.173Z,82.44
2019-01-25T10:11:20.072Z,81.60
2019-01-25T10:12:20.044Z,82.23
2019-01-25T10:13:20.034Z,82.13
2019-01-25T10:14:20.101Z,82.02
2019-01-25T10:15:20.017Z,82.02
2019-01-25T10:16:20.020Z,82.76
2019-01-25T10:17:20.010Z,81.92
2019-01-25T10:18:24.704Z,81.28
2019-01-25T10:19:20.970Z,82.13
2019-01-25T10:20:20.005Z,82.23
2019-01-25T10:21:19.957Z,82.02
2019-01-25T10:22:19.935Z,82.34
2019-01-25T10:23:19.947Z,82.55
2019-01-25T10:24:19.913Z,82.51
2019-01-25T10:25:19.900Z,83.25
2019-01-25T10:26:19.916Z,83.25
2019-01-25T10:27:19.887Z,83.04
2019-01-25T10:28:19.999Z,82.20
2019-01-25T10:29:19.911Z,82.62
2019-01-25T10:30:19.848Z,82.40
2019-01-25T10:31:19.833Z,81.67
2019-01-25T10:32:19.862Z,82.20
2019-01-25T10:33:19.812Z,82.51
2019-01-25T10:34:19.812Z,81.67
2019-01-25T10:35:19.817Z,81.56
2019-01-25T10:36:19.784Z,81.35
2019-01-25T10:37:19.776Z,81.00
2019-01-25T10:38:19.774Z,81.14
2019-01-25T10:39:19.747Z,81.00
2019-01-25T10:40:19.737Z,80.40
2019-01-25T10:41:19.752Z,81.10
2019-01-25T10:42:19.729Z,81.35
2019-01-25T10:43:19.706Z,81.88
2019-01-25T10:44:19.695Z,82.09
2019-01-25T10:45:19.686Z,82.26
2019-01-25T10:46:19.672Z,82.37
2019-01-25T10:47:19.686Z,81.63
2019-01-25T10:48:19.665Z,81.42
2019-01-25T10:49:19.763Z,81.32
2019-01-25T10:50:19.631Z,81.42
2019-01-25T10:51:19.624Z,81.00
2019-01-25T10:52:19.612Z,81.32
2019-01-25T10:53:19.645Z,81.56
2019-01-25T10:54:19.587Z,81.42
2019-01-25T10:55:19.580Z,81.95
2019-01-25T10:56:19.573Z,82.05
2019-01-25T10:57:19.553Z,82.82
2019-01-25T10:58:19.941Z,82.51
2019-01-25T10:59:19.541Z,82.72
2019-01-25T11:00:19.557Z,82.82
2019-01-25T11:01:19.516Z,83.25
2019-01-25T11:02:19.517Z,83.78
2019-01-25T11:03:19.489Z,83.98
2019-01-25T11:04:19.498Z,84.52
2019-01-25T11:05:19.469Z,83.98
2019-01-25T11:06:19.492Z,83.78
2019-01-25T11:07:19.480Z,83.78
2019-01-25T11:08:19.437Z,84.52
2019-01-25T11:09:19.434Z,84.09
2019-01-25T11:10:19.410Z,83.98
2019-01-25T11:11:19.403Z,83.98
2019-01-25T11:12:19.387Z,84.20
2019-01-25T11:13:19.420Z,85.04
2019-01-25T11:14:19.406Z,84.83
2019-01-25T11:15:19.365Z,84.62
2019-01-25T11:16:19.350Z,83.88
2019-01-25T11:17:19.337Z,83.78
2019-01-25T11:18:19.323Z,84.13
2019-01-25T11:19:19.387Z,83.81
2019-01-25T11:20:19.315Z,83.71
2019-01-25T11:21:19.291Z,84.02
2019-01-25T11:22:19.284Z,84.66
2019-01-25T11:23:19.269Z,83.92
2019-01-25T11:24:19.258Z,84.55
2019-01-25T11:25:19.292Z,83.60
2019-01-25T11:26:19.248Z,82.34
2019-01-25T11:27:19.229Z,82.76
2019-01-25T11:28:19.215Z,82.55
2019-01-25T11:29:19.209Z,83.18
2019-01-25T11:30:19.210Z,83.81
2019-01-25T11:31:19.232Z,83.39
2019-01-25T11:32:19.177Z,83.43
2019-01-25T11:33:19.166Z,83.11
2019-01-25T11:34:19.161Z,83.95
2019-01-25T11:35:19.144Z,84.17
2019-01-25T11:36:19.150Z,83.95
2019-01-25T11:37:19.157Z,84.59
2019-01-25T11:38:19.122Z,84.38
2019-01-25T11:39:19.104Z,84.69
2019-01-25T11:40:19.088Z,84.69
2019-01-25T11:41:19.443Z,84.17
2019-01-25T11:42:19.066Z,84.59
2019-01-25T11:43:19.056Z,84.55
2019-01-25T11:44:19.086Z,84.66
2019-01-25T11:45:19.047Z,83.53
2019-01-25T11:46:19.040Z,83.64
2019-01-25T11:47:19.030Z,82.79
2019-01-25T11:48:18.996Z,84.02
2019-01-25T11:49:19.000Z,83.95
2019-01-25T11:50:19.051Z,82.79
2019-01-25T11:51:19.976Z,82.37
2019-01-25T11:52:18.959Z,83.53
2019-01-25T11:53:18.952Z,83.43
2019-01-25T11:54:18.932Z,83.43
2019-01-25T11:55:18.920Z,82.97
2019-01-25T11:56:18.914Z,83.60
2019-01-25T11:57:18.909Z,82.76
2019-01-25T11:58:18.926Z,81.28
2019-01-25T11:59:18.881Z,81.70
2019-01-25T12:00:18.868Z,82.23
2019-01-25T12:01:18.856Z,82.02
2019-01-25T12:02:21.024Z,82.51
2019-01-25T12:03:18.835Z,82.51
2019-01-25T12:04:18.863Z,82.62
2019-01-25T12:05:18.815Z,82.51
2019-01-25T12:06:18.809Z,82.62
2019-01-25T12:07:18.792Z,83.46
2019-01-25T12:08:18.793Z,83.14
2019-01-25T12:09:18.775Z,83.42
2019-01-25T12:10:18.763Z,83.21
2019-01-25T12:11:18.807Z,82.20
2019-01-25T12:12:19.444Z,82.09
2019-01-25T12:13:18.731Z,82.58
2019-01-25T12:14:18.716Z,83.31
2019-01-25T12:15:18.705Z,83.46
2019-01-25T12:16:18.698Z,83.98
2019-01-25T12:17:18.724Z,83.98
2019-01-25T12:18:18.773Z,83.67
2019-01-25T12:19:18.655Z,83.14
2019-01-25T12:20:18.660Z,83.46
2019-01-25T12:21:18.651Z,84.30
2019-01-25T12:22:18.659Z,84.20
2019-01-25T12:23:18.662Z,84.72
2019-01-25T12:24:18.607Z,84.72
2019-01-25T12:25:18.610Z,84.83
2019-01-25T12:26:18.590Z,85.78
2019-01-25T12:27:18.606Z,85.46
2019-01-25T12:28:18.572Z,85.57
2019-01-25T12:29:18.660Z,85.46
2019-01-25T12:30:18.550Z,85.14
2019-01-25T12:31:18.528Z,84.94
2019-01-25T12:32:18.524Z,85.53
2019-01-25T12:33:18.529Z,84.72
2019-01-25T12:34:18.573Z,84.72
2019-01-25T12:35:18.488Z,84.94
2019-01-25T12:36:18.480Z,84.83
2019-01-25T12:37:18.530Z,84.41
2019-01-25T12:38:18.457Z,84.52
2019-01-25T12:39:18.458Z,84.30
2019-01-25T12:40:18.446Z,84.52
2019-01-25T12:41:18.422Z,85.25
2019-01-25T12:42:18.419Z,84.52
2019-01-25T12:43:23.885Z,84.62
2019-01-25T12:44:19.390Z,85.08
2019-01-25T12:45:18.401Z,84.55
2019-01-25T12:46:18.372Z,85.78
2019-01-25T12:47:18.356Z,84.41
2019-01-25T12:48:18.353Z,85.36
2019-01-25T12:49:18.394Z,84.87
2019-01-25T12:50:18.340Z,83.14
2019-01-25T12:51:18.332Z,83.56
2019-01-25T12:52:18.314Z,82.86