createdAt,value
2019-05-18T00:00:35.409Z,100751.80
2019-05-18T00:03:05.553Z,100757.18
2019-05-18T00:05:35.627Z,100752.98
2019-05-18T00:08:05.749Z,100745.03
2019-05-18T00:10:35.761Z,100751.23
2019-05-18T00:13:05.864Z,100747.95
2019-05-18T00:15:35.927Z,100740.70
2019-05-18T00:18:05.938Z,100733.80
2019-05-18T00:20:35.934Z,100738.95
2019-05-18T00:23:06.094Z,100734.58
2019-05-18T00:25:37.014Z,100718.94
2019-05-18T00:28:06.988Z,100729.05
2019-05-18T00:30:37.085Z,100718.26
2019-05-18T00:33:07.157Z,100719.27
2019-05-18T00:35:37.220Z,100713.75
2019-05-18T00:38:07.322Z,100695.76
2019-05-18T00:40:38.376Z,100692.76
2019-05-18T00:43:08.492Z,100682.52
2019-05-18T00:45:38.558Z,100678.13
2019-05-18T00:48:08.694Z,100683.23
2019-05-18T00:50:39.874Z,100690.27
2019-05-18T00:53:09.903Z,100692.33
2019-05-18T00:55:39.991Z,100691.02
2019-05-18T00:58:10.956Z,100676.25
2019-05-18T01:00:40.944Z,100679.95
2019-05-18T01:03:10.999Z,100676.53
2019-05-18T01:05:41.063Z,100683.98
2019-05-18T01:08:12.059Z,100679.78
2019-05-18T01:10:43.705Z,100689.88
2019-05-18T01:13:13.801Z,100686.14
2019-05-18T01:15:43.841Z,100690.61
2019-05-18T01:18:13.845Z,100685.78
2019-05-18T01:20:44.327Z,100688.16
2019-05-18T01:23:14.595Z,100696.94
2019-05-18T01:25:44.596Z,100699.20
2019-05-18T01:28:14.656Z,100682.37
2019-05-18T01:30:45.376Z,100678.07
2019-05-18T01:33:15.411Z,100692.52
2019-05-18T01:35:46.155Z,100674.75
2019-05-18T01:38:16.156Z,100684.18
2019-05-18T01:40:46.286Z,100681.98
2019-05-18T01:43:16.288Z,100692.40
2019-05-18T01:45:46.284Z,100692.66
2019-05-18T01:48:16.266Z,100696.04
2019-05-18T01:50:46.261Z,100686.91
2019-05-18T01:53:16.303Z,100675.66
2019-05-18T01:55:46.360Z,100657.07
2019-05-18T01:58:16.449Z,100668.20
2019-05-18T02:00:47.463Z,100658.22
2019-05-18T02:03:17.473Z,100650.66
2019-05-18T02:05:47.487Z,100665.23
2019-05-18T02:08:17.493Z,100663.54
2019-05-18T02:10:47.614Z,100651.86
2019-05-18T02:13:18.156Z,100656.59
2019-05-18T02:15:48.216Z,100644.61
2019-05-18T02:18:28.661Z,100632.30
2019-05-18T02:20:50.011Z,100642.09
2019-05-18T02:23:20.017Z,100641.73
2019-05-18T02:25:50.040Z,100648.14
2019-05-18T02:28:20.051Z,100650.81
2019-05-18T02:30:50.173Z,100653.85
2019-05-18T02:33:20.145Z,100652.11
2019-05-18T02:35:50.166Z,100636.73
2019-05-18T02:38:20.157Z,100637.67
2019-05-18T02:40:50.242Z,100649.79
2019-05-18T02:43:20.302Z,100651.05
2019-05-18T02:45:50.314Z,100635.11
2019-05-18T02:48:20.372Z,100651.30
2019-05-18T02:50:50.368Z,100659.18
2019-05-18T02:53:20.397Z,100655.81
2019-05-18T02:55:50.399Z,100664.22
2019-05-18T02:58:20.485Z,100655.47
2019-05-18T03:00:50.626Z,100655.09
2019-05-18T03:03:20.755Z,100666.39
2019-05-18T03:05:50.742Z,100655.33
2019-05-18T03:08:20.724Z,100643.53
2019-05-18T03:10:50.869Z,100656.27
2019-05-18T03:13:20.933Z,100652.60
2019-05-18T03:15:51.097Z,100645.67
2019-05-18T03:18:21.169Z,100634.88
2019-05-18T03:20:51.221Z,100635.74
2019-05-18T03:23:21.304Z,100641.63
2019-05-18T03:25:51.343Z,100626.77
2019-05-18T03:28:21.333Z,100620.61
2019-05-18T03:30:51.333Z,100630.89
2019-05-18T03:33:27.652Z,100638.19
2019-05-18T03:35:53.108Z,100644.64
2019-05-18T03:38:23.198Z,100653.38
2019-05-18T03:40:53.224Z,100648.50
2019-05-18T03:43:23.221Z,100648.50
2019-05-18T03:45:53.979Z,100646.94
2019-05-18T03:48:24.141Z,100640.39
2019-05-18T03:50:54.220Z,100627.90
2019-05-18T03:53:24.323Z,100624.09
2019-05-18T03:55:54.353Z,100623.45
2019-05-18T03:58:24.351Z,100629.06
2019-05-18T04:00:54.348Z,100629.05
2019-05-18T04:03:24.450Z,100627.36
2019-05-18T04:05:54.459Z,100628.86
2019-05-18T04:08:24.451Z,100630.40
2019-05-18T04:10:54.539Z,100626.80
2019-05-18T04:13:24.538Z,100626.83
2019-05-18T04:15:54.560Z,100617.84
2019-05-18T04:18:24.552Z,100614.87
2019-05-18T04:20:54.547Z,100612.72
2019-05-18T04:23:24.586Z,100599.08
2019-05-18T04:25:54.577Z,100612.21
2019-05-18T04:28:24.576Z,100608.08
2019-05-18T04:30:54.680Z,100599.67
2019-05-18T04:33:24.661Z,100603.84
2019-05-18T04:36:14.772Z,100602.66
2019-05-18T04:38:45.188Z,100594.88
2019-05-18T04:41:15.197Z,100593.61
2019-05-18T04:43:45.280Z,100595.03
2019-05-18T04:46:15.321Z,100590.29
2019-05-18T04:48:45.473Z,100598.52
2019-05-18T04:51:15.498Z,100585.25
2019-05-18T04:53:45.572Z,100571.62
2019-05-18T04:56:15.577Z,100579.34
2019-05-18T04:58:45.619Z,100580.30
2019-05-18T05:01:16.227Z,100570.81
2019-05-18T05:03:46.293Z,100567.05
2019-05-18T05:06:16.273Z,100567.29
2019-05-18T05:08:46.337Z,100564.20
2019-05-18T05:11:16.348Z,100563.16
2019-05-18T05:13:46.348Z,100558.92
2019-05-18T05:16:17.431Z,100557.08
2019-05-18T05:18:47.505Z,100566.73
2019-05-18T05:21:17.493Z,100572.81
2019-05-18T05:23:47.577Z,100571.30
2019-05-18T05:26:17.574Z,100563.92
2019-05-18T05:28:47.591Z,100572.05
2019-05-18T05:31:17.625Z,100568.13
2019-05-18T05:34:07.739Z,100573.06
2019-05-18T05:36:37.789Z,100577.02
2019-05-18T05:39:07.898Z,100575.02
2019-05-18T05:41:38.001Z,100577.02
2019-05-18T05:44:07.987Z,100574.45
2019-05-18T05:46:38.092Z,100577.34
2019-05-18T05:49:08.155Z,100575.50
2019-05-18T05:51:38.269Z,100576.38
2019-05-18T05:54:08.298Z,100580.46
2019-05-18T05:56:38.333Z,100587.92
2019-05-18T05:59:08.328Z,100597.84
2019-05-18T06:01:38.485Z,100601.89
2019-05-18T06:04:08.457Z,100608.23
2019-05-18T06:06:38.473Z,100614.27
2019-05-18T06:09:08.538Z,100603.41
2019-05-18T06:11:38.529Z,100593.56
2019-05-18T06:14:08.605Z,100599.01
2019-05-18T06:16:38.623Z,100587.83
2019-05-18T06:19:08.673Z,100598.56
2019-05-18T06:21:38.744Z,100592.72
2019-05-18T06:24:08.780Z,100587.75
2019-05-18T06:26:39.829Z,100583.83
2019-05-18T06:29:09.901Z,100589.08
2019-05-18T06:31:39.888Z,100582.15
2019-05-18T06:34:09.883Z,100577.78
2019-05-18T06:36:39.872Z,100585.98
2019-05-18T06:39:09.887Z,100591.00
2019-05-18T06:41:39.971Z,100597.93
2019-05-18T06:44:09.907Z,100606.13
2019-05-18T06:46:39.936Z,100611.19
2019-05-18T06:49:10.050Z,100605.27
2019-05-18T06:51:40.189Z,100602.90
2019-05-18T06:54:10.348Z,100605.22
2019-05-18T06:56:40.777Z,100596.29
2019-05-18T06:59:12.012Z,100606.34
2019-05-18T07:01:42.099Z,100610.19
2019-05-18T07:04:12.092Z,100603.94
2019-05-18T07:06:42.149Z,100604.17
2019-05-18T07:09:14.239Z,100596.13
2019-05-18T07:11:43.874Z,100592.75
2019-05-18T07:14:25.161Z,100597.97
2019-05-18T07:16:45.901Z,100598.60
2019-05-18T07:19:15.897Z,100605.38
2019-05-18T07:21:45.988Z,100611.83
2019-05-18T07:24:16.218Z,100614.23
2019-05-18T07:26:46.235Z,100614.67
2019-05-18T07:29:16.277Z,100611.71
2019-05-18T07:31:46.283Z,100610.55
2019-05-18T07:34:16.531Z,100607.87
2019-05-18T07:36:46.532Z,100607.69
2019-05-18T07:39:16.618Z,100602.52
2019-05-18T07:41:47.268Z,100609.55
2019-05-18T07:44:19.174Z,100605.22
2019-05-18T07:46:49.237Z,100607.84
2019-05-18T07:49:19.258Z,100614.23
2019-05-18T07:51:49.356Z,100623.64
2019-05-18T07:54:20.414Z,100624.30
2019-05-18T07:56:50.452Z,100627.88
2019-05-18T07:59:20.446Z,100607.15
2019-05-18T08:01:50.468Z,100609.80
2019-05-18T08:04:20.527Z,100605.95
2019-05-18T08:06:50.602Z,100606.63
2019-05-18T08:09:20.696Z,100613.44
2019-05-18T08:11:50.721Z,100617.32
2019-05-18T08:14:20.729Z,100615.11
2019-05-18T08:16:50.745Z,100612.52
2019-05-18T08:19:20.770Z,100616.84
2019-05-18T08:21:53.227Z,100620.29
2019-05-18T08:24:22.482Z,100619.56
2019-05-18T08:26:52.500Z,100617.32
2019-05-18T08:29:22.577Z,100612.67
2019-05-18T08:31:52.539Z,100604.95
2019-05-18T08:34:22.522Z,100602.84
2019-05-18T08:36:52.560Z,100608.60
2019-05-18T08:39:22.539Z,100610.27
2019-05-18T08:41:52.579Z,100604.19
2019-05-18T08:44:22.573Z,100604.28
2019-05-18T08:46:52.655Z,100608.45
2019-05-18T08:49:22.731Z,100601.15
2019-05-18T08:52:07.208Z,100603.34
2019-05-18T08:54:24.449Z,100594.56
2019-05-18T08:56:54.457Z,100594.20
2019-05-18T08:59:24.482Z,100596.71
2019-05-18T09:01:54.503Z,100592.88
2019-05-18T09:04:24.487Z,100574.42
2019-05-18T09:06:54.539Z,100584.88
2019-05-18T09:09:24.529Z,100584.91
2019-05-18T09:11:54.571Z,100583.38
2019-05-18T09:14:24.574Z,100580.91
2019-05-18T09:16:54.670Z,100585.98
2019-05-18T09:19:24.657Z,100584.48
2019-05-18T09:21:54.645Z,100584.01
2019-05-18T09:24:24.661Z,100573.56
2019-05-18T09:26:54.702Z,100565.58
2019-05-18T09:29:26.021Z,100562.14
2019-05-18T09:31:56.006Z,100563.14
2019-05-18T09:34:26.026Z,100560.23
2019-05-18T09:36:56.075Z,100558.22
2019-05-18T09:39:26.040Z,100557.99
2019-05-18T09:41:56.067Z,100557.88
2019-05-18T09:44:26.050Z,100557.02
2019-05-18T09:46:56.114Z,100560.51
2019-05-18T09:49:26.101Z,100555.08
2019-05-18T09:51:56.142Z,100559.77
2019-05-18T09:54:26.265Z,100565.76
2019-05-18T09:56:56.407Z,100568.54
2019-05-18T09:59:26.396Z,100572.06
2019-05-18T10:01:56.489Z,100574.36
2019-05-18T10:04:27.535Z,100574.59
2019-05-18T10:06:57.566Z,100585.58
2019-05-18T10:09:37.043Z,100581.95
2019-05-18T10:11:59.337Z,100574.68
2019-05-18T10:14:29.295Z,100579.44
2019-05-18T10:16:59.294Z,100574.03
2019-05-18T10:19:29.424Z,100575.55
2019-05-18T10:21:59.421Z,100570.25
2019-05-18T10:24:29.523Z,100567.76
2019-05-18T10:26:59.519Z,100562.45
2019-05-18T10:29:29.546Z,100561.38
2019-05-18T10:32:00.604Z,100559.20
2019-05-18T10:34:30.638Z,100567.54
2019-05-18T10:37:00.678Z,100568.96
2019-05-18T10:39:30.677Z,100565.23
2019-05-18T10:42:00.721Z,100562.77
2019-05-18T10:44:30.704Z,100565.77
2019-05-18T10:47:00.726Z,100568.95
2019-05-18T10:49:30.724Z,100561.52
2019-05-18T10:52:00.739Z,100540.27
2019-05-18T10:54:30.841Z,100543.58
2019-05-18T10:57:00.826Z,100524.94
2019-05-18T10:59:30.907Z,100507.28
2019-05-18T11:02:00.915Z,100508.86
2019-05-18T11:04:31.099Z,100516.92
2019-05-18T11:07:01.205Z,100520.59
2019-05-18T11:09:31.448Z,100525.56
2019-05-18T11:12:01.403Z,100519.78
2019-05-18T11:14:31.456Z,100521.98
2019-05-18T11:17:01.441Z,100526.50
2019-05-18T11:19:31.479Z,100530.91
2019-05-18T11:22:01.493Z,100525.37
2019-05-18T11:24:31.578Z,100521.56
2019-05-18T11:27:01.559Z,100514.53
2019-05-18T11:29:31.599Z,100518.55
2019-05-18T11:32:01.629Z,100527.63
2019-05-18T11:34:31.614Z,100522.95
2019-05-18T11:37:03.260Z,100526.64
2019-05-18T11:39:33.416Z,100519.57
2019-05-18T11:42:03.536Z,100531.33
2019-05-18T11:44:33.587Z,100547.55
2019-05-18T11:47:03.590Z,100542.08
2019-05-18T11:49:33.699Z,100532.13
2019-05-18T11:52:03.701Z,100542.31
2019-05-18T11:54:34.719Z,100550.19
2019-05-18T11:57:04.769Z,100558.34
2019-05-18T11:59:34.832Z,100549.92
2019-05-18T12:02:05.007Z,100546.55
2019-05-18T12:04:35.032Z,100542.28
2019-05-18T12:07:06.337Z,100552.25
2019-05-18T12:09:36.359Z,100549.09
2019-05-18T12:12:06.449Z,100540.62
2019-05-18T12:14:36.461Z,100544.62
2019-05-18T12:17:06.513Z,100532.55
2019-05-18T12:19:36.544Z,100538.01
2019-05-18T12:22:06.535Z,100550.21
2019-05-18T12:24:36.688Z,100539.78
2019-05-18T12:27:06.730Z,100532.25
2019-05-18T12:29:37.277Z,100529.25
2019-05-18T12:32:07.279Z,100530.77
2019-05-18T12:34:37.308Z,100534.97
2019-05-18T12:37:08.991Z,100545.55
2019-05-18T12:39:39.019Z,100552.14
2019-05-18T12:42:09.148Z,100551.92
2019-05-18T12:44:39.183Z,100552.80
2019-05-18T12:47:09.243Z,100546.13
2019-05-18T12:49:39.305Z,100539.78
2019-05-18T12:52:09.404Z,100517.83
2019-05-18T12:54:46.697Z,100506.58
2019-05-18T12:57:11.344Z,100522.60
2019-05-18T12:59:41.387Z,100528.38
2019-05-18T13:02:11.424Z,100524.53
2019-05-18T13:04:42.101Z,100529.31
2019-05-18T13:07:12.247Z,100526.94
2019-05-18T13:09:42.225Z,100520.78
2019-05-18T13:12:12.785Z,100513.84
2019-05-18T13:14:42.780Z,100513.36
2019-05-18T13:17:12.798Z,100511.24
2019-05-18T13:19:42.856Z,100493.06
2019-05-18T13:22:12.856Z,100510.42
2019-05-18T13:24:45.272Z,100513.18
2019-05-18T13:27:14.584Z,100511.64
2019-05-18T13:29:44.597Z,100505.94
2019-05-18T13:32:14.716Z,100502.34
2019-05-18T13:52:58.777Z,100479.63
2019-05-18T13:55:28.764Z,100478.61
2019-05-18T13:57:58.897Z,100485.10
2019-05-18T14:00:28.891Z,100479.94
2019-05-18T14:02:59.040Z,100475.21
2019-05-18T14:05:29.199Z,100474.88
2019-05-18T14:07:59.184Z,100470.72
2019-05-18T14:10:29.181Z,100468.06
2019-05-18T14:12:59.226Z,100474.03
2019-05-18T14:15:29.224Z,100476.11
2019-05-18T14:17:59.275Z,100469.22
2019-05-18T14:20:29.262Z,100469.52
2019-05-18T14:22:59.319Z,100459.19
2019-05-18T14:25:29.364Z,100458.81
2019-05-18T14:27:59.415Z,100448.53
2019-05-18T14:30:29.486Z,100450.02
2019-05-18T14:32:59.470Z,100454.52
2019-05-18T14:35:29.540Z,100453.25
2019-05-18T14:37:59.536Z,100445.47
2019-05-18T14:40:29.553Z,100448.59
2019-05-18T14:43:00.638Z,100441.38
2019-05-18T14:45:30.630Z,100444.13
2019-05-18T14:48:00.687Z,100436.08
2019-05-18T14:50:30.686Z,100437.56
2019-05-18T14:53:00.754Z,100432.45
2019-05-18T14:55:33.758Z,100432.64
2019-05-18T14:58:02.566Z,100428.31
2019-05-18T15:00:32.838Z,100426.98
2019-05-18T15:03:02.923Z,100425.91
2019-05-18T15:05:32.905Z,100426.64
2019-05-18T15:08:02.991Z,100421.14
2019-05-18T15:10:35.265Z,100425.31
2019-05-18T15:13:05.508Z,100420.51
2019-05-18T15:15:35.623Z,100421.59
2019-05-18T15:18:05.609Z,100412.98
2019-05-18T15:20:35.713Z,100408.99
2019-05-18T15:23:05.702Z,100406.73
2019-05-18T15:25:49.743Z,100404.41
2019-05-18T15:28:07.390Z,100407.20
2019-05-18T15:30:37.520Z,100407.65
2019-05-18T15:33:07.645Z,100401.48
2019-05-18T15:35:37.661Z,100405.37
2019-05-18T15:38:07.726Z,100406.11
2019-05-18T15:40:37.718Z,100400.03
2019-05-18T15:43:07.909Z,100398.94
2019-05-18T15:45:37.900Z,100403.83
2019-05-18T15:48:07.924Z,100396.44
2019-05-18T15:50:37.914Z,100395.34
2019-05-18T15:53:08.085Z,100395.05
2019-05-18T15:55:38.199Z,100390.02
2019-05-18T15:58:08.194Z,100398.40
2019-05-18T16:00:38.205Z,100394.02
2019-05-18T16:03:08.240Z,100386.17
2019-05-18T16:05:38.240Z,100384.80
2019-05-18T16:08:08.239Z,100380.80
2019-05-18T16:10:38.325Z,100381.55
2019-05-18T16:13:08.434Z,100377.08
2019-05-18T16:15:38.501Z,100376.16
2019-05-18T16:18:08.659Z,100371.70
2019-05-18T16:20:38.692Z,100372.33
2019-05-18T16:23:08.698Z,100379.05
2019-05-18T16:25:38.861Z,100368.77
2019-05-18T16:28:08.869Z,100369.15
2019-05-18T16:30:39.050Z,100371.81
2019-05-18T16:33:09.143Z,100366.63
2019-05-18T16:35:39.256Z,100357.30
2019-05-18T16:38:09.380Z,100361.21
2019-05-18T16:40:39.428Z,100357.97
2019-05-18T16:43:09.955Z,100357.85
2019-05-18T16:45:40.011Z,100356.52
2019-05-18T16:48:10.083Z,100351.95
2019-05-18T16:50:40.093Z,100351.33
2019-05-18T16:53:10.102Z,100348.30
2019-05-18T16:55:40.209Z,100346.45
2019-05-18T16:58:10.304Z,100346.49
2019-05-18T17:00:40.367Z,100342.45
2019-05-18T17:03:10.350Z,100345.48
2019-05-18T17:05:40.425Z,100342.19
2019-05-18T17:08:10.404Z,100333.13
2019-05-18T17:10:40.405Z,100336.52
2019-05-18T17:13:10.645Z,100336.56
2019-05-18T17:15:40.633Z,100332.03
2019-05-18T17:18:10.686Z,100336.14
2019-05-18T17:20:40.865Z,100335.28
2019-05-18T17:23:10.950Z,100330.75
2019-05-18T17:25:41.208Z,100333.28
2019-05-18T17:28:12.334Z,100333.19
2019-05-18T17:30:42.945Z,100337.95
2019-05-18T17:33:13.052Z,100339.41
2019-05-18T17:35:57.952Z,100335.02
2019-05-18T17:38:14.824Z,100325.84
2019-05-18T17:40:44.830Z,100326.33
2019-05-18T17:43:14.894Z,100326.45
2019-05-18T17:45:44.990Z,100323.33
2019-05-18T17:48:15.085Z,100324.39
2019-05-18T17:50:45.162Z,100317.20
2019-05-18T17:53:15.217Z,100318.79
2019-05-18T17:55:45.242Z,100317.44
2019-05-18T17:58:15.380Z,100312.87
2019-05-18T18:00:46.500Z,100314.73
2019-05-18T18:03:16.557Z,100316.38
2019-05-18T18:05:46.601Z,100313.40
2019-05-18T18:08:16.672Z,100320.97
2019-05-18T18:10:46.787Z,100313.02
2019-05-18T18:13:16.855Z,100325.81
2019-05-18T18:15:46.904Z,100318.62
2019-05-18T18:18:16.995Z,100325.80
2019-05-18T18:20:46.994Z,100330.86
2019-05-18T18:23:17.061Z,100326.17
2019-05-18T18:25:47.147Z,100329.50
2019-05-18T18:28:17.294Z,100323.80
2019-05-18T18:30:47.370Z,100321.14
2019-05-18T18:33:17.365Z,100327.30
2019-05-18T18:35:47.469Z,100327.22
2019-05-18T18:38:17.466Z,100330.30
2019-05-18T18:40:47.652Z,100333.59
2019-05-18T18:43:20.404Z,100336.55
2019-05-18T18:45:49.509Z,100336.68
2019-05-18T18:48:19.583Z,100324.89
2019-05-18T18:50:49.633Z,100331.56
2019-05-18T18:53:19.620Z,100328.23
2019-05-18T18:55:49.678Z,100333.28
2019-05-18T18:58:19.837Z,100335.05
2019-05-18T19:00:50.871Z,100335.78
2019-05-18T19:03:20.867Z,100336.68
2019-05-18T19:05:50.996Z,100339.10
2019-05-18T19:08:20.972Z,100340.87
2019-05-18T19:10:51.117Z,100342.48
2019-05-18T19:13:21.109Z,100343.03
2019-05-18T19:15:52.252Z,100348.66
2019-05-18T19:18:22.283Z,100345.42
2019-05-18T19:20:53.327Z,100337.23
2019-05-18T19:23:23.402Z,100339.53
2019-05-18T19:25:53.433Z,100337.31
2019-05-18T19:28:23.434Z,100341.07
2019-05-18T19:30:53.486Z,100335.33
2019-05-18T19:33:23.506Z,100335.98
2019-05-18T19:35:53.552Z,100331.06
2019-05-18T19:38:23.673Z,100330.14
2019-05-18T19:40:53.735Z,100325.04
2019-05-18T19:43:23.757Z,100327.34
2019-05-18T19:45:53.754Z,100325.45
2019-05-18T19:48:23.811Z,100324.48
2019-05-18T19:50:53.809Z,100327.08
2019-05-18T19:53:23.873Z,100326.85
2019-05-18T19:55:53.846Z,100331.61
2019-05-18T19:58:23.868Z,100330.86
2019-05-18T20:00:53.946Z,100330.43
2019-05-18T20:03:24.004Z,100327.70
2019-05-18T20:05:54.042Z,100334.20
2019-05-18T20:08:24.013Z,100335.24
2019-05-18T20:10:54.059Z,100334.82
2019-05-18T20:13:24.046Z,100328.52
2019-05-18T20:15:54.071Z,100329.23
2019-05-18T20:18:24.098Z,100327.45
2019-05-18T20:20:54.084Z,100324.45
2019-05-18T20:23:24.123Z,100320.88
2019-05-18T20:25:54.107Z,100325.13
2019-05-18T20:28:25.225Z,100321.02
2019-05-18T20:30:55.222Z,100325.85
2019-05-18T20:33:25.298Z,100327.64
2019-05-18T20:35:55.359Z,100316.00
2019-05-18T20:38:25.355Z,100318.93
2019-05-18T20:40:55.481Z,100310.66
2019-05-18T20:43:25.509Z,100316.73
2019-05-18T20:45:55.524Z,100313.16
2019-05-18T20:48:25.676Z,100312.60
2019-05-18T20:50:55.669Z,100309.84
2019-05-18T20:53:25.723Z,100311.19
2019-05-18T20:55:55.731Z,100307.93
2019-05-18T20:58:38.623Z,100301.19
2019-05-18T21:00:57.730Z,100305.69
2019-05-18T21:03:27.822Z,100301.77
2019-05-18T21:05:57.886Z,100300.81
2019-05-18T21:08:28.056Z,100299.22
2019-05-18T21:10:58.174Z,100292.92
2019-05-18T21:13:28.265Z,100293.41
2019-05-18T21:15:58.417Z,100298.36
2019-05-18T21:18:28.543Z,100303.19
2019-05-18T21:20:58.632Z,100302.55
2019-05-18T21:23:28.647Z,100299.70
2019-05-18T21:25:58.675Z,100298.66
2019-05-18T21:28:28.742Z,100297.36
2019-05-18T21:30:58.730Z,100294.55
2019-05-18T21:33:28.803Z,100298.71
2019-05-18T21:35:58.807Z,100298.05
2019-05-18T21:38:28.879Z,100295.80
2019-05-18T21:40:58.974Z,100305.22
2019-05-18T21:43:29.020Z,100302.76
2019-05-18T21:45:59.040Z,100294.47
2019-05-18T21:48:29.140Z,100301.37
2019-05-18T21:50:59.198Z,100298.77
2019-05-18T21:53:29.234Z,100307.35
2019-05-18T21:56:00.454Z,100309.42
2019-05-18T21:58:30.455Z,100299.63
2019-05-18T22:01:00.926Z,100307.27
2019-05-18T22:03:31.133Z,100315.58
2019-05-18T22:06:01.218Z,100311.65
2019-05-18T22:08:31.283Z,100313.01
2019-05-18T22:11:01.398Z,100310.83
2019-05-18T22:13:31.493Z,100315.64
2019-05-18T22:16:02.694Z,100318.20
2019-05-18T22:18:32.730Z,100321.95
2019-05-18T22:21:02.728Z,100327.33
2019-05-18T22:23:32.744Z,100322.09
2019-05-18T22:26:02.840Z,100327.66
2019-05-18T22:28:32.930Z,100328.41
2019-05-18T22:31:03.042Z,100323.98
2019-05-18T22:33:33.033Z,100328.45
2019-05-18T22:36:03.069Z,100331.79
2019-05-18T22:38:33.098Z,100326.73
2019-05-18T22:41:03.112Z,100331.64
2019-05-18T22:43:33.124Z,100327.80
2019-05-18T22:46:03.293Z,100320.09
2019-05-18T22:48:41.319Z,100327.08
2019-05-18T22:51:05.030Z,100322.42
2019-05-18T22:53:35.217Z,100320.78
2019-05-18T22:56:05.357Z,100319.27
2019-05-18T22:58:35.439Z,100318.32
2019-05-18T23:01:05.588Z,100318.77
2019-05-18T23:03:35.694Z,100322.11
2019-05-18T23:06:05.748Z,100312.53
2019-05-18T23:08:35.773Z,100307.95
2019-05-18T23:11:05.878Z,100309.39
2019-05-18T23:13:36.812Z,100304.80
2019-05-18T23:16:06.824Z,100306.64
2019-05-18T23:18:36.860Z,100300.63
2019-05-18T23:21:08.445Z,100298.86
2019-05-18T23:23:38.434Z,100298.13
2019-05-18T23:26:11.563Z,100300.28
2019-05-18T23:28:40.185Z,100296.22
2019-05-18T23:31:10.279Z,100293.31
2019-05-18T23:33:40.318Z,100283.39
2019-05-18T23:36:10.693Z,100284.95
2019-05-18T23:38:40.823Z,100283.48
2019-05-18T23:41:10.860Z,100279.55
2019-05-18T23:43:40.875Z,100277.14
2019-05-18T23:46:10.902Z,100274.63
2019-05-18T23:48:40.886Z,100264.94
2019-05-18T23:51:10.932Z,100261.45
2019-05-18T23:53:41.009Z,100261.84
2019-05-18T23:56:11.069Z,100257.72
2019-05-18T23:58:41.158Z,100257.28
