createdAt,value
2023-05-01T00:01:14.982Z,8.80
2023-05-01T00:03:43.126Z,8.47
2023-05-01T00:06:11.421Z,11.73
2023-05-01T00:08:39.325Z,8.50
2023-05-01T00:11:09.737Z,9.67
2023-05-01T00:13:37.830Z,9.23
2023-05-01T00:16:09.287Z,9.90
2023-05-01T00:18:38.957Z,8.30
2023-05-01T00:21:07.069Z,11.17
2023-05-01T00:23:34.973Z,15.27
2023-05-01T00:26:02.874Z,9.27
2023-05-01T00:28:30.703Z,10.57
2023-05-01T00:30:58.817Z,9.00
2023-05-01T00:33:26.660Z,10.20
2023-05-01T00:35:56.085Z,7.63
2023-05-01T00:38:24.346Z,9.27
2023-05-01T00:40:52.269Z,10.80
2023-05-01T00:43:20.202Z,9.30
2023-05-01T00:45:48.171Z,8.37
2023-05-01T00:48:16.319Z,8.60
2023-05-01T00:50:45.442Z,9.77
2023-05-01T00:53:14.697Z,10.13
2023-05-01T00:55:43.603Z,8.77
2023-05-01T00:58:12.262Z,9.53
2023-05-01T01:00:40.290Z,9.93
2023-05-01T01:03:08.593Z,8.77
2023-05-01T01:05:42.952Z,13.93
2023-05-01T01:08:31.306Z,9.33
2023-05-01T01:11:05.440Z,8.13
2023-05-01T01:13:40.790Z,13.10
2023-05-01T01:16:15.303Z,11.87
2023-05-01T01:19:00.638Z,9.10
2023-05-01T01:21:33.164Z,13.00
2023-05-01T01:24:30.297Z,9.07
2023-05-01T01:27:37.283Z,8.83
2023-05-01T01:30:36.628Z,11.30
2023-05-01T01:33:30.040Z,10.20
2023-05-01T01:36:05.762Z,11.20
2023-05-01T01:38:41.629Z,8.30
2023-05-01T01:41:14.162Z,8.87
2023-05-01T01:43:46.549Z,9.33
2023-05-01T01:46:17.720Z,7.20
2023-05-01T01:48:50.157Z,9.13
2023-05-01T01:51:21.998Z,7.43
2023-05-01T01:53:54.600Z,9.63
2023-05-01T01:56:25.417Z,9.97
2023-05-01T01:58:55.212Z,8.97
2023-05-01T02:01:25.463Z,9.40
2023-05-01T02:03:55.774Z,7.40
2023-05-01T02:06:26.883Z,9.57
2023-05-01T02:08:55.458Z,8.03
2023-05-01T02:11:26.323Z,9.57
2023-05-01T02:13:56.186Z,8.87
2023-05-01T02:16:27.662Z,7.97
2023-05-01T02:18:56.825Z,8.10
2023-05-01T02:21:28.101Z,6.90
2023-05-01T02:24:01.304Z,7.43
2023-05-01T02:26:30.633Z,10.90
2023-05-01T02:28:59.391Z,8.80
2023-05-01T02:31:27.924Z,6.80
2023-05-01T02:33:55.879Z,8.40
2023-05-01T02:36:23.743Z,7.87
2023-05-01T02:38:53.260Z,6.77
2023-05-01T02:41:23.062Z,9.20
2023-05-01T02:43:56.752Z,7.23
2023-05-01T02:46:27.897Z,7.90
2023-05-01T02:48:58.298Z,7.77
2023-05-01T02:51:27.948Z,6.73
2023-05-01T02:53:57.715Z,6.43
2023-05-01T02:56:27.932Z,6.40
2023-05-01T02:58:56.150Z,7.27
2023-05-01T03:01:24.665Z,6.23
2023-05-01T03:03:52.822Z,6.10
2023-05-01T03:06:20.834Z,7.57
2023-05-01T03:08:48.841Z,8.63
2023-05-01T03:11:18.043Z,9.73
2023-05-01T03:13:46.205Z,7.33
2023-05-01T03:16:14.265Z,6.13
2023-05-01T03:18:42.239Z,7.53
2023-05-01T03:21:10.283Z,8.23
2023-05-01T03:23:38.855Z,6.97
2023-05-01T03:26:07.695Z,6.70
2023-05-01T03:28:36.974Z,8.00
2023-05-01T03:31:05.117Z,6.30
2023-05-01T03:33:33.346Z,9.43
2023-05-01T03:36:03.111Z,7.97
2023-05-01T03:38:32.168Z,6.90
2023-05-01T03:41:11.875Z,7.93
2023-05-01T03:43:56.263Z,8.77
2023-05-01T03:46:37.898Z,6.13
2023-05-01T03:49:07.597Z,6.50
2023-05-01T03:51:42.253Z,8.27
2023-05-01T03:54:10.215Z,6.10
2023-05-01T03:56:55.350Z,6.60
2023-05-01T03:59:25.155Z,8.27
2023-05-01T04:01:53.108Z,6.80
2023-05-01T04:04:22.110Z,5.80
2023-05-01T04:06:56.918Z,6.97
2023-05-01T04:09:24.776Z,6.63
2023-05-01T04:11:52.654Z,7.00
2023-05-01T04:14:20.658Z,8.03
2023-05-01T04:16:50.902Z,5.87
2023-05-01T04:19:19.505Z,8.23
2023-05-01T04:21:48.777Z,6.20
2023-05-01T04:24:16.694Z,5.93
2023-05-01T04:26:44.641Z,6.40
2023-05-01T04:29:12.664Z,6.33
2023-05-01T04:31:41.730Z,6.00
2023-05-01T04:34:11.630Z,9.03
2023-05-01T04:36:39.632Z,7.60
2023-05-01T04:39:07.706Z,8.37
2023-05-01T04:41:35.791Z,9.33
2023-05-01T04:44:06.045Z,6.77
2023-05-01T04:46:34.466Z,7.43
2023-05-01T04:49:02.406Z,7.57
2023-05-01T04:51:32.219Z,6.63
2023-05-01T04:54:01.330Z,9.40
2023-05-01T04:56:29.889Z,8.73
2023-05-01T04:59:01.704Z,9.90
2023-05-01T05:01:31.656Z,10.43
2023-05-01T05:03:59.894Z,7.97
2023-05-01T05:06:28.565Z,7.80
2023-05-01T05:08:58.172Z,7.80
2023-05-01T05:11:26.475Z,8.20
2023-05-01T05:14:17.195Z,6.77
2023-05-01T05:16:45.183Z,6.20
2023-05-01T05:19:13.586Z,9.73
2023-05-01T05:21:43.740Z,9.03
2023-05-01T05:24:13.072Z,6.77
2023-05-01T05:26:41.045Z,8.80
2023-05-01T05:29:09.055Z,6.50
2023-05-01T05:31:37.433Z,6.13
2023-05-01T05:34:05.831Z,6.60
2023-05-01T05:36:33.903Z,8.50
2023-05-01T05:39:01.938Z,12.00
2023-05-01T05:41:31.313Z,7.47
2023-05-01T05:44:01.855Z,8.03
2023-05-01T05:46:29.994Z,12.00
2023-05-01T05:48:58.009Z,9.70
2023-05-01T05:51:28.076Z,15.37
2023-05-01T05:53:56.777Z,9.87
2023-05-01T05:56:25.374Z,7.67
2023-05-01T05:58:54.740Z,7.10
2023-05-01T06:01:22.585Z,7.40
2023-05-01T06:03:50.563Z,6.80
2023-05-01T06:06:18.773Z,8.40
2023-05-01T06:08:46.868Z,7.63
2023-05-01T06:11:14.946Z,9.33
2023-05-01T06:13:43.161Z,7.53
2023-05-01T06:16:12.555Z,7.03
2023-05-01T06:18:40.560Z,6.53
2023-05-01T06:21:08.438Z,6.17
2023-05-01T06:23:36.596Z,6.20
2023-05-01T06:26:26.115Z,6.50
2023-05-01T06:28:54.568Z,12.10
2023-05-01T06:31:24.270Z,8.80
2023-05-01T06:33:55.868Z,6.23
2023-05-01T06:36:29.876Z,7.67
2023-05-01T06:38:57.763Z,6.00
2023-05-01T06:41:27.098Z,7.70
2023-05-01T06:43:55.736Z,7.90
2023-05-01T06:46:25.121Z,6.33
2023-05-01T06:48:53.114Z,6.70
2023-05-01T06:51:21.050Z,6.30
2023-05-01T06:53:49.022Z,6.20
2023-05-01T06:56:17.237Z,5.87
2023-05-01T06:58:45.138Z,8.30
2023-05-01T07:01:13.098Z,7.43
2023-05-01T07:03:42.434Z,6.13
2023-05-01T07:06:10.519Z,6.13
2023-05-01T07:08:38.371Z,7.80
2023-05-01T07:11:07.498Z,5.83
2023-05-01T07:13:35.509Z,7.40
2023-05-01T07:16:03.492Z,6.43
2023-05-01T07:18:31.413Z,5.67
2023-05-01T07:21:00.653Z,6.40
2023-05-01T07:23:29.026Z,6.43
2023-05-01T07:25:56.979Z,10.43
2023-05-01T07:28:24.962Z,7.80
2023-05-01T07:30:52.971Z,8.10
2023-05-01T07:33:20.814Z,6.80
2023-05-01T07:35:48.831Z,5.27
2023-05-01T07:38:18.571Z,5.27
2023-05-01T07:40:46.585Z,7.57
2023-05-01T07:43:14.478Z,7.33
2023-05-01T07:45:42.765Z,5.47
2023-05-01T07:48:11.176Z,8.93
2023-05-01T07:50:40.069Z,8.77
2023-05-01T07:53:08.431Z,6.10
2023-05-01T07:55:38.555Z,6.03
2023-05-01T07:58:06.403Z,6.57
2023-05-01T08:00:34.221Z,5.50
2023-05-01T08:03:02.488Z,7.60
2023-05-01T08:05:31.629Z,7.90
2023-05-01T08:07:59.491Z,7.57
2023-05-01T08:10:28.442Z,9.60
2023-05-01T08:12:57.631Z,7.20
2023-05-01T08:15:25.468Z,7.87
2023-05-01T08:17:53.424Z,7.00
2023-05-01T08:20:21.543Z,7.10
2023-05-01T08:22:49.395Z,5.90
2023-05-01T08:25:17.442Z,6.67
2023-05-01T08:27:45.403Z,6.50
2023-05-01T08:30:14.709Z,7.47
2023-05-01T08:32:42.623Z,6.43
2023-05-01T08:35:10.761Z,8.80
2023-05-01T08:37:38.726Z,6.33
2023-05-01T08:40:08.960Z,7.30
2023-05-01T08:42:38.910Z,6.67
2023-05-01T08:45:09.368Z,6.67
2023-05-01T08:47:41.027Z,10.73
2023-05-01T08:50:12.267Z,8.50
2023-05-01T08:52:43.065Z,7.10
2023-05-01T08:55:14.158Z,6.63
2023-05-01T08:57:46.187Z,8.33
2023-05-01T09:00:18.455Z,9.97
2023-05-01T09:02:49.508Z,10.83
2023-05-01T09:05:18.834Z,6.00
2023-05-01T09:07:47.890Z,13.07
2023-05-01T09:10:17.641Z,5.87
2023-05-01T09:12:48.060Z,7.13
2023-05-01T09:15:16.499Z,7.60
2023-05-01T09:17:45.640Z,5.30
2023-05-01T09:20:15.056Z,6.30
2023-05-01T09:22:42.937Z,8.20
2023-05-01T09:25:11.682Z,7.43
2023-05-01T09:27:39.804Z,5.60
2023-05-01T09:30:09.471Z,6.13
2023-05-01T09:32:37.716Z,8.13
2023-05-01T09:35:21.955Z,6.20
2023-05-01T09:37:51.204Z,9.83
2023-05-01T09:40:19.078Z,6.77
2023-05-01T09:42:52.308Z,5.17
2023-05-01T09:45:20.863Z,5.43
2023-05-01T09:47:49.121Z,5.20
2023-05-01T09:50:31.920Z,5.20
2023-05-01T09:53:02.751Z,4.83
2023-05-01T09:55:30.612Z,4.67
2023-05-01T09:57:59.114Z,4.90
2023-05-01T10:00:27.923Z,5.80
2023-05-01T10:02:56.046Z,5.43
2023-05-01T10:05:24.714Z,4.70
2023-05-01T10:08:02.174Z,17.00
2023-05-01T10:10:30.376Z,7.13
2023-05-01T10:13:14.433Z,6.17
2023-05-01T10:15:42.449Z,6.80
2023-05-01T10:18:11.966Z,5.93
2023-05-01T10:20:40.053Z,6.30
2023-05-01T10:23:09.413Z,8.43
2023-05-01T10:25:38.576Z,5.83
2023-05-01T10:28:07.455Z,4.87
2023-05-01T10:30:37.030Z,4.87
2023-05-01T10:33:06.465Z,5.33
2023-05-01T10:35:38.207Z,5.40
2023-05-01T10:38:10.933Z,5.00
2023-05-01T10:40:45.957Z,5.70
2023-05-01T10:43:19.640Z,4.50
2023-05-01T10:45:49.506Z,4.80
2023-05-01T10:48:50.910Z,5.53
2023-05-01T10:51:20.387Z,5.00
2023-05-01T10:53:51.362Z,6.57
2023-05-01T10:56:42.876Z,4.10
2023-05-01T10:59:12.791Z,4.63
2023-05-01T11:01:43.289Z,4.50
2023-05-01T11:04:44.537Z,5.40
2023-05-01T11:07:17.852Z,9.07
2023-05-01T11:09:49.496Z,4.50
2023-05-01T11:12:55.234Z,7.03
2023-05-01T11:15:31.462Z,5.30
2023-05-01T11:18:00.369Z,4.30
2023-05-01T11:20:50.476Z,4.83
2023-05-01T11:23:19.830Z,5.23
2023-05-01T11:25:51.037Z,4.77
2023-05-01T11:28:24.080Z,6.53
2023-05-01T11:30:52.176Z,4.70
2023-05-01T11:33:25.903Z,6.33
2023-05-01T11:36:04.855Z,4.57
2023-05-01T11:38:32.912Z,6.63
2023-05-01T11:41:04.835Z,5.20
2023-05-01T11:43:32.984Z,5.20
2023-05-01T11:46:04.071Z,4.70
2023-05-01T11:48:32.500Z,4.23
2023-05-01T11:51:00.670Z,4.40
2023-05-01T11:53:28.719Z,4.67
2023-05-01T11:55:56.800Z,4.37
2023-05-01T11:58:36.526Z,4.80
2023-05-01T12:01:04.961Z,6.43
2023-05-01T12:03:42.552Z,6.37
2023-05-01T12:06:13.115Z,4.53
2023-05-01T12:08:45.953Z,3.83
2023-05-01T12:11:14.582Z,4.17
2023-05-01T12:13:44.103Z,5.50
2023-05-01T12:16:12.283Z,4.10
2023-05-01T12:18:40.376Z,4.60
2023-05-01T12:21:17.181Z,4.77
2023-05-01T12:23:45.040Z,3.97
2023-05-01T12:26:19.880Z,4.40
2023-05-01T12:29:00.052Z,7.03
2023-05-01T12:31:29.650Z,5.63
2023-05-01T12:33:58.692Z,3.90
2023-05-01T12:36:28.679Z,4.67
2023-05-01T12:38:59.222Z,4.23
2023-05-01T12:41:34.828Z,4.10
2023-05-01T12:44:04.471Z,4.73
2023-05-01T12:46:32.539Z,4.00
2023-05-01T12:49:00.450Z,4.33
2023-05-01T12:51:28.485Z,5.07
2023-05-01T12:53:58.268Z,3.93
2023-05-01T12:56:26.924Z,3.80
2023-05-01T12:58:55.410Z,3.53
2023-05-01T13:01:29.005Z,4.10
2023-05-01T13:03:58.186Z,4.27
2023-05-01T13:06:34.346Z,4.30
2023-05-01T13:09:10.470Z,5.30
2023-05-01T13:11:39.199Z,4.03
2023-05-01T13:14:08.892Z,4.10
2023-05-01T13:16:46.687Z,3.50
2023-05-01T13:19:15.212Z,4.10
2023-05-01T13:21:50.424Z,3.63
2023-05-01T13:24:18.331Z,4.93
2023-05-01T13:26:46.249Z,3.47
2023-05-01T13:29:16.030Z,4.00
2023-05-01T13:31:46.771Z,3.50
2023-05-01T13:34:21.888Z,3.80
2023-05-01T13:36:49.755Z,3.63
2023-05-01T13:39:21.374Z,5.47
2023-05-01T13:41:49.912Z,4.40
2023-05-01T13:44:18.612Z,5.07
2023-05-01T13:46:48.429Z,3.40
2023-05-01T13:49:21.728Z,3.53
2023-05-01T13:51:49.713Z,3.70
2023-05-01T13:54:18.077Z,3.23
2023-05-01T13:56:46.635Z,3.80
2023-05-01T13:59:14.813Z,4.80
2023-05-01T14:01:46.435Z,4.70
2023-05-01T14:04:21.294Z,3.50
2023-05-01T14:06:49.994Z,6.97
2023-05-01T14:09:19.382Z,4.33
2023-05-01T14:11:48.722Z,3.93
2023-05-01T14:14:17.528Z,5.10
2023-05-01T14:16:48.607Z,3.80
2023-05-01T14:19:19.015Z,3.87
2023-05-01T14:21:47.711Z,3.70
2023-05-01T14:24:17.807Z,3.13
2023-05-01T14:26:49.247Z,4.13
2023-05-01T14:29:24.030Z,3.80
2023-05-01T14:31:52.691Z,3.70
2023-05-01T14:34:22.765Z,6.83
2023-05-01T14:36:51.231Z,5.80
2023-05-01T14:39:20.028Z,4.63
2023-05-01T14:41:49.103Z,4.60
2023-05-01T14:44:19.783Z,4.23
2023-05-01T14:46:51.682Z,3.70
2023-05-01T14:49:24.372Z,3.67
2023-05-01T14:51:54.304Z,4.20
2023-05-01T14:54:22.402Z,4.40
2023-05-01T14:56:50.407Z,3.73
2023-05-01T14:59:18.355Z,4.63
2023-05-01T15:01:46.410Z,3.90
2023-05-01T15:04:14.587Z,4.57
2023-05-01T15:06:44.008Z,5.10
2023-05-01T15:09:12.746Z,3.93
2023-05-01T15:11:40.767Z,3.80
2023-05-01T15:14:08.697Z,3.90
2023-05-01T15:16:36.738Z,4.30
2023-05-01T15:19:04.721Z,3.97
2023-05-01T15:21:33.251Z,3.90
2023-05-01T15:24:02.573Z,7.23
2023-05-01T15:26:31.593Z,3.67
2023-05-01T15:28:59.469Z,4.03
2023-05-01T15:31:27.820Z,4.93
2023-05-01T15:33:55.780Z,4.13
2023-05-01T15:36:23.696Z,4.67
2023-05-01T15:38:51.749Z,6.03
2023-05-01T15:41:21.338Z,3.80
2023-05-01T15:43:49.185Z,4.57
2023-05-01T15:46:18.225Z,3.90
2023-05-01T15:48:46.318Z,3.83
2023-05-01T15:51:14.206Z,4.20
2023-05-01T15:53:42.357Z,3.50
2023-05-01T15:56:10.741Z,4.13
2023-05-01T15:58:40.088Z,4.00
2023-05-01T16:01:08.871Z,4.43
2023-05-01T16:03:49.658Z,4.57
2023-05-01T16:06:18.037Z,3.80
2023-05-01T16:08:45.919Z,25.03
2023-05-01T16:11:13.881Z,17.20
2023-05-01T16:13:43.396Z,11.23
2023-05-01T16:16:14.330Z,22.80
2023-05-01T16:18:43.019Z,7.40
2023-05-01T16:21:11.094Z,7.80
2023-05-01T16:23:39.562Z,6.93
2023-05-01T16:26:07.585Z,12.33
2023-05-01T16:28:35.775Z,6.77
2023-05-01T16:31:16.042Z,6.33
2023-05-01T16:33:53.860Z,4.50
2023-05-01T16:36:22.239Z,4.07
2023-05-01T16:38:50.113Z,5.27
2023-05-01T16:41:18.940Z,4.57
2023-05-01T16:43:47.205Z,5.17
2023-05-01T16:46:17.566Z,3.90
2023-05-01T16:48:45.476Z,4.40
2023-05-01T16:51:13.517Z,4.00
2023-05-01T16:53:41.415Z,4.40
2023-05-01T16:56:10.928Z,4.30
2023-05-01T16:58:38.863Z,6.20
2023-05-01T17:01:06.942Z,21.80
2023-05-01T17:03:37.817Z,13.57
2023-05-01T17:06:06.106Z,8.73
2023-05-01T17:08:34.112Z,6.23
2023-05-01T17:11:02.346Z,5.17
2023-05-01T17:13:30.953Z,5.43
2023-05-01T17:15:59.661Z,8.77
2023-05-01T17:18:27.708Z,5.20
2023-05-01T17:20:57.047Z,5.80
2023-05-01T17:23:27.966Z,4.80
2023-05-01T17:25:55.873Z,5.33
2023-05-01T17:28:24.383Z,6.03
2023-05-01T17:30:52.634Z,4.70
2023-05-01T17:33:20.668Z,5.00
2023-05-01T17:35:49.293Z,4.27
2023-05-01T17:38:18.585Z,4.63
2023-05-01T17:40:46.528Z,5.97
2023-05-01T17:43:14.556Z,4.77
2023-05-01T17:45:43.830Z,4.80
2023-05-01T17:48:12.032Z,5.77
2023-05-01T17:50:40.108Z,5.03
2023-05-01T17:53:09.439Z,4.97
2023-05-01T17:55:40.112Z,5.90
2023-05-01T17:58:08.077Z,6.17
2023-05-01T18:00:36.207Z,4.80
2023-05-01T18:03:04.721Z,6.33
2023-05-01T18:05:32.815Z,4.60
2023-05-01T18:08:00.684Z,4.97
2023-05-01T18:10:31.172Z,5.70
2023-05-01T18:13:00.884Z,5.70
2023-05-01T18:15:28.897Z,5.47
2023-05-01T18:17:56.852Z,4.80
2023-05-01T18:20:25.497Z,6.70
2023-05-01T18:22:54.226Z,6.47
2023-05-01T18:25:22.467Z,5.23
2023-05-01T18:27:50.843Z,8.07
2023-05-01T18:30:20.254Z,4.33
2023-05-01T18:32:49.276Z,4.73
2023-05-01T18:35:18.842Z,5.80
2023-05-01T18:37:47.125Z,6.00
2023-05-01T18:40:15.160Z,6.57
2023-05-01T18:42:43.514Z,5.20
2023-05-01T18:45:11.916Z,4.90
2023-05-01T18:47:41.255Z,4.10
2023-05-01T18:50:10.378Z,6.40
2023-05-01T18:52:38.284Z,6.63
2023-05-01T18:55:07.044Z,7.03
2023-05-01T18:57:36.076Z,5.60
2023-05-01T19:00:04.352Z,6.47
2023-05-01T19:02:32.454Z,6.27
2023-05-01T19:05:01.790Z,6.40
2023-05-01T19:07:30.343Z,5.87
2023-05-01T19:09:58.409Z,5.60
2023-05-01T19:12:26.528Z,5.37
2023-05-01T19:14:54.441Z,6.33
2023-05-01T19:17:22.482Z,5.50
2023-05-01T19:19:50.435Z,4.97
2023-05-01T19:22:19.681Z,6.07
2023-05-01T19:24:47.810Z,8.40
2023-05-01T19:27:15.732Z,5.37
2023-05-01T19:29:43.660Z,5.47
2023-05-01T19:32:12.027Z,7.43
2023-05-01T19:34:39.991Z,5.20
2023-05-01T19:37:07.897Z,5.20
2023-05-01T19:39:37.131Z,19.17
2023-05-01T19:42:05.322Z,22.23
2023-05-01T19:44:33.257Z,8.13
2023-05-01T19:47:01.867Z,7.60
2023-05-01T19:49:29.837Z,17.60
2023-05-01T19:51:58.155Z,10.80
2023-05-01T19:54:27.018Z,6.87
2023-05-01T19:56:57.011Z,13.47
2023-05-01T19:59:24.948Z,9.33
2023-05-01T20:01:52.890Z,8.60
2023-05-01T20:04:22.967Z,7.13
2023-05-01T20:06:51.360Z,8.30
2023-05-01T20:09:19.401Z,6.60
2023-05-01T20:11:47.270Z,6.10
2023-05-01T20:14:16.571Z,7.80
2023-05-01T20:16:44.560Z,7.77
2023-05-01T20:19:12.808Z,25.20
2023-05-01T20:21:40.792Z,13.20
2023-05-01T20:24:10.332Z,7.53
2023-05-01T20:26:38.227Z,13.47
2023-05-01T20:29:06.175Z,12.60
2023-05-01T20:31:35.483Z,20.23
2023-05-01T20:34:03.541Z,20.10
2023-05-01T20:36:32.108Z,21.70
2023-05-01T20:39:00.025Z,17.23
2023-05-01T20:41:29.174Z,16.37
2023-05-01T20:43:57.069Z,21.77
2023-05-01T20:46:25.122Z,16.13
2023-05-01T20:48:54.459Z,15.03
2023-05-01T20:51:22.404Z,14.40
2023-05-01T20:53:50.524Z,15.40
2023-05-01T20:56:18.474Z,12.63
2023-05-01T20:58:46.587Z,11.43
2023-05-01T21:01:14.467Z,11.23
2023-05-01T21:03:42.411Z,13.03
2023-05-01T21:06:12.089Z,13.07
2023-05-01T21:08:39.971Z,12.70
2023-05-01T21:11:07.851Z,13.63
2023-05-01T21:13:35.741Z,13.70
2023-05-01T21:16:05.563Z,13.93
2023-05-01T21:18:34.575Z,17.77
2023-05-01T21:21:03.177Z,16.73
2023-05-01T21:23:32.463Z,17.07
2023-05-01T21:26:00.384Z,15.33
2023-05-01T21:28:28.330Z,17.70
2023-05-01T21:30:56.486Z,17.80
2023-05-01T21:33:25.011Z,17.47
2023-05-01T21:35:52.936Z,15.87
2023-05-01T21:38:21.136Z,17.47
2023-05-01T21:40:50.342Z,21.57
2023-05-01T21:43:20.110Z,29.53
2023-05-01T21:45:48.029Z,28.97
2023-05-01T21:48:16.796Z,30.30
2023-05-01T21:50:44.768Z,25.63
2023-05-01T21:53:17.257Z,22.80
2023-05-01T21:55:46.905Z,18.80
2023-05-01T21:58:16.717Z,22.50
2023-05-01T22:00:47.164Z,16.40
2023-05-01T22:03:18.265Z,14.17
2023-05-01T22:05:46.304Z,11.90
2023-05-01T22:08:14.171Z,12.40
2023-05-01T22:10:42.960Z,11.70
2023-05-01T22:13:11.511Z,11.60
2023-05-01T22:15:40.831Z,10.30
2023-05-01T22:18:08.739Z,9.33
2023-05-01T22:20:36.644Z,15.53
2023-05-01T22:23:04.521Z,12.20
2023-05-01T22:25:32.386Z,8.80
2023-05-01T22:28:01.256Z,11.47
2023-05-01T22:30:29.216Z,9.87
2023-05-01T22:32:58.508Z,11.03
2023-05-01T22:35:26.373Z,9.97
2023-05-01T22:37:54.243Z,10.07
2023-05-01T22:40:22.196Z,8.53
2023-05-01T22:42:50.080Z,16.00
2023-05-01T22:45:18.090Z,13.17
2023-05-01T22:47:46.109Z,10.00
2023-05-01T22:50:15.924Z,13.60
2023-05-01T22:52:45.881Z,13.10
2023-05-01T22:55:15.996Z,14.00
2023-05-01T22:57:43.893Z,12.03
2023-05-01T23:00:13.770Z,12.03
2023-05-01T23:02:41.875Z,11.60
2023-05-01T23:05:11.576Z,10.50
2023-05-01T23:07:40.873Z,10.70
2023-05-01T23:10:09.666Z,10.00
2023-05-01T23:12:41.587Z,12.17
2023-05-01T23:15:10.556Z,11.10
2023-05-01T23:17:39.679Z,6.97
2023-05-01T23:20:09.974Z,7.87
2023-05-01T23:22:39.804Z,7.33
2023-05-01T23:25:14.236Z,6.47
2023-05-01T23:27:42.992Z,6.87
2023-05-01T23:30:12.490Z,8.27
2023-05-01T23:32:41.036Z,8.77
2023-05-01T23:35:14.369Z,7.10
2023-05-01T23:37:42.454Z,7.00
2023-05-01T23:40:12.347Z,6.97
2023-05-01T23:42:40.680Z,6.17
2023-05-01T23:45:09.495Z,5.57
2023-05-01T23:47:38.761Z,5.70
2023-05-01T23:50:07.589Z,7.10
2023-05-01T23:52:35.500Z,6.10
2023-05-01T23:55:03.445Z,5.63
2023-05-01T23:57:32.703Z,5.83
