createdAt,value
2022-11-09T00:00:10.968Z,0.50
2022-11-09T00:02:42.916Z,0.60
2022-11-09T00:05:11.100Z,0.40
2022-11-09T00:07:38.080Z,0.30
2022-11-09T00:10:05.621Z,0.52
2022-11-09T00:12:32.556Z,0.95
2022-11-09T00:15:00.215Z,0.40
2022-11-09T00:17:28.029Z,0.50
2022-11-09T00:19:54.981Z,0.70
2022-11-09T00:22:22.413Z,0.40
2022-11-09T00:24:49.428Z,0.40
2022-11-09T00:27:17.820Z,0.43
2022-11-09T00:29:45.192Z,1.42
2022-11-09T00:32:12.093Z,0.40
2022-11-09T00:34:39.504Z,0.50
2022-11-09T00:37:06.440Z,0.68
2022-11-09T00:39:33.858Z,0.40
2022-11-09T00:42:00.780Z,0.40
2022-11-09T00:44:27.638Z,0.50
2022-11-09T00:46:54.533Z,0.60
2022-11-09T00:49:21.472Z,0.40
2022-11-09T00:51:48.378Z,0.40
2022-11-09T00:54:15.395Z,0.65
2022-11-09T00:56:42.294Z,0.60
2022-11-09T00:59:11.574Z,0.45
2022-11-09T01:01:39.617Z,0.60
2022-11-09T01:04:06.532Z,0.70
2022-11-09T01:06:34.129Z,1.08
2022-11-09T01:09:01.185Z,0.55
2022-11-09T01:11:30.705Z,0.60
2022-11-09T01:14:00.162Z,0.70
2022-11-09T01:16:28.175Z,0.60
2022-11-09T01:18:56.445Z,0.50
2022-11-09T01:21:23.967Z,0.50
2022-11-09T01:23:50.927Z,0.55
2022-11-09T01:26:17.861Z,0.70
2022-11-09T01:28:44.985Z,0.77
2022-11-09T01:31:18.413Z,0.50
2022-11-09T01:33:45.537Z,0.47
2022-11-09T01:36:15.879Z,0.40
2022-11-09T01:38:42.933Z,0.98
2022-11-09T01:41:14.183Z,0.93
2022-11-09T01:43:41.254Z,0.40
2022-11-09T01:46:34.672Z,1.00
2022-11-09T01:49:05.407Z,1.30
2022-11-09T01:51:42.469Z,0.63
2022-11-09T01:54:20.188Z,1.75
2022-11-09T01:56:50.841Z,0.73
2022-11-09T01:59:26.672Z,0.73
2022-11-09T02:01:54.206Z,0.85
2022-11-09T02:04:29.895Z,0.43
2022-11-09T02:06:58.572Z,1.10
2022-11-09T02:09:40.827Z,0.50
2022-11-09T02:12:08.441Z,0.90
2022-11-09T02:14:36.863Z,0.47
2022-11-09T02:17:04.156Z,0.80
2022-11-09T02:19:31.112Z,0.80
2022-11-09T02:21:58.063Z,0.35
2022-11-09T02:24:25.734Z,1.10
2022-11-09T02:26:53.380Z,0.82
2022-11-09T02:29:32.028Z,0.68
2022-11-09T02:32:03.044Z,0.40
2022-11-09T02:34:30.047Z,0.70
2022-11-09T02:36:56.935Z,0.40
2022-11-09T02:39:27.029Z,1.00
2022-11-09T02:42:03.314Z,0.30
2022-11-09T02:44:34.104Z,0.60
2022-11-09T02:47:01.036Z,1.20
2022-11-09T02:49:27.899Z,0.82
2022-11-09T02:51:54.880Z,0.40
2022-11-09T02:54:21.761Z,0.68
2022-11-09T02:56:48.658Z,0.60
2022-11-09T02:59:15.578Z,0.30
2022-11-09T03:01:42.510Z,0.70
2022-11-09T03:04:09.431Z,0.60
2022-11-09T03:06:36.574Z,0.70
2022-11-09T03:09:06.165Z,0.65
2022-11-09T03:11:33.105Z,0.90
2022-11-09T03:13:59.989Z,0.40
2022-11-09T03:16:27.271Z,0.70
2022-11-09T03:18:54.526Z,0.90
2022-11-09T03:21:22.231Z,1.10
2022-11-09T03:23:50.241Z,0.60
2022-11-09T03:26:17.694Z,1.00
2022-11-09T03:28:44.567Z,0.70
2022-11-09T03:31:11.467Z,0.20
2022-11-09T03:33:38.385Z,0.65
2022-11-09T03:36:05.802Z,0.45
2022-11-09T03:38:32.781Z,0.60
2022-11-09T03:41:00.710Z,0.63
2022-11-09T03:43:28.240Z,0.68
2022-11-09T03:45:55.321Z,0.65
2022-11-09T03:48:22.541Z,0.50
2022-11-09T03:50:49.545Z,0.30
2022-11-09T03:53:16.622Z,0.50
2022-11-09T03:55:43.566Z,0.30
2022-11-09T03:58:13.195Z,0.50
2022-11-09T04:00:40.250Z,0.30
2022-11-09T04:03:07.137Z,0.22
2022-11-09T04:05:34.092Z,0.30
2022-11-09T04:08:01.021Z,0.22
2022-11-09T04:10:28.252Z,0.10
2022-11-09T04:12:55.126Z,0.20
2022-11-09T04:15:22.235Z,0.20
2022-11-09T04:17:56.950Z,0.15
2022-11-09T04:20:23.931Z,0.20
2022-11-09T04:23:05.186Z,0.20
2022-11-09T04:25:34.918Z,0.30
2022-11-09T04:28:03.379Z,0.30
2022-11-09T04:30:32.336Z,0.20
2022-11-09T04:33:00.586Z,0.40
2022-11-09T04:35:29.528Z,0.65
2022-11-09T04:38:00.617Z,0.75
2022-11-09T04:40:30.535Z,0.40
2022-11-09T04:43:01.062Z,0.50
2022-11-09T04:45:28.189Z,0.55
2022-11-09T04:47:59.201Z,0.82
2022-11-09T04:50:26.640Z,0.40
2022-11-09T04:52:54.253Z,0.30
2022-11-09T04:55:21.328Z,0.68
2022-11-09T04:57:48.206Z,0.57
2022-11-09T05:00:15.384Z,1.25
2022-11-09T05:02:42.213Z,0.60
2022-11-09T05:05:09.204Z,0.60
2022-11-09T05:07:37.134Z,0.75
2022-11-09T05:10:04.211Z,0.82
2022-11-09T05:12:31.113Z,0.77
2022-11-09T05:14:57.993Z,0.45
2022-11-09T05:17:24.874Z,0.40
2022-11-09T05:19:55.888Z,0.30
2022-11-09T05:22:41.419Z,0.70
2022-11-09T05:25:08.693Z,0.57
2022-11-09T05:27:35.528Z,0.30
2022-11-09T05:30:02.418Z,0.50
2022-11-09T05:32:29.255Z,0.40
2022-11-09T05:34:56.103Z,0.40
2022-11-09T05:37:22.982Z,0.52
2022-11-09T05:39:49.850Z,0.30
2022-11-09T05:42:16.739Z,0.22
2022-11-09T05:44:43.633Z,0.30
2022-11-09T05:47:10.466Z,0.43
2022-11-09T05:49:38.271Z,0.30
2022-11-09T05:52:05.363Z,0.30
2022-11-09T05:54:32.317Z,0.38
2022-11-09T05:57:00.228Z,0.50
2022-11-09T05:59:27.053Z,0.32
2022-11-09T06:01:53.953Z,0.43
2022-11-09T06:04:20.963Z,0.40
2022-11-09T06:06:47.918Z,0.22
2022-11-09T06:09:14.830Z,0.30
2022-11-09T06:11:41.697Z,0.95
2022-11-09T06:14:08.595Z,0.63
2022-11-09T06:16:36.636Z,0.50
2022-11-09T06:19:03.612Z,0.50
2022-11-09T06:21:30.470Z,0.38
2022-11-09T06:23:57.326Z,0.40
2022-11-09T06:26:24.290Z,0.45
2022-11-09T06:28:51.128Z,0.70
2022-11-09T06:31:18.185Z,0.47
2022-11-09T06:33:45.047Z,0.40
2022-11-09T06:36:12.691Z,0.50
2022-11-09T06:38:40.554Z,0.45
2022-11-09T06:41:07.482Z,0.50
2022-11-09T06:43:34.734Z,0.40
2022-11-09T06:46:04.446Z,0.50
2022-11-09T06:48:31.478Z,0.47
2022-11-09T06:51:02.402Z,0.40
2022-11-09T06:53:31.202Z,0.22
2022-11-09T06:56:02.799Z,0.43
2022-11-09T06:58:30.254Z,0.93
2022-11-09T07:00:57.289Z,0.55
2022-11-09T07:03:25.665Z,0.10
2022-11-09T07:05:53.795Z,0.20
2022-11-09T07:08:20.787Z,0.20
2022-11-09T07:10:47.699Z,0.50
2022-11-09T07:13:14.731Z,0.55
2022-11-09T07:15:41.740Z,1.02
2022-11-09T07:18:12.103Z,0.40
2022-11-09T07:20:39.005Z,0.15
2022-11-09T07:23:05.926Z,0.77
2022-11-09T07:25:32.855Z,0.50
2022-11-09T07:28:04.940Z,0.75
2022-11-09T07:30:31.913Z,0.45
2022-11-09T07:33:09.363Z,0.35
2022-11-09T07:35:37.969Z,0.38
2022-11-09T07:38:05.240Z,0.20
2022-11-09T07:40:32.160Z,0.88
2022-11-09T07:43:03.098Z,0.30
2022-11-09T07:45:31.390Z,0.57
2022-11-09T07:48:02.704Z,0.85
2022-11-09T07:50:30.957Z,0.57
2022-11-09T07:52:59.283Z,0.38
2022-11-09T07:55:27.556Z,0.68
2022-11-09T07:58:18.953Z,0.68
2022-11-09T08:00:45.927Z,0.52
2022-11-09T08:03:12.892Z,0.30
2022-11-09T08:05:40.310Z,0.40
2022-11-09T08:08:10.441Z,0.60
2022-11-09T08:10:39.298Z,0.63
2022-11-09T08:13:12.175Z,0.80
2022-11-09T08:15:40.159Z,0.47
2022-11-09T08:18:11.428Z,0.88
2022-11-09T08:20:38.870Z,0.30
2022-11-09T08:23:07.298Z,0.60
2022-11-09T08:25:35.145Z,0.50
2022-11-09T08:28:03.800Z,0.40
2022-11-09T08:30:31.308Z,0.70
2022-11-09T08:32:59.917Z,0.30
2022-11-09T08:35:27.735Z,0.40
2022-11-09T08:37:57.930Z,0.40
2022-11-09T08:40:26.606Z,0.30
2022-11-09T08:42:54.139Z,0.85
2022-11-09T08:45:22.349Z,0.22
2022-11-09T08:47:49.330Z,0.60
2022-11-09T08:50:16.578Z,0.30
2022-11-09T08:52:43.773Z,0.88
2022-11-09T08:55:10.766Z,0.88
2022-11-09T08:57:37.786Z,0.30
2022-11-09T09:00:06.159Z,1.00
2022-11-09T09:02:33.123Z,0.57
2022-11-09T09:05:00.216Z,0.45
2022-11-09T09:07:27.443Z,0.82
2022-11-09T09:09:54.648Z,0.55
2022-11-09T09:12:21.785Z,0.50
2022-11-09T09:14:48.895Z,0.35
2022-11-09T09:17:15.945Z,0.68
2022-11-09T09:19:47.282Z,0.90
2022-11-09T09:22:16.923Z,0.60
2022-11-09T09:24:43.879Z,1.35
2022-11-09T09:27:10.843Z,0.75
2022-11-09T09:29:37.786Z,0.60
2022-11-09T09:32:04.924Z,0.40
2022-11-09T09:34:31.910Z,0.55
2022-11-09T09:36:58.972Z,0.90
2022-11-09T09:39:26.059Z,0.30
2022-11-09T09:41:56.337Z,1.15
2022-11-09T09:44:48.131Z,0.60
2022-11-09T09:47:23.867Z,0.50
2022-11-09T09:50:00.155Z,0.90
2022-11-09T09:52:42.019Z,0.90
2022-11-09T09:55:27.567Z,0.60
2022-11-09T09:57:59.374Z,0.60
2022-11-09T10:00:28.133Z,1.00
2022-11-09T10:02:55.919Z,1.05
2022-11-09T10:05:34.058Z,0.80
2022-11-09T10:08:19.897Z,0.43
2022-11-09T10:11:13.997Z,0.65
2022-11-09T10:14:18.431Z,0.98
2022-11-09T10:17:33.494Z,0.73
2022-11-09T10:20:31.399Z,0.50
2022-11-09T10:23:33.214Z,1.42
2022-11-09T10:26:15.796Z,0.70
2022-11-09T10:29:09.656Z,1.55
2022-11-09T10:31:34.140Z,0.40
2022-11-09T10:34:31.775Z,0.60
2022-11-09T10:37:01.739Z,0.50
2022-11-09T10:39:39.299Z,0.38
2022-11-09T10:42:06.291Z,0.47
2022-11-09T10:44:33.269Z,1.23
2022-11-09T10:47:29.737Z,0.57
2022-11-09T10:50:26.479Z,0.60
2022-11-09T10:52:53.803Z,0.75
2022-11-09T10:55:28.956Z,0.98
2022-11-09T10:58:04.082Z,0.70
2022-11-09T11:00:31.071Z,0.60
2022-11-09T11:02:58.077Z,0.50
2022-11-09T11:05:27.840Z,0.65
2022-11-09T11:07:55.407Z,1.10
2022-11-09T11:10:23.514Z,0.80
2022-11-09T11:13:05.523Z,1.25
2022-11-09T11:15:39.785Z,1.38
2022-11-09T11:18:19.179Z,0.70
2022-11-09T11:20:46.879Z,1.45
2022-11-09T11:23:17.615Z,0.90
2022-11-09T11:25:53.884Z,0.82
2022-11-09T11:28:27.015Z,0.82
2022-11-09T11:30:54.018Z,0.95
2022-11-09T11:33:22.782Z,1.40
2022-11-09T11:36:03.185Z,0.88
2022-11-09T11:38:47.010Z,0.70
2022-11-09T11:41:42.881Z,0.60
2022-11-09T11:44:18.653Z,0.85
2022-11-09T11:47:21.085Z,1.13
2022-11-09T11:50:03.072Z,0.77
2022-11-09T11:52:56.655Z,0.60
2022-11-09T11:55:39.222Z,0.70
2022-11-09T11:58:34.196Z,0.77
2022-11-09T12:01:35.614Z,0.73
2022-11-09T12:04:32.463Z,1.08
2022-11-09T12:07:32.051Z,0.82
2022-11-09T12:10:17.092Z,0.73
2022-11-09T12:12:57.980Z,0.90
2022-11-09T12:15:43.073Z,0.98
2022-11-09T12:18:15.889Z,0.50
2022-11-09T12:21:06.117Z,0.75
2022-11-09T12:23:38.849Z,1.67
2022-11-09T12:26:32.306Z,1.58
2022-11-09T12:29:08.089Z,1.58
2022-11-09T12:31:43.869Z,1.40
2022-11-09T12:34:38.922Z,0.70
2022-11-09T12:37:14.624Z,1.70
2022-11-09T12:39:47.635Z,0.85
2022-11-09T12:42:18.010Z,1.55
2022-11-09T12:45:12.260Z,1.00
2022-11-09T12:47:43.735Z,0.60
2022-11-09T12:50:20.207Z,1.88
2022-11-09T12:52:49.452Z,0.93
2022-11-09T12:55:21.197Z,1.23
2022-11-09T12:57:48.974Z,0.85
2022-11-09T13:00:47.642Z,1.10
2022-11-09T13:03:21.753Z,1.45
2022-11-09T13:06:02.326Z,0.82
2022-11-09T13:08:32.069Z,1.10
2022-11-09T13:11:47.928Z,0.93
2022-11-09T13:14:26.222Z,1.38
2022-11-09T13:16:55.964Z,1.00
2022-11-09T13:19:35.312Z,0.68
2022-11-09T13:22:12.166Z,1.50
2022-11-09T13:24:54.158Z,1.10
2022-11-09T13:27:33.270Z,0.57
2022-11-09T13:30:01.392Z,1.35
2022-11-09T13:32:33.373Z,1.00
2022-11-09T13:35:02.810Z,1.33
2022-11-09T13:37:41.695Z,1.25
2022-11-09T13:40:53.793Z,1.30
2022-11-09T13:43:30.307Z,0.50
2022-11-09T13:46:05.689Z,1.17
2022-11-09T13:48:38.916Z,1.55
2022-11-09T13:51:15.746Z,1.65
2022-11-09T13:53:58.806Z,0.70
2022-11-09T13:56:37.763Z,1.35
2022-11-09T13:59:18.799Z,1.02
2022-11-09T14:01:48.821Z,1.42
2022-11-09T14:04:28.124Z,1.15
2022-11-09T14:07:05.519Z,0.93
2022-11-09T14:10:10.381Z,1.50
2022-11-09T14:12:52.104Z,0.90
2022-11-09T14:15:40.593Z,2.13
2022-11-09T14:18:24.043Z,2.15
2022-11-09T14:21:22.541Z,1.30
2022-11-09T14:23:50.629Z,0.60
2022-11-09T14:26:25.441Z,1.98
2022-11-09T14:28:52.518Z,1.60
2022-11-09T14:31:31.065Z,1.58
2022-11-09T14:34:04.308Z,1.30
2022-11-09T14:36:33.973Z,1.25
2022-11-09T14:39:06.676Z,1.13
2022-11-09T14:41:33.673Z,2.30
2022-11-09T14:44:01.126Z,0.70
2022-11-09T14:46:31.531Z,1.50
2022-11-09T14:49:01.381Z,1.90
2022-11-09T14:51:35.581Z,1.13
2022-11-09T14:54:05.931Z,1.23
2022-11-09T14:56:34.642Z,1.10
2022-11-09T14:59:04.553Z,1.20
2022-11-09T15:01:31.528Z,0.90
2022-11-09T15:04:17.040Z,1.50
2022-11-09T15:06:52.112Z,1.00
2022-11-09T15:09:26.247Z,1.20
2022-11-09T15:11:53.647Z,1.05
2022-11-09T15:14:31.045Z,0.88
2022-11-09T15:17:20.354Z,1.27
2022-11-09T15:19:56.056Z,0.93
2022-11-09T15:22:51.634Z,0.90
2022-11-09T15:25:21.626Z,1.52
2022-11-09T15:28:20.017Z,0.93
2022-11-09T15:30:53.707Z,0.98
2022-11-09T15:33:39.345Z,1.25
2022-11-09T15:36:26.391Z,1.20
2022-11-09T15:39:19.068Z,1.50
2022-11-09T15:41:46.133Z,1.50
2022-11-09T15:44:14.470Z,3.20
2022-11-09T15:46:50.161Z,1.98
2022-11-09T15:49:26.490Z,2.85
2022-11-09T15:54:23.078Z,3.10
2022-11-09T15:56:51.240Z,2.50
2022-11-09T15:59:24.931Z,1.77
2022-11-09T16:01:52.292Z,1.40
2022-11-09T16:04:19.188Z,2.90
2022-11-09T16:06:47.016Z,1.98
2022-11-09T16:09:14.850Z,1.65
2022-11-09T16:11:41.988Z,2.40
2022-11-09T16:14:08.974Z,3.63
2022-11-09T16:16:35.853Z,2.58
2022-11-09T16:19:02.837Z,2.15
2022-11-09T16:21:29.699Z,1.55
2022-11-09T16:23:58.727Z,2.22
2022-11-09T16:26:25.891Z,1.83
2022-11-09T16:28:55.293Z,2.60
2022-11-09T16:34:09.251Z,5.63
2022-11-09T16:36:38.870Z,1.90
2022-11-09T16:39:12.739Z,1.83
2022-11-09T16:41:41.962Z,2.15
2022-11-09T16:44:09.051Z,2.38
2022-11-09T16:46:35.936Z,1.17
2022-11-09T16:49:03.520Z,1.90
2022-11-09T16:51:31.046Z,1.45
2022-11-09T16:53:57.976Z,1.50
2022-11-09T16:56:25.254Z,1.92
2022-11-09T16:58:52.348Z,1.52
2022-11-09T17:01:23.268Z,2.20
2022-11-09T17:03:50.618Z,1.67
2022-11-09T17:06:17.734Z,2.17
2022-11-09T17:08:44.792Z,2.55
2022-11-09T17:11:17.671Z,1.35
2022-11-09T17:13:44.655Z,1.88
2022-11-09T17:16:13.203Z,1.45
2022-11-09T17:18:42.828Z,1.50
2022-11-09T17:21:12.128Z,1.38
2022-11-09T17:23:39.357Z,1.58
2022-11-09T17:26:07.665Z,2.25
2022-11-09T17:28:40.071Z,3.30
2022-11-09T17:31:27.715Z,2.03
2022-11-09T17:34:00.899Z,2.13
2022-11-09T17:36:49.234Z,2.13
2022-11-09T17:39:15.938Z,2.33
2022-11-09T17:41:43.108Z,1.45
2022-11-09T17:44:10.148Z,2.58
2022-11-09T17:46:37.111Z,2.17
2022-11-09T17:49:09.548Z,1.40
2022-11-09T17:51:37.281Z,2.13
2022-11-09T17:54:04.690Z,1.30
2022-11-09T17:56:33.475Z,2.05
2022-11-09T17:59:00.827Z,1.65
2022-11-09T18:01:27.806Z,1.45
2022-11-09T18:03:58.767Z,1.30
2022-11-09T18:06:25.806Z,1.63
2022-11-09T18:09:19.387Z,2.03
2022-11-09T18:11:39.529Z,2.38
2022-11-09T18:14:06.997Z,1.00
2022-11-09T18:16:34.509Z,1.80
2022-11-09T18:19:02.217Z,1.40
2022-11-09T18:21:30.387Z,1.95
2022-11-09T18:23:57.714Z,1.63
2022-11-09T18:26:24.781Z,1.83
2022-11-09T18:28:51.917Z,1.73
2022-11-09T18:31:18.984Z,1.05
2022-11-09T18:33:45.955Z,1.92
2022-11-09T18:36:15.762Z,1.35
2022-11-09T18:38:43.950Z,1.95
2022-11-09T18:41:15.653Z,1.13
2022-11-09T18:43:43.603Z,1.00
2022-11-09T18:46:14.750Z,2.70
2022-11-09T18:48:42.014Z,2.70
2022-11-09T18:51:10.937Z,1.40
2022-11-09T18:53:45.750Z,8.60
2022-11-09T18:56:18.678Z,4.28
2022-11-09T18:58:46.376Z,2.38
2022-11-09T19:01:13.972Z,2.80
2022-11-09T19:03:40.932Z,1.65
2022-11-09T19:06:16.593Z,1.77
2022-11-09T19:09:02.289Z,1.77
2022-11-09T19:11:30.257Z,1.95
2022-11-09T19:13:57.149Z,1.05
2022-11-09T19:16:25.638Z,1.15
2022-11-09T19:18:52.791Z,0.90
2022-11-09T19:21:31.039Z,1.83
2022-11-09T19:23:57.966Z,2.25
2022-11-09T19:26:25.906Z,1.48
2022-11-09T19:28:52.830Z,1.88
2022-11-09T19:31:22.991Z,2.22
2022-11-09T19:33:50.223Z,2.22
2022-11-09T19:36:33.303Z,1.30
2022-11-09T19:39:01.340Z,0.77
2022-11-09T19:41:29.398Z,1.25
2022-11-09T19:44:00.556Z,1.65
2022-11-09T19:46:33.257Z,1.90
2022-11-09T19:49:01.483Z,1.52
2022-11-09T19:51:31.852Z,1.45
2022-11-09T19:54:00.066Z,1.25
2022-11-09T19:56:30.907Z,1.38
2022-11-09T19:59:00.704Z,1.08
2022-11-09T20:01:28.890Z,1.98
2022-11-09T20:03:58.444Z,1.95
2022-11-09T20:06:26.312Z,1.95
2022-11-09T20:08:54.462Z,2.63
2022-11-09T20:11:45.051Z,1.60
2022-11-09T20:14:13.931Z,1.02
2022-11-09T20:16:42.149Z,2.03
2022-11-09T20:19:11.912Z,1.63
2022-11-09T20:21:40.821Z,0.75
2022-11-09T20:24:12.162Z,1.98
2022-11-09T20:26:40.470Z,2.53
2022-11-09T20:29:07.537Z,1.67
2022-11-09T20:31:34.560Z,2.15
2022-11-09T20:34:02.482Z,1.00
2022-11-09T20:36:29.616Z,2.13
2022-11-09T20:38:57.180Z,2.80
2022-11-09T20:41:25.600Z,1.33
2022-11-09T20:43:53.757Z,1.88
2022-11-09T20:46:24.451Z,1.60
2022-11-09T20:48:54.560Z,1.80
2022-11-09T20:51:23.714Z,2.40
2022-11-09T20:53:51.268Z,1.20
2022-11-09T20:56:19.393Z,1.38
2022-11-09T20:58:46.354Z,2.05
2022-11-09T21:01:17.718Z,1.23
2022-11-09T21:03:45.255Z,1.27
2022-11-09T21:06:13.592Z,2.60
2022-11-09T21:08:43.274Z,1.10
2022-11-09T21:11:13.029Z,1.20
2022-11-09T21:13:44.222Z,1.65
2022-11-09T21:16:14.458Z,0.98
2022-11-09T21:18:41.999Z,0.90
2022-11-09T21:21:11.456Z,1.10
2022-11-09T21:24:01.798Z,1.30
2022-11-09T21:26:47.636Z,0.90
2022-11-09T21:29:35.680Z,1.15
2022-11-09T21:32:03.075Z,0.80
2022-11-09T21:34:36.301Z,1.63
2022-11-09T21:37:03.741Z,1.38
2022-11-09T21:39:30.613Z,1.40
2022-11-09T21:41:57.530Z,0.75
2022-11-09T21:44:25.736Z,1.00
2022-11-09T21:46:52.588Z,1.13
2022-11-09T21:49:19.533Z,1.00
2022-11-09T21:51:47.178Z,2.28
2022-11-09T21:54:14.264Z,1.40
2022-11-09T21:56:42.194Z,2.55
2022-11-09T21:59:09.486Z,1.85
2022-11-09T22:01:36.687Z,1.13
2022-11-09T22:04:04.562Z,1.15
2022-11-09T22:06:31.504Z,2.30
2022-11-09T22:08:58.392Z,2.55
2022-11-09T22:11:45.457Z,1.42
2022-11-09T22:14:36.199Z,1.52
2022-11-09T22:17:05.001Z,1.88
2022-11-09T22:19:50.457Z,2.55
2022-11-09T22:22:17.407Z,1.60
2022-11-09T22:24:44.651Z,1.35
2022-11-09T22:27:11.535Z,2.10
2022-11-09T22:29:38.444Z,1.27
2022-11-09T22:32:06.002Z,1.15
2022-11-09T22:34:33.119Z,1.10
2022-11-09T22:36:59.967Z,1.50
2022-11-09T22:39:27.772Z,1.20
2022-11-09T22:41:54.614Z,1.13
2022-11-09T22:44:21.535Z,1.10
2022-11-09T22:46:49.269Z,1.05
2022-11-09T22:49:18.301Z,1.52
2022-11-09T22:51:45.277Z,0.90
2022-11-09T22:54:12.176Z,1.60
2022-11-09T22:56:39.242Z,1.13
2022-11-09T22:59:06.259Z,1.13
2022-11-09T23:01:33.861Z,1.13
2022-11-09T23:04:00.774Z,1.20
2022-11-09T23:06:27.748Z,0.80
2022-11-09T23:08:54.647Z,1.13
2022-11-09T23:11:23.036Z,1.23
2022-11-09T23:13:51.728Z,0.77
2022-11-09T23:16:19.002Z,0.77
2022-11-09T23:18:55.130Z,1.17
2022-11-09T23:21:31.279Z,0.82
2022-11-09T23:24:01.164Z,1.23
2022-11-09T23:26:28.825Z,0.98
2022-11-09T23:28:55.923Z,0.93
2022-11-09T23:31:27.074Z,0.43
2022-11-09T23:33:56.326Z,0.85
2022-11-09T23:36:25.176Z,0.82
2022-11-09T23:38:52.331Z,0.80
2022-11-09T23:41:19.694Z,0.75
2022-11-09T23:43:49.501Z,0.55
2022-11-09T23:46:17.014Z,0.88
2022-11-09T23:48:44.240Z,0.80
2022-11-09T23:51:11.582Z,1.08
2022-11-09T23:53:39.185Z,0.65
2022-11-09T23:56:08.838Z,0.77
2022-11-09T23:58:36.611Z,1.10
