createdAt,value
2023-01-29T00:01:13.201Z,4.57
2023-01-29T00:03:42.085Z,4.53
2023-01-29T00:06:13.023Z,4.53
2023-01-29T00:08:41.354Z,4.80
2023-01-29T00:11:11.483Z,4.75
2023-01-29T00:13:41.181Z,4.50
2023-01-29T00:16:10.490Z,4.78
2023-01-29T00:18:42.473Z,4.60
2023-01-29T00:21:12.660Z,4.82
2023-01-29T00:23:41.100Z,4.68
2023-01-29T00:26:10.762Z,4.88
2023-01-29T00:28:42.810Z,4.47
2023-01-29T00:31:13.900Z,4.63
2023-01-29T00:33:43.925Z,4.47
2023-01-29T00:36:15.426Z,4.55
2023-01-29T00:38:44.304Z,4.10
2023-01-29T00:41:32.811Z,4.60
2023-01-29T00:44:21.731Z,4.22
2023-01-29T00:46:49.938Z,4.72
2023-01-29T00:49:19.607Z,4.10
2023-01-29T00:52:08.891Z,4.40
2023-01-29T00:54:37.923Z,4.25
2023-01-29T00:57:06.075Z,4.40
2023-01-29T00:59:35.323Z,4.40
2023-01-29T01:02:21.646Z,4.53
2023-01-29T01:04:51.388Z,4.82
2023-01-29T01:07:20.776Z,4.72
2023-01-29T01:10:06.527Z,4.45
2023-01-29T01:12:35.429Z,4.60
2023-01-29T01:15:03.748Z,4.43
2023-01-29T01:17:32.609Z,4.45
2023-01-29T01:20:02.261Z,4.47
2023-01-29T01:22:31.261Z,4.35
2023-01-29T01:24:59.907Z,4.25
2023-01-29T01:27:28.159Z,4.32
2023-01-29T01:29:56.876Z,4.88
2023-01-29T01:32:26.100Z,4.10
2023-01-29T01:34:55.618Z,4.32
2023-01-29T01:37:25.621Z,4.07
2023-01-29T01:39:57.899Z,4.10
2023-01-29T01:42:31.054Z,3.83
2023-01-29T01:45:04.565Z,4.70
2023-01-29T01:47:40.600Z,3.80
2023-01-29T01:50:16.240Z,4.47
2023-01-29T01:52:52.543Z,4.47
2023-01-29T01:55:27.263Z,4.27
2023-01-29T01:58:03.520Z,4.43
2023-01-29T02:00:31.807Z,4.25
2023-01-29T02:03:20.388Z,4.53
2023-01-29T02:06:09.212Z,4.50
2023-01-29T02:09:08.242Z,4.28
2023-01-29T02:11:38.533Z,4.53
2023-01-29T02:14:07.927Z,4.30
2023-01-29T02:16:37.690Z,4.57
2023-01-29T02:19:15.805Z,4.32
2023-01-29T02:22:37.713Z,4.30
2023-01-29T02:25:37.146Z,4.13
2023-01-29T02:28:22.999Z,4.40
2023-01-29T02:31:07.652Z,4.50
2023-01-29T02:33:53.969Z,4.13
2023-01-29T02:36:38.336Z,4.30
2023-01-29T02:39:18.765Z,4.35
2023-01-29T02:41:59.814Z,4.40
2023-01-29T02:44:39.595Z,4.53
2023-01-29T02:47:19.112Z,4.32
2023-01-29T02:49:57.716Z,4.47
2023-01-29T02:52:36.431Z,4.53
2023-01-29T02:55:14.287Z,3.95
2023-01-29T02:57:47.909Z,4.60
2023-01-29T03:00:22.411Z,4.30
2023-01-29T03:03:01.874Z,4.40
2023-01-29T03:05:39.286Z,4.60
2023-01-29T03:08:11.218Z,4.70
2023-01-29T03:10:50.280Z,4.70
2023-01-29T03:13:32.122Z,4.47
2023-01-29T03:16:10.985Z,4.68
2023-01-29T03:18:53.841Z,5.05
2023-01-29T03:21:55.696Z,4.57
2023-01-29T03:24:56.501Z,4.30
2023-01-29T03:27:51.779Z,4.20
2023-01-29T03:30:41.414Z,4.25
2023-01-29T03:33:29.415Z,4.60
2023-01-29T03:36:07.643Z,4.63
2023-01-29T03:38:36.234Z,4.40
2023-01-29T03:41:15.331Z,4.70
2023-01-29T03:43:56.513Z,4.80
2023-01-29T03:46:33.457Z,4.63
2023-01-29T03:49:16.939Z,4.72
2023-01-29T03:52:00.728Z,4.10
2023-01-29T03:54:40.775Z,4.32
2023-01-29T03:57:20.173Z,4.55
2023-01-29T03:59:57.198Z,4.22
2023-01-29T04:02:53.295Z,4.20
2023-01-29T04:05:32.579Z,4.82
2023-01-29T04:08:20.223Z,4.40
2023-01-29T04:10:52.945Z,4.30
2023-01-29T04:13:22.769Z,4.38
2023-01-29T04:15:57.174Z,4.25
2023-01-29T04:18:52.622Z,4.65
2023-01-29T04:21:29.875Z,4.30
2023-01-29T04:24:00.939Z,4.40
2023-01-29T04:27:02.498Z,4.32
2023-01-29T04:29:47.465Z,4.25
2023-01-29T04:32:27.634Z,4.70
2023-01-29T04:35:05.294Z,4.63
2023-01-29T04:37:43.347Z,4.55
2023-01-29T04:40:22.626Z,4.43
2023-01-29T04:43:05.164Z,4.50
2023-01-29T04:45:50.469Z,4.20
2023-01-29T04:48:27.066Z,4.63
2023-01-29T04:51:08.337Z,4.60
2023-01-29T04:53:52.547Z,4.60
2023-01-29T04:56:35.169Z,4.70
2023-01-29T04:59:12.578Z,4.45
2023-01-29T05:01:41.879Z,4.20
2023-01-29T05:04:15.527Z,4.38
2023-01-29T05:06:47.726Z,4.75
2023-01-29T05:09:20.424Z,4.70
2023-01-29T05:11:51.970Z,4.22
2023-01-29T05:14:23.424Z,4.03
2023-01-29T05:16:57.417Z,4.60
2023-01-29T05:19:26.714Z,4.68
2023-01-29T05:21:56.688Z,4.32
2023-01-29T05:24:29.141Z,4.90
2023-01-29T05:27:15.229Z,4.65
2023-01-29T05:29:47.445Z,4.95
2023-01-29T05:32:16.739Z,4.90
2023-01-29T05:34:45.437Z,4.72
2023-01-29T05:37:13.653Z,4.75
2023-01-29T05:39:43.460Z,4.60
2023-01-29T05:42:12.095Z,4.63
2023-01-29T05:44:40.383Z,4.43
2023-01-29T05:47:10.246Z,4.30
2023-01-29T05:49:39.998Z,4.30
2023-01-29T05:52:08.541Z,3.00
2023-01-29T05:54:36.998Z,3.40
2023-01-29T05:57:06.623Z,3.67
2023-01-29T05:59:35.135Z,3.30
2023-01-29T06:02:03.605Z,3.20
2023-01-29T06:04:31.744Z,2.40
2023-01-29T06:07:01.221Z,2.20
2023-01-29T06:09:29.484Z,2.50
2023-01-29T06:11:58.056Z,2.45
2023-01-29T06:14:27.853Z,2.90
2023-01-29T06:16:56.403Z,2.63
2023-01-29T06:19:25.375Z,2.60
2023-01-29T06:21:53.634Z,2.40
2023-01-29T06:24:22.258Z,2.50
2023-01-29T06:26:52.622Z,2.30
2023-01-29T06:29:21.920Z,2.53
2023-01-29T06:31:51.954Z,2.28
2023-01-29T06:34:20.609Z,2.00
2023-01-29T06:36:49.197Z,2.00
2023-01-29T06:39:17.902Z,2.30
2023-01-29T06:41:47.811Z,2.38
2023-01-29T06:44:16.185Z,2.22
2023-01-29T06:46:44.380Z,2.30
2023-01-29T06:49:15.389Z,2.10
2023-01-29T06:51:43.978Z,2.10
2023-01-29T06:54:12.377Z,2.13
2023-01-29T06:56:41.181Z,1.90
2023-01-29T06:59:09.777Z,2.17
2023-01-29T07:01:42.369Z,2.10
2023-01-29T07:04:11.231Z,2.27
2023-01-29T07:06:41.009Z,2.67
2023-01-29T07:09:09.252Z,3.42
2023-01-29T07:11:38.045Z,3.45
2023-01-29T07:14:08.004Z,3.70
2023-01-29T07:16:36.339Z,3.72
2023-01-29T07:19:04.692Z,3.50
2023-01-29T07:21:33.971Z,3.70
2023-01-29T07:24:03.878Z,3.50
2023-01-29T07:26:32.764Z,3.42
2023-01-29T07:29:02.167Z,4.35
2023-01-29T07:31:30.795Z,4.47
2023-01-29T07:33:59.011Z,3.90
2023-01-29T07:36:28.496Z,4.03
2023-01-29T07:38:57.310Z,4.90
2023-01-29T07:41:26.939Z,4.45
2023-01-29T07:43:56.123Z,4.95
2023-01-29T07:46:25.321Z,4.47
2023-01-29T07:48:53.496Z,4.32
2023-01-29T07:51:22.179Z,4.35
2023-01-29T07:53:51.189Z,4.45
2023-01-29T07:56:20.007Z,4.50
2023-01-29T07:58:49.638Z,4.28
2023-01-29T08:01:18.390Z,4.50
2023-01-29T08:03:47.069Z,3.90
2023-01-29T08:06:15.646Z,4.30
2023-01-29T08:08:43.811Z,4.75
2023-01-29T08:11:12.320Z,4.30
2023-01-29T08:13:40.729Z,4.50
2023-01-29T08:16:10.900Z,4.82
2023-01-29T08:18:42.512Z,4.53
2023-01-29T08:21:13.027Z,4.30
2023-01-29T08:23:42.687Z,4.43
2023-01-29T08:26:11.090Z,4.97
2023-01-29T08:28:41.516Z,4.40
2023-01-29T08:31:16.843Z,4.30
2023-01-29T08:33:45.632Z,4.53
2023-01-29T08:36:14.140Z,5.40
2023-01-29T08:38:42.958Z,7.75
2023-01-29T08:41:11.577Z,5.00
2023-01-29T08:43:40.914Z,4.97
2023-01-29T08:46:10.164Z,4.07
2023-01-29T08:48:41.167Z,4.72
2023-01-29T08:51:10.813Z,4.30
2023-01-29T08:53:39.409Z,4.63
2023-01-29T08:56:10.026Z,4.60
2023-01-29T08:58:38.544Z,4.25
2023-01-29T09:01:09.205Z,5.20
2023-01-29T09:03:41.328Z,4.18
2023-01-29T09:06:12.071Z,4.07
2023-01-29T09:08:42.413Z,3.67
2023-01-29T09:11:11.734Z,3.80
2023-01-29T09:13:42.740Z,4.28
2023-01-29T09:16:11.614Z,4.30
2023-01-29T09:18:41.645Z,4.10
2023-01-29T09:21:10.298Z,4.03
2023-01-29T09:23:38.696Z,3.53
2023-01-29T09:26:09.285Z,7.22
2023-01-29T09:28:37.824Z,3.50
2023-01-29T09:31:07.057Z,4.00
2023-01-29T09:33:35.411Z,3.58
2023-01-29T09:36:06.562Z,4.22
2023-01-29T09:38:34.941Z,3.50
2023-01-29T09:41:27.733Z,3.57
2023-01-29T09:44:03.243Z,2.88
2023-01-29T09:46:40.999Z,3.25
2023-01-29T09:49:20.783Z,3.90
2023-01-29T09:51:57.480Z,5.03
2023-01-29T09:54:28.997Z,7.03
2023-01-29T09:56:59.025Z,4.77
2023-01-29T09:59:32.666Z,3.43
2023-01-29T10:02:19.426Z,3.80
2023-01-29T10:05:17.830Z,2.55
2023-01-29T10:08:32.413Z,5.57
2023-01-29T10:11:13.402Z,3.93
2023-01-29T10:13:53.463Z,3.30
2023-01-29T10:16:44.047Z,2.78
2023-01-29T10:19:51.846Z,2.38
2023-01-29T10:22:59.258Z,3.60
2023-01-29T10:25:28.137Z,2.80
2023-01-29T10:28:01.077Z,2.83
2023-01-29T10:30:35.938Z,5.25
2023-01-29T10:33:08.428Z,3.30
2023-01-29T10:35:44.758Z,8.52
2023-01-29T10:38:32.661Z,4.75
2023-01-29T10:41:18.338Z,4.00
2023-01-29T10:44:03.065Z,5.40
2023-01-29T10:46:47.031Z,4.88
2023-01-29T10:49:37.950Z,6.22
2023-01-29T10:52:31.926Z,5.90
2023-01-29T10:55:22.406Z,3.67
2023-01-29T10:58:10.941Z,11.25
2023-01-29T11:00:42.240Z,4.47
2023-01-29T11:03:27.922Z,8.20
2023-01-29T11:06:08.606Z,4.30
2023-01-29T11:08:45.031Z,7.63
2023-01-29T11:11:18.431Z,4.20
2023-01-29T11:13:57.247Z,5.32
2023-01-29T11:16:26.935Z,3.30
2023-01-29T11:18:59.837Z,2.78
2023-01-29T11:21:30.999Z,3.28
2023-01-29T11:24:16.999Z,5.65
2023-01-29T11:26:50.415Z,3.10
2023-01-29T11:29:41.172Z,6.45
2023-01-29T11:32:17.081Z,3.78
2023-01-29T11:35:02.959Z,2.90
2023-01-29T11:37:39.038Z,2.53
2023-01-29T11:40:45.549Z,3.22
2023-01-29T11:43:31.335Z,2.95
2023-01-29T11:46:06.532Z,5.50
2023-01-29T11:48:44.684Z,2.95
2023-01-29T11:51:23.623Z,3.13
2023-01-29T11:53:57.993Z,2.63
2023-01-29T11:56:31.328Z,2.80
2023-01-29T11:59:04.808Z,5.10
2023-01-29T12:01:38.252Z,3.83
2023-01-29T12:04:21.664Z,3.47
2023-01-29T12:06:53.680Z,4.90
2023-01-29T12:09:27.263Z,3.60
2023-01-29T12:11:56.998Z,28.35
2023-01-29T12:14:33.593Z,40.28
2023-01-29T12:17:11.503Z,20.45
2023-01-29T12:19:47.512Z,56.80
2023-01-29T12:22:26.756Z,30.80
2023-01-29T12:25:03.692Z,8.60
2023-01-29T12:27:44.602Z,22.87
2023-01-29T12:30:23.501Z,8.17
2023-01-29T12:33:04.756Z,10.53
2023-01-29T12:35:39.381Z,3.80
2023-01-29T12:38:19.088Z,7.05
2023-01-29T12:40:53.257Z,6.80
2023-01-29T12:43:32.641Z,3.80
2023-01-29T12:46:04.085Z,7.70
2023-01-29T12:48:38.367Z,3.80
2023-01-29T12:51:14.368Z,3.10
2023-01-29T12:53:51.173Z,3.90
2023-01-29T12:56:32.634Z,4.32
2023-01-29T12:59:07.607Z,3.58
2023-01-29T13:01:46.228Z,5.43
2023-01-29T13:04:30.480Z,3.55
2023-01-29T13:07:12.402Z,4.18
2023-01-29T13:09:49.389Z,3.73
2023-01-29T13:12:20.295Z,3.97
2023-01-29T13:14:56.388Z,4.70
2023-01-29T13:17:35.363Z,3.60
2023-01-29T13:20:14.144Z,3.30
2023-01-29T13:22:44.937Z,3.95
2023-01-29T13:25:19.473Z,5.07
2023-01-29T13:27:49.948Z,4.13
2023-01-29T13:30:35.016Z,3.92
2023-01-29T13:33:10.697Z,4.10
2023-01-29T13:35:43.544Z,5.13
2023-01-29T13:38:36.122Z,6.80
2023-01-29T13:41:09.419Z,4.13
2023-01-29T13:43:42.611Z,4.15
2023-01-29T13:46:15.925Z,4.03
2023-01-29T13:48:50.689Z,4.05
2023-01-29T13:51:24.511Z,4.00
2023-01-29T13:53:58.265Z,6.70
2023-01-29T13:56:44.113Z,10.60
2023-01-29T13:59:25.771Z,4.22
2023-01-29T14:02:20.874Z,7.65
2023-01-29T14:04:51.392Z,6.07
2023-01-29T14:07:51.999Z,5.43
2023-01-29T14:10:24.944Z,4.07
2023-01-29T14:12:55.654Z,4.55
2023-01-29T14:15:32.454Z,5.95
2023-01-29T14:18:27.876Z,5.03
2023-01-29T14:21:05.089Z,5.18
2023-01-29T14:23:46.759Z,5.22
2023-01-29T14:26:45.817Z,4.97
2023-01-29T14:29:39.732Z,5.03
2023-01-29T14:32:22.088Z,4.97
2023-01-29T14:34:57.000Z,4.72
2023-01-29T14:37:34.726Z,5.50
2023-01-29T14:40:23.766Z,5.60
2023-01-29T14:43:01.697Z,5.50
2023-01-29T14:45:32.681Z,5.35
2023-01-29T14:48:31.877Z,4.82
2023-01-29T14:51:10.943Z,5.33
2023-01-29T14:54:03.095Z,4.78
2023-01-29T14:56:37.386Z,4.53
2023-01-29T14:59:18.708Z,5.25
2023-01-29T15:01:55.771Z,6.53
2023-01-29T15:04:30.797Z,6.68
2023-01-29T15:07:05.535Z,5.60
2023-01-29T15:09:47.428Z,6.35
2023-01-29T15:12:26.833Z,5.95
2023-01-29T15:15:11.599Z,5.75
2023-01-29T15:17:53.500Z,5.30
2023-01-29T15:20:37.788Z,5.22
2023-01-29T15:23:25.260Z,5.18
2023-01-29T15:26:01.681Z,5.50
2023-01-29T15:28:32.255Z,5.88
2023-01-29T15:31:05.537Z,14.30
2023-01-29T15:33:36.451Z,8.10
2023-01-29T15:36:08.533Z,15.60
2023-01-29T15:38:38.037Z,8.02
2023-01-29T15:41:20.456Z,7.22
2023-01-29T15:43:52.598Z,6.97
2023-01-29T15:46:28.805Z,8.00
2023-01-29T15:49:03.263Z,6.22
2023-01-29T15:51:33.506Z,5.53
2023-01-29T15:54:07.154Z,19.70
2023-01-29T15:56:42.718Z,21.83
2023-01-29T15:59:20.220Z,31.57
2023-01-29T16:01:48.546Z,16.45
2023-01-29T16:04:27.183Z,13.07
2023-01-29T16:06:57.891Z,13.18
2023-01-29T16:09:29.498Z,16.75
2023-01-29T16:12:01.139Z,16.85
2023-01-29T16:14:32.404Z,11.25
2023-01-29T16:17:22.544Z,11.10
2023-01-29T16:19:58.719Z,12.18
2023-01-29T16:22:30.656Z,10.77
2023-01-29T16:25:03.699Z,12.57
2023-01-29T16:27:34.767Z,10.23
2023-01-29T16:30:05.871Z,11.98
2023-01-29T16:32:35.398Z,13.75
2023-01-29T16:35:04.030Z,17.13
2023-01-29T16:37:37.062Z,17.70
2023-01-29T16:40:16.619Z,16.90
2023-01-29T16:42:47.397Z,15.23
2023-01-29T16:45:29.694Z,10.23
2023-01-29T16:48:06.155Z,9.40
2023-01-29T16:50:53.947Z,11.02
2023-01-29T16:53:28.053Z,12.20
2023-01-29T16:56:06.294Z,14.20
2023-01-29T16:58:38.906Z,17.20
2023-01-29T17:01:12.768Z,19.58
2023-01-29T17:03:43.267Z,32.03
2023-01-29T17:06:20.166Z,62.88
2023-01-29T17:08:49.290Z,31.80
2023-01-29T17:11:33.216Z,31.52
2023-01-29T17:14:04.101Z,35.83
2023-01-29T17:16:36.240Z,29.95
2023-01-29T17:19:20.773Z,32.40
2023-01-29T17:21:49.855Z,40.00
2023-01-29T17:24:18.668Z,23.73
2023-01-29T17:26:50.543Z,21.00
2023-01-29T17:29:25.458Z,23.92
2023-01-29T17:31:58.519Z,21.48
2023-01-29T17:34:28.013Z,20.08
2023-01-29T17:36:57.344Z,16.17
2023-01-29T17:39:27.800Z,14.65
2023-01-29T17:41:59.792Z,15.00
2023-01-29T17:44:31.778Z,18.85
2023-01-29T17:47:01.168Z,16.52
2023-01-29T17:49:32.467Z,18.52
2023-01-29T17:52:01.005Z,20.50
2023-01-29T17:54:29.214Z,18.90
2023-01-29T17:56:59.350Z,15.25
2023-01-29T17:59:33.167Z,14.43
2023-01-29T18:02:01.816Z,13.33
2023-01-29T18:04:31.310Z,11.87
2023-01-29T18:07:00.137Z,10.27
2023-01-29T18:09:28.706Z,10.30
2023-01-29T18:11:57.490Z,11.10
2023-01-29T18:14:28.251Z,10.90
2023-01-29T18:16:59.450Z,10.93
2023-01-29T18:19:28.331Z,11.45
2023-01-29T18:21:56.648Z,10.85
2023-01-29T18:24:26.598Z,11.77
2023-01-29T18:26:55.545Z,13.18
2023-01-29T18:29:29.475Z,15.05
2023-01-29T18:31:59.295Z,16.83
2023-01-29T18:34:28.663Z,18.05
2023-01-29T18:36:57.318Z,13.77
2023-01-29T18:39:25.820Z,14.98
2023-01-29T18:41:54.230Z,16.27
2023-01-29T18:44:22.635Z,17.13
2023-01-29T18:46:51.357Z,16.40
2023-01-29T18:49:20.959Z,18.05
2023-01-29T18:51:49.997Z,18.67
2023-01-29T18:54:20.629Z,17.77
2023-01-29T18:57:12.995Z,18.00
2023-01-29T18:59:39.819Z,16.77
2023-01-29T19:02:09.025Z,16.38
2023-01-29T19:04:38.997Z,16.15
2023-01-29T19:07:10.049Z,15.93
2023-01-29T19:09:38.742Z,15.15
2023-01-29T19:12:09.143Z,14.45
2023-01-29T19:14:37.713Z,25.70
2023-01-29T19:17:06.367Z,45.40
2023-01-29T19:19:34.758Z,15.83
2023-01-29T19:22:11.593Z,20.50
2023-01-29T19:24:42.607Z,18.83
2023-01-29T19:27:11.650Z,19.20
2023-01-29T19:29:40.221Z,11.93
2023-01-29T19:32:08.965Z,15.10
2023-01-29T19:34:37.576Z,10.65
2023-01-29T19:37:07.459Z,11.67
2023-01-29T19:39:35.907Z,13.80
2023-01-29T19:42:05.045Z,14.18
2023-01-29T19:44:33.305Z,11.30
2023-01-29T19:47:02.273Z,14.05
2023-01-29T19:49:31.618Z,13.13
2023-01-29T19:52:01.014Z,11.93
2023-01-29T19:54:30.723Z,12.35
2023-01-29T19:56:59.026Z,10.75
2023-01-29T19:59:27.679Z,16.98
2023-01-29T20:01:55.862Z,10.60
2023-01-29T20:04:24.332Z,10.18
2023-01-29T20:06:52.722Z,11.35
2023-01-29T20:09:24.065Z,12.30
2023-01-29T20:11:53.843Z,13.07
2023-01-29T20:14:22.643Z,13.50
2023-01-29T20:16:51.457Z,13.30
2023-01-29T20:19:21.107Z,13.15
2023-01-29T20:21:49.962Z,13.70
2023-01-29T20:24:19.075Z,13.35
2023-01-29T20:26:50.265Z,14.25
2023-01-29T20:29:20.738Z,10.07
2023-01-29T20:31:49.408Z,12.75
2023-01-29T20:34:18.109Z,16.67
2023-01-29T20:36:46.302Z,19.92
2023-01-29T20:39:15.175Z,14.85
2023-01-29T20:41:43.436Z,11.82
2023-01-29T20:44:12.073Z,13.18
2023-01-29T20:46:42.502Z,15.20
2023-01-29T20:49:13.254Z,14.50
2023-01-29T20:51:41.432Z,13.03
2023-01-29T20:54:10.418Z,13.57
2023-01-29T20:56:41.242Z,14.07
2023-01-29T20:59:11.976Z,19.88
2023-01-29T21:01:41.600Z,16.48
2023-01-29T21:04:10.545Z,12.13
2023-01-29T21:06:38.759Z,13.38
2023-01-29T21:09:07.685Z,19.88
2023-01-29T21:11:36.382Z,15.00
2023-01-29T21:14:04.818Z,12.93
2023-01-29T21:16:34.801Z,10.18
2023-01-29T21:19:05.197Z,9.23
2023-01-29T21:21:34.644Z,7.78
2023-01-29T21:24:03.497Z,8.43
2023-01-29T21:26:31.863Z,7.95
2023-01-29T21:29:00.235Z,8.13
2023-01-29T21:31:31.774Z,7.50
2023-01-29T21:34:00.152Z,9.02
2023-01-29T21:36:30.188Z,8.88
2023-01-29T21:38:58.955Z,8.77
2023-01-29T21:41:41.882Z,7.05
2023-01-29T21:44:10.294Z,7.50
2023-01-29T21:46:39.433Z,8.45
2023-01-29T21:49:08.406Z,8.60
2023-01-29T21:51:38.513Z,7.22
2023-01-29T21:54:06.813Z,6.70
2023-01-29T21:56:35.250Z,6.78
2023-01-29T21:59:04.066Z,6.95
2023-01-29T22:01:37.716Z,7.05
2023-01-29T22:04:09.896Z,7.33
2023-01-29T22:06:39.427Z,7.60
2023-01-29T22:09:07.826Z,7.40
2023-01-29T22:11:36.547Z,6.97
2023-01-29T22:14:04.811Z,7.03
2023-01-29T22:16:33.551Z,7.30
2023-01-29T22:19:03.085Z,7.47
2023-01-29T22:21:31.325Z,7.00
2023-01-29T22:24:01.231Z,7.35
2023-01-29T22:26:30.796Z,7.13
2023-01-29T22:29:00.093Z,7.30
2023-01-29T22:31:28.490Z,7.50
2023-01-29T22:33:56.687Z,7.38
2023-01-29T22:36:25.580Z,7.90
2023-01-29T22:38:53.836Z,8.15
2023-01-29T22:41:23.403Z,8.40
2023-01-29T22:43:52.263Z,8.10
2023-01-29T22:46:20.960Z,8.05
2023-01-29T22:48:50.072Z,10.00
2023-01-29T22:51:19.223Z,8.00
2023-01-29T22:53:52.875Z,7.97
2023-01-29T22:56:25.658Z,9.85
2023-01-29T22:58:56.608Z,12.02
2023-01-29T23:01:29.869Z,11.60
2023-01-29T23:03:59.294Z,9.98
2023-01-29T23:06:27.604Z,9.63
2023-01-29T23:08:56.101Z,13.88
2023-01-29T23:11:27.106Z,12.35
2023-01-29T23:13:56.459Z,9.93
2023-01-29T23:16:28.739Z,10.60
2023-01-29T23:18:57.801Z,11.60
2023-01-29T23:21:30.888Z,8.73
2023-01-29T23:24:03.155Z,8.47
2023-01-29T23:26:50.219Z,9.10
2023-01-29T23:29:18.776Z,9.02
2023-01-29T23:31:47.023Z,8.77
2023-01-29T23:34:15.970Z,8.43
2023-01-29T23:36:44.918Z,8.60
2023-01-29T23:39:14.057Z,8.77
2023-01-29T23:41:45.863Z,7.50
2023-01-29T23:44:16.673Z,7.90
2023-01-29T23:46:45.210Z,8.10
2023-01-29T23:49:14.599Z,8.00
2023-01-29T23:51:45.743Z,9.57
2023-01-29T23:54:14.728Z,9.05
2023-01-29T23:56:45.015Z,8.88
2023-01-29T23:59:13.726Z,8.57
