createdAt,value
2022-10-08T00:02:20.420Z,18.77
2022-10-08T00:04:52.756Z,14.07
2022-10-08T00:07:25.235Z,22.13
2022-10-08T00:09:57.543Z,15.27
2022-10-08T00:12:30.506Z,6.53
2022-10-08T00:15:07.873Z,13.13
2022-10-08T00:17:40.151Z,10.43
2022-10-08T00:20:12.915Z,11.25
2022-10-08T00:22:45.479Z,9.07
2022-10-08T00:25:18.210Z,4.93
2022-10-08T00:27:51.216Z,9.77
2022-10-08T00:30:23.573Z,11.25
2022-10-08T00:32:59.832Z,5.90
2022-10-08T00:35:37.130Z,6.93
2022-10-08T00:38:09.458Z,5.05
2022-10-08T00:40:42.283Z,9.18
2022-10-08T00:43:16.421Z,8.35
2022-10-08T00:45:49.156Z,6.05
2022-10-08T00:48:25.155Z,8.45
2022-10-08T00:50:57.661Z,7.63
2022-10-08T00:53:29.976Z,9.15
2022-10-08T00:56:02.962Z,6.22
2022-10-08T00:58:37.279Z,6.22
2022-10-08T01:01:09.699Z,10.90
2022-10-08T01:03:42.109Z,10.80
2022-10-08T01:06:23.514Z,8.20
2022-10-08T01:09:03.456Z,6.75
2022-10-08T01:11:46.874Z,8.90
2022-10-08T01:14:33.019Z,11.88
2022-10-08T01:17:13.048Z,10.38
2022-10-08T01:20:10.224Z,9.15
2022-10-08T01:23:05.745Z,8.48
2022-10-08T01:25:50.161Z,6.57
2022-10-08T01:28:30.117Z,9.95
2022-10-08T01:31:07.865Z,7.82
2022-10-08T01:33:47.453Z,8.70
2022-10-08T01:36:23.437Z,20.77
2022-10-08T01:39:00.172Z,19.10
2022-10-08T01:41:34.431Z,6.50
2022-10-08T01:44:13.053Z,10.95
2022-10-08T01:46:47.721Z,9.77
2022-10-08T01:49:25.172Z,13.43
2022-10-08T01:52:02.611Z,7.72
2022-10-08T01:54:37.384Z,12.18
2022-10-08T01:57:10.843Z,7.22
2022-10-08T01:59:48.655Z,7.70
2022-10-08T02:02:22.912Z,8.65
2022-10-08T02:04:56.186Z,11.63
2022-10-08T02:07:31.665Z,40.28
2022-10-08T02:10:06.526Z,34.78
2022-10-08T02:12:40.458Z,11.70
2022-10-08T02:15:18.097Z,19.92
2022-10-08T02:17:56.507Z,9.95
2022-10-08T02:20:34.116Z,12.75
2022-10-08T02:23:10.483Z,15.13
2022-10-08T02:25:48.381Z,10.07
2022-10-08T02:28:28.598Z,11.80
2022-10-08T02:31:07.624Z,13.35
2022-10-08T02:33:46.207Z,11.07
2022-10-08T02:36:24.828Z,10.10
2022-10-08T02:39:01.139Z,12.70
2022-10-08T02:41:37.542Z,9.15
2022-10-08T02:44:26.741Z,11.90
2022-10-08T02:47:02.418Z,7.80
2022-10-08T02:49:39.423Z,13.70
2022-10-08T02:52:13.914Z,10.32
2022-10-08T02:54:50.242Z,9.77
2022-10-08T02:57:29.152Z,7.20
2022-10-08T03:00:02.046Z,13.30
2022-10-08T03:02:42.402Z,10.15
2022-10-08T03:05:17.359Z,11.43
2022-10-08T03:07:53.801Z,12.70
2022-10-08T03:10:29.782Z,13.18
2022-10-08T03:13:03.198Z,8.48
2022-10-08T03:15:36.567Z,8.88
2022-10-08T03:18:11.420Z,8.77
2022-10-08T03:20:48.631Z,9.18
2022-10-08T03:23:20.926Z,9.95
2022-10-08T03:25:53.550Z,11.32
2022-10-08T03:28:25.933Z,19.20
2022-10-08T03:30:58.396Z,19.77
2022-10-08T03:33:31.660Z,15.45
2022-10-08T03:36:04.674Z,15.88
2022-10-08T03:38:36.989Z,13.75
2022-10-08T03:41:09.483Z,13.05
2022-10-08T03:43:41.938Z,14.50
2022-10-08T03:46:16.122Z,11.52
2022-10-08T03:48:49.242Z,14.00
2022-10-08T03:51:23.079Z,12.73
2022-10-08T03:53:55.540Z,15.10
2022-10-08T03:56:27.843Z,21.42
2022-10-08T03:59:00.798Z,16.38
2022-10-08T04:01:33.250Z,15.55
2022-10-08T04:04:06.306Z,14.10
2022-10-08T04:06:38.599Z,16.38
2022-10-08T04:09:11.489Z,17.17
2022-10-08T04:11:43.769Z,15.90
2022-10-08T04:14:16.090Z,17.67
2022-10-08T04:16:48.593Z,14.93
2022-10-08T04:19:21.616Z,17.58
2022-10-08T04:21:53.932Z,16.25
2022-10-08T04:24:26.258Z,14.90
2022-10-08T04:26:58.570Z,16.88
2022-10-08T04:29:30.901Z,17.23
2022-10-08T04:32:03.231Z,15.55
2022-10-08T04:34:36.270Z,12.75
2022-10-08T04:37:08.593Z,17.52
2022-10-08T04:39:40.934Z,11.10
2022-10-08T04:42:13.275Z,14.43
2022-10-08T04:44:45.610Z,15.70
2022-10-08T04:47:17.886Z,15.80
2022-10-08T04:49:50.870Z,21.08
2022-10-08T04:52:23.280Z,20.67
2022-10-08T04:54:55.738Z,20.50
2022-10-08T04:57:28.038Z,16.33
2022-10-08T05:00:17.825Z,15.98
2022-10-08T05:02:51.535Z,17.00
2022-10-08T05:05:24.823Z,18.80
2022-10-08T05:07:57.202Z,19.23
2022-10-08T05:10:29.547Z,16.13
2022-10-08T05:13:02.022Z,18.13
2022-10-08T05:15:34.737Z,14.88
2022-10-08T05:18:07.111Z,16.02
2022-10-08T05:20:40.094Z,14.40
2022-10-08T05:23:12.498Z,17.92
2022-10-08T05:25:44.814Z,22.52
2022-10-08T05:28:17.190Z,14.98
2022-10-08T05:30:49.639Z,15.05
2022-10-08T05:33:21.914Z,16.05
2022-10-08T05:35:54.913Z,18.20
2022-10-08T05:38:34.001Z,18.60
2022-10-08T05:41:09.484Z,21.73
2022-10-08T05:43:42.193Z,24.25
2022-10-08T05:46:15.913Z,28.30
2022-10-08T05:48:48.327Z,25.95
2022-10-08T05:51:22.117Z,21.25
2022-10-08T05:53:56.291Z,24.38
2022-10-08T05:56:28.872Z,19.85
2022-10-08T05:59:01.163Z,17.90
2022-10-08T06:01:34.234Z,19.52
2022-10-08T06:04:08.898Z,14.05
2022-10-08T06:06:43.349Z,15.60
2022-10-08T06:09:17.867Z,17.98
2022-10-08T06:11:50.228Z,11.52
2022-10-08T06:14:23.656Z,12.25
2022-10-08T06:16:55.953Z,8.65
2022-10-08T06:19:28.411Z,6.65
2022-10-08T06:22:01.388Z,4.28
2022-10-08T06:24:33.707Z,3.83
2022-10-08T06:27:06.016Z,5.28
2022-10-08T06:29:38.323Z,4.35
2022-10-08T06:32:10.642Z,5.72
2022-10-08T06:34:42.944Z,11.52
2022-10-08T06:37:15.956Z,7.43
2022-10-08T06:39:48.649Z,5.97
2022-10-08T06:42:21.163Z,28.65
2022-10-08T06:44:53.516Z,11.93
2022-10-08T06:47:25.819Z,11.98
2022-10-08T06:49:58.403Z,6.07
2022-10-08T06:52:31.429Z,4.65
2022-10-08T06:55:04.437Z,4.40
2022-10-08T06:57:36.951Z,8.35
2022-10-08T07:00:10.528Z,4.32
2022-10-08T07:02:43.570Z,5.65
2022-10-08T07:05:16.116Z,11.18
2022-10-08T07:07:49.078Z,7.57
2022-10-08T07:10:21.419Z,7.93
2022-10-08T07:12:53.766Z,9.27
2022-10-08T07:15:26.068Z,8.32
2022-10-08T07:17:58.380Z,7.78
2022-10-08T07:20:30.766Z,9.38
2022-10-08T07:23:03.766Z,8.10
2022-10-08T07:25:36.087Z,9.65
2022-10-08T07:28:08.482Z,10.82
2022-10-08T07:30:40.764Z,9.75
2022-10-08T07:33:13.191Z,13.02
2022-10-08T07:35:45.571Z,9.93
2022-10-08T07:38:19.006Z,10.73
2022-10-08T07:40:53.654Z,10.73
2022-10-08T07:43:25.968Z,8.85
2022-10-08T07:45:58.335Z,10.40
2022-10-08T07:48:34.115Z,10.77
2022-10-08T07:51:11.015Z,10.32
2022-10-08T07:53:44.554Z,10.30
2022-10-08T07:56:19.199Z,8.05
2022-10-08T07:58:51.890Z,9.27
2022-10-08T08:01:27.585Z,8.98
2022-10-08T08:04:01.703Z,9.95
2022-10-08T08:06:38.437Z,14.38
2022-10-08T08:09:11.586Z,9.70
2022-10-08T08:11:45.361Z,8.55
2022-10-08T08:14:19.037Z,11.40
2022-10-08T08:16:51.436Z,9.88
2022-10-08T08:19:23.760Z,17.15
2022-10-08T08:21:56.734Z,11.25
2022-10-08T08:24:29.710Z,17.02
2022-10-08T08:27:02.017Z,10.75
2022-10-08T08:29:34.328Z,14.23
2022-10-08T08:32:06.661Z,11.75
2022-10-08T08:34:39.046Z,11.57
2022-10-08T08:37:11.339Z,16.17
2022-10-08T08:39:44.593Z,14.32
2022-10-08T08:42:28.198Z,13.23
2022-10-08T08:45:04.704Z,9.65
2022-10-08T08:47:41.379Z,10.40
2022-10-08T08:50:24.196Z,11.10
2022-10-08T08:52:56.959Z,9.57
2022-10-08T08:55:41.591Z,8.65
2022-10-08T08:58:26.036Z,11.30
2022-10-08T09:01:06.009Z,8.98
2022-10-08T09:03:42.695Z,9.80
2022-10-08T09:06:19.254Z,9.43
2022-10-08T09:08:56.481Z,8.70
2022-10-08T09:11:29.998Z,7.97
2022-10-08T09:14:15.809Z,8.57
2022-10-08T09:16:48.288Z,11.05
2022-10-08T09:19:21.118Z,8.23
2022-10-08T09:21:53.463Z,8.38
2022-10-08T09:24:29.044Z,7.20
2022-10-08T09:27:02.203Z,9.40
2022-10-08T09:29:34.760Z,7.50
2022-10-08T09:32:15.138Z,6.38
2022-10-08T09:34:48.018Z,7.13
2022-10-08T09:37:23.761Z,7.18
2022-10-08T09:40:21.714Z,9.68
2022-10-08T09:43:13.134Z,10.30
2022-10-08T09:45:46.545Z,7.78
2022-10-08T09:48:22.167Z,8.60
2022-10-08T09:51:01.135Z,9.70
2022-10-08T09:53:40.091Z,12.27
2022-10-08T09:56:13.932Z,7.97
2022-10-08T09:58:53.403Z,8.63
2022-10-08T10:01:26.480Z,9.15
2022-10-08T10:04:01.242Z,13.10
2022-10-08T10:06:36.513Z,16.85
2022-10-08T10:09:25.070Z,8.05
2022-10-08T10:12:00.136Z,9.03
2022-10-08T10:14:42.867Z,6.30
2022-10-08T10:17:22.699Z,7.78
2022-10-08T10:19:58.619Z,5.90
2022-10-08T10:22:39.278Z,10.93
2022-10-08T10:25:24.980Z,9.55
2022-10-08T10:28:01.135Z,8.23
2022-10-08T10:30:47.523Z,6.55
2022-10-08T10:33:25.066Z,8.82
2022-10-08T10:36:00.340Z,13.50
2022-10-08T10:38:42.949Z,11.07
2022-10-08T10:41:26.060Z,9.30
2022-10-08T10:44:02.571Z,7.28
2022-10-08T10:46:41.434Z,7.38
2022-10-08T10:49:15.547Z,6.05
2022-10-08T10:52:00.699Z,8.63
2022-10-08T10:54:48.555Z,9.20
2022-10-08T10:57:39.423Z,9.43
2022-10-08T11:00:19.888Z,8.82
2022-10-08T11:02:59.074Z,7.18
2022-10-08T11:05:35.114Z,12.18
2022-10-08T11:08:24.678Z,7.63
2022-10-08T11:11:21.724Z,7.28
2022-10-08T11:14:11.588Z,6.05
2022-10-08T11:16:57.286Z,5.35
2022-10-08T11:19:45.212Z,6.38
2022-10-08T11:22:24.607Z,6.43
2022-10-08T11:27:48.602Z,7.68
2022-10-08T11:30:23.599Z,7.53
2022-10-08T11:32:58.190Z,7.43
2022-10-08T11:35:38.072Z,9.55
2022-10-08T11:38:17.155Z,6.50
2022-10-08T11:40:55.518Z,8.50
2022-10-08T11:43:33.437Z,7.25
2022-10-08T11:46:30.160Z,5.63
2022-10-08T11:49:24.571Z,6.50
2022-10-08T11:52:13.438Z,7.80
2022-10-08T11:54:55.063Z,7.60
2022-10-08T11:57:55.918Z,8.10
2022-10-08T12:00:45.022Z,5.85
2022-10-08T12:03:23.363Z,8.25
2022-10-08T12:05:58.368Z,6.05
2022-10-08T12:08:52.434Z,10.93
2022-10-08T12:11:47.671Z,11.15
2022-10-08T12:14:43.406Z,5.78
2022-10-08T12:17:16.466Z,7.28
2022-10-08T12:20:18.592Z,8.45
2022-10-08T12:23:03.273Z,5.75
2022-10-08T12:25:39.538Z,5.32
2022-10-08T12:28:51.146Z,9.13
2022-10-08T12:31:30.021Z,5.70
2022-10-08T12:34:13.554Z,5.30
2022-10-08T12:37:01.930Z,6.45
2022-10-08T12:39:39.909Z,5.97
2022-10-08T12:42:18.979Z,5.28
2022-10-08T12:45:02.987Z,5.95
2022-10-08T12:47:46.187Z,5.15
2022-10-08T12:50:41.923Z,5.15
2022-10-08T12:53:17.412Z,5.10
2022-10-08T12:55:53.479Z,4.90
2022-10-08T12:58:29.991Z,4.55
2022-10-08T13:01:05.309Z,5.95
2022-10-08T13:03:37.823Z,5.30
2022-10-08T13:06:31.622Z,4.88
2022-10-08T13:09:26.731Z,5.22
2022-10-08T13:12:03.574Z,6.82
2022-10-08T13:14:39.343Z,5.18
2022-10-08T13:17:27.684Z,5.22
2022-10-08T13:20:11.446Z,4.90
2022-10-08T13:22:44.368Z,4.47
2022-10-08T13:25:34.694Z,5.68
2022-10-08T13:28:09.034Z,6.00
2022-10-08T13:30:45.650Z,6.45
2022-10-08T13:33:21.067Z,5.65
2022-10-08T13:35:56.575Z,8.07
2022-10-08T13:38:31.759Z,6.97
2022-10-08T13:41:05.571Z,6.07
2022-10-08T13:43:38.963Z,6.72
2022-10-08T13:46:12.016Z,9.90
2022-10-08T13:48:44.512Z,6.10
2022-10-08T13:51:16.875Z,4.38
2022-10-08T13:53:51.631Z,5.20
2022-10-08T13:56:27.259Z,5.40
2022-10-08T13:58:59.583Z,7.22
2022-10-08T14:01:32.746Z,6.22
2022-10-08T14:04:05.210Z,6.57
2022-10-08T14:06:40.786Z,8.75
2022-10-08T14:09:16.246Z,6.15
2022-10-08T14:11:54.963Z,5.43
2022-10-08T14:14:28.220Z,5.68
2022-10-08T14:17:01.240Z,6.30
2022-10-08T14:19:33.555Z,6.07
2022-10-08T14:22:05.849Z,5.53
2022-10-08T14:24:38.343Z,5.60
2022-10-08T14:27:11.148Z,7.25
2022-10-08T14:29:43.676Z,7.20
2022-10-08T14:32:16.675Z,5.28
2022-10-08T14:34:49.004Z,16.05
2022-10-08T14:37:21.416Z,5.30
2022-10-08T14:39:53.739Z,5.53
2022-10-08T14:42:26.072Z,5.10
2022-10-08T14:44:58.546Z,7.45
2022-10-08T14:47:31.533Z,6.93
2022-10-08T14:50:04.566Z,5.32
2022-10-08T14:52:44.365Z,6.70
2022-10-08T14:55:17.291Z,7.38
2022-10-08T14:57:49.938Z,6.95
2022-10-08T15:00:22.257Z,29.98
2022-10-08T15:02:55.235Z,26.08
2022-10-08T15:05:27.683Z,60.72
2022-10-08T15:08:00.046Z,33.20
2022-10-08T15:10:33.696Z,90.15
2022-10-08T15:13:06.027Z,63.10
2022-10-08T15:15:41.609Z,41.70
2022-10-08T15:18:14.886Z,31.20
2022-10-08T15:20:54.340Z,17.35
2022-10-08T15:26:00.686Z,8.30
2022-10-08T15:28:35.734Z,14.30
2022-10-08T15:31:11.014Z,18.85
2022-10-08T15:33:46.178Z,17.92
2022-10-08T15:36:20.451Z,16.15
2022-10-08T15:38:57.578Z,10.18
2022-10-08T15:41:33.760Z,10.55
2022-10-08T15:44:08.495Z,9.82
2022-10-08T15:46:40.794Z,11.00
2022-10-08T15:49:14.262Z,12.13
2022-10-08T15:51:46.902Z,15.70
2022-10-08T15:54:20.791Z,9.45
2022-10-08T15:56:53.259Z,9.70
2022-10-08T15:59:25.574Z,19.90
2022-10-08T16:01:58.098Z,11.95
2022-10-08T16:04:31.221Z,12.30
2022-10-08T16:07:03.634Z,16.95
2022-10-08T16:09:35.975Z,14.88
2022-10-08T16:12:08.282Z,11.90
2022-10-08T16:14:40.627Z,15.63
2022-10-08T16:17:13.203Z,20.10
2022-10-08T16:19:46.287Z,19.00
2022-10-08T16:22:18.558Z,14.32
2022-10-08T16:24:50.850Z,13.75
2022-10-08T16:27:23.152Z,12.15
2022-10-08T16:29:55.474Z,10.50
2022-10-08T16:32:27.795Z,19.58
2022-10-08T16:35:00.817Z,28.27
2022-10-08T16:37:33.123Z,16.95
2022-10-08T16:40:06.383Z,12.93
2022-10-08T16:42:38.973Z,13.52
2022-10-08T16:45:11.454Z,16.08
2022-10-08T16:47:43.746Z,16.02
2022-10-08T16:50:17.411Z,18.52
2022-10-08T16:52:50.031Z,9.43
2022-10-08T16:55:22.807Z,18.48
2022-10-08T16:57:55.191Z,11.65
2022-10-08T17:00:27.842Z,16.13
2022-10-08T17:03:00.895Z,14.60
2022-10-08T17:05:33.931Z,214.82
2022-10-08T17:08:06.420Z,43.72
2022-10-08T17:10:38.887Z,16.83
2022-10-08T17:13:11.183Z,12.02
2022-10-08T17:15:43.565Z,8.60
2022-10-08T17:18:15.847Z,10.18
2022-10-08T17:20:49.539Z,19.15
2022-10-08T17:23:21.986Z,9.90
2022-10-08T17:25:55.386Z,29.30
2022-10-08T17:28:29.849Z,41.22
2022-10-08T17:31:03.547Z,41.67
2022-10-08T17:33:36.352Z,43.00
2022-10-08T17:36:12.375Z,49.80
2022-10-08T17:38:46.390Z,43.20
2022-10-08T17:41:20.766Z,40.30
2022-10-08T17:43:55.458Z,45.10
2022-10-08T17:46:29.492Z,46.17
2022-10-08T17:49:02.432Z,41.55
2022-10-08T17:51:35.427Z,46.22
2022-10-08T17:54:11.325Z,42.13
2022-10-08T17:56:43.903Z,40.88
2022-10-08T17:59:17.629Z,54.45
2022-10-08T18:01:50.113Z,54.17
2022-10-08T18:04:22.438Z,62.30
2022-10-08T18:06:59.840Z,54.30
2022-10-08T18:09:35.049Z,53.85
2022-10-08T18:12:07.586Z,52.35
2022-10-08T18:14:40.079Z,37.42
2022-10-08T18:17:12.392Z,80.70
2022-10-08T18:19:44.688Z,66.60
2022-10-08T18:22:21.257Z,62.50
2022-10-08T18:24:53.747Z,92.30
2022-10-08T18:27:26.082Z,76.45
2022-10-08T18:29:58.399Z,71.90
2022-10-08T18:32:30.716Z,81.68
2022-10-08T18:35:03.342Z,80.95
2022-10-08T18:37:36.335Z,80.00
2022-10-08T18:40:09.191Z,86.55
2022-10-08T18:42:41.515Z,127.20
2022-10-08T18:45:13.899Z,102.50
2022-10-08T18:47:46.214Z,105.55
2022-10-08T18:50:18.865Z,74.80
2022-10-08T18:52:51.910Z,64.65
2022-10-08T18:55:24.225Z,78.13
2022-10-08T18:57:56.582Z,63.83
2022-10-08T19:00:28.904Z,61.83
2022-10-08T19:03:01.407Z,58.63
2022-10-08T19:05:37.240Z,63.15
2022-10-08T19:08:10.260Z,53.70
2022-10-08T19:10:43.171Z,55.38
2022-10-08T19:13:15.737Z,48.20
2022-10-08T19:15:48.087Z,46.35
2022-10-08T19:18:20.455Z,36.78
2022-10-08T19:20:52.760Z,44.47
2022-10-08T19:23:25.759Z,42.58
2022-10-08T19:25:58.099Z,46.33
2022-10-08T19:28:30.876Z,51.65
2022-10-08T19:31:11.501Z,47.33
2022-10-08T19:33:48.460Z,46.95
2022-10-08T19:36:22.011Z,40.67
2022-10-08T19:38:57.098Z,43.72
2022-10-08T19:41:30.144Z,42.90
2022-10-08T19:44:03.249Z,41.53
2022-10-08T19:46:36.071Z,40.47
2022-10-08T19:49:09.120Z,45.05
2022-10-08T19:51:41.836Z,39.55
2022-10-08T19:54:15.768Z,40.00
2022-10-08T19:56:48.291Z,42.85
2022-10-08T19:59:21.022Z,41.25
2022-10-08T20:01:53.404Z,40.72
2022-10-08T20:04:25.795Z,33.50
2022-10-08T20:07:00.542Z,35.13
2022-10-08T20:09:35.384Z,34.33
2022-10-08T20:12:07.799Z,31.73
2022-10-08T20:14:40.123Z,33.67
2022-10-08T20:17:12.471Z,29.70
2022-10-08T20:19:44.823Z,40.20
2022-10-08T20:22:17.138Z,41.88
2022-10-08T20:24:50.167Z,38.55
2022-10-08T20:27:22.678Z,32.67
2022-10-08T20:29:55.030Z,37.40
2022-10-08T20:32:27.319Z,34.03
2022-10-08T20:34:59.661Z,41.05
2022-10-08T20:37:32.803Z,35.97
2022-10-08T20:40:06.707Z,34.17
2022-10-08T20:42:39.039Z,26.48
2022-10-08T20:45:11.616Z,39.55
2022-10-08T20:47:43.960Z,36.15
2022-10-08T20:50:16.299Z,25.35
2022-10-08T20:52:49.036Z,34.30
2022-10-08T20:55:22.325Z,29.50
2022-10-08T20:57:54.589Z,31.92
2022-10-08T21:00:26.959Z,21.73
2022-10-08T21:02:59.407Z,28.05
2022-10-08T21:05:37.552Z,24.92
2022-10-08T21:08:10.191Z,26.48
2022-10-08T21:10:43.174Z,26.02
2022-10-08T21:13:15.574Z,26.20
2022-10-08T21:15:47.972Z,23.20
2022-10-08T21:18:20.307Z,32.03
2022-10-08T21:20:52.998Z,33.30
2022-10-08T21:23:25.320Z,34.22
2022-10-08T21:26:06.823Z,29.73
2022-10-08T21:28:40.162Z,30.15
2022-10-08T21:31:14.092Z,22.65
2022-10-08T21:33:48.896Z,24.00
2022-10-08T21:36:23.291Z,26.83
2022-10-08T21:38:56.246Z,25.58
2022-10-08T21:41:30.722Z,29.02
2022-10-08T21:44:05.679Z,26.95
2022-10-08T21:46:40.541Z,27.35
2022-10-08T21:49:14.808Z,24.13
2022-10-08T21:51:47.438Z,18.67
2022-10-08T21:54:19.693Z,15.90
2022-10-08T21:56:52.666Z,17.77
2022-10-08T21:59:25.892Z,16.35
2022-10-08T22:01:58.567Z,15.63
2022-10-08T22:04:30.928Z,24.73
2022-10-08T22:07:04.586Z,23.73
2022-10-08T22:09:37.063Z,20.25
2022-10-08T22:12:10.044Z,25.45
2022-10-08T22:14:42.446Z,18.92
2022-10-08T22:17:14.790Z,18.42
2022-10-08T22:19:47.081Z,18.38
2022-10-08T22:22:19.411Z,18.90
2022-10-08T22:24:51.702Z,21.73
2022-10-08T22:27:24.694Z,20.02
2022-10-08T22:29:57.029Z,21.58
2022-10-08T22:32:29.353Z,19.88
2022-10-08T22:35:01.628Z,19.77
2022-10-08T22:37:33.948Z,24.33
2022-10-08T22:40:07.379Z,21.33
2022-10-08T22:42:40.366Z,30.33
2022-10-08T22:45:12.712Z,20.90
2022-10-08T22:47:45.147Z,23.10
2022-10-08T22:50:18.066Z,26.35
2022-10-08T22:52:50.732Z,21.92
2022-10-08T22:55:23.181Z,24.17
2022-10-08T22:57:56.545Z,19.45
2022-10-08T23:00:28.856Z,23.70
2022-10-08T23:03:01.207Z,24.85
2022-10-08T23:05:33.556Z,27.67
2022-10-08T23:08:05.905Z,33.70
2022-10-08T23:10:38.235Z,31.17
2022-10-08T23:13:11.240Z,34.50
2022-10-08T23:15:43.698Z,32.33
2022-10-08T23:18:16.038Z,31.92
2022-10-08T23:20:48.379Z,26.98
2022-10-08T23:23:20.732Z,25.33
2022-10-08T23:25:53.937Z,23.65
2022-10-08T23:28:27.422Z,22.48
2022-10-08T23:31:07.253Z,23.10
2022-10-08T23:33:42.329Z,22.98
2022-10-08T23:36:16.316Z,23.30
2022-10-08T23:38:49.111Z,19.08
2022-10-08T23:41:21.625Z,24.15
2022-10-08T23:43:56.786Z,19.05
2022-10-08T23:46:30.321Z,21.10
2022-10-08T23:49:02.847Z,13.88
2022-10-08T23:51:35.372Z,14.88
2022-10-08T23:54:07.707Z,9.57
2022-10-08T23:56:40.034Z,14.10
2022-10-08T23:59:13.036Z,11.60
