createdAt,value
2019-04-22T00:00:28.948Z,52.01
2019-04-22T00:01:25.944Z,52.20
2019-04-22T00:02:22.690Z,51.82
2019-04-22T00:03:33.111Z,51.82
2019-04-22T00:04:36.974Z,52.11
2019-04-22T00:05:42.802Z,52.50
2019-04-22T00:06:44.414Z,52.20
2019-04-22T00:07:53.352Z,52.30
2019-04-22T00:08:50.650Z,52.30
2019-04-22T00:09:51.525Z,53.26
2019-04-22T00:10:47.153Z,53.07
2019-04-22T00:11:59.938Z,52.97
2019-04-22T00:12:47.091Z,52.69
2019-04-22T00:14:00.947Z,53.55
2019-04-22T00:14:42.295Z,53.74
2019-04-22T00:15:41.740Z,52.78
2019-04-22T00:16:58.625Z,53.26
2019-04-22T00:17:58.858Z,53.55
2019-04-22T00:19:01.754Z,53.55
2019-04-22T00:19:52.328Z,54.28
2019-04-22T00:20:54.460Z,54.10
2019-04-22T00:21:48.601Z,54.19
2019-04-22T00:22:47.991Z,54.10
2019-04-22T00:23:49.576Z,53.93
2019-04-22T00:24:48.136Z,54.00
2019-04-22T00:25:48.259Z,54.38
2019-04-22T00:26:51.818Z,54.00
2019-04-22T00:27:47.913Z,54.00
2019-04-22T00:28:49.721Z,53.91
2019-04-22T00:30:05.356Z,53.91
2019-04-22T00:30:47.163Z,54.28
2019-04-22T00:31:45.935Z,54.19
2019-04-22T00:32:41.815Z,54.38
2019-04-22T00:33:45.541Z,53.71
2019-04-22T00:34:42.589Z,54.10
2019-04-22T00:35:45.428Z,54.38
2019-04-22T00:36:42.013Z,54.57
2019-04-22T00:37:53.270Z,54.28
2019-04-22T00:38:44.340Z,54.38
2019-04-22T00:39:46.636Z,54.77
2019-04-22T00:40:44.972Z,54.19
2019-04-22T00:41:53.082Z,54.00
2019-04-22T00:42:46.939Z,54.19
2019-04-22T00:43:48.129Z,54.19
2019-04-22T00:44:45.207Z,54.67
2019-04-22T00:45:43.822Z,54.38
2019-04-22T00:46:48.755Z,54.48
2019-04-22T00:47:43.413Z,53.91
2019-04-22T00:48:53.445Z,54.00
2019-04-22T00:50:14.462Z,54.19
2019-04-22T00:50:55.185Z,54.48
2019-04-22T00:51:52.419Z,54.55
2019-04-22T00:52:47.435Z,55.12
2019-04-22T00:53:48.200Z,55.22
2019-04-22T00:54:49.679Z,55.41
2019-04-22T00:55:46.308Z,55.60
2019-04-22T00:56:43.158Z,55.31
2019-04-22T00:57:46.527Z,55.69
2019-04-22T00:59:50.306Z,56.65
2019-04-22T01:00:45.470Z,56.27
2019-04-22T01:01:42.959Z,56.08
2019-04-22T01:02:48.030Z,55.98
2019-04-22T01:03:50.444Z,56.65
2019-04-22T01:04:45.978Z,56.43
2019-04-22T01:05:46.870Z,56.34
2019-04-22T01:06:44.331Z,56.53
2019-04-22T01:07:45.006Z,57.23
2019-04-22T01:08:53.461Z,57.10
2019-04-22T01:10:50.378Z,56.53
2019-04-22T01:11:47.113Z,56.34
2019-04-22T01:12:44.341Z,56.43
2019-04-22T01:13:44.294Z,56.24
2019-04-22T01:14:41.721Z,57.01
2019-04-22T01:16:04.546Z,56.53
2019-04-22T01:16:43.096Z,56.34
2019-04-22T01:17:46.037Z,58.25
2019-04-22T01:18:46.204Z,59.84
2019-04-22T01:19:52.961Z,62.04
2019-04-22T01:22:38.266Z,66.89
2019-04-22T01:23:43.824Z,67.36
2019-04-22T01:24:38.741Z,68.86
2019-04-22T01:25:41.045Z,69.15
2019-04-22T01:26:36.233Z,69.82
2019-04-22T01:27:34.965Z,69.72
2019-04-22T01:28:34.193Z,70.20
2019-04-22T01:29:32.147Z,70.48
2019-04-22T01:30:30.320Z,70.39
2019-04-22T01:31:23.959Z,70.96
2019-04-22T01:32:30.315Z,70.67
2019-04-22T01:33:24.068Z,71.06
2019-04-22T01:34:33.447Z,70.67
2019-04-22T01:35:35.110Z,70.67
2019-04-22T01:36:33.925Z,71.06
2019-04-22T01:37:39.011Z,70.67
2019-04-22T01:38:36.684Z,70.96
2019-04-22T01:39:46.991Z,71.53
2019-04-22T01:40:45.732Z,72.07
2019-04-22T01:42:02.087Z,72.55
2019-04-22T01:42:53.662Z,73.88
2019-04-22T01:43:52.195Z,73.69
2019-04-22T01:44:45.352Z,72.55
2019-04-22T01:45:45.028Z,72.93
2019-04-22T01:46:49.417Z,72.26
2019-04-22T01:47:46.770Z,70.07
2019-04-22T01:48:47.274Z,68.63
2019-04-22T01:49:46.387Z,66.76
2019-04-22T01:50:46.160Z,66.19
2019-04-22T01:51:58.689Z,66.00
2019-04-22T01:52:47.284Z,65.61
2019-04-22T01:53:56.551Z,65.33
2019-04-22T01:55:46.815Z,65.07
2019-04-22T01:56:46.973Z,66.70
2019-04-22T01:57:41.514Z,68.38
2019-04-22T01:58:38.240Z,68.86
2019-04-22T01:59:35.522Z,70.39
2019-04-22T02:00:51.208Z,70.67
2019-04-22T02:01:53.433Z,71.53
2019-04-22T02:02:43.969Z,72.74
2019-04-22T02:03:46.499Z,73.79
2019-04-22T02:04:44.458Z,74.74
2019-04-22T02:05:44.149Z,73.98
2019-04-22T02:06:43.605Z,74.17
2019-04-22T02:07:42.130Z,74.27
2019-04-22T02:08:58.854Z,73.98
2019-04-22T02:09:45.137Z,74.74
2019-04-22T02:10:49.296Z,74.27
2019-04-22T02:11:47.241Z,74.27
2019-04-22T02:12:45.467Z,74.17
2019-04-22T02:13:42.830Z,69.59
2019-04-22T02:14:44.285Z,68.44
2019-04-22T02:15:47.820Z,67.68
2019-04-22T02:16:50.036Z,67.81
2019-04-22T02:17:46.109Z,67.62
2019-04-22T02:18:50.286Z,67.24
2019-04-22T02:19:45.644Z,66.66
2019-04-22T02:20:45.480Z,66.28
2019-04-22T02:21:43.516Z,66.56
2019-04-22T02:23:00.413Z,65.33
2019-04-22T02:24:43.904Z,64.12
2019-04-22T02:25:49.504Z,64.12
2019-04-22T02:26:41.975Z,64.22
2019-04-22T02:27:47.140Z,63.73
2019-04-22T02:28:39.974Z,63.73
2019-04-22T02:29:52.342Z,63.35
2019-04-22T02:31:04.968Z,64.02
2019-04-22T02:31:55.970Z,63.73
2019-04-22T02:33:06.062Z,63.64
2019-04-22T02:36:12.671Z,63.07
2019-04-22T02:36:45.115Z,63.54
2019-04-22T02:37:48.033Z,63.93
2019-04-22T02:38:58.844Z,63.83
2019-04-22T02:39:48.757Z,64.22
2019-04-22T02:41:09.117Z,63.16
2019-04-22T02:42:09.543Z,62.68
2019-04-22T02:42:51.826Z,63.83
2019-04-22T02:43:59.494Z,63.64
2019-04-22T02:44:46.763Z,63.16
2019-04-22T02:46:02.993Z,63.35
2019-04-22T02:47:47.608Z,63.64
2019-04-22T02:50:02.004Z,63.26
2019-04-22T02:50:54.843Z,62.97
2019-04-22T02:51:40.314Z,63.45
2019-04-22T02:53:05.861Z,63.73
2019-04-22T02:54:52.582Z,63.07
2019-04-22T02:55:49.289Z,63.35
2019-04-22T02:56:48.252Z,63.26
2019-04-22T02:57:49.430Z,62.97
2019-04-22T02:59:49.578Z,62.97
2019-04-22T03:00:58.383Z,63.16
2019-04-22T03:01:47.391Z,63.07
2019-04-22T03:04:06.954Z,62.49
2019-04-22T03:04:49.143Z,62.87
2019-04-22T03:05:55.588Z,63.07
2019-04-22T03:06:38.351Z,62.30
2019-04-22T03:07:54.365Z,62.40
2019-04-22T03:08:51.711Z,62.97
2019-04-22T03:09:48.830Z,62.97
2019-04-22T03:12:44.678Z,63.64
2019-04-22T03:14:51.858Z,62.87
2019-04-22T03:15:56.825Z,62.78
2019-04-22T03:17:43.906Z,63.73
2019-04-22T03:20:02.307Z,63.83
2019-04-22T03:20:50.168Z,62.97
2019-04-22T03:21:51.821Z,63.16
2019-04-22T03:22:57.888Z,63.64
2019-04-22T03:37:55.914Z,80.87
2019-04-22T03:41:05.537Z,82.40
2019-04-22T03:43:02.439Z,82.40
2019-04-22T03:45:17.931Z,81.73
2019-04-22T03:46:06.225Z,80.87
2019-04-22T03:48:04.568Z,80.30
2019-04-22T03:50:22.676Z,79.82
2019-04-22T03:51:11.464Z,78.96
2019-04-22T03:52:16.245Z,77.82
2019-04-22T03:54:16.790Z,76.96
2019-04-22T03:55:16.212Z,76.77
2019-04-22T03:56:04.028Z,76.29
2019-04-22T03:58:11.116Z,75.15
2019-04-22T03:59:09.768Z,75.34
2019-04-22T04:02:10.669Z,74.57
2019-04-22T04:03:09.476Z,74.42
2019-04-22T04:04:09.285Z,74.19
2019-04-22T04:04:59.137Z,74.23
2019-04-22T04:05:59.573Z,74.04
2019-04-22T04:07:14.943Z,73.56
2019-04-22T04:09:09.007Z,73.56
2019-04-22T04:10:13.000Z,73.37
2019-04-22T04:12:03.949Z,74.13
2019-04-22T04:15:57.649Z,73.18
2019-04-22T04:17:02.173Z,72.99
2019-04-22T04:17:55.074Z,72.51
2019-04-22T04:19:07.849Z,72.32
2019-04-22T04:21:14.508Z,71.88
2019-04-22T04:23:09.874Z,71.59
2019-04-22T04:24:12.756Z,71.59
2019-04-22T04:25:25.029Z,71.21
2019-04-22T04:26:00.913Z,70.92
2019-04-22T04:27:28.518Z,70.64
2019-04-22T04:29:22.600Z,70.36
2019-04-22T04:30:59.935Z,70.16
2019-04-22T04:31:00.612Z,70.73
2019-04-22T04:32:18.758Z,69.68
2019-04-22T04:34:06.389Z,69.68
2019-04-22T04:37:07.295Z,69.68
2019-04-22T04:37:56.037Z,69.02
2019-04-22T04:39:00.006Z,68.82
2019-04-22T04:41:01.355Z,68.96
2019-04-22T04:43:07.606Z,68.96
2019-04-22T04:47:11.594Z,69.15
2019-04-22T04:48:00.435Z,68.48
2019-04-22T04:49:08.994Z,68.19
2019-04-22T04:52:13.594Z,67.43
2019-04-22T04:54:19.081Z,66.31
2019-04-22T04:55:18.085Z,66.50
2019-04-22T04:56:11.628Z,66.41
2019-04-22T04:57:11.719Z,66.60
2019-04-22T04:58:18.105Z,66.41
2019-04-22T05:00:32.589Z,65.84
2019-04-22T05:01:08.014Z,66.31
2019-04-22T05:02:17.532Z,65.36
2019-04-22T05:04:14.187Z,64.31
2019-04-22T05:06:05.556Z,64.31
2019-04-22T05:07:14.784Z,64.43
2019-04-22T05:08:34.973Z,64.53
2019-04-22T05:10:13.792Z,63.48
2019-04-22T05:11:11.317Z,63.48
2019-04-22T05:12:14.808Z,64.15
2019-04-22T05:14:07.153Z,64.31
2019-04-22T05:15:09.114Z,64.50
2019-04-22T05:16:17.612Z,64.69
2019-04-22T05:17:02.258Z,64.69
2019-04-22T05:18:06.057Z,64.69
2019-04-22T05:20:06.644Z,65.26
2019-04-22T05:21:09.811Z,65.64
2019-04-22T05:22:07.813Z,66.41
2019-04-22T05:23:00.985Z,66.38
2019-04-22T05:24:02.467Z,68.00
2019-04-22T05:25:04.723Z,68.29
2019-04-22T05:26:05.839Z,69.24
2019-04-22T05:27:11.289Z,70.01
2019-04-22T05:28:02.572Z,70.67
2019-04-22T05:28:57.913Z,72.20
2019-04-22T05:30:23.558Z,70.96
2019-04-22T05:31:03.393Z,70.58
2019-04-22T05:31:59.705Z,70.48
2019-04-22T05:32:54.161Z,70.20
2019-04-22T05:33:56.760Z,70.39
2019-04-22T05:34:59.991Z,70.48
2019-04-22T05:36:01.611Z,71.34
2019-04-22T05:37:01.177Z,71.44
2019-04-22T05:38:02.772Z,71.34
2019-04-22T05:39:01.841Z,72.01
2019-04-22T05:39:58.752Z,72.58
2019-04-22T05:40:56.448Z,73.35
2019-04-22T05:41:54.731Z,72.87
2019-04-22T05:42:55.990Z,72.30
2019-04-22T05:44:00.503Z,71.63
2019-04-22T05:44:56.610Z,70.96
2019-04-22T05:45:59.275Z,70.77
2019-04-22T05:46:53.010Z,70.96
2019-04-22T05:47:57.855Z,71.34
2019-04-22T05:49:03.273Z,70.20
2019-04-22T05:49:55.268Z,70.29
2019-04-22T05:50:59.435Z,69.95
2019-04-22T05:51:54.620Z,68.23
2019-04-22T05:52:57.297Z,68.61
2019-04-22T05:53:47.562Z,68.70
2019-04-22T05:54:55.260Z,68.51
2019-04-22T05:55:56.911Z,68.04
2019-04-22T05:56:51.338Z,67.97
2019-04-22T05:57:57.809Z,67.78
2019-04-22T05:58:58.313Z,68.55
2019-04-22T06:00:01.234Z,67.88
2019-04-22T06:01:23.533Z,66.16
2019-04-22T06:02:56.942Z,66.25
2019-04-22T06:03:59.213Z,64.53
2019-04-22T06:04:59.838Z,63.67
2019-04-22T06:05:54.779Z,62.17
2019-04-22T06:06:53.789Z,60.83
2019-04-22T06:07:58.705Z,59.88
2019-04-22T06:09:00.505Z,59.30
2019-04-22T06:09:59.443Z,58.47
2019-04-22T06:11:01.473Z,59.05
2019-04-22T06:11:51.520Z,60.00
2019-04-22T06:12:55.288Z,59.43
2019-04-22T06:13:51.654Z,57.23
2019-04-22T06:14:55.693Z,57.70
2019-04-22T06:15:55.648Z,57.13
2019-04-22T06:16:57.230Z,56.39
2019-04-22T06:18:02.225Z,56.59
2019-04-22T06:18:58.363Z,57.35
2019-04-22T06:20:59.375Z,58.02
2019-04-22T06:22:02.958Z,57.83
2019-04-22T06:22:57.125Z,58.15
2019-04-22T06:24:55.370Z,62.17
2019-04-22T06:27:06.382Z,63.99
2019-04-22T06:27:53.862Z,63.70
2019-04-22T06:28:54.752Z,63.51
2019-04-22T06:30:01.842Z,65.23
2019-04-22T06:30:57.594Z,65.52
2019-04-22T06:32:17.566Z,65.33
2019-04-22T06:33:00.857Z,64.95
2019-04-22T06:34:02.258Z,64.76
2019-04-22T06:35:00.434Z,64.76
2019-04-22T06:35:57.053Z,63.60
2019-04-22T06:37:05.660Z,64.47
2019-04-22T06:38:22.832Z,63.60
2019-04-22T06:38:55.273Z,62.65
2019-04-22T06:39:50.605Z,63.89
2019-04-22T06:40:55.254Z,63.42
2019-04-22T06:41:59.127Z,62.65
2019-04-22T06:42:57.626Z,63.32
2019-04-22T06:44:01.999Z,62.84
2019-04-22T06:44:59.951Z,63.32
2019-04-22T06:45:51.796Z,64.22
2019-04-22T06:46:52.468Z,62.68
2019-04-22T06:48:12.794Z,63.64
2019-04-22T06:48:55.152Z,63.45
2019-04-22T06:49:55.675Z,63.73
2019-04-22T06:50:52.904Z,64.12
2019-04-22T06:51:55.732Z,62.59
2019-04-22T06:52:56.903Z,62.59
2019-04-22T06:53:55.927Z,62.10
2019-04-22T06:54:54.743Z,61.72
2019-04-22T06:55:51.462Z,61.05
2019-04-22T06:56:54.708Z,61.91
2019-04-22T06:57:51.205Z,60.50
2019-04-22T06:58:52.263Z,60.31
2019-04-22T07:00:02.471Z,60.79
2019-04-22T07:00:55.537Z,60.70
2019-04-22T07:01:59.343Z,60.41
2019-04-22T07:03:54.140Z,63.96
2019-04-22T07:04:56.796Z,61.75
2019-04-22T07:05:53.985Z,63.29
2019-04-22T07:06:56.800Z,61.27
2019-04-22T07:07:53.714Z,60.25
2019-04-22T07:09:14.282Z,60.05
2019-04-22T07:09:59.993Z,60.72
2019-04-22T07:10:51.887Z,60.92
2019-04-22T07:11:51.539Z,60.44
2019-04-22T07:12:56.636Z,58.23
2019-04-22T07:14:00.173Z,57.37
2019-04-22T07:14:59.608Z,58.04
2019-04-22T07:16:04.023Z,57.56
2019-04-22T07:16:54.299Z,56.79
2019-04-22T07:17:58.413Z,55.55
2019-04-22T07:19:12.293Z,55.45
2019-04-22T07:19:52.804Z,56.98
2019-04-22T07:20:57.878Z,55.93
2019-04-22T07:21:50.086Z,55.26
2019-04-22T07:22:51.576Z,55.83
2019-04-22T07:24:03.034Z,55.35
2019-04-22T07:24:55.825Z,55.16
2019-04-22T07:25:52.432Z,53.46
2019-04-22T07:26:54.391Z,54.04
2019-04-22T07:27:52.761Z,53.08
2019-04-22T07:28:50.849Z,51.73
2019-04-22T07:29:58.199Z,50.78
2019-04-22T07:30:53.059Z,52.79
2019-04-22T07:31:55.742Z,50.87
2019-04-22T07:33:12.731Z,50.70
2019-04-22T07:33:51.964Z,50.32
2019-04-22T07:34:51.915Z,51.09
2019-04-22T07:36:18.174Z,50.03
2019-04-22T07:36:58.756Z,50.23
2019-04-22T07:37:51.610Z,49.36
2019-04-22T07:38:48.650Z,49.26
2019-04-22T07:39:55.207Z,49.74
2019-04-22T07:40:51.992Z,49.93
2019-04-22T07:41:50.863Z,52.05
2019-04-22T07:42:49.351Z,54.06
2019-04-22T07:44:07.411Z,54.25
2019-04-22T07:45:56.491Z,54.93
2019-04-22T07:46:59.393Z,55.89
2019-04-22T07:47:52.191Z,55.22
2019-04-22T07:48:51.863Z,56.56
2019-04-22T07:49:52.918Z,56.18
2019-04-22T07:50:55.730Z,54.25
2019-04-22T07:51:54.246Z,54.45
2019-04-22T07:52:51.402Z,53.87
2019-04-22T07:53:52.294Z,54.16
2019-04-22T07:54:52.438Z,55.12
2019-04-22T07:55:54.988Z,53.20
2019-04-22T07:56:51.854Z,52.62
2019-04-22T07:57:52.383Z,53.68
2019-04-22T07:58:49.072Z,55.22
2019-04-22T08:00:01.028Z,54.74
2019-04-22T08:00:57.677Z,54.64
2019-04-22T08:01:48.446Z,53.97
2019-04-22T08:02:59.156Z,53.70
2019-04-22T08:04:05.235Z,54.67
2019-04-22T08:05:05.100Z,55.63
2019-04-22T08:05:58.864Z,55.15
2019-04-22T08:07:53.510Z,55.53
2019-04-22T08:08:58.375Z,56.98
2019-04-22T08:10:00.353Z,57.36
2019-04-22T08:12:12.005Z,55.73
2019-04-22T08:12:51.826Z,55.63
2019-04-22T08:13:46.997Z,55.34
2019-04-22T08:14:52.393Z,54.57
2019-04-22T08:15:55.421Z,54.19
2019-04-22T08:16:51.334Z,53.74
2019-04-22T08:18:47.320Z,53.06
2019-04-22T08:19:57.435Z,52.39
2019-04-22T08:20:56.714Z,52.48
2019-04-22T08:21:53.551Z,51.43
2019-04-22T08:23:50.868Z,51.33
2019-04-22T08:25:47.449Z,50.37
2019-04-22T08:26:56.069Z,50.08
2019-04-22T08:27:55.048Z,49.43
2019-04-22T08:28:51.759Z,50.37
2019-04-22T08:30:04.637Z,49.89
2019-04-22T08:30:53.615Z,49.22
2019-04-22T08:31:55.255Z,48.76
2019-04-22T08:32:55.953Z,49.82
2019-04-22T08:34:06.377Z,50.97
2019-04-22T08:34:47.231Z,50.30
2019-04-22T08:37:22.826Z,51.26
2019-04-22T08:37:51.212Z,50.40
2019-04-22T08:38:52.865Z,48.66
2019-04-22T08:39:52.153Z,47.61
2019-04-22T08:40:56.867Z,47.22
2019-04-22T08:41:43.509Z,47.03
2019-04-22T08:42:58.388Z,47.13
2019-04-22T08:43:57.842Z,47.34
2019-04-22T08:45:07.995Z,47.92
2019-04-22T08:45:51.453Z,48.59
2019-04-22T08:46:57.502Z,48.40
2019-04-22T08:47:51.248Z,49.55
2019-04-22T08:49:04.488Z,49.27
2019-04-22T08:49:57.094Z,49.94
2019-04-22T08:50:52.837Z,48.49
2019-04-22T08:51:49.085Z,48.69
2019-04-22T08:52:48.150Z,48.88
2019-04-22T08:53:57.514Z,48.97
2019-04-22T08:54:51.300Z,49.17
2019-04-22T08:55:56.051Z,49.19
2019-04-22T08:58:13.019Z,47.75
2019-04-22T08:59:00.028Z,48.23
2019-04-22T08:59:48.994Z,46.98
2019-04-22T09:01:46.300Z,46.69
2019-04-22T09:02:55.501Z,46.50
2019-04-22T09:03:52.722Z,45.15
2019-04-22T09:04:49.455Z,43.90
2019-04-22T09:07:12.718Z,43.99
2019-04-22T09:08:09.346Z,44.67
2019-04-22T09:08:55.214Z,44.86
2019-04-22T09:09:50.629Z,43.51
2019-04-22T09:10:50.326Z,43.44
2019-04-22T09:11:57.741Z,42.47
2019-04-22T09:12:57.751Z,42.86
2019-04-22T09:13:50.547Z,43.05
2019-04-22T09:14:45.713Z,43.05
2019-04-22T09:15:49.104Z,43.15
2019-04-22T09:16:48.599Z,43.15
2019-04-22T09:18:51.930Z,43.44
2019-04-22T09:19:47.775Z,43.34
2019-04-22T09:20:57.227Z,43.05
2019-04-22T09:21:57.542Z,43.05
2019-04-22T09:22:59.112Z,43.54
2019-04-22T09:23:57.171Z,43.05
2019-04-22T09:24:48.942Z,42.96
2019-04-22T09:25:48.473Z,43.05
2019-04-22T09:26:47.464Z,42.59
2019-04-22T09:27:49.854Z,44.04
2019-04-22T09:28:50.924Z,43.94
2019-04-22T09:31:57.350Z,42.02
2019-04-22T09:32:56.363Z,42.02
2019-04-22T09:34:01.505Z,41.92
2019-04-22T09:34:47.647Z,40.57
2019-04-22T09:35:52.407Z,40.09
2019-04-22T09:36:50.243Z,42.97
2019-04-22T09:53:14.855Z,47.22
2019-04-22T09:54:20.097Z,47.03
2019-04-22T09:55:15.513Z,47.31
2019-04-22T09:56:03.867Z,46.55
2019-04-22T09:57:02.167Z,45.20
2019-04-22T09:58:03.189Z,46.83
2019-04-22T09:59:05.546Z,45.97
2019-04-22T10:01:13.227Z,47.51
2019-04-22T10:02:22.019Z,47.80
2019-04-22T10:03:10.035Z,47.51
2019-04-22T10:05:07.844Z,47.80
2019-04-22T10:06:21.141Z,47.51
2019-04-22T10:06:59.721Z,47.51
2019-04-22T10:08:12.713Z,46.45
2019-04-22T10:10:09.361Z,47.31
2019-04-22T10:11:04.779Z,47.51
2019-04-22T10:12:02.707Z,46.55
2019-04-22T10:13:04.699Z,47.03
2019-04-22T10:14:06.101Z,47.31
2019-04-22T10:14:59.818Z,47.12
2019-04-22T10:16:59.961Z,44.90
2019-04-22T10:18:03.668Z,45.10
2019-04-22T10:19:04.197Z,47.12
2019-04-22T10:20:06.782Z,47.24
2019-04-22T10:21:12.407Z,47.63
2019-04-22T10:22:08.000Z,44.93
2019-04-22T10:23:05.456Z,45.39
2019-04-22T10:24:04.795Z,46.37
2019-04-22T10:25:03.961Z,47.05
2019-04-22T10:26:16.019Z,46.18
2019-04-22T10:28:14.874Z,46.37
2019-04-22T10:29:14.012Z,44.64
2019-04-22T10:31:11.238Z,43.07
2019-04-22T10:32:07.132Z,42.61
2019-04-22T10:33:04.582Z,42.97
2019-04-22T10:33:56.062Z,43.65
2019-04-22T10:34:48.559Z,43.10
2019-04-22T10:35:43.563Z,42.03
2019-04-22T10:36:49.910Z,43.10
2019-04-22T10:37:52.172Z,43.00
2019-04-22T10:39:54.078Z,41.94
2019-04-22T10:40:47.822Z,43.00
2019-04-22T10:41:48.648Z,41.38
2019-04-22T10:42:56.843Z,40.99
2019-04-22T10:44:53.804Z,42.25
2019-04-22T10:46:02.001Z,42.23
2019-04-22T10:47:58.388Z,40.80
2019-04-22T10:49:06.430Z,42.71
2019-04-22T10:51:01.888Z,40.49
2019-04-22T10:52:02.679Z,41.65
2019-04-22T10:53:01.783Z,42.63
2019-04-22T10:54:11.357Z,42.93
2019-04-22T10:56:16.936Z,40.51
2019-04-22T10:57:06.677Z,41.28
2019-04-22T10:58:06.708Z,40.51
2019-04-22T10:59:06.806Z,40.03
2019-04-22T11:00:06.016Z,40.51
2019-04-22T11:01:15.771Z,40.22
2019-04-22T11:03:11.867Z,40.24
2019-04-22T11:04:11.205Z,38.31
2019-04-22T11:06:56.355Z,37.73
2019-04-22T11:07:53.982Z,36.57
2019-04-22T11:10:02.406Z,35.42
2019-04-22T11:11:00.408Z,36.19
2019-04-22T11:11:54.234Z,37.06
2019-04-22T11:12:47.159Z,36.67
2019-04-22T11:13:56.046Z,37.25
2019-04-22T11:16:11.649Z,36.77
2019-04-22T11:17:11.435Z,36.19
2019-04-22T11:19:05.560Z,35.52
2019-04-22T11:19:55.550Z,37.56
2019-04-22T11:21:05.397Z,37.54
2019-04-22T11:23:08.966Z,36.57
2019-04-22T11:24:00.722Z,36.00
2019-04-22T11:25:01.234Z,36.50
2019-04-22T11:25:59.820Z,36.59
2019-04-22T11:27:01.011Z,37.95
2019-04-22T11:28:00.033Z,38.91
2019-04-22T11:29:01.373Z,36.69
2019-04-22T11:30:08.525Z,35.72
2019-04-22T11:32:14.731Z,37.27
2019-04-22T11:33:04.563Z,38.91
2019-04-22T11:34:12.997Z,38.91
2019-04-22T11:36:17.867Z,38.89
2019-04-22T11:37:08.432Z,38.70
2019-04-22T11:38:08.779Z,37.85
2019-04-22T11:39:17.191Z,37.63
2019-04-22T11:41:14.786Z,37.46
2019-04-22T11:42:14.093Z,36.11
2019-04-22T11:43:22.404Z,37.56
2019-04-22T11:45:19.255Z,39.01
2019-04-22T11:47:51.080Z,38.33
2019-04-22T11:48:50.120Z,39.29
2019-04-22T11:49:59.743Z,39.69
2019-04-22T11:51:55.991Z,38.71
2019-04-22T11:53:03.129Z,37.56
2019-04-22T11:54:58.961Z,38.25
2019-04-22T11:55:58.825Z,37.29
2019-04-22T11:56:59.039Z,36.42
2019-04-22T11:57:58.896Z,36.80
2019-04-22T11:58:58.729Z,37.48
2019-04-22T11:59:58.848Z,38.35
2019-04-22T12:00:59.217Z,36.52
2019-04-22T12:01:58.640Z,37.19
2019-04-22T12:02:58.799Z,36.52
2019-04-22T12:03:59.850Z,37.29
2019-04-22T12:04:58.545Z,37.96
2019-04-22T12:05:59.751Z,37.19
2019-04-22T12:07:00.016Z,38.93
2019-04-22T12:07:59.281Z,39.41
2019-04-22T12:08:59.606Z,38.25
2019-04-22T12:09:59.579Z,38.93
2019-04-22T12:11:00.902Z,39.41
2019-04-22T12:11:58.333Z,39.22
2019-04-22T12:12:59.523Z,39.70
2019-04-22T12:13:58.268Z,38.16
2019-04-22T12:14:58.703Z,35.94
2019-04-22T12:15:59.029Z,35.64
2019-04-22T12:16:59.320Z,37.00
2019-04-22T12:17:59.245Z,37.88
2019-04-22T12:18:58.763Z,37.38
2019-04-22T12:19:58.086Z,37.00
2019-04-22T12:20:59.117Z,37.98
2019-04-22T12:21:59.115Z,38.06
2019-04-22T12:22:58.988Z,38.45
2019-04-22T12:23:59.019Z,39.90
2019-04-22T12:24:58.641Z,38.25
2019-04-22T12:26:03.439Z,36.90
2019-04-22T12:26:58.099Z,37.48
2019-04-22T12:27:59.041Z,38.16
2019-04-22T12:28:59.222Z,36.80
2019-04-22T12:29:58.773Z,37.29
2019-04-22T12:30:57.744Z,37.10
2019-04-22T12:31:57.773Z,38.74
2019-04-22T12:32:58.116Z,39.03
2019-04-22T12:33:59.194Z,38.74
2019-04-22T12:34:57.626Z,37.48
2019-04-22T12:35:57.589Z,37.12
2019-04-22T12:36:58.519Z,36.15
2019-04-22T12:38:01.298Z,37.48
2019-04-22T12:38:57.780Z,37.87
2019-04-22T12:39:58.293Z,39.03
2019-04-22T12:41:01.209Z,38.83
2019-04-22T12:41:58.357Z,40.11
2019-04-22T12:42:57.635Z,38.85
2019-04-22T12:43:58.883Z,39.04
2019-04-22T12:44:58.333Z,38.85
2019-04-22T12:45:58.275Z,37.77
2019-04-22T12:46:57.258Z,37.70
2019-04-22T12:47:57.924Z,37.02
2019-04-22T12:51:40.988Z,39.14
2019-04-22T12:52:47.881Z,39.04
2019-04-22T12:53:40.332Z,38.78
2019-04-22T12:54:40.290Z,38.58
2019-04-22T12:55:41.851Z,38.37
2019-04-22T12:56:41.782Z,37.52
2019-04-22T12:57:40.888Z,38.20
2019-04-22T12:58:41.211Z,38.97
2019-04-22T12:59:41.520Z,38.48
2019-04-22T13:00:40.417Z,36.65
2019-04-22T13:01:40.081Z,36.26
2019-04-22T13:02:40.948Z,36.44
2019-04-22T13:03:40.269Z,37.50
2019-04-22T13:04:40.561Z,38.37
2019-04-22T13:05:40.988Z,37.90
2019-04-22T13:06:41.956Z,38.20
2019-04-22T13:07:40.035Z,36.84
2019-04-22T13:08:41.241Z,35.97
2019-04-22T13:09:41.122Z,37.04
2019-04-22T13:10:49.543Z,36.65
2019-04-22T13:11:40.710Z,36.74
2019-04-22T13:12:39.753Z,36.46
2019-04-22T13:13:40.775Z,36.82
2019-04-22T13:14:40.739Z,36.94
2019-04-22T13:15:41.157Z,37.42
2019-04-22T13:16:40.719Z,37.62
2019-04-22T13:17:39.875Z,36.65
2019-04-22T13:18:47.321Z,35.97
2019-04-22T13:19:40.423Z,35.68
2019-04-22T13:20:39.539Z,35.68
2019-04-22T13:21:40.572Z,35.78
2019-04-22T13:22:40.837Z,36.36
2019-04-22T13:23:39.452Z,36.26
2019-04-22T13:24:39.701Z,35.97
2019-04-22T13:25:40.753Z,36.36
2019-04-22T13:26:41.036Z,36.36
2019-04-22T13:27:39.358Z,35.88
2019-04-22T13:28:39.276Z,36.84
2019-04-22T13:29:39.331Z,36.65
2019-04-22T13:32:18.672Z,36.26
2019-04-22T13:33:19.241Z,35.97
2019-04-22T13:34:28.304Z,35.97
2019-04-22T13:35:19.939Z,35.39
2019-04-22T13:36:21.789Z,35.29
2019-04-22T13:37:19.120Z,36.82
2019-04-22T13:38:19.251Z,37.42
2019-04-22T13:39:18.801Z,36.84
2019-04-22T13:40:19.203Z,36.07
2019-04-22T13:42:20.375Z,35.39
2019-04-22T13:43:18.788Z,34.81
2019-04-22T13:44:18.941Z,36.36
2019-04-22T13:45:18.189Z,38.10
2019-04-22T13:46:20.036Z,36.47
2019-04-22T13:47:35.084Z,35.00
2019-04-22T13:48:38.719Z,36.08
2019-04-22T13:49:49.486Z,36.36
2019-04-22T13:50:49.384Z,36.28
2019-04-22T13:52:00.988Z,35.99
2019-04-22T13:53:53.453Z,35.39
2019-04-22T13:54:19.376Z,35.89
2019-04-22T13:54:59.829Z,35.31
2019-04-22T13:55:54.720Z,34.05
2019-04-22T13:56:43.918Z,34.83
2019-04-22T13:57:42.577Z,36.55
2019-04-22T13:58:37.152Z,36.55
2019-04-22T13:59:32.230Z,35.50
2019-04-22T14:00:24.748Z,34.44
2019-04-22T14:01:23.153Z,33.67
2019-04-22T14:02:24.287Z,32.02
2019-04-22T14:03:24.538Z,31.93
2019-04-22T14:04:22.987Z,32.21
2019-04-22T14:05:24.454Z,33.65
2019-04-22T14:06:22.920Z,32.68
2019-04-22T14:07:23.174Z,33.37
2019-04-22T14:08:22.984Z,33.84
2019-04-22T14:09:24.310Z,33.37
2019-04-22T14:10:22.894Z,33.86
2019-04-22T14:11:34.550Z,33.57
2019-04-22T14:12:22.751Z,33.09
2019-04-22T14:13:23.760Z,33.76
2019-04-22T14:14:23.899Z,34.44
2019-04-22T14:15:24.230Z,32.70
2019-04-22T14:16:22.761Z,33.07
2019-04-22T14:17:23.003Z,33.65
2019-04-22T14:18:23.206Z,33.07
2019-04-22T14:19:23.648Z,31.91
2019-04-22T14:20:25.124Z,31.63
2019-04-22T14:21:22.885Z,29.70
2019-04-22T14:22:22.435Z,30.18
2019-04-22T14:23:22.619Z,29.50
2019-04-22T14:24:23.619Z,28.83
2019-04-22T14:25:22.985Z,29.70
2019-04-22T14:26:23.032Z,28.92
2019-04-22T14:27:34.707Z,28.73
2019-04-22T14:28:23.844Z,30.08
2019-04-22T14:29:22.245Z,29.02
2019-04-22T14:30:22.235Z,29.32
2019-04-22T14:31:22.413Z,29.60
2019-04-22T14:32:27.136Z,29.99
2019-04-22T14:33:22.390Z,30.08
2019-04-22T14:34:22.077Z,30.18
2019-04-22T14:35:22.992Z,29.90
2019-04-22T14:36:23.318Z,30.76
2019-04-22T14:37:22.343Z,30.76
2019-04-22T14:38:21.988Z,29.70
2019-04-22T14:39:22.042Z,29.70
2019-04-22T14:40:22.952Z,29.22
2019-04-22T14:41:40.624Z,30.08
2019-04-22T14:42:44.282Z,31.34
2019-04-22T14:44:43.034Z,30.57
2019-04-22T14:45:58.462Z,31.93
2019-04-22T14:46:50.190Z,32.89
2019-04-22T14:47:47.898Z,31.93
2019-04-22T14:48:45.823Z,31.05
2019-04-22T14:49:43.358Z,31.63
2019-04-22T14:50:41.921Z,31.73
2019-04-22T14:51:48.837Z,31.63
2019-04-22T14:52:48.875Z,31.25
2019-04-22T14:53:43.366Z,30.86
2019-04-22T14:54:34.582Z,32.02
2019-04-22T14:55:25.012Z,32.89
2019-04-22T14:56:22.441Z,32.89
2019-04-22T14:57:21.486Z,32.12
2019-04-22T14:58:22.653Z,32.41
2019-04-22T14:59:22.566Z,32.60
2019-04-22T15:00:22.017Z,33.67
2019-04-22T15:01:21.317Z,33.37
2019-04-22T15:02:21.493Z,31.73
2019-04-22T15:03:21.912Z,31.81
2019-04-22T15:04:21.306Z,31.62
2019-04-22T15:05:22.036Z,31.81