createdAt,value
2023-11-12T07:43:13.704Z,96246.84
2023-11-12T07:45:41.000Z,96254.63
2023-11-12T07:48:08.144Z,96255.72
2023-11-12T07:50:35.165Z,96272.31
2023-11-12T07:53:02.160Z,96280.22
2023-11-12T07:55:30.670Z,96288.00
2023-11-12T07:57:58.808Z,96279.66
2023-11-12T08:00:25.846Z,96255.28
2023-11-12T08:02:52.825Z,96247.56
2023-11-12T08:05:19.842Z,96287.09
2023-11-12T08:07:46.821Z,96288.44
2023-11-12T08:10:13.768Z,96289.44
2023-11-12T08:12:40.933Z,96288.25
2023-11-12T08:15:07.866Z,96298.97
2023-11-12T08:17:34.848Z,96289.31
2023-11-12T08:20:01.895Z,96291.22
2023-11-12T08:22:28.838Z,96277.38
2023-11-12T08:24:55.988Z,96290.59
2023-11-12T08:27:23.203Z,96291.00
2023-11-12T08:29:50.250Z,96279.72
2023-11-12T08:32:17.545Z,96281.63
2023-11-12T08:34:44.610Z,96264.91
2023-11-12T08:37:11.672Z,96287.94
2023-11-12T08:39:38.823Z,96292.03
2023-11-12T08:42:05.855Z,96306.25
2023-11-12T08:44:32.828Z,96344.34
2023-11-12T08:46:59.971Z,96345.94
2023-11-12T08:49:27.043Z,96339.22
2023-11-12T08:51:54.098Z,96345.69
2023-11-12T08:54:21.392Z,96356.22
2023-11-12T08:56:49.603Z,96350.75
2023-11-12T08:59:16.578Z,96347.84
2023-11-12T09:01:43.627Z,96343.94
2023-11-12T09:04:10.953Z,96325.59
2023-11-12T09:06:38.019Z,96330.63
2023-11-12T09:09:04.999Z,96339.03
2023-11-12T09:11:32.321Z,96337.97
2023-11-12T09:16:35.881Z,96373.00
2023-11-12T14:26:29.072Z,96610.19
2023-11-12T14:28:56.137Z,96614.91
2023-11-12T14:31:23.216Z,96616.88
2023-11-12T14:33:50.401Z,96631.22
2023-11-12T14:36:17.575Z,96626.78
2023-11-12T14:38:44.520Z,96634.16
2023-11-12T14:41:11.633Z,96608.81
2023-11-12T14:43:38.937Z,96636.00
2023-11-12T14:46:06.202Z,96638.50
2023-11-12T14:48:33.249Z,96649.59
2023-11-12T14:51:00.620Z,96637.03
2023-11-12T18:54:25.670Z,96894.13
2023-11-12T18:56:52.797Z,96888.72
2023-11-12T19:02:09.790Z,96896.72
2023-11-12T19:07:21.043Z,96896.88
2023-11-12T19:09:57.372Z,96906.63
2023-11-12T21:14:02.060Z,96986.50
2023-11-12T21:16:30.329Z,96998.00
2023-11-12T21:18:57.874Z,96983.72
2023-11-12T21:21:25.018Z,96986.03
2023-11-12T21:23:52.070Z,96991.56
2023-11-12T21:26:19.058Z,96982.13
2023-11-12T21:28:46.144Z,96988.28
2023-11-12T21:31:13.232Z,96990.78
2023-11-12T21:33:40.224Z,96999.31
2023-11-12T21:36:07.386Z,97000.38
2023-11-12T21:38:34.400Z,96988.97
2023-11-12T21:41:01.628Z,96986.34
2023-11-12T21:43:28.670Z,96983.25
2023-11-12T21:45:55.830Z,96986.69
2023-11-12T21:48:22.999Z,96971.16
2023-11-12T21:50:50.105Z,96994.19
2023-11-12T21:53:17.113Z,96993.13
2023-11-12T21:55:44.082Z,96998.75
2023-11-12T21:58:11.194Z,96994.59
2023-11-12T22:00:38.291Z,97006.47
2023-11-12T22:03:08.781Z,97007.78
2023-11-12T22:05:50.582Z,97013.09
2023-11-12T22:08:17.563Z,97005.53
2023-11-12T22:10:44.634Z,97002.94
2023-11-12T22:13:11.856Z,97011.81
2023-11-12T22:15:40.209Z,97001.91
2023-11-12T22:18:21.806Z,97009.41
2023-11-12T22:20:48.861Z,97023.75
2023-11-12T22:23:15.859Z,97010.03
2023-11-12T22:25:42.949Z,97024.47
2023-11-12T22:28:10.207Z,97029.00
2023-11-12T22:30:37.119Z,97050.38
2023-11-12T22:33:03.976Z,97067.84
2023-11-12T22:35:30.891Z,97091.50
2023-11-12T22:37:57.936Z,97070.84
2023-11-12T22:40:24.893Z,97066.06
2023-11-12T22:42:51.986Z,97060.56
2023-11-12T22:45:18.767Z,97072.81
2023-11-12T22:50:48.548Z,97071.41
2023-11-12T22:53:15.442Z,97047.38
2023-11-12T22:55:42.346Z,97057.88
2023-11-12T22:58:09.167Z,97066.97
2023-11-12T23:00:42.408Z,97076.44
2023-11-12T23:03:10.815Z,97075.19
2023-11-12T23:05:37.737Z,97083.63
2023-11-12T23:08:04.673Z,97085.22
2023-11-12T23:10:31.417Z,97086.63
2023-11-12T23:12:58.391Z,97091.88
