createdAt,value
2022-08-26T00:01:18.439Z,8.98
2022-08-26T00:03:56.335Z,8.85
2022-08-26T00:06:22.920Z,9.25
2022-08-26T00:08:49.340Z,9.23
2022-08-26T00:11:15.871Z,9.32
2022-08-26T00:13:53.576Z,9.43
2022-08-26T00:16:20.036Z,9.50
2022-08-26T00:18:46.497Z,8.88
2022-08-26T00:21:12.886Z,9.07
2022-08-26T00:23:39.494Z,9.10
2022-08-26T00:26:06.734Z,9.45
2022-08-26T00:28:35.216Z,9.15
2022-08-26T00:31:01.798Z,9.70
2022-08-26T00:33:28.208Z,10.98
2022-08-26T00:35:54.712Z,10.63
2022-08-26T00:38:22.178Z,9.32
2022-08-26T00:40:52.272Z,10.02
2022-08-26T00:43:19.342Z,10.35
2022-08-26T00:46:09.494Z,11.13
2022-08-26T00:48:37.334Z,10.95
2022-08-26T00:51:11.402Z,10.10
2022-08-26T00:53:43.613Z,10.18
2022-08-26T00:56:15.607Z,10.90
2022-08-26T01:01:10.427Z,9.55
2022-08-26T01:03:37.345Z,9.63
2022-08-26T01:06:05.210Z,9.35
2022-08-26T01:08:39.206Z,9.85
2022-08-26T01:11:05.790Z,10.38
2022-08-26T01:13:36.614Z,11.48
2022-08-26T01:16:04.546Z,12.23
2022-08-26T01:18:31.494Z,12.73
2022-08-26T01:21:00.930Z,11.65
2022-08-26T01:23:40.382Z,12.60
2022-08-26T01:26:19.519Z,11.23
2022-08-26T01:28:50.531Z,12.05
2022-08-26T01:31:24.764Z,12.23
2022-08-26T01:33:53.181Z,11.60
2022-08-26T01:36:19.683Z,10.93
2022-08-26T01:38:47.166Z,11.18
2022-08-26T01:41:16.273Z,10.48
2022-08-26T01:43:49.256Z,11.55
2022-08-26T01:46:16.115Z,11.10
2022-08-26T01:48:44.036Z,11.32
2022-08-26T01:51:11.994Z,11.57
2022-08-26T01:53:39.849Z,10.95
2022-08-26T01:56:08.612Z,10.80
2022-08-26T01:58:40.337Z,10.38
2022-08-26T02:01:06.873Z,10.82
2022-08-26T02:03:39.275Z,9.85
2022-08-26T02:06:09.149Z,9.95
2022-08-26T02:08:42.060Z,10.40
2022-08-26T02:11:09.285Z,9.70
2022-08-26T02:13:40.448Z,10.20
2022-08-26T02:16:07.934Z,10.73
2022-08-26T02:18:37.857Z,10.10
2022-08-26T02:21:06.750Z,11.02
2022-08-26T02:23:33.367Z,11.23
2022-08-26T02:26:14.381Z,10.57
2022-08-26T02:28:57.291Z,10.80
2022-08-26T02:31:24.383Z,11.73
2022-08-26T02:33:50.807Z,10.77
2022-08-26T02:36:28.550Z,11.98
2022-08-26T02:38:55.237Z,10.82
2022-08-26T02:41:22.197Z,10.93
2022-08-26T02:43:49.697Z,11.63
2022-08-26T02:46:21.498Z,11.77
2022-08-26T02:48:56.299Z,11.88
2022-08-26T02:51:22.811Z,12.00
2022-08-26T02:53:49.835Z,12.70
2022-08-26T02:56:17.548Z,12.65
2022-08-26T02:58:44.019Z,12.25
2022-08-26T03:01:31.406Z,12.68
2022-08-26T03:03:59.643Z,12.60
2022-08-26T03:06:26.060Z,12.77
2022-08-26T03:08:52.881Z,13.20
2022-08-26T03:11:19.689Z,13.18
2022-08-26T03:13:46.443Z,12.32
2022-08-26T03:16:13.407Z,14.57
2022-08-26T03:18:40.144Z,14.80
2022-08-26T03:21:07.817Z,14.77
2022-08-26T03:23:35.075Z,16.33
2022-08-26T03:26:01.819Z,16.65
2022-08-26T03:28:28.263Z,17.80
2022-08-26T03:30:55.169Z,18.42
2022-08-26T03:33:22.261Z,17.65
2022-08-26T03:35:50.587Z,17.45
2022-08-26T03:38:17.223Z,12.07
2022-08-26T03:40:43.651Z,11.98
2022-08-26T03:43:10.714Z,12.60
2022-08-26T03:45:37.636Z,11.98
2022-08-26T03:48:05.024Z,11.73
2022-08-26T03:50:34.407Z,12.52
2022-08-26T03:53:02.857Z,12.73
2022-08-26T03:55:33.179Z,15.05
2022-08-26T03:58:00.142Z,13.40
2022-08-26T04:00:26.910Z,13.45
2022-08-26T04:02:53.677Z,16.40
2022-08-26T04:05:21.731Z,15.70
2022-08-26T04:07:49.380Z,18.13
2022-08-26T04:10:20.282Z,17.58
2022-08-26T04:12:46.971Z,18.33
2022-08-26T04:15:15.496Z,19.17
2022-08-26T04:17:42.443Z,20.50
2022-08-26T04:20:09.892Z,22.63
2022-08-26T04:22:36.331Z,20.17
2022-08-26T04:25:02.848Z,19.83
2022-08-26T04:27:33.662Z,21.02
2022-08-26T04:30:00.460Z,22.25
2022-08-26T04:32:27.229Z,23.60
2022-08-26T04:34:53.615Z,24.83
2022-08-26T04:37:20.087Z,27.88
2022-08-26T04:39:52.324Z,25.05
2022-08-26T04:42:23.278Z,28.17
2022-08-26T04:44:52.757Z,27.73
2022-08-26T04:47:19.237Z,33.13
2022-08-26T04:49:45.657Z,33.72
2022-08-26T04:52:12.137Z,37.05
2022-08-26T04:54:39.139Z,36.40
2022-08-26T04:57:08.549Z,38.00
2022-08-26T04:59:38.987Z,38.40
2022-08-26T05:02:06.716Z,41.10
2022-08-26T05:04:33.609Z,43.08
2022-08-26T05:07:02.890Z,45.10
2022-08-26T05:09:29.643Z,48.03
2022-08-26T05:11:56.967Z,52.53
2022-08-26T05:14:23.454Z,53.35
2022-08-26T05:16:50.543Z,60.55
2022-08-26T05:19:19.003Z,62.28
2022-08-26T05:21:46.424Z,66.43
2022-08-26T05:24:13.934Z,70.18
2022-08-26T05:26:40.428Z,74.40
2022-08-26T05:29:07.712Z,78.47
2022-08-26T05:31:34.906Z,74.25
2022-08-26T05:34:03.906Z,75.70
2022-08-26T05:36:33.352Z,78.22
2022-08-26T05:39:00.578Z,77.05
2022-08-26T05:41:36.435Z,77.13
2022-08-26T05:44:05.851Z,78.05
2022-08-26T05:46:32.511Z,77.60
2022-08-26T05:48:59.512Z,77.28
2022-08-26T05:51:26.875Z,78.28
2022-08-26T05:53:57.016Z,76.00
2022-08-26T05:56:28.248Z,75.53
2022-08-26T05:58:55.615Z,72.65
2022-08-26T06:01:25.996Z,76.03
2022-08-26T06:04:01.716Z,74.15
2022-08-26T06:06:32.227Z,73.40
2022-08-26T06:08:59.828Z,74.05
2022-08-26T06:11:28.894Z,69.55
2022-08-26T06:14:02.713Z,71.30
2022-08-26T06:16:34.521Z,71.13
2022-08-26T06:19:02.784Z,70.20
2022-08-26T06:21:31.935Z,70.40
2022-08-26T06:24:20.435Z,71.93
2022-08-26T06:26:50.468Z,69.13
2022-08-26T06:29:24.461Z,69.80
2022-08-26T06:31:52.293Z,65.75
2022-08-26T06:34:18.881Z,70.03
2022-08-26T06:36:45.413Z,71.35
2022-08-26T06:39:14.344Z,70.40
2022-08-26T06:41:43.613Z,69.72
2022-08-26T06:44:10.144Z,69.68
2022-08-26T06:46:36.862Z,71.03
2022-08-26T06:49:03.937Z,70.63
2022-08-26T06:51:34.598Z,68.13
2022-08-26T06:54:02.228Z,66.72
2022-08-26T06:56:33.829Z,68.97
2022-08-26T06:59:00.518Z,70.20
2022-08-26T07:01:32.833Z,67.60
2022-08-26T07:04:00.735Z,68.43
2022-08-26T07:06:28.101Z,67.60
2022-08-26T07:09:01.505Z,64.40
2022-08-26T07:11:30.130Z,65.32
2022-08-26T07:13:58.843Z,65.43
2022-08-26T07:16:26.937Z,69.53
2022-08-26T07:18:54.320Z,61.70
2022-08-26T07:21:22.149Z,64.90
2022-08-26T07:23:50.889Z,66.50
2022-08-26T07:26:23.850Z,65.10
2022-08-26T07:28:53.348Z,65.47
2022-08-26T07:31:22.129Z,63.22
2022-08-26T07:33:49.130Z,59.50
2022-08-26T07:36:21.121Z,63.63
2022-08-26T07:38:48.161Z,62.25
2022-08-26T07:41:16.892Z,63.60
2022-08-26T07:43:44.326Z,61.92
2022-08-26T07:46:16.453Z,60.63
2022-08-26T07:48:45.964Z,62.53
2022-08-26T07:51:16.972Z,58.13
2022-08-26T07:53:43.878Z,59.05
2022-08-26T07:56:16.023Z,58.50
2022-08-26T07:58:42.475Z,56.30
2022-08-26T08:01:09.369Z,57.08
2022-08-26T08:03:35.896Z,55.28
2022-08-26T08:06:02.336Z,56.83
2022-08-26T08:08:29.300Z,52.20
2022-08-26T08:10:56.394Z,53.05
2022-08-26T08:13:22.880Z,55.03
2022-08-26T08:15:50.274Z,54.03
2022-08-26T08:18:17.404Z,49.95
2022-08-26T08:20:47.707Z,52.10
2022-08-26T08:23:31.448Z,56.22
2022-08-26T08:26:04.878Z,56.58
2022-08-26T08:28:31.583Z,54.10
2022-08-26T08:30:58.593Z,50.05
2022-08-26T08:33:26.967Z,51.25
2022-08-26T08:35:56.917Z,51.10
2022-08-26T08:38:23.728Z,49.22
2022-08-26T08:40:50.976Z,54.65
2022-08-26T08:43:37.570Z,52.72
2022-08-26T08:46:09.117Z,58.03
2022-08-26T08:48:39.193Z,58.10
2022-08-26T08:51:33.547Z,52.03
2022-08-26T08:54:02.113Z,53.30
2022-08-26T08:56:39.393Z,53.13
2022-08-26T08:59:24.250Z,50.90
2022-08-26T09:02:20.489Z,47.38
2022-08-26T09:04:53.561Z,47.38
2022-08-26T09:07:23.883Z,46.33
2022-08-26T09:10:01.583Z,42.72
2022-08-26T09:12:31.051Z,42.38
2022-08-26T09:15:03.410Z,39.85
2022-08-26T09:18:00.189Z,43.63
2022-08-26T09:20:49.907Z,40.80
2022-08-26T09:23:17.263Z,42.38
2022-08-26T09:28:28.460Z,39.15
2022-08-26T09:30:59.704Z,37.42
2022-08-26T09:33:31.637Z,35.40
2022-08-26T09:36:24.685Z,33.42
2022-08-26T09:38:52.678Z,34.28
2022-08-26T09:41:23.512Z,35.25
2022-08-26T09:44:14.532Z,34.20
2022-08-26T09:46:52.602Z,33.97
2022-08-26T09:49:26.045Z,32.95
2022-08-26T09:52:17.704Z,36.95
2022-08-26T09:54:46.050Z,32.40
2022-08-26T09:57:17.597Z,32.33
2022-08-26T09:59:44.548Z,33.45
2022-08-26T10:02:18.900Z,33.08
2022-08-26T10:04:54.213Z,31.35
2022-08-26T10:07:43.422Z,32.38
2022-08-26T10:10:31.990Z,31.58
2022-08-26T10:13:11.078Z,32.83
2022-08-26T10:16:07.205Z,31.02
2022-08-26T10:18:40.668Z,32.08
2022-08-26T10:21:23.897Z,30.27
2022-08-26T10:23:53.998Z,31.73
2022-08-26T10:26:40.310Z,31.83
2022-08-26T10:29:07.501Z,30.65
2022-08-26T10:31:41.309Z,31.48
2022-08-26T10:34:09.755Z,31.90
2022-08-26T10:37:14.304Z,30.45
2022-08-26T10:39:56.952Z,30.45
2022-08-26T10:42:43.140Z,28.02
2022-08-26T10:45:15.629Z,28.45
2022-08-26T10:47:48.834Z,27.33
2022-08-26T10:50:18.153Z,26.88
2022-08-26T10:53:04.355Z,26.30
2022-08-26T10:55:44.181Z,25.25
2022-08-26T10:58:26.481Z,26.48
2022-08-26T11:01:22.981Z,24.40
2022-08-26T11:04:38.216Z,24.17
2022-08-26T11:07:33.601Z,27.50
2022-08-26T11:10:05.876Z,28.48
2022-08-26T11:12:39.667Z,28.73
2022-08-26T11:15:13.622Z,27.80
2022-08-26T11:17:55.259Z,30.27
2022-08-26T11:20:41.802Z,30.45
2022-08-26T11:23:20.748Z,28.30
2022-08-26T11:25:57.210Z,26.40
2022-08-26T11:28:35.358Z,26.30
2022-08-26T11:31:03.221Z,26.52
2022-08-26T11:33:51.966Z,23.70
2022-08-26T11:36:43.707Z,25.05
2022-08-26T11:39:18.149Z,25.30
2022-08-26T11:41:46.467Z,25.10
2022-08-26T11:44:17.724Z,24.55
2022-08-26T11:46:55.493Z,24.05
2022-08-26T11:49:21.999Z,21.25
2022-08-26T11:51:48.638Z,25.33
2022-08-26T11:54:30.560Z,23.73
2022-08-26T11:57:07.318Z,24.15
2022-08-26T11:59:38.829Z,24.13
2022-08-26T12:02:15.024Z,23.52
2022-08-26T12:04:45.112Z,21.50
2022-08-26T12:07:12.744Z,23.80
2022-08-26T12:09:52.416Z,22.50
2022-08-26T12:12:25.688Z,24.80
2022-08-26T12:15:14.445Z,27.02
2022-08-26T12:17:41.904Z,27.38
2022-08-26T12:20:46.686Z,26.17
2022-08-26T12:23:25.036Z,25.42
2022-08-26T12:26:02.314Z,27.65
2022-08-26T12:28:31.834Z,24.15
2022-08-26T12:31:00.219Z,23.60
2022-08-26T12:33:31.195Z,25.40
2022-08-26T12:35:59.292Z,27.48
2022-08-26T12:38:27.495Z,27.50
2022-08-26T12:40:54.537Z,25.50
2022-08-26T12:43:44.959Z,25.83
2022-08-26T12:46:18.494Z,24.85
2022-08-26T12:48:48.975Z,25.08
2022-08-26T12:51:32.126Z,24.52
2022-08-26T12:53:59.227Z,24.13
2022-08-26T12:56:28.033Z,22.35
2022-08-26T12:59:24.275Z,22.67
2022-08-26T13:01:52.253Z,19.95
2022-08-26T13:04:41.054Z,20.52
2022-08-26T13:07:14.940Z,19.50
2022-08-26T13:09:41.393Z,17.35
2022-08-26T13:12:11.551Z,17.35
2022-08-26T13:14:38.100Z,16.40
2022-08-26T13:17:04.543Z,15.52
2022-08-26T13:19:31.343Z,14.32
2022-08-26T13:21:59.789Z,13.95
2022-08-26T13:24:27.669Z,14.30
2022-08-26T13:26:54.112Z,12.20
2022-08-26T13:29:20.695Z,13.68
2022-08-26T13:31:47.384Z,11.57
2022-08-26T13:34:18.169Z,11.10
2022-08-26T13:36:45.676Z,11.23
2022-08-26T13:39:12.831Z,11.30
2022-08-26T13:41:39.299Z,10.95
2022-08-26T13:44:06.364Z,9.60
2022-08-26T13:46:32.923Z,10.00
2022-08-26T13:48:59.521Z,9.00
2022-08-26T13:51:26.632Z,10.00
2022-08-26T13:53:53.501Z,8.70
2022-08-26T13:56:21.319Z,9.10
2022-08-26T13:58:47.826Z,7.95
2022-08-26T14:01:16.783Z,8.68
2022-08-26T14:03:43.653Z,7.75
2022-08-26T14:06:10.234Z,6.93
2022-08-26T14:08:38.322Z,8.02
2022-08-26T14:11:04.777Z,8.18
2022-08-26T14:13:31.197Z,8.02
2022-08-26T14:16:01.506Z,7.00
2022-08-26T14:18:31.974Z,9.23
2022-08-26T14:20:58.805Z,7.72
2022-08-26T14:23:25.934Z,7.60
2022-08-26T14:25:52.598Z,7.03
2022-08-26T14:28:19.255Z,6.50
2022-08-26T14:30:51.549Z,7.78
2022-08-26T14:33:20.293Z,6.93
2022-08-26T14:35:48.833Z,7.13
2022-08-26T14:38:16.550Z,7.90
2022-08-26T14:40:44.898Z,7.07
2022-08-26T14:43:13.782Z,7.05
2022-08-26T14:48:14.029Z,8.35
2022-08-26T14:50:40.553Z,7.80
2022-08-26T14:53:25.690Z,6.90
2022-08-26T14:55:52.671Z,7.22
2022-08-26T14:58:19.086Z,7.75
2022-08-26T15:00:45.507Z,8.13
2022-08-26T15:03:12.054Z,6.78
2022-08-26T15:05:39.786Z,6.78
2022-08-26T15:08:10.294Z,7.13
2022-08-26T15:10:37.311Z,7.03
2022-08-26T15:13:03.861Z,7.28
2022-08-26T15:15:30.324Z,6.80
2022-08-26T15:17:57.022Z,9.10
2022-08-26T15:20:23.506Z,6.97
2022-08-26T15:22:49.941Z,6.25
2022-08-26T15:25:17.840Z,7.80
2022-08-26T15:27:44.256Z,5.57
2022-08-26T15:30:12.170Z,6.13
2022-08-26T15:32:38.630Z,6.30
2022-08-26T15:35:09.020Z,5.38
2022-08-26T15:37:36.038Z,5.95
2022-08-26T15:40:02.716Z,5.28
2022-08-26T15:42:29.193Z,5.57
2022-08-26T15:44:55.643Z,6.15
2022-08-26T15:47:23.636Z,5.72
2022-08-26T15:49:50.100Z,7.30
2022-08-26T15:52:17.001Z,6.75
2022-08-26T15:54:43.399Z,7.32
2022-08-26T15:57:12.369Z,5.90
2022-08-26T15:59:40.145Z,5.90
2022-08-26T16:02:07.295Z,6.10
2022-08-26T16:04:33.820Z,7.15
2022-08-26T16:07:00.509Z,6.28
2022-08-26T16:09:27.728Z,6.25
2022-08-26T16:11:55.748Z,6.28
2022-08-26T16:14:22.811Z,6.43
2022-08-26T16:16:50.448Z,6.85
2022-08-26T16:19:17.164Z,5.28
2022-08-26T16:21:43.802Z,5.47
2022-08-26T16:24:10.680Z,4.82
2022-08-26T16:26:38.536Z,4.82
2022-08-26T16:29:08.528Z,4.07
2022-08-26T16:31:35.073Z,4.28
2022-08-26T16:34:01.640Z,4.55
2022-08-26T16:36:28.087Z,4.95
2022-08-26T16:38:56.135Z,4.57
2022-08-26T16:41:24.230Z,4.72
2022-08-26T16:43:50.645Z,5.82
2022-08-26T16:46:17.184Z,5.45
2022-08-26T16:48:44.564Z,5.07
2022-08-26T16:51:17.011Z,5.78
2022-08-26T16:53:44.442Z,4.25
2022-08-26T16:56:15.608Z,5.00
2022-08-26T16:58:42.371Z,4.50
2022-08-26T17:01:08.841Z,4.30
2022-08-26T17:03:35.529Z,5.28
2022-08-26T17:06:02.871Z,4.07
2022-08-26T17:08:30.292Z,3.85
2022-08-26T17:11:00.313Z,4.70
2022-08-26T17:13:35.654Z,4.13
2022-08-26T17:16:04.687Z,4.13
2022-08-26T17:18:32.736Z,4.72
2022-08-26T17:21:05.494Z,4.65
2022-08-26T17:23:31.968Z,4.55
2022-08-26T17:25:58.430Z,5.65
2022-08-26T17:28:24.858Z,5.15
2022-08-26T17:30:51.349Z,4.90
2022-08-26T17:33:19.537Z,4.55
2022-08-26T17:35:51.162Z,6.20
2022-08-26T17:38:17.583Z,5.18
2022-08-26T17:40:43.994Z,5.10
2022-08-26T17:43:12.442Z,5.40
2022-08-26T17:45:40.226Z,7.00
2022-08-26T17:48:07.516Z,6.22
2022-08-26T17:50:34.040Z,6.32
2022-08-26T17:53:00.478Z,6.30
2022-08-26T17:55:26.963Z,5.88
2022-08-26T17:57:53.998Z,6.80
2022-08-26T18:00:22.417Z,6.63
2022-08-26T18:02:48.883Z,6.07
2022-08-26T18:05:17.369Z,4.97
2022-08-26T18:07:44.734Z,5.50
2022-08-26T18:10:13.479Z,6.78
2022-08-26T18:12:41.340Z,6.30
2022-08-26T18:15:09.296Z,5.85
2022-08-26T18:17:36.300Z,5.72
2022-08-26T18:20:02.886Z,6.10
2022-08-26T18:22:29.801Z,5.18
2022-08-26T18:24:59.284Z,5.97
2022-08-26T18:27:26.172Z,7.32
2022-08-26T18:29:52.611Z,5.35
2022-08-26T18:32:19.045Z,5.50
2022-08-26T18:34:45.453Z,4.82
2022-08-26T18:39:40.557Z,5.03
2022-08-26T18:42:07.398Z,5.90
2022-08-26T18:44:33.821Z,5.63
2022-08-26T18:47:00.239Z,4.55
2022-08-26T18:49:26.658Z,4.60
2022-08-26T18:51:53.272Z,5.25
2022-08-26T18:56:51.742Z,4.32
2022-08-26T18:59:18.299Z,4.53
2022-08-26T19:01:45.368Z,4.80
2022-08-26T19:04:15.598Z,4.55
2022-08-26T19:06:46.588Z,4.40
2022-08-26T19:09:14.685Z,4.32
2022-08-26T19:11:45.006Z,4.57
2022-08-26T19:14:14.328Z,4.43
2022-08-26T19:16:43.390Z,5.70
2022-08-26T19:19:10.417Z,4.82
2022-08-26T19:21:37.874Z,4.13
2022-08-26T19:24:07.138Z,3.80
2022-08-26T19:26:33.653Z,3.97
2022-08-26T19:29:00.233Z,3.40
2022-08-26T19:31:27.288Z,3.05
2022-08-26T19:33:53.740Z,2.90
2022-08-26T19:36:25.289Z,3.83
2022-08-26T19:38:52.264Z,3.60
2022-08-26T19:41:24.550Z,3.78
2022-08-26T19:43:54.931Z,5.65
2022-08-26T19:46:26.454Z,3.35
2022-08-26T19:48:55.694Z,3.83
2022-08-26T19:51:26.105Z,3.35
2022-08-26T19:53:54.637Z,2.92
2022-08-26T19:56:21.596Z,3.42
2022-08-26T19:58:49.076Z,3.80
2022-08-26T20:01:16.688Z,3.58
2022-08-26T20:03:43.704Z,3.30
2022-08-26T20:06:12.119Z,3.00
2022-08-26T20:08:39.845Z,3.50
2022-08-26T20:11:11.378Z,3.35
2022-08-26T20:13:38.611Z,4.28
2022-08-26T20:16:05.261Z,2.78
2022-08-26T20:18:49.992Z,2.70
2022-08-26T20:21:29.460Z,3.05
2022-08-26T20:24:01.670Z,3.63
2022-08-26T20:26:29.011Z,3.70
2022-08-26T20:28:55.898Z,3.80
2022-08-26T20:31:22.664Z,3.88
2022-08-26T20:33:50.463Z,3.50
2022-08-26T20:36:18.892Z,3.83
2022-08-26T20:38:45.890Z,3.50
2022-08-26T20:41:12.861Z,4.20
2022-08-26T20:43:39.355Z,5.18
2022-08-26T20:46:10.399Z,4.80
2022-08-26T20:48:45.857Z,4.55
2022-08-26T20:51:12.608Z,3.75
2022-08-26T20:53:39.370Z,4.28
2022-08-26T20:56:08.424Z,4.88
2022-08-26T20:58:35.217Z,4.10
2022-08-26T21:01:06.902Z,5.68
2022-08-26T21:03:34.423Z,4.18
2022-08-26T21:06:00.831Z,3.95
2022-08-26T21:08:27.206Z,3.78
2022-08-26T21:10:53.680Z,5.55
2022-08-26T21:13:20.130Z,4.45
2022-08-26T21:15:46.543Z,4.32
2022-08-26T21:18:12.933Z,4.25
2022-08-26T21:20:39.333Z,4.53
2022-08-26T21:23:05.786Z,4.07
2022-08-26T21:25:32.200Z,4.75
2022-08-26T21:27:58.573Z,4.90
2022-08-26T21:30:24.971Z,4.53
2022-08-26T21:32:51.420Z,4.70
2022-08-26T21:35:17.828Z,4.55
2022-08-26T21:37:44.304Z,4.68
2022-08-26T21:40:11.121Z,4.70
2022-08-26T21:42:37.685Z,4.78
2022-08-26T21:45:05.360Z,4.68
2022-08-26T21:47:32.487Z,4.90
2022-08-26T21:49:59.217Z,5.38
2022-08-26T21:52:26.313Z,4.90
2022-08-26T21:54:56.901Z,5.30
2022-08-26T21:57:23.284Z,5.15
2022-08-26T21:59:50.001Z,5.50
2022-08-26T22:02:16.557Z,4.80
2022-08-26T22:04:48.148Z,5.38
2022-08-26T22:07:16.977Z,5.32
2022-08-26T22:09:43.381Z,5.90
2022-08-26T22:12:11.633Z,4.95
2022-08-26T22:14:39.515Z,5.40
2022-08-26T22:17:06.253Z,5.07
2022-08-26T22:19:32.704Z,5.20
2022-08-26T22:22:02.230Z,5.65
2022-08-26T22:24:28.675Z,5.55
2022-08-26T22:26:55.953Z,5.65
2022-08-26T22:29:22.598Z,4.65
2022-08-26T22:31:49.107Z,5.50
2022-08-26T22:34:17.203Z,5.68
2022-08-26T22:36:45.464Z,5.45
2022-08-26T22:39:17.364Z,6.20
2022-08-26T22:41:45.181Z,6.25
2022-08-26T22:44:12.279Z,6.85
2022-08-26T22:46:39.586Z,6.78
2022-08-26T22:49:08.341Z,6.75
2022-08-26T22:51:34.808Z,7.03
2022-08-26T22:54:01.378Z,6.57
2022-08-26T22:56:27.852Z,6.47
2022-08-26T22:58:54.254Z,6.85
2022-08-26T23:01:20.806Z,8.00
2022-08-26T23:03:47.383Z,6.97
2022-08-26T23:06:14.127Z,6.60
2022-08-26T23:08:41.814Z,7.20
2022-08-26T23:11:09.736Z,7.63
2022-08-26T23:13:36.463Z,6.68
2022-08-26T23:16:05.586Z,7.57
2022-08-26T23:18:32.124Z,7.57
2022-08-26T23:20:58.569Z,7.57
2022-08-26T23:23:27.446Z,6.82
2022-08-26T23:25:54.766Z,6.93
2022-08-26T23:28:22.365Z,6.43
2022-08-26T23:30:49.197Z,6.90
2022-08-26T23:33:15.913Z,6.38
2022-08-26T23:35:42.393Z,6.05
2022-08-26T23:38:09.780Z,6.88
2022-08-26T23:40:38.773Z,7.13
2022-08-26T23:43:08.005Z,6.50
2022-08-26T23:45:35.327Z,6.50
2022-08-26T23:48:01.960Z,6.88
2022-08-26T23:50:48.311Z,5.90
2022-08-26T23:53:19.471Z,6.82
2022-08-26T23:55:50.846Z,5.72
2022-08-26T23:58:18.907Z,6.18
