createdAt,value
2023-02-26T00:01:40.540Z,1.10
2023-02-26T00:04:10.724Z,1.00
2023-02-26T00:06:39.950Z,1.10
2023-02-26T00:09:08.606Z,1.00
2023-02-26T00:11:35.811Z,1.00
2023-02-26T00:14:03.339Z,0.90
2023-02-26T00:16:35.663Z,0.90
2023-02-26T00:19:06.988Z,0.80
2023-02-26T00:21:37.125Z,0.80
2023-02-26T00:24:07.381Z,0.80
2023-02-26T00:26:35.120Z,0.80
2023-02-26T00:29:05.989Z,0.80
2023-02-26T00:31:33.311Z,0.90
2023-02-26T00:34:01.080Z,1.00
2023-02-26T00:36:34.301Z,1.00
2023-02-26T00:39:07.651Z,1.00
2023-02-26T00:41:35.082Z,1.00
2023-02-26T00:44:04.076Z,1.00
2023-02-26T00:46:40.079Z,1.00
2023-02-26T00:49:33.892Z,1.00
2023-02-26T00:52:05.349Z,0.90
2023-02-26T00:54:37.446Z,1.00
2023-02-26T00:57:04.536Z,0.90
2023-02-26T00:59:32.242Z,1.00
2023-02-26T01:02:01.653Z,1.00
2023-02-26T01:04:31.707Z,1.00
2023-02-26T01:06:59.102Z,1.00
2023-02-26T01:09:37.533Z,1.00
2023-02-26T01:12:08.042Z,1.00
2023-02-26T01:14:36.609Z,1.00
2023-02-26T01:17:39.720Z,0.90
2023-02-26T01:20:13.967Z,0.90
2023-02-26T01:22:59.419Z,0.80
2023-02-26T01:25:45.643Z,0.80
2023-02-26T01:28:13.038Z,0.70
2023-02-26T01:30:40.909Z,0.70
2023-02-26T01:33:25.972Z,0.70
2023-02-26T01:36:03.024Z,0.60
2023-02-26T01:38:49.050Z,0.60
2023-02-26T01:41:44.051Z,0.70
2023-02-26T01:44:34.173Z,0.70
2023-02-26T01:47:25.736Z,0.70
2023-02-26T01:49:52.923Z,0.70
2023-02-26T01:52:49.634Z,0.70
2023-02-26T01:55:28.262Z,0.70
2023-02-26T01:57:58.467Z,0.70
2023-02-26T02:00:25.601Z,0.60
2023-02-26T02:02:55.475Z,0.60
2023-02-26T02:05:28.041Z,0.70
2023-02-26T02:07:58.763Z,0.70
2023-02-26T02:10:26.228Z,0.70
2023-02-26T02:13:09.983Z,0.70
2023-02-26T02:15:50.169Z,0.80
2023-02-26T02:18:49.660Z,1.10
2023-02-26T02:21:35.929Z,1.50
2023-02-26T02:24:31.574Z,1.90
2023-02-26T02:27:02.230Z,2.10
2023-02-26T02:30:01.723Z,2.20
2023-02-26T02:32:38.581Z,2.10
2023-02-26T02:35:26.274Z,1.90
2023-02-26T02:38:14.334Z,1.60
2023-02-26T02:40:47.206Z,1.30
2023-02-26T02:43:24.342Z,1.00
2023-02-26T02:45:57.844Z,0.80
2023-02-26T02:48:40.222Z,0.70
2023-02-26T02:51:28.474Z,0.60
2023-02-26T02:54:07.644Z,0.50
2023-02-26T02:56:46.251Z,0.50
2023-02-26T02:59:29.490Z,0.40
2023-02-26T03:02:11.758Z,0.40
2023-02-26T03:04:44.325Z,0.40
2023-02-26T03:07:11.834Z,0.50
2023-02-26T03:09:38.932Z,0.50
2023-02-26T03:12:08.662Z,0.40
2023-02-26T03:14:36.067Z,0.40
2023-02-26T03:17:24.599Z,0.40
2023-02-26T03:20:03.270Z,0.30
2023-02-26T03:22:51.355Z,0.30
2023-02-26T03:25:29.479Z,0.30
2023-02-26T03:28:24.271Z,0.30
2023-02-26T03:30:59.241Z,0.40
2023-02-26T03:33:49.601Z,0.40
2023-02-26T03:36:20.977Z,0.40
2023-02-26T03:39:02.436Z,0.40
2023-02-26T03:42:08.119Z,0.40
2023-02-26T03:44:44.131Z,0.40
2023-02-26T03:47:16.118Z,0.40
2023-02-26T03:49:53.873Z,0.40
2023-02-26T03:52:24.521Z,0.30
2023-02-26T03:55:22.695Z,0.30
2023-02-26T03:57:49.992Z,0.30
2023-02-26T04:00:20.374Z,0.30
2023-02-26T04:03:01.370Z,0.30
2023-02-26T04:05:33.328Z,0.30
2023-02-26T04:08:00.600Z,0.20
2023-02-26T04:10:37.946Z,0.20
2023-02-26T04:13:04.966Z,0.20
2023-02-26T04:15:32.351Z,0.20
2023-02-26T04:17:59.478Z,0.20
2023-02-26T04:20:29.509Z,0.10
2023-02-26T04:22:59.187Z,0.10
2023-02-26T04:25:26.615Z,0.10
2023-02-26T04:27:53.640Z,0.10
2023-02-26T04:30:23.259Z,0.10
2023-02-26T04:32:50.400Z,0.10
2023-02-26T04:35:17.843Z,0.10
2023-02-26T04:37:44.924Z,0.10
2023-02-26T04:40:12.916Z,0.10
2023-02-26T04:42:42.504Z,0.00
2023-02-26T04:45:12.455Z,0.00
2023-02-26T04:47:39.625Z,0.00
2023-02-26T04:50:10.166Z,0.00
2023-02-26T04:52:37.243Z,0.00
2023-02-26T04:55:07.551Z,0.00
2023-02-26T04:57:35.005Z,0.00
2023-02-26T05:00:02.513Z,-0.10
2023-02-26T05:02:29.622Z,-0.10
2023-02-26T05:04:57.054Z,-0.10
2023-02-26T05:07:24.268Z,-0.10
2023-02-26T05:09:54.220Z,-0.10
2023-02-26T05:12:21.245Z,-0.10
2023-02-26T05:14:48.593Z,-0.10
2023-02-26T05:17:15.644Z,-0.10
2023-02-26T05:19:42.952Z,-0.10
2023-02-26T05:22:10.032Z,-0.10
2023-02-26T05:24:37.383Z,0.00
2023-02-26T05:27:04.636Z,0.00
2023-02-26T05:29:34.440Z,-0.10
2023-02-26T05:32:03.720Z,0.00
2023-02-26T05:34:35.517Z,0.00
2023-02-26T05:37:05.012Z,-0.10
2023-02-26T05:39:32.365Z,-0.10
2023-02-26T05:41:59.610Z,-0.20
2023-02-26T05:44:29.495Z,-0.10
2023-02-26T05:46:56.573Z,-0.10
2023-02-26T05:49:23.918Z,-0.10
2023-02-26T05:51:53.444Z,-0.10
2023-02-26T05:54:23.264Z,-0.10
2023-02-26T05:56:52.849Z,-0.10
2023-02-26T05:59:20.193Z,-0.10
2023-02-26T06:01:49.537Z,0.00
2023-02-26T06:04:16.944Z,0.00
2023-02-26T06:06:48.483Z,-0.10
2023-02-26T06:09:15.875Z,0.00
2023-02-26T06:11:47.642Z,0.00
2023-02-26T06:14:14.960Z,0.00
2023-02-26T06:16:42.070Z,0.00
2023-02-26T06:19:09.558Z,0.00
2023-02-26T06:21:36.640Z,0.00
2023-02-26T06:24:04.337Z,0.10
2023-02-26T06:26:31.382Z,0.10
2023-02-26T06:29:00.993Z,0.10
2023-02-26T06:31:28.091Z,0.10
2023-02-26T06:33:55.460Z,0.20
2023-02-26T06:36:22.542Z,0.20
2023-02-26T06:38:52.330Z,0.20
2023-02-26T06:41:21.798Z,0.20
2023-02-26T06:43:52.182Z,0.20
2023-02-26T06:46:19.468Z,0.30
2023-02-26T06:48:46.900Z,0.30
2023-02-26T06:51:16.503Z,0.20
2023-02-26T06:53:43.974Z,0.20
2023-02-26T06:56:11.077Z,0.20
2023-02-26T06:58:40.972Z,0.20
2023-02-26T07:01:08.105Z,0.10
2023-02-26T07:03:35.541Z,0.10
2023-02-26T07:06:23.743Z,0.20
2023-02-26T07:08:52.984Z,0.10
2023-02-26T07:11:20.106Z,0.20
2023-02-26T07:13:47.508Z,0.20
2023-02-26T07:16:14.669Z,0.30
2023-02-26T07:18:42.073Z,0.40
2023-02-26T07:21:11.685Z,0.40
2023-02-26T07:23:39.072Z,0.40
2023-02-26T07:26:08.700Z,0.50
2023-02-26T07:28:36.632Z,0.50
2023-02-26T07:31:03.931Z,0.50
2023-02-26T07:33:33.581Z,0.50
2023-02-26T07:36:03.148Z,0.50
2023-02-26T07:38:35.304Z,0.50
2023-02-26T07:41:02.419Z,0.60
2023-02-26T07:43:29.863Z,0.60
2023-02-26T07:45:56.942Z,0.70
2023-02-26T07:48:24.284Z,0.70
2023-02-26T07:50:53.254Z,0.80
2023-02-26T07:53:23.015Z,0.90
2023-02-26T07:55:52.335Z,0.90
2023-02-26T07:58:19.745Z,1.00
2023-02-26T08:00:49.024Z,1.00
2023-02-26T08:03:16.428Z,1.00
2023-02-26T08:05:45.995Z,1.00
2023-02-26T08:08:13.527Z,1.00
2023-02-26T08:10:42.134Z,1.00
2023-02-26T08:13:09.937Z,1.00
2023-02-26T08:15:37.150Z,1.00
2023-02-26T08:18:04.640Z,0.90
2023-02-26T08:20:31.779Z,0.90
2023-02-26T08:22:59.176Z,0.80
2023-02-26T08:25:26.395Z,0.80
2023-02-26T08:27:53.753Z,0.80
2023-02-26T08:30:20.803Z,0.80
2023-02-26T08:32:48.354Z,0.90
2023-02-26T08:35:16.285Z,0.90
2023-02-26T08:37:43.722Z,1.00
2023-02-26T08:40:15.105Z,1.00
2023-02-26T08:42:42.737Z,1.00
2023-02-26T08:45:12.700Z,1.10
2023-02-26T08:47:53.902Z,1.00
2023-02-26T08:50:23.318Z,1.00
2023-02-26T08:52:53.230Z,1.00
2023-02-26T08:55:20.628Z,1.00
2023-02-26T08:57:48.145Z,1.00
2023-02-26T09:00:15.600Z,1.10
2023-02-26T09:02:43.122Z,1.10
2023-02-26T09:05:12.625Z,1.20
2023-02-26T09:07:42.366Z,1.30
2023-02-26T09:10:10.445Z,1.30
2023-02-26T09:12:38.133Z,1.30
2023-02-26T09:15:06.499Z,1.30
2023-02-26T09:17:34.254Z,1.20
2023-02-26T09:20:01.448Z,1.20
2023-02-26T09:22:29.741Z,1.30
2023-02-26T09:24:56.890Z,1.30
2023-02-26T09:27:24.538Z,1.30
2023-02-26T09:29:51.787Z,1.30
2023-02-26T09:32:20.556Z,1.30
2023-02-26T09:34:47.845Z,1.20
2023-02-26T09:37:15.349Z,1.20
2023-02-26T09:39:47.152Z,1.20
2023-02-26T09:42:54.960Z,1.30
2023-02-26T09:45:32.476Z,1.30
2023-02-26T09:48:04.296Z,1.30
2023-02-26T09:50:52.158Z,1.50
2023-02-26T09:53:29.009Z,1.50
2023-02-26T09:56:03.258Z,1.60
2023-02-26T09:58:33.916Z,1.60
2023-02-26T10:01:33.933Z,1.70
2023-02-26T10:04:23.203Z,1.70
2023-02-26T10:06:59.477Z,1.80
2023-02-26T10:09:36.703Z,1.90
2023-02-26T10:12:09.666Z,2.00
2023-02-26T10:14:44.622Z,2.20
2023-02-26T10:17:24.028Z,2.30
2023-02-26T10:19:56.578Z,2.40
2023-02-26T10:22:33.533Z,2.50
2023-02-26T10:25:11.261Z,2.50
2023-02-26T10:27:53.001Z,2.40
2023-02-26T10:30:46.147Z,2.40
2023-02-26T10:33:20.950Z,2.30
2023-02-26T10:35:53.970Z,2.30
2023-02-26T10:38:26.608Z,2.30
2023-02-26T10:41:05.026Z,2.30
2023-02-26T10:43:58.381Z,2.60
2023-02-26T10:46:53.969Z,3.00
2023-02-26T10:49:33.142Z,3.10
2023-02-26T10:52:18.345Z,3.30
2023-02-26T10:55:18.104Z,3.40
2023-02-26T10:57:58.033Z,3.30
2023-02-26T11:00:30.039Z,3.20
2023-02-26T11:02:58.324Z,3.20
2023-02-26T11:05:28.977Z,3.30
2023-02-26T11:08:02.236Z,3.50
2023-02-26T11:10:41.074Z,3.70
2023-02-26T11:13:09.199Z,3.70
2023-02-26T11:15:36.834Z,3.60
2023-02-26T11:18:05.672Z,3.40
2023-02-26T11:20:41.310Z,3.30
2023-02-26T11:23:20.016Z,3.30
2023-02-26T11:25:52.319Z,3.70
2023-02-26T11:28:31.821Z,4.10
2023-02-26T11:31:05.980Z,4.60
2023-02-26T11:33:39.303Z,4.70
2023-02-26T11:36:16.070Z,4.50
2023-02-26T11:39:05.510Z,4.50
2023-02-26T11:41:38.951Z,4.50
2023-02-26T11:44:14.823Z,4.60
2023-02-26T11:47:28.433Z,4.60
2023-02-26T11:50:04.686Z,4.40
2023-02-26T11:52:35.886Z,4.10
2023-02-26T11:55:19.890Z,4.00
2023-02-26T11:57:55.638Z,3.80
2023-02-26T12:00:24.332Z,3.80
2023-02-26T12:02:51.647Z,3.80
2023-02-26T12:05:19.339Z,3.80
2023-02-26T12:07:46.458Z,3.70
2023-02-26T12:10:17.750Z,3.70
2023-02-26T12:13:12.426Z,3.50
2023-02-26T12:15:50.155Z,3.50
2023-02-26T12:18:56.199Z,3.40
2023-02-26T12:21:38.806Z,3.20
2023-02-26T12:24:25.115Z,3.10
2023-02-26T12:27:11.324Z,3.00
2023-02-26T12:29:55.588Z,2.90
2023-02-26T12:32:31.463Z,3.00
2023-02-26T12:35:07.666Z,3.00
2023-02-26T12:38:06.810Z,3.00
2023-02-26T12:40:42.540Z,3.00
2023-02-26T12:43:35.683Z,3.00
2023-02-26T12:46:18.121Z,3.10
2023-02-26T12:48:57.509Z,3.30
2023-02-26T12:51:36.366Z,3.40
2023-02-26T12:54:16.910Z,3.50
2023-02-26T12:57:19.162Z,3.60
2023-02-26T13:00:19.171Z,3.90
2023-02-26T13:03:06.996Z,4.50
2023-02-26T13:05:48.826Z,4.90
2023-02-26T13:08:23.831Z,4.90
2023-02-26T13:11:11.433Z,4.50
2023-02-26T13:13:54.242Z,4.10
2023-02-26T13:16:21.935Z,3.60
2023-02-26T13:19:16.376Z,3.30
2023-02-26T13:22:10.576Z,3.00
2023-02-26T13:24:54.268Z,2.80
2023-02-26T13:27:29.221Z,2.50
2023-02-26T13:30:14.699Z,2.30
2023-02-26T13:32:46.304Z,2.20
2023-02-26T13:35:32.483Z,2.30
2023-02-26T13:38:05.421Z,2.50
2023-02-26T13:40:51.525Z,2.70
2023-02-26T13:43:37.096Z,2.90
2023-02-26T13:46:28.397Z,3.10
2023-02-26T13:49:04.421Z,3.40
2023-02-26T13:51:39.216Z,3.60
2023-02-26T13:54:37.741Z,3.80
2023-02-26T13:57:34.350Z,3.90
2023-02-26T14:00:33.457Z,4.00
2023-02-26T14:03:24.341Z,4.00
2023-02-26T14:05:55.719Z,4.10
2023-02-26T14:09:02.704Z,4.00
2023-02-26T14:11:58.678Z,4.10
2023-02-26T14:14:36.699Z,4.10
2023-02-26T14:17:09.466Z,4.10
2023-02-26T14:19:43.824Z,4.10
2023-02-26T14:22:32.497Z,4.00
2023-02-26T14:25:13.708Z,4.00
2023-02-26T14:27:43.339Z,3.90
2023-02-26T14:30:10.485Z,3.90
2023-02-26T14:32:58.964Z,3.90
2023-02-26T14:35:31.138Z,3.80
2023-02-26T14:38:17.393Z,3.80
2023-02-26T14:41:07.581Z,3.80
2023-02-26T14:43:41.017Z,3.70
2023-02-26T14:46:10.144Z,3.90
2023-02-26T14:48:39.519Z,4.30
2023-02-26T14:51:18.358Z,4.60
2023-02-26T14:54:20.434Z,4.80
2023-02-26T14:56:53.424Z,4.90
2023-02-26T14:59:37.279Z,4.70
2023-02-26T15:02:13.489Z,4.20
2023-02-26T15:04:53.136Z,3.70
2023-02-26T15:07:26.031Z,3.30
2023-02-26T15:10:15.513Z,3.00
2023-02-26T15:13:17.796Z,2.80
2023-02-26T15:15:45.201Z,2.70
2023-02-26T15:18:15.089Z,2.60
2023-02-26T15:21:00.752Z,2.60
2023-02-26T15:23:46.018Z,2.40
2023-02-26T15:26:22.294Z,2.30
2023-02-26T15:28:50.727Z,2.30
2023-02-26T15:31:27.535Z,2.10
2023-02-26T15:33:57.745Z,2.10
2023-02-26T15:36:25.507Z,2.00
2023-02-26T15:38:59.860Z,2.00
2023-02-26T15:41:29.805Z,1.90
2023-02-26T15:44:10.710Z,1.90
2023-02-26T15:46:43.403Z,1.90
2023-02-26T15:49:34.019Z,1.80
2023-02-26T15:52:03.728Z,1.80
2023-02-26T15:54:38.655Z,1.70
2023-02-26T15:57:28.944Z,1.70
2023-02-26T16:00:15.465Z,1.60
2023-02-26T16:05:42.630Z,1.40
2023-02-26T16:08:14.781Z,1.20
2023-02-26T16:10:43.633Z,1.20
2023-02-26T16:13:16.756Z,1.10
2023-02-26T16:15:45.631Z,1.10
2023-02-26T16:18:18.545Z,1.00
2023-02-26T16:20:49.911Z,1.10
2023-02-26T16:23:32.321Z,1.00
2023-02-26T16:26:05.195Z,1.00
2023-02-26T16:28:42.297Z,1.10
2023-02-26T16:31:16.791Z,1.20
2023-02-26T16:33:59.049Z,1.30
2023-02-26T16:36:40.369Z,1.30
2023-02-26T16:39:15.506Z,1.30
2023-02-26T16:41:42.602Z,1.40
2023-02-26T16:44:59.305Z,1.40
2023-02-26T16:47:35.462Z,1.40
2023-02-26T16:50:03.525Z,1.40
2023-02-26T16:52:33.972Z,1.40
2023-02-26T16:55:04.767Z,1.40
2023-02-26T16:57:39.590Z,1.30
2023-02-26T17:00:16.445Z,1.20
2023-02-26T17:02:47.430Z,1.20
2023-02-26T17:05:24.922Z,1.20
2023-02-26T17:08:05.880Z,1.20
2023-02-26T17:10:49.594Z,1.30
2023-02-26T17:13:18.118Z,1.30
2023-02-26T17:15:47.040Z,1.30
2023-02-26T17:18:16.853Z,1.30
2023-02-26T17:20:45.290Z,1.20
2023-02-26T17:23:34.226Z,1.30
2023-02-26T17:26:04.728Z,1.30
2023-02-26T17:28:34.733Z,1.30
2023-02-26T17:31:08.215Z,1.30
2023-02-26T17:33:36.640Z,1.30
2023-02-26T17:36:05.009Z,1.30
2023-02-26T17:38:34.543Z,1.30
2023-02-26T17:41:04.252Z,1.30
2023-02-26T17:43:43.393Z,1.30
2023-02-26T17:46:12.547Z,1.30
2023-02-26T17:48:42.217Z,1.30
2023-02-26T17:51:10.171Z,1.30
2023-02-26T17:53:38.417Z,1.20
2023-02-26T17:56:25.929Z,1.20
2023-02-26T17:59:00.706Z,1.20
2023-02-26T18:01:28.523Z,1.20
2023-02-26T18:03:56.462Z,1.20
2023-02-26T18:06:24.970Z,1.20
2023-02-26T18:08:52.431Z,1.20
2023-02-26T18:11:19.837Z,1.10
2023-02-26T18:13:47.194Z,1.10
2023-02-26T18:16:23.073Z,1.00
2023-02-26T18:18:55.678Z,1.00
2023-02-26T18:21:23.234Z,0.90
2023-02-26T18:23:50.317Z,0.90
2023-02-26T18:26:20.618Z,0.90
2023-02-26T18:28:47.777Z,0.90
2023-02-26T18:31:20.044Z,1.00
2023-02-26T18:33:47.450Z,1.00
2023-02-26T18:36:27.212Z,1.10
2023-02-26T18:38:54.297Z,1.10
2023-02-26T18:41:21.711Z,1.10
2023-02-26T18:43:49.661Z,1.10
2023-02-26T18:46:28.498Z,1.20
2023-02-26T18:49:06.505Z,1.20
2023-02-26T18:51:33.872Z,1.20
2023-02-26T18:54:19.208Z,1.30
2023-02-26T18:56:54.130Z,1.30
2023-02-26T18:59:21.499Z,1.40
2023-02-26T19:01:49.362Z,1.50
2023-02-26T19:04:41.680Z,1.50
2023-02-26T19:07:11.562Z,1.50
2023-02-26T19:09:40.869Z,1.60
2023-02-26T19:12:11.739Z,1.60
2023-02-26T19:14:39.260Z,1.60
2023-02-26T19:17:26.786Z,1.60
2023-02-26T19:19:59.490Z,1.50
2023-02-26T19:22:26.991Z,1.50
2023-02-26T19:24:56.514Z,1.50
2023-02-26T19:27:26.548Z,1.50
2023-02-26T19:29:56.186Z,1.50
2023-02-26T19:32:32.614Z,1.50
2023-02-26T19:34:59.889Z,1.50
2023-02-26T19:37:35.946Z,1.50
2023-02-26T19:40:05.525Z,1.50
2023-02-26T19:42:35.445Z,1.40
2023-02-26T19:45:02.853Z,1.30
2023-02-26T19:47:32.399Z,1.30
2023-02-26T19:49:59.558Z,1.30
2023-02-26T19:52:31.886Z,1.20
2023-02-26T19:54:59.085Z,1.30
2023-02-26T19:57:30.779Z,1.20
2023-02-26T20:00:00.222Z,1.10
2023-02-26T20:02:30.058Z,1.10
2023-02-26T20:04:57.371Z,1.10
2023-02-26T20:07:27.230Z,1.00
2023-02-26T20:09:54.274Z,1.00
2023-02-26T20:12:21.846Z,1.00
2023-02-26T20:14:49.113Z,1.00
2023-02-26T20:17:16.731Z,1.00
2023-02-26T20:19:43.944Z,0.90
2023-02-26T20:22:11.456Z,0.90
2023-02-26T20:24:40.971Z,0.90
2023-02-26T20:27:10.948Z,0.90
2023-02-26T20:29:40.625Z,0.90
2023-02-26T20:32:08.138Z,0.90
2023-02-26T20:34:38.200Z,0.90
2023-02-26T20:37:05.599Z,0.90
2023-02-26T20:39:32.835Z,0.90
2023-02-26T20:42:02.402Z,0.90
2023-02-26T20:44:32.660Z,0.90
2023-02-26T20:47:00.566Z,0.90
2023-02-26T20:49:31.042Z,0.90
2023-02-26T20:51:58.491Z,0.90
2023-02-26T20:54:25.705Z,0.90
2023-02-26T20:56:53.327Z,0.90
2023-02-26T20:59:20.670Z,0.90
2023-02-26T21:01:48.648Z,0.90
2023-02-26T21:04:15.847Z,0.90
2023-02-26T21:06:43.695Z,0.90
2023-02-26T21:09:11.911Z,0.80
2023-02-26T21:11:43.916Z,0.80
2023-02-26T21:14:11.139Z,0.80
2023-02-26T21:16:38.992Z,0.70
2023-02-26T21:19:06.136Z,0.70
2023-02-26T21:21:55.335Z,0.70
2023-02-26T21:24:29.502Z,0.70
2023-02-26T21:26:57.057Z,0.60
2023-02-26T21:29:26.915Z,0.60
2023-02-26T21:31:54.568Z,0.60
2023-02-26T21:34:33.471Z,0.50
2023-02-26T21:37:03.190Z,0.50
2023-02-26T21:39:31.014Z,0.40
2023-02-26T21:41:58.892Z,0.30
2023-02-26T21:44:27.573Z,0.30
2023-02-26T21:46:55.013Z,0.20
2023-02-26T21:49:22.937Z,0.20
2023-02-26T21:51:50.562Z,0.30
2023-02-26T21:54:18.120Z,0.30
2023-02-26T21:57:06.820Z,0.30
2023-02-26T21:59:34.488Z,0.30
2023-02-26T22:02:07.598Z,0.30
2023-02-26T22:04:34.798Z,0.30
2023-02-26T22:07:02.236Z,0.30
2023-02-26T22:09:31.552Z,0.30
2023-02-26T22:11:59.014Z,0.30
2023-02-26T22:14:28.936Z,0.30
2023-02-26T22:16:59.004Z,0.30
2023-02-26T22:19:26.229Z,0.40
2023-02-26T22:21:53.607Z,0.50
2023-02-26T22:24:20.866Z,0.50
2023-02-26T22:26:50.649Z,0.50
2023-02-26T22:29:19.393Z,0.60
2023-02-26T22:31:47.259Z,0.70
2023-02-26T22:34:15.097Z,0.60
2023-02-26T22:36:42.581Z,0.60
2023-02-26T22:39:09.729Z,0.70
2023-02-26T22:41:37.552Z,0.80
2023-02-26T22:44:07.287Z,1.00
2023-02-26T22:46:34.688Z,1.20
2023-02-26T22:49:01.725Z,1.30
2023-02-26T22:51:29.405Z,1.40
2023-02-26T22:53:56.821Z,1.50
2023-02-26T22:56:24.365Z,1.50
2023-02-26T22:58:54.166Z,1.40
2023-02-26T23:01:23.875Z,1.30
2023-02-26T23:03:51.352Z,1.30
2023-02-26T23:06:20.194Z,1.20
2023-02-26T23:08:47.655Z,1.20
2023-02-26T23:11:17.491Z,1.10
2023-02-26T23:13:44.624Z,1.10
2023-02-26T23:16:12.313Z,1.10
2023-02-26T23:18:40.194Z,1.00
2023-02-26T23:21:08.012Z,1.00
2023-02-26T23:23:40.987Z,0.90
2023-02-26T23:26:08.600Z,0.90
2023-02-26T23:28:36.426Z,0.80
2023-02-26T23:31:04.062Z,0.70
2023-02-26T23:33:36.562Z,0.70
2023-02-26T23:36:04.127Z,0.70
2023-02-26T23:38:49.536Z,0.60
2023-02-26T23:41:16.984Z,0.60
2023-02-26T23:43:48.759Z,0.60
2023-02-26T23:46:18.393Z,0.50
2023-02-26T23:48:45.447Z,0.50
2023-02-26T23:51:12.844Z,0.50
2023-02-26T23:53:42.380Z,0.50
2023-02-26T23:56:09.895Z,0.40
2023-02-26T23:58:39.213Z,0.40
