createdAt,value
2023-04-10T00:01:29.552Z,17
2023-04-10T00:06:29.564Z,18
2023-04-10T00:11:29.554Z,16
2023-04-10T00:16:29.565Z,15
2023-04-10T00:21:29.566Z,14
2023-04-10T00:26:29.555Z,17
2023-04-10T00:31:29.567Z,16
2023-04-10T00:36:29.557Z,14
2023-04-10T00:41:29.568Z,13
2023-04-10T00:46:29.558Z,18
2023-04-10T00:51:29.569Z,17
2023-04-10T00:56:29.570Z,15
2023-04-10T01:01:29.559Z,19
2023-04-10T01:06:29.571Z,15
2023-04-10T01:11:29.560Z,14
2023-04-10T01:16:29.572Z,17
2023-04-10T01:21:29.572Z,17
2023-04-10T01:26:29.573Z,17
2023-04-10T01:31:29.574Z,19
2023-04-10T01:36:29.563Z,20
2023-04-10T01:41:29.574Z,19
2023-04-10T01:46:29.564Z,18
2023-04-10T01:51:29.576Z,18
2023-04-10T01:56:29.576Z,21
2023-04-10T02:01:29.566Z,20
2023-04-10T02:06:29.578Z,22
2023-04-10T02:11:29.567Z,20
2023-04-10T02:16:29.578Z,21
2023-04-10T02:21:29.568Z,22
2023-04-10T02:26:29.579Z,19
2023-04-10T02:31:29.579Z,22
2023-04-10T02:36:29.569Z,18
2023-04-10T02:41:29.581Z,21
2023-04-10T02:46:29.570Z,17
2023-04-10T02:51:29.581Z,18
2023-04-10T02:56:29.582Z,19
2023-04-10T03:01:29.582Z,19
2023-04-10T03:06:29.584Z,21
2023-04-10T03:11:29.572Z,17
2023-04-10T03:16:29.584Z,22
2023-04-10T03:21:29.573Z,17
2023-04-10T03:26:29.585Z,18
2023-04-10T03:31:29.585Z,15
2023-04-10T03:36:29.610Z,18
2023-04-10T03:41:29.587Z,15
2023-04-10T03:46:29.576Z,20
2023-04-10T03:51:29.587Z,19
2023-04-10T03:56:29.576Z,18
2023-04-10T04:01:29.588Z,20
2023-04-10T04:06:29.588Z,18
2023-04-10T04:11:29.578Z,16
2023-04-10T04:16:29.590Z,17
2023-04-10T04:21:29.578Z,15
2023-04-10T04:26:29.590Z,17
2023-04-10T04:31:29.590Z,19
2023-04-10T04:36:29.591Z,18
2023-04-10T04:41:29.592Z,15
2023-04-10T04:46:29.581Z,18
2023-04-10T04:51:29.592Z,18
2023-04-10T04:56:29.581Z,19
2023-04-10T05:01:29.593Z,18
2023-04-10T05:06:29.593Z,21
2023-04-10T05:11:29.658Z,17
2023-04-10T05:16:29.594Z,18
2023-04-10T05:21:29.583Z,22
2023-04-10T05:26:29.595Z,19
2023-04-10T05:31:29.584Z,18
2023-04-10T05:36:29.596Z,19
2023-04-10T05:41:29.596Z,17
2023-04-10T05:46:29.586Z,16
2023-04-10T05:51:29.598Z,23
2023-04-10T05:56:29.587Z,18
2023-04-10T06:01:29.598Z,16
2023-04-10T06:06:29.599Z,20
2023-04-10T06:11:29.600Z,16
2023-04-10T06:16:29.601Z,16
2023-04-10T06:21:29.590Z,25
2023-04-10T06:26:29.602Z,23
2023-04-10T06:31:29.592Z,19
2023-04-10T06:36:29.604Z,23
2023-04-10T06:41:29.604Z,22
2023-04-10T06:46:29.630Z,27
2023-04-10T06:51:29.607Z,17
2023-04-10T06:56:29.597Z,18
2023-04-10T07:01:29.608Z,16
2023-04-10T07:06:29.599Z,23
2023-04-10T07:11:29.611Z,19
2023-04-10T07:16:29.612Z,20
2023-04-10T07:26:29.615Z,17
2023-04-10T07:31:29.605Z,19
2023-04-10T07:36:29.617Z,24
2023-04-10T07:41:29.618Z,23
2023-04-10T07:46:29.620Z,21
2023-04-10T07:51:29.622Z,26
2023-04-10T07:56:29.612Z,19
2023-04-10T08:01:29.624Z,22
2023-04-10T08:06:29.615Z,26
2023-04-10T08:11:29.628Z,29
2023-04-10T08:16:29.630Z,26
2023-04-10T08:21:29.621Z,25
2023-04-10T08:26:29.635Z,21
2023-04-10T08:31:29.626Z,20
2023-04-10T08:36:29.639Z,33
2023-04-10T08:41:29.630Z,23
2023-04-10T08:46:29.643Z,28
2023-04-10T08:51:29.645Z,32
2023-04-10T08:56:29.637Z,32
2023-04-10T09:01:29.651Z,22
2023-04-10T09:06:29.642Z,28
2023-04-10T09:11:29.655Z,25
2023-04-10T09:16:29.657Z,20
2023-04-10T09:21:29.660Z,27
2023-04-10T09:26:29.663Z,30
2023-04-10T09:31:29.654Z,22
2023-04-10T09:36:29.667Z,19
2023-04-10T09:41:29.659Z,28
2023-04-10T09:46:29.673Z,34
2023-04-10T09:51:29.675Z,33
2023-04-10T09:56:29.667Z,32
2023-04-10T10:01:29.681Z,37
2023-04-10T10:06:29.672Z,34
2023-04-10T10:11:29.686Z,32
2023-04-10T10:16:29.677Z,25
2023-04-10T10:21:29.691Z,37
2023-04-10T10:26:29.693Z,33
2023-04-10T10:31:29.685Z,27
2023-04-10T10:36:29.699Z,31
2023-04-10T10:41:29.690Z,26
2023-04-10T10:46:29.704Z,27
2023-04-10T10:51:29.707Z,37
2023-04-10T10:56:29.710Z,34
2023-04-10T11:01:29.712Z,31
2023-04-10T11:06:29.704Z,28
2023-04-10T11:11:29.717Z,25
2023-04-10T11:16:29.709Z,31
2023-04-10T11:21:29.723Z,25
2023-04-10T11:26:29.725Z,29
2023-04-10T11:31:29.717Z,28
2023-04-10T11:36:29.731Z,30
2023-04-10T11:41:29.722Z,28
2023-04-10T11:46:29.736Z,29
2023-04-10T11:51:29.728Z,27
2023-04-10T11:56:29.742Z,29
2023-04-10T12:01:29.744Z,28
2023-04-10T12:06:29.735Z,31
2023-04-10T12:11:29.750Z,32
2023-04-10T12:16:29.741Z,30
2023-04-10T12:21:29.755Z,36
2023-04-10T12:26:29.757Z,39
2023-04-10T12:31:29.760Z,31
2023-04-10T12:36:29.763Z,29
2023-04-10T12:41:29.754Z,33
2023-04-10T12:46:29.768Z,35
2023-04-10T12:51:29.760Z,42
2023-04-10T12:56:29.773Z,44
2023-04-10T13:01:29.776Z,42
2023-04-10T13:06:29.768Z,35
2023-04-10T13:11:29.782Z,43
2023-04-10T13:16:29.773Z,32
2023-04-10T13:21:29.787Z,36
2023-04-10T13:26:29.779Z,45
2023-04-10T13:31:29.793Z,43
2023-04-10T13:36:29.795Z,40
2023-04-10T13:41:29.787Z,41
2023-04-10T13:46:29.801Z,48
2023-04-10T13:51:29.793Z,44
2023-04-10T13:56:29.806Z,45
2023-04-10T14:01:29.809Z,30
2023-04-10T14:06:29.811Z,39
2023-04-10T14:11:29.814Z,39
2023-04-10T14:16:29.806Z,26
2023-04-10T14:21:29.819Z,47
2023-04-10T14:26:29.811Z,38
2023-04-10T14:31:29.824Z,43
2023-04-10T14:36:29.826Z,44
2023-04-10T14:41:29.854Z,35
2023-04-10T14:46:29.832Z,37
2023-04-10T14:51:29.823Z,41
2023-04-10T14:56:29.836Z,37
2023-04-10T15:01:29.828Z,37
2023-04-10T15:06:29.841Z,32
2023-04-10T15:11:29.843Z,32
2023-04-10T15:16:29.835Z,36
2023-04-10T15:21:29.848Z,36
2023-04-10T15:26:29.839Z,34
2023-04-10T15:31:29.852Z,29
2023-04-10T15:36:29.854Z,35
2023-04-10T15:41:29.856Z,39
2023-04-10T15:46:29.859Z,33
2023-04-10T15:51:29.850Z,35
2023-04-10T15:56:29.863Z,21
2023-04-10T16:01:29.854Z,28
2023-04-10T16:06:29.867Z,32
2023-04-10T16:11:29.869Z,30
2023-04-10T16:16:29.936Z,29
2023-04-10T16:21:29.874Z,30
2023-04-10T16:26:29.864Z,32
2023-04-10T16:31:29.877Z,29
2023-04-10T16:36:29.868Z,30
2023-04-10T16:41:29.881Z,26
2023-04-10T16:46:29.883Z,27
2023-04-10T16:51:29.874Z,23
2023-04-10T16:56:29.888Z,32
2023-04-10T17:01:29.878Z,33
2023-04-10T17:06:29.891Z,35
2023-04-10T17:11:29.893Z,34
2023-04-10T17:16:29.895Z,24
2023-04-10T17:21:29.897Z,31
2023-04-10T17:26:29.888Z,27
2023-04-10T17:31:29.900Z,31
2023-04-10T17:36:29.891Z,27
2023-04-10T17:41:29.904Z,35
2023-04-10T17:46:29.906Z,34
2023-04-10T17:51:29.897Z,25
2023-04-10T17:56:29.910Z,32
2023-04-10T18:01:29.900Z,22
2023-04-10T18:06:29.913Z,30
2023-04-10T18:11:29.904Z,28
2023-04-10T18:16:29.917Z,22
2023-04-10T18:21:29.918Z,22
2023-04-10T18:26:29.909Z,32
2023-04-10T18:31:29.922Z,25
2023-04-10T18:36:29.912Z,26
2023-04-10T18:41:29.925Z,24
2023-04-10T18:46:29.927Z,24
2023-04-10T18:51:29.928Z,29
2023-04-10T18:56:29.931Z,24
2023-04-10T19:01:29.921Z,27
2023-04-10T19:06:29.933Z,27
2023-04-10T19:11:29.924Z,33
2023-04-10T19:16:29.937Z,24
2023-04-10T19:21:29.938Z,18
2023-04-10T19:26:30.005Z,20
2023-04-10T19:31:29.942Z,22
2023-04-10T19:36:29.932Z,19
2023-04-10T19:41:29.945Z,18
2023-04-10T19:46:29.936Z,20
2023-04-10T19:51:29.948Z,20
2023-04-10T19:56:29.950Z,20
2023-04-10T20:01:29.940Z,24
2023-04-10T20:06:29.953Z,27
2023-04-10T20:11:29.944Z,20
2023-04-10T20:16:29.956Z,24
2023-04-10T20:21:29.958Z,21
2023-04-10T20:26:29.959Z,21
2023-04-10T20:31:29.962Z,24
2023-04-10T20:36:29.952Z,22
2023-04-10T20:41:29.964Z,24
2023-04-10T20:46:29.955Z,17
2023-04-10T20:51:29.967Z,21
2023-04-10T20:56:29.969Z,22
2023-04-10T21:01:29.960Z,19
2023-04-10T21:06:29.973Z,17
2023-04-10T21:11:29.963Z,20
2023-04-10T21:16:29.975Z,19
2023-04-10T21:21:29.966Z,24
2023-04-10T21:26:29.978Z,21
2023-04-10T21:31:29.980Z,22
2023-04-10T21:36:29.970Z,22
2023-04-10T21:41:29.984Z,22
2023-04-10T21:46:29.974Z,15
2023-04-10T21:51:29.986Z,19
2023-04-10T21:56:29.988Z,19
2023-04-10T22:01:29.989Z,17
2023-04-10T22:06:29.991Z,16
2023-04-10T22:11:29.981Z,19
2023-04-10T22:16:29.994Z,20
2023-04-10T22:21:29.985Z,21
2023-04-10T22:26:29.997Z,20
2023-04-10T22:31:29.998Z,19
2023-04-10T22:36:30.049Z,24
2023-04-10T22:41:30.002Z,19
2023-04-10T22:46:29.992Z,18
2023-04-10T22:51:30.005Z,19
2023-04-10T22:56:29.995Z,16
2023-04-10T23:01:30.008Z,13
2023-04-10T23:06:30.009Z,21
2023-04-10T23:11:30.000Z,19
2023-04-10T23:16:30.013Z,18
2023-04-10T23:21:30.003Z,18
2023-04-10T23:26:30.016Z,19
2023-04-10T23:31:30.017Z,17
2023-04-10T23:36:30.019Z,21
2023-04-10T23:41:30.021Z,18
2023-04-10T23:46:30.011Z,20
2023-04-10T23:51:30.024Z,19
2023-04-10T23:56:30.014Z,20
