createdAt,value
2022-08-22T00:00:03.977Z,68.1
2022-08-22T00:02:45.055Z,57.4
2022-08-22T00:05:04.139Z,68.5
2022-08-22T00:10:02.887Z,68.3
2022-08-22T00:15:03.163Z,68.9
2022-08-22T00:20:00.146Z,68.4
2022-08-22T00:25:15.001Z,68.7
2022-08-22T00:30:04.061Z,68.5
2022-08-22T00:35:00.362Z,67.6
2022-08-22T00:40:07.246Z,68.2
2022-08-22T00:45:33.196Z,67.7
2022-08-22T00:50:18.254Z,67.4
2022-08-22T00:55:10.478Z,67.3
2022-08-22T01:00:09.264Z,67.3
2022-08-22T01:05:00.140Z,68.6
2022-08-22T01:10:00.275Z,69.3
2022-08-22T01:15:04.467Z,68.8
2022-08-22T01:21:16.464Z,68.9
2022-08-22T01:25:30.568Z,69.5
2022-08-22T01:30:04.045Z,68.6
2022-08-22T01:35:22.270Z,69.4
2022-08-22T01:40:14.590Z,71.2
2022-08-22T01:45:16.061Z,70.4
2022-08-22T01:50:03.015Z,71.3
2022-08-22T01:55:01.992Z,71
2022-08-22T02:00:00.445Z,71.3
2022-08-22T02:05:00.116Z,71
2022-08-22T02:09:59.986Z,71.3
2022-08-22T02:14:59.947Z,71.7
2022-08-22T02:20:00.377Z,71
2022-08-22T02:24:59.973Z,70.4
2022-08-22T02:30:03.405Z,69
2022-08-22T02:35:03.905Z,71.4
2022-08-22T02:40:00.403Z,71.7
2022-08-22T02:45:05.022Z,70.8
2022-08-22T02:50:03.867Z,71.1
2022-08-22T02:55:00.291Z,71.4
2022-08-22T03:00:00.341Z,71.9
2022-08-22T03:05:01.229Z,70.5
2022-08-22T03:10:00.286Z,70
2022-08-22T03:15:04.837Z,72.1
2022-08-22T03:20:02.181Z,71.7
2022-08-22T03:25:00.223Z,71
2022-08-22T03:30:01.273Z,72.1
2022-08-22T03:35:00.129Z,71.7
2022-08-22T03:40:00.055Z,71.3
2022-08-22T03:45:10.353Z,71.6
2022-08-22T03:50:10.400Z,71.3
2022-08-22T03:55:14.129Z,72.2
2022-08-22T04:00:05.822Z,72.3
2022-08-22T04:05:21.831Z,71.9
2022-08-22T04:10:30.092Z,72.8
2022-08-22T04:15:09.918Z,72.7
2022-08-22T04:20:08.204Z,73
2022-08-22T04:25:07.582Z,73.1
2022-08-22T04:30:04.157Z,74
2022-08-22T04:35:02.636Z,73.6
2022-08-22T04:39:59.996Z,73.1
2022-08-22T04:45:03.293Z,73.1
2022-08-22T04:50:00.102Z,73.8
2022-08-22T04:55:05.426Z,73.5
2022-08-22T05:00:02.450Z,72.9
2022-08-22T05:05:02.526Z,73.3
2022-08-22T05:10:11.652Z,72.9
2022-08-22T05:14:59.856Z,73.3
2022-08-22T05:20:04.832Z,73.3
2022-08-22T05:25:01.776Z,73.3
2022-08-22T05:30:01.956Z,73.7
2022-08-22T05:35:00.134Z,73.5
2022-08-22T05:40:00.410Z,73.3
2022-08-22T05:45:00.052Z,72.3
2022-08-22T05:50:01.721Z,71.9
2022-08-22T05:54:59.958Z,71.9
2022-08-22T05:59:59.903Z,71.5
2022-08-22T06:04:59.960Z,71.3
2022-08-22T06:09:59.893Z,70.6
2022-08-22T06:15:01.853Z,71.6
2022-08-22T06:20:00.166Z,71.8
2022-08-22T06:25:06.753Z,70.9
2022-08-22T06:30:01.343Z,71.1
2022-08-22T06:34:59.856Z,70.9
2022-08-22T06:40:00.297Z,71.4
2022-08-22T06:45:04.663Z,71.4
2022-08-22T06:49:59.975Z,71.5
2022-08-22T06:55:00.116Z,71.6
2022-08-22T07:00:00.205Z,71.9
2022-08-22T07:04:59.823Z,70.8
2022-08-22T07:10:00.528Z,70.4
2022-08-22T07:15:07.709Z,70.4
2022-08-22T07:20:02.616Z,70.8
2022-08-22T07:25:00.253Z,70.7
2022-08-22T07:29:59.813Z,70
2022-08-22T07:35:00.020Z,69.1
2022-08-22T07:40:00.064Z,68.7
2022-08-22T07:45:04.258Z,68.3
2022-08-22T07:50:00.092Z,68.4
2022-08-22T07:55:02.787Z,67.7
2022-08-22T08:00:00.228Z,66.9
2022-08-22T08:04:59.811Z,66
2022-08-22T08:10:00.113Z,66.1
2022-08-22T08:15:01.205Z,65.9
2022-08-22T08:20:00.090Z,64
2022-08-22T08:24:59.920Z,63.1
2022-08-22T08:29:59.952Z,62
2022-08-22T08:35:00.075Z,61
2022-08-22T08:40:02.446Z,59.8
2022-08-22T08:45:23.118Z,60.8
2022-08-22T08:50:00.044Z,60.1
2022-08-22T08:55:19.849Z,58.5
2022-08-22T09:00:03.066Z,57.5
2022-08-22T09:05:24.591Z,56.2
2022-08-22T09:10:29.503Z,55.2
2022-08-22T09:14:59.873Z,54.6
2022-08-22T09:20:17.693Z,54
2022-08-22T09:25:12.853Z,53.8
2022-08-22T09:30:00.029Z,54
2022-08-22T09:34:59.901Z,51.6
2022-08-22T09:40:00.048Z,52.1
2022-08-22T09:44:59.790Z,52.1
2022-08-22T09:49:59.905Z,51.8
2022-08-22T09:54:59.905Z,50.5
2022-08-22T10:00:00.039Z,50.7
2022-08-22T10:05:06.337Z,48.6
2022-08-22T10:09:59.941Z,47.9
2022-08-22T10:15:04.049Z,47.3
2022-08-22T10:20:02.845Z,46.8
2022-08-22T10:24:59.934Z,45.8
2022-08-22T10:29:59.888Z,47.4
2022-08-22T10:35:07.903Z,48.3
2022-08-22T10:40:00.096Z,47.7
2022-08-22T10:45:16.846Z,48.9
2022-08-22T10:50:08.639Z,47.1
2022-08-22T10:54:59.993Z,48.5
2022-08-22T10:59:59.796Z,47.2
2022-08-22T11:05:09.597Z,48.1
2022-08-22T11:10:02.210Z,47
2022-08-22T11:14:59.824Z,45.7
2022-08-22T11:19:59.652Z,43.1
2022-08-22T11:25:04.030Z,44.9
2022-08-22T11:30:02.342Z,46
2022-08-22T11:35:00.375Z,44
2022-08-22T11:40:02.995Z,45.4
2022-08-22T11:45:00.880Z,43.5
2022-08-22T11:49:59.709Z,41.1
2022-08-22T11:55:07.691Z,41.7
2022-08-22T11:59:59.640Z,41.7
2022-08-22T12:04:59.695Z,40.1
2022-08-22T12:10:03.072Z,39
2022-08-22T12:14:59.708Z,39.8
2022-08-22T12:20:16.437Z,40.3
2022-08-22T12:25:02.725Z,42.3
2022-08-22T12:29:59.909Z,41
2022-08-22T12:35:14.246Z,39.2
2022-08-22T12:40:09.955Z,38.8
2022-08-22T12:45:09.245Z,39.5
2022-08-22T12:49:59.773Z,41
2022-08-22T12:55:10.900Z,41
2022-08-22T13:00:05.639Z,41
2022-08-22T13:05:01.827Z,38.2
2022-08-22T13:09:59.691Z,36.4
2022-08-22T13:15:04.358Z,36.6
2022-08-22T13:19:59.559Z,34.8
2022-08-22T13:24:59.740Z,33.2
2022-08-22T13:29:59.616Z,35.5
2022-08-22T13:34:59.540Z,36
2022-08-22T13:40:00.013Z,36.9
2022-08-22T13:44:59.929Z,38.3
2022-08-22T13:49:59.851Z,38.2
2022-08-22T13:54:59.905Z,38.6
2022-08-22T14:00:05.610Z,39.7
2022-08-22T14:05:01.658Z,34.7
2022-08-22T14:09:59.792Z,35.1
2022-08-22T14:14:59.744Z,37.6
2022-08-22T14:20:01.483Z,35.6
2022-08-22T14:24:59.612Z,34.1
2022-08-22T14:29:59.838Z,32.6
2022-08-22T14:35:17.052Z,33
2022-08-22T14:40:03.208Z,34.1
2022-08-22T14:44:59.796Z,32.9
2022-08-22T14:49:59.792Z,31.6
2022-08-22T14:54:59.610Z,34.1
2022-08-22T14:59:59.979Z,34.2
2022-08-22T15:04:59.643Z,35.3
2022-08-22T15:10:03.200Z,34.8
2022-08-22T15:14:59.458Z,34.8
2022-08-22T15:20:00.376Z,34.8
2022-08-22T15:24:59.872Z,34.8
2022-08-22T15:29:59.795Z,34.8
2022-08-22T15:35:02.972Z,34.8
2022-08-22T15:39:59.887Z,34.8
2022-08-22T15:44:59.727Z,35.5
2022-08-22T15:50:01.338Z,35.4
2022-08-22T15:54:59.787Z,33.3
2022-08-22T15:59:59.817Z,35.3
2022-08-22T16:04:59.763Z,34.4
2022-08-22T16:10:01.865Z,35.2
2022-08-22T16:15:01.156Z,34.9
2022-08-22T16:20:32.583Z,36.2
2022-08-22T16:25:00.812Z,36.5
2022-08-22T16:29:59.609Z,36.1
2022-08-22T16:34:59.822Z,37.2
2022-08-22T16:39:59.717Z,38.3
2022-08-22T16:45:11.672Z,37.7
2022-08-22T16:49:59.620Z,37.6
2022-08-22T16:54:59.528Z,38.1
2022-08-22T16:59:59.508Z,37.1
2022-08-22T17:04:59.549Z,38.1
2022-08-22T17:09:59.571Z,38.3
2022-08-22T17:15:05.712Z,38.4
2022-08-22T17:19:59.622Z,38.5
2022-08-22T17:24:59.504Z,38.8
2022-08-22T17:30:03.848Z,38.5
2022-08-22T17:35:04.756Z,39.1
2022-08-22T17:39:59.856Z,38.8
2022-08-22T17:44:59.472Z,39.7
2022-08-22T17:50:02.661Z,39.5
2022-08-22T17:54:59.637Z,39.3
2022-08-22T18:00:01.650Z,39.7
2022-08-22T18:05:01.742Z,39.8
2022-08-22T18:09:59.710Z,39.4
2022-08-22T18:15:05.279Z,39.8
2022-08-22T18:19:59.691Z,39.9
2022-08-22T18:24:59.460Z,40.3
2022-08-22T18:29:59.387Z,41.4
2022-08-22T18:34:59.707Z,41.1
2022-08-22T18:40:01.330Z,41.3
2022-08-22T18:44:59.554Z,42.5
2022-08-22T18:50:01.092Z,43.6
2022-08-22T18:55:26.968Z,44.4
2022-08-22T19:00:02.339Z,45
2022-08-22T19:05:10.216Z,45.4
2022-08-22T19:10:29.403Z,46.1
2022-08-22T19:14:59.495Z,45.1
2022-08-22T19:20:02.308Z,46.7
2022-08-22T19:25:01.298Z,48.3
2022-08-22T19:29:59.588Z,49.5
2022-08-22T19:35:02.027Z,49.7
2022-08-22T19:40:05.139Z,50.5
2022-08-22T19:45:01.356Z,50.4
2022-08-22T19:49:59.367Z,52
2022-08-22T19:55:02.304Z,52.2
2022-08-22T19:59:59.416Z,52.5
2022-08-22T20:04:59.369Z,53
2022-08-22T20:09:59.562Z,53.3
2022-08-22T20:15:09.978Z,53.1
2022-08-22T20:20:19.030Z,53.7
2022-08-22T20:25:01.904Z,53.6
2022-08-22T20:30:03.752Z,54.5
2022-08-22T20:34:59.348Z,54.7
2022-08-22T20:39:59.552Z,55
2022-08-22T20:44:59.957Z,55.5
2022-08-22T20:49:59.595Z,56.1
2022-08-22T20:54:59.495Z,56
2022-08-22T21:00:04.650Z,56.3
2022-08-22T21:04:59.276Z,56.2
2022-08-22T21:10:03.240Z,55.6
2022-08-22T21:14:59.523Z,54.9
2022-08-22T21:20:14.262Z,55.6
2022-08-22T21:25:00.051Z,54
2022-08-22T21:29:59.321Z,52.5
2022-08-22T21:34:59.565Z,51.9
2022-08-22T21:40:01.766Z,51.5
2022-08-22T21:44:59.542Z,51.2
2022-08-22T21:50:02.466Z,51.1
2022-08-22T21:55:16.010Z,51.6
2022-08-22T22:00:05.534Z,51.6
2022-08-22T22:05:00.131Z,51.7
2022-08-22T22:09:59.816Z,52.8
2022-08-22T22:14:59.298Z,53.4
2022-08-22T22:19:59.316Z,53.9
2022-08-22T22:24:59.464Z,53.9
2022-08-22T22:29:59.277Z,54.1
2022-08-22T22:34:59.218Z,54.2
2022-08-22T22:39:59.488Z,54
2022-08-22T22:44:59.369Z,54.1
2022-08-22T22:49:59.334Z,53.5
2022-08-22T22:54:59.351Z,54
2022-08-22T22:59:59.547Z,54.3
2022-08-22T23:04:59.533Z,53.9
2022-08-22T23:09:59.552Z,54.6
2022-08-22T23:14:59.679Z,54.6
2022-08-22T23:19:59.548Z,54.9
2022-08-22T23:24:59.307Z,55.1
2022-08-22T23:29:59.373Z,54.3
2022-08-22T23:34:59.200Z,54.6
2022-08-22T23:39:59.340Z,55.1
2022-08-22T23:44:59.437Z,54.9
2022-08-22T23:49:59.418Z,54.9
2022-08-22T23:54:59.433Z,55.4
2022-08-22T23:59:59.751Z,56.2
