createdAt,value
2018-08-09T00:03:20.083Z,20.50
2018-08-09T00:08:24.379Z,20.60
2018-08-09T00:13:27.571Z,20.50
2018-08-09T00:18:30.939Z,20.50
2018-08-09T00:23:34.133Z,20.50
2018-08-09T00:28:37.338Z,20.50
2018-08-09T00:33:40.609Z,20.50
2018-08-09T00:38:44.898Z,20.40
2018-08-09T00:43:48.094Z,20.40
2018-08-09T00:48:52.605Z,20.30
2018-08-09T00:53:55.806Z,20.20
2018-08-09T00:59:01.113Z,20.10
2018-08-09T01:04:04.315Z,20.10
2018-08-09T01:09:20.672Z,20.00
2018-08-09T01:14:24.022Z,20.00
2018-08-09T01:19:27.374Z,20.10
2018-08-09T01:24:43.888Z,20.00
2018-08-09T01:29:47.108Z,20.00
2018-08-09T01:34:50.429Z,20.10
2018-08-09T01:39:54.091Z,20.10
2018-08-09T01:44:57.544Z,20.10
2018-08-09T01:50:01.342Z,20.00
2018-08-09T01:55:04.707Z,20.00
2018-08-09T02:00:08.032Z,20.00
2018-08-09T02:05:11.410Z,19.90
2018-08-09T02:10:14.614Z,19.90
2018-08-09T02:15:17.816Z,19.90
2018-08-09T02:20:21.990Z,19.90
2018-08-09T02:25:25.201Z,19.70
2018-08-09T02:30:28.402Z,19.80
2018-08-09T02:35:32.675Z,19.80
2018-08-09T02:40:35.925Z,19.80
2018-08-09T02:45:39.130Z,19.80
2018-08-09T02:50:42.358Z,19.80
2018-08-09T02:55:45.594Z,19.80
2018-08-09T03:00:48.790Z,19.80
2018-08-09T03:05:52.015Z,19.80
2018-08-09T03:10:55.220Z,19.90
2018-08-09T03:15:58.425Z,19.90
2018-08-09T03:21:01.640Z,19.90
2018-08-09T03:26:04.946Z,19.90
2018-08-09T03:31:09.218Z,19.80
2018-08-09T03:36:12.398Z,19.80
2018-08-09T03:41:15.561Z,19.60
2018-08-09T03:46:19.770Z,19.40
2018-08-09T03:51:22.949Z,19.40
2018-08-09T03:56:26.144Z,19.40
2018-08-09T04:01:29.393Z,19.50
2018-08-09T04:06:32.672Z,19.40
2018-08-09T04:11:35.891Z,19.50
2018-08-09T04:16:39.132Z,19.40
2018-08-09T04:21:42.313Z,19.40
2018-08-09T04:26:45.509Z,19.50
2018-08-09T04:31:48.703Z,19.40
2018-08-09T04:36:53.123Z,19.50
2018-08-09T04:41:56.295Z,19.60
2018-08-09T04:46:59.504Z,19.70
2018-08-09T04:52:02.705Z,19.80
2018-08-09T04:57:05.898Z,19.80
2018-08-09T05:02:09.115Z,19.80
2018-08-09T05:07:18.591Z,19.90
2018-08-09T05:12:21.777Z,19.90
2018-08-09T05:17:25.047Z,19.80
2018-08-09T05:22:28.205Z,20.00
2018-08-09T05:27:31.450Z,20.20
2018-08-09T05:32:34.762Z,20.30
2018-08-09T05:37:37.973Z,20.40
2018-08-09T05:42:41.195Z,20.50
2018-08-09T05:47:45.756Z,20.40
2018-08-09T05:52:49.119Z,20.50
2018-08-09T05:57:52.339Z,20.50
2018-08-09T06:02:55.510Z,20.60
2018-08-09T06:07:58.971Z,20.60
2018-08-09T06:13:02.255Z,20.70
2018-08-09T06:18:10.177Z,21.00
2018-08-09T06:23:13.964Z,21.00
2018-08-09T06:28:18.313Z,21.00
2018-08-09T06:33:21.601Z,20.90
2018-08-09T06:38:26.491Z,20.90
2018-08-09T06:43:29.702Z,21.20
2018-08-09T06:48:34.795Z,21.40
2018-08-09T06:53:40.309Z,21.40
2018-08-09T06:58:45.539Z,21.60
2018-08-09T07:03:48.834Z,21.70
2018-08-09T07:08:52.255Z,21.50
2018-08-09T07:13:59.182Z,21.50
2018-08-09T07:19:03.366Z,21.60
2018-08-09T07:24:06.631Z,21.80
2018-08-09T07:29:09.907Z,22.10
2018-08-09T07:34:13.241Z,22.00
2018-08-09T07:39:16.524Z,21.70
2018-08-09T07:44:26.410Z,21.60
2018-08-09T07:49:29.641Z,21.40
2018-08-09T07:54:32.843Z,21.40
2018-08-09T07:59:36.061Z,21.30
2018-08-09T08:04:44.049Z,21.60
2018-08-09T08:09:49.207Z,22.00
2018-08-09T08:14:52.510Z,22.30
2018-08-09T08:19:55.766Z,22.40
2018-08-09T08:24:58.976Z,22.60
2018-08-09T08:30:02.306Z,22.90
2018-08-09T08:35:06.176Z,22.70
2018-08-09T08:40:09.857Z,22.70
2018-08-09T08:45:14.078Z,22.70
2018-08-09T08:50:18.399Z,22.40
2018-08-09T08:55:21.641Z,22.30
2018-08-09T09:00:24.906Z,22.60
2018-08-09T09:05:28.337Z,23.00
2018-08-09T09:10:33.858Z,23.30
2018-08-09T09:15:37.072Z,23.50
2018-08-09T09:20:41.430Z,23.70
2018-08-09T09:25:44.683Z,23.70
2018-08-09T09:30:48.958Z,23.90
2018-08-09T09:35:52.207Z,23.80
2018-08-09T09:40:55.737Z,23.80
2018-08-09T09:45:58.994Z,24.00
2018-08-09T09:51:02.231Z,24.50
2018-08-09T09:56:05.525Z,24.80
2018-08-09T10:01:14.030Z,25.10
2018-08-09T10:06:28.017Z,25.40
2018-08-09T10:11:31.657Z,25.60
2018-08-09T10:16:34.969Z,25.80
2018-08-09T10:21:38.253Z,26.10
2018-08-09T10:26:41.566Z,26.30
2018-08-09T10:31:44.775Z,26.60
2018-08-09T10:36:48.078Z,26.10
2018-08-09T10:41:51.279Z,26.10
2018-08-09T10:46:54.450Z,26.60
2018-08-09T10:51:58.198Z,26.70
2018-08-09T10:57:01.401Z,26.70
2018-08-09T11:02:04.586Z,26.40
2018-08-09T11:07:08.070Z,27.00
2018-08-09T11:12:11.486Z,27.40
2018-08-09T11:17:14.745Z,27.60
2018-08-09T11:22:18.395Z,27.80
2018-08-09T11:27:21.578Z,27.70
2018-08-09T11:32:25.006Z,27.80
2018-08-09T11:37:28.278Z,27.60
2018-08-09T11:42:31.687Z,27.80
2018-08-09T11:47:34.957Z,27.70
2018-08-09T11:52:38.133Z,28.40
2018-08-09T11:57:48.948Z,28.70
2018-08-09T12:02:52.492Z,28.50
2018-08-09T12:07:55.782Z,28.40
2018-08-09T12:12:59.021Z,28.50
2018-08-09T12:18:02.255Z,28.80
2018-08-09T12:23:07.473Z,28.80
2018-08-09T12:28:10.658Z,28.40
2018-08-09T12:33:13.988Z,27.90
2018-08-09T12:38:17.859Z,27.80
2018-08-09T12:43:22.053Z,27.50
2018-08-09T12:48:25.309Z,27.40
2018-08-09T12:53:28.501Z,27.30
2018-08-09T12:58:31.749Z,27.40
2018-08-09T13:03:35.012Z,27.60
2018-08-09T13:08:38.287Z,27.90
2018-08-09T13:13:41.567Z,28.00
2018-08-09T13:18:45.072Z,28.00
2018-08-09T13:23:48.300Z,28.00
2018-08-09T13:28:51.494Z,27.80
2018-08-09T13:33:55.158Z,28.40
2018-08-09T13:38:58.367Z,29.00
2018-08-09T13:44:01.615Z,28.90
2018-08-09T13:49:05.007Z,28.60
2018-08-09T13:54:08.353Z,25.50
2018-08-09T13:59:11.602Z,23.60
2018-08-09T14:04:14.817Z,23.00
2018-08-09T14:09:17.990Z,22.60
2018-08-09T14:14:21.428Z,22.40
2018-08-09T14:19:24.594Z,22.10
2018-08-09T14:24:28.082Z,22.00
2018-08-09T14:29:31.262Z,21.80
2018-08-09T14:34:34.470Z,21.70
2018-08-09T14:39:37.671Z,21.60
2018-08-09T14:44:40.923Z,21.70
2018-08-09T14:49:44.161Z,21.70
2018-08-09T14:54:47.357Z,21.80
2018-08-09T14:59:50.648Z,21.70
2018-08-09T15:04:53.797Z,21.80
2018-08-09T15:09:57.443Z,21.90
2018-08-09T15:15:00.631Z,22.00
2018-08-09T15:20:05.651Z,22.00
2018-08-09T15:25:09.790Z,22.30
2018-08-09T15:30:16.359Z,22.70
2018-08-09T15:35:19.925Z,23.20
2018-08-09T15:40:23.558Z,23.50
2018-08-09T15:45:27.802Z,23.60
2018-08-09T15:50:32.023Z,23.60
2018-08-09T15:55:35.269Z,23.60
2018-08-09T16:00:38.447Z,23.70
2018-08-09T16:05:41.687Z,23.60
2018-08-09T16:10:47.440Z,23.40
2018-08-09T16:15:50.646Z,23.30
2018-08-09T16:20:53.877Z,23.40
2018-08-09T16:25:57.057Z,23.40
2018-08-09T16:31:01.907Z,23.40
2018-08-09T16:36:05.164Z,23.40
2018-08-09T16:41:08.338Z,23.40
2018-08-09T16:46:11.579Z,23.30
2018-08-09T16:51:14.778Z,23.30
2018-08-09T16:56:17.970Z,23.30
2018-08-09T17:01:21.157Z,23.40
2018-08-09T17:06:24.432Z,23.30
2018-08-09T17:11:28.289Z,23.40
2018-08-09T17:16:31.598Z,23.40
2018-08-09T17:21:36.256Z,23.40
2018-08-09T17:26:39.626Z,23.60
2018-08-09T17:31:42.860Z,23.70
2018-08-09T17:36:46.362Z,23.80
2018-08-09T17:41:49.578Z,23.80
2018-08-09T17:46:54.794Z,23.90
2018-08-09T17:51:59.314Z,23.90
2018-08-09T17:57:02.510Z,23.90
2018-08-09T18:02:05.898Z,23.80
2018-08-09T18:07:09.356Z,23.70
2018-08-09T18:12:14.229Z,23.60
2018-08-09T18:17:17.494Z,23.40
2018-08-09T18:22:20.781Z,23.40
2018-08-09T18:27:24.042Z,23.30
2018-08-09T18:32:27.559Z,23.30
2018-08-09T18:37:30.786Z,23.30
2018-08-09T18:42:34.019Z,22.40
2018-08-09T18:47:37.590Z,21.80
2018-08-09T18:52:41.854Z,21.40
2018-08-09T18:57:45.062Z,21.20
2018-08-09T19:02:49.059Z,21.00
2018-08-09T19:07:52.376Z,21.00
2018-08-09T19:12:55.619Z,20.90
2018-08-09T19:18:03.658Z,20.90
2018-08-09T19:23:06.842Z,20.80
2018-08-09T19:28:10.127Z,20.80
2018-08-09T19:33:13.378Z,20.80
2018-08-09T19:38:16.598Z,20.80
2018-08-09T19:43:19.905Z,20.90
2018-08-09T19:48:23.186Z,20.90
2018-08-09T19:53:26.425Z,20.80
2018-08-09T19:58:30.577Z,20.70
2018-08-09T20:03:34.827Z,20.70
2018-08-09T20:08:38.090Z,20.70
2018-08-09T20:13:41.321Z,20.80
2018-08-09T20:18:44.539Z,20.90
2018-08-09T20:23:48.775Z,20.80
2018-08-09T20:28:52.053Z,20.80
2018-08-09T20:33:55.406Z,20.80
2018-08-09T20:38:59.662Z,20.70
2018-08-09T20:44:04.846Z,20.70
2018-08-09T20:49:09.162Z,20.60
2018-08-09T20:54:12.322Z,20.60
2018-08-09T20:59:15.590Z,20.50
2018-08-09T21:04:22.012Z,20.60
2018-08-09T21:09:25.319Z,20.50
2018-08-09T21:14:28.598Z,20.60
2018-08-09T21:19:35.050Z,20.40
2018-08-09T21:24:38.248Z,20.20
2018-08-09T21:29:41.608Z,20.10
2018-08-09T21:34:44.858Z,20.00
2018-08-09T21:39:51.747Z,19.90
2018-08-09T21:44:55.035Z,19.80
2018-08-09T21:50:01.334Z,19.70
2018-08-09T21:55:05.141Z,19.50
2018-08-09T22:00:49.841Z,19.30
2018-08-09T22:05:58.709Z,19.10
2018-08-09T22:11:07.545Z,19.00
2018-08-09T22:16:16.270Z,18.90
2018-08-09T22:21:25.101Z,18.70
2018-08-09T22:26:28.337Z,18.50
2018-08-09T22:31:32.030Z,18.60
2018-08-09T22:36:35.244Z,18.60
2018-08-09T22:41:38.550Z,18.50
2018-08-09T22:46:41.770Z,18.40
2018-08-09T22:51:45.009Z,18.30
2018-08-09T22:56:48.220Z,18.30
2018-08-09T23:01:51.395Z,18.30
2018-08-09T23:06:54.632Z,18.10
2018-08-09T23:11:57.794Z,18.00
2018-08-09T23:17:00.984Z,17.80
2018-08-09T23:22:04.378Z,17.90
2018-08-09T23:27:07.574Z,17.80
2018-08-09T23:32:10.833Z,17.50
2018-08-09T23:37:14.026Z,17.50
2018-08-09T23:42:17.178Z,17.40
2018-08-09T23:47:20.406Z,17.50
2018-08-09T23:52:23.655Z,17.50
2018-08-09T23:57:26.830Z,17.50
