createdAt,value
2017-06-04T07:05:27.391Z,73.10
2017-06-04T07:08:04.632Z,72.30
2017-06-04T07:10:41.837Z,70.40
2017-06-04T07:13:10.386Z,72.10
2017-06-04T07:15:52.434Z,73.30
2017-06-04T07:18:28.833Z,71.40
2017-06-04T07:21:07.805Z,71.20
2017-06-04T07:23:36.234Z,70.80
2017-06-04T07:26:12.124Z,71.00
2017-06-04T07:28:54.906Z,72.10
2017-06-04T07:31:33.805Z,70.60
2017-06-04T07:34:12.794Z,63.90
2017-06-04T07:36:44.806Z,62.40
2017-06-04T07:39:20.769Z,66.10
2017-06-04T07:41:58.234Z,62.70
2017-06-04T07:44:26.929Z,60.40
2017-06-04T07:47:04.225Z,57.40
2017-06-04T07:49:45.712Z,56.40
2017-06-04T07:52:21.754Z,57.70
2017-06-04T07:54:59.030Z,54.70
2017-06-04T07:57:40.855Z,56.90
2017-06-04T08:00:10.178Z,55.30
2017-06-04T08:02:40.287Z,59.50
2017-06-04T08:05:19.729Z,54.60
2017-06-04T08:08:00.840Z,56.00
2017-06-04T08:10:37.171Z,58.30
2017-06-04T08:13:14.301Z,59.60
2017-06-04T08:15:46.364Z,59.80
2017-06-04T08:18:23.251Z,57.20
2017-06-04T08:20:55.229Z,56.00
2017-06-04T08:23:40.041Z,55.80
2017-06-04T08:26:10.276Z,57.80
2017-06-04T08:28:53.507Z,55.70
2017-06-04T08:31:30.014Z,55.10
2017-06-04T08:34:06.356Z,58.00
2017-06-04T08:36:45.228Z,55.80
2017-06-04T08:39:26.807Z,56.20
2017-06-04T08:49:01.442Z,55.70
2017-06-04T08:51:49.227Z,54.80
2017-06-04T09:04:12.369Z,54.90
2017-06-04T09:06:49.214Z,54.80
2017-06-04T09:12:41.445Z,57.50
2017-06-04T09:18:42.652Z,55.90
2017-06-04T09:31:31.397Z,54.50
2017-06-04T09:34:29.111Z,57.70
2017-06-04T09:44:03.267Z,58.70
2017-06-04T09:46:44.381Z,59.70
2017-06-04T09:49:38.529Z,62.70
2017-06-04T09:52:14.906Z,64.00
2017-06-04T09:54:50.319Z,62.30
2017-06-04T09:57:26.542Z,63.00
2017-06-04T10:00:02.797Z,62.20
2017-06-04T10:02:35.029Z,63.50
2017-06-04T10:05:10.773Z,62.30
2017-06-04T10:07:46.249Z,62.90
2017-06-04T10:10:19.066Z,64.40
2017-06-04T10:12:54.633Z,64.20
2017-06-04T10:15:30.861Z,65.40
2017-06-04T10:18:06.260Z,66.00
2017-06-04T10:20:34.701Z,66.70
2017-06-04T10:23:10.900Z,64.10
2017-06-04T10:25:46.760Z,64.50
2017-06-04T10:28:22.604Z,65.40
2017-06-04T10:31:00.233Z,66.50
2017-06-04T10:33:35.772Z,67.70
2017-06-04T10:36:11.552Z,67.90
2017-06-04T10:38:51.139Z,69.30
2017-06-04T10:41:27.575Z,68.90
2017-06-04T10:44:03.933Z,81.40
2017-06-04T10:46:39.603Z,83.10
2017-06-04T10:49:22.077Z,88.90
2017-06-04T10:51:50.646Z,88.90
2017-06-04T10:54:26.932Z,90.80
2017-06-04T10:56:55.495Z,93.60
2017-06-04T10:59:34.826Z,94.40
2017-06-04T11:02:12.403Z,95.10
2017-06-04T11:04:54.058Z,95.70
2017-06-04T11:07:22.594Z,96.60
2017-06-04T11:10:04.034Z,96.90
2017-06-04T11:12:32.515Z,96.60
2017-06-04T11:15:09.609Z,96.60
2017-06-04T11:17:51.296Z,97.00
2017-06-04T11:20:19.793Z,96.80
2017-06-04T11:22:56.456Z,97.10
2017-06-04T11:25:26.420Z,96.90
2017-06-04T11:28:09.575Z,97.40
2017-06-04T11:30:46.265Z,96.00
2017-06-04T11:33:22.325Z,96.00
2017-06-04T11:35:51.510Z,96.00
2017-06-04T11:38:22.933Z,96.40
2017-06-04T11:40:51.428Z,96.80
2017-06-04T11:43:23.602Z,97.00
2017-06-04T11:46:04.966Z,97.00
2017-06-04T11:48:46.870Z,97.30
2017-06-04T11:51:22.899Z,97.60
2017-06-04T11:53:51.383Z,97.90
2017-06-04T11:56:28.569Z,98.20
2017-06-04T11:59:04.494Z,97.50
2017-06-04T12:01:32.955Z,97.30
2017-06-04T12:04:15.418Z,97.80
2017-06-04T12:06:57.101Z,98.10
2017-06-04T12:09:34.373Z,97.70
2017-06-04T12:12:02.914Z,97.70
2017-06-04T12:14:42.318Z,98.00
2017-06-04T12:17:18.639Z,97.90
2017-06-04T12:19:57.441Z,97.10
2017-06-04T12:22:39.234Z,96.30
2017-06-04T12:25:14.756Z,96.90
2017-06-04T12:27:50.823Z,97.60
2017-06-04T12:30:33.549Z,97.70
2017-06-04T12:33:09.225Z,98.10
2017-06-04T12:35:45.725Z,97.70
2017-06-04T12:38:21.255Z,97.30
2017-06-04T12:40:49.784Z,95.50
2017-06-04T12:43:28.948Z,95.90
2017-06-04T12:46:10.369Z,96.20
2017-06-04T12:48:49.623Z,96.00
2017-06-04T12:51:31.255Z,96.20
2017-06-04T12:54:07.443Z,96.60
2017-06-04T12:56:36.707Z,96.70
2017-06-04T12:59:15.895Z,96.80
2017-06-04T13:01:47.873Z,96.60
2017-06-04T13:04:24.935Z,96.50
2017-06-04T13:07:04.794Z,96.00
2017-06-04T13:09:41.954Z,96.50
2017-06-04T13:12:24.119Z,96.10
2017-06-04T13:15:00.223Z,96.20
2017-06-04T13:17:41.536Z,96.50
2017-06-04T13:20:20.944Z,96.30
2017-06-04T13:22:49.592Z,96.10
2017-06-04T13:25:30.712Z,96.10
2017-06-04T13:27:59.414Z,95.70
2017-06-04T13:30:39.812Z,95.80
2017-06-04T13:33:29.828Z,95.70
2017-06-04T13:36:05.690Z,95.80
2017-06-04T13:38:41.653Z,95.60
2017-06-04T13:41:25.089Z,95.60
2017-06-04T13:43:57.380Z,95.60
2017-06-04T13:46:36.689Z,95.70
2017-06-04T13:49:19.214Z,96.00
2017-06-04T13:51:55.397Z,95.50
2017-06-04T13:54:31.460Z,96.10
2017-06-04T13:57:20.913Z,96.20
2017-06-04T13:59:49.484Z,96.20
2017-06-04T14:02:24.824Z,96.30
2017-06-04T14:05:01.024Z,95.40
2017-06-04T14:07:36.757Z,95.30
2017-06-04T14:10:06.235Z,96.20
2017-06-04T14:12:41.866Z,95.70
2017-06-04T14:15:17.395Z,95.30
2017-06-04T14:17:46.048Z,95.70
2017-06-04T14:20:22.505Z,95.40
2017-06-04T14:22:50.959Z,95.60
2017-06-04T14:25:27.398Z,95.60
2017-06-04T14:28:03.273Z,95.70
2017-06-04T14:30:39.191Z,96.30
2017-06-04T14:33:07.628Z,95.60
2017-06-04T14:35:36.091Z,95.90
2017-06-04T14:38:05.344Z,96.30
2017-06-04T14:45:54.951Z,96.90
2017-06-04T14:48:30.461Z,96.70
2017-06-04T14:50:59.134Z,96.60
2017-06-04T14:53:35.215Z,97.20
2017-06-04T14:56:11.035Z,97.50
2017-06-04T14:58:46.912Z,97.10
2017-06-04T15:01:22.716Z,97.30
2017-06-04T15:03:52.223Z,96.40
2017-06-04T15:06:27.820Z,96.40
2017-06-04T15:09:03.626Z,96.10
2017-06-04T15:11:42.877Z,96.20
2017-06-04T15:14:18.972Z,96.20
2017-06-04T15:16:49.670Z,97.00
2017-06-04T15:19:26.647Z,97.00
2017-06-04T15:21:55.116Z,96.80
2017-06-04T15:24:23.580Z,96.90
2017-06-04T15:27:03.142Z,96.90
2017-06-04T15:29:39.090Z,96.80
2017-06-04T15:32:15.006Z,96.80
2017-06-04T15:34:44.263Z,97.10
2017-06-04T15:37:20.561Z,97.10
2017-06-04T15:39:56.379Z,96.80
2017-06-04T15:42:32.110Z,96.80
2017-06-04T15:45:08.012Z,96.30
2017-06-04T15:47:44.153Z,96.50
2017-06-04T15:50:20.096Z,96.90
2017-06-04T15:52:48.679Z,97.20
2017-06-04T15:55:22.604Z,96.70
2017-06-04T15:57:58.773Z,96.50
2017-06-04T16:00:27.267Z,96.80
2017-06-04T16:02:56.819Z,97.20
2017-06-04T16:05:25.284Z,97.60
2017-06-04T16:08:06.809Z,96.80
2017-06-04T16:10:47.413Z,96.90
2017-06-04T16:13:15.901Z,96.90
2017-06-04T16:15:56.936Z,97.00
2017-06-04T16:18:33.111Z,97.50
2017-06-04T16:21:09.222Z,96.90
2017-06-04T16:23:45.157Z,96.90
2017-06-04T16:26:21.243Z,97.10
2017-06-04T16:28:56.987Z,97.10
2017-06-04T16:31:33.236Z,97.20
2017-06-04T16:34:02.282Z,96.40
2017-06-04T16:36:37.838Z,97.30
2017-06-04T16:39:20.768Z,97.10
2017-06-04T16:41:56.934Z,97.10
2017-06-04T16:44:25.443Z,97.00
2017-06-04T16:47:01.782Z,96.90
2017-06-04T16:49:37.543Z,97.00
2017-06-04T16:52:18.897Z,97.50
2017-06-04T16:54:55.136Z,97.50
2017-06-04T16:57:30.858Z,97.20
2017-06-04T17:00:00.147Z,96.80
2017-06-04T17:02:35.912Z,96.90
2017-06-04T17:05:11.922Z,96.80
2017-06-04T17:07:49.533Z,96.60
2017-06-04T17:10:26.516Z,96.90
2017-06-04T17:13:02.086Z,96.80
2017-06-04T17:15:35.209Z,97.10
2017-06-04T17:18:18.554Z,96.60
2017-06-04T17:20:57.391Z,96.60
2017-06-04T17:23:36.265Z,96.90
2017-06-04T17:26:12.230Z,96.80
2017-06-04T17:28:54.570Z,97.00
2017-06-04T17:31:23.044Z,96.90
2017-06-04T17:33:59.430Z,96.90
2017-06-04T17:36:27.936Z,97.20
2017-06-04T17:38:56.403Z,97.80
2017-06-04T17:41:28.655Z,97.20
2017-06-04T17:43:57.107Z,97.50
2017-06-04T17:46:35.775Z,97.30
2017-06-04T17:49:11.907Z,97.10
2017-06-04T17:52:04.288Z,97.10
2017-06-04T17:54:40.261Z,97.90
2017-06-04T17:57:08.864Z,97.70
2017-06-04T17:59:45.245Z,97.40
2017-06-04T18:02:27.089Z,97.30
2017-06-04T18:04:55.616Z,97.40
2017-06-04T18:07:32.756Z,97.30
2017-06-04T18:10:09.035Z,96.70
2017-06-04T18:12:46.057Z,97.20
2017-06-04T18:15:27.321Z,97.20
2017-06-04T18:17:55.776Z,97.10
2017-06-04T18:20:34.866Z,97.30
2017-06-04T18:23:03.129Z,97.30
2017-06-04T18:25:32.208Z,97.80
2017-06-04T18:28:12.519Z,97.70
2017-06-04T18:30:48.486Z,97.90
2017-06-04T18:33:21.422Z,98.00
2017-06-04T18:35:58.289Z,98.00
2017-06-04T18:38:39.433Z,97.40
2017-06-04T18:41:16.135Z,97.90
2017-06-04T18:43:57.438Z,97.70
2017-06-04T18:46:32.988Z,97.60
2017-06-04T18:49:02.921Z,97.90
2017-06-04T18:51:41.230Z,98.00
2017-06-04T18:54:09.712Z,97.90
2017-06-04T18:56:39.367Z,97.90
2017-06-04T18:59:16.277Z,98.10
2017-06-04T19:01:55.112Z,97.60
2017-06-04T19:04:36.494Z,97.60
2017-06-04T19:07:12.121Z,97.10
2017-06-04T19:09:40.808Z,97.40
2017-06-04T19:12:09.389Z,97.70
2017-06-04T19:14:44.969Z,97.80
2017-06-04T19:17:24.596Z,98.00
2017-06-04T19:19:53.314Z,98.10
2017-06-04T19:22:25.839Z,98.60
2017-06-04T19:25:01.765Z,98.70
2017-06-04T19:27:43.021Z,98.70
2017-06-04T19:30:11.520Z,99.00
2017-06-04T19:32:47.511Z,99.00
2017-06-04T19:35:19.508Z,98.60
2017-06-04T19:37:55.699Z,98.00
2017-06-04T19:40:32.656Z,98.00
2017-06-04T19:43:01.346Z,98.00
2017-06-04T19:45:37.239Z,98.30
2017-06-04T19:48:12.880Z,98.20
2017-06-04T19:50:48.986Z,98.40
2017-06-04T19:53:21.421Z,98.40
2017-06-04T19:55:58.030Z,98.50
2017-06-04T19:58:26.550Z,98.80
2017-06-04T20:00:58.896Z,98.80
2017-06-04T20:03:34.931Z,99.00
2017-06-04T20:06:04.801Z,98.90
2017-06-04T20:08:41.905Z,99.10
2017-06-04T20:11:17.690Z,99.30
2017-06-04T20:13:53.592Z,99.00
2017-06-04T20:16:25.888Z,99.00
2017-06-04T20:19:03.399Z,98.60
2017-06-04T20:21:31.851Z,98.30
2017-06-04T20:24:07.418Z,98.50
2017-06-04T20:26:35.853Z,98.60
2017-06-04T20:31:48.576Z,98.20
2017-06-04T20:34:25.225Z,97.50
2017-06-04T20:36:53.809Z,97.90
2017-06-04T20:39:29.480Z,97.80
2017-06-04T20:44:45.014Z,97.50
2017-06-04T20:47:22.292Z,97.40
2017-06-04T20:49:58.313Z,97.60
2017-06-04T20:52:26.798Z,98.00
2017-06-04T20:55:05.358Z,98.30
2017-06-04T20:57:41.499Z,98.20
2017-06-04T21:00:10.055Z,98.40
2017-06-04T21:02:42.421Z,98.20
2017-06-04T21:05:18.462Z,98.10
2017-06-04T21:07:53.994Z,98.10
2017-06-04T21:10:22.493Z,97.80
2017-06-04T21:12:57.885Z,98.20
2017-06-04T21:15:36.908Z,98.40
2017-06-04T21:18:19.277Z,98.60
2017-06-04T21:20:54.932Z,98.60
2017-06-04T21:23:30.781Z,98.50
2017-06-04T21:29:35.201Z,98.20
2017-06-04T21:32:16.398Z,98.10
2017-06-04T21:34:52.332Z,98.70
2017-06-04T21:37:28.602Z,98.10
2017-06-04T21:40:04.625Z,98.30
2017-06-04T21:42:45.997Z,98.10
2017-06-04T21:45:22.293Z,98.30
2017-06-04T21:47:59.810Z,98.40
2017-06-04T21:50:31.604Z,98.50
2017-06-04T21:53:07.746Z,98.40
2017-06-04T21:55:36.244Z,98.60
2017-06-04T21:58:15.476Z,98.50
2017-06-04T22:00:51.584Z,98.40
2017-06-04T22:03:20.073Z,98.50
2017-06-04T22:05:56.829Z,98.40
2017-06-04T22:08:33.130Z,98.20
2017-06-04T22:11:10.339Z,98.20
2017-06-04T22:13:52.710Z,98.20
2017-06-04T22:16:25.047Z,98.10
2017-06-04T22:19:01.217Z,98.00
2017-06-04T22:21:29.796Z,98.50
2017-06-04T22:24:13.266Z,98.60
2017-06-04T22:26:49.759Z,99.00
2017-06-04T22:29:33.214Z,98.90
2017-06-04T22:32:08.873Z,98.50
2017-06-04T22:34:58.136Z,98.20
2017-06-04T22:37:40.155Z,98.20
2017-06-04T22:40:15.960Z,97.90
2017-06-04T22:42:52.054Z,98.40
2017-06-04T22:45:28.017Z,98.40
2017-06-04T22:48:03.912Z,98.50
2017-06-04T22:50:39.843Z,98.40
2017-06-04T22:53:08.509Z,98.20
2017-06-04T22:55:44.355Z,98.40
2017-06-04T22:58:16.959Z,98.40
2017-06-04T23:00:45.522Z,98.40
2017-06-04T23:03:14.096Z,98.70
2017-06-04T23:05:49.853Z,98.70
2017-06-04T23:08:31.205Z,98.70
2017-06-04T23:11:12.748Z,98.60
2017-06-04T23:13:49.270Z,98.20
2017-06-04T23:16:26.213Z,98.10
2017-06-04T23:19:02.539Z,98.30
2017-06-04T23:21:38.753Z,98.10
2017-06-04T23:24:08.287Z,97.90
2017-06-04T23:26:36.824Z,98.10
2017-06-04T23:29:09.051Z,98.30
2017-06-04T23:31:44.589Z,97.90
2017-06-04T23:34:17.539Z,97.90
2017-06-04T23:36:56.756Z,97.80
2017-06-04T23:39:32.895Z,98.10
2017-06-04T23:42:04.863Z,97.70
2017-06-04T23:44:40.706Z,97.60
2017-06-04T23:47:16.791Z,97.50
2017-06-04T23:49:45.417Z,97.60
2017-06-04T23:52:21.728Z,97.50
2017-06-04T23:54:58.238Z,97.30
2017-06-04T23:57:34.673Z,97.30
