createdAt,value
2022-10-17T00:01:18.675Z,15.18
2022-10-17T00:03:45.069Z,15.23
2022-10-17T00:06:12.460Z,15.31
2022-10-17T00:08:40.668Z,15.39
2022-10-17T00:11:08.349Z,15.35
2022-10-17T00:13:35.070Z,15.41
2022-10-17T00:16:01.504Z,15.27
2022-10-17T00:18:27.867Z,15.40
2022-10-17T00:20:54.240Z,15.29
2022-10-17T00:23:20.595Z,15.31
2022-10-17T00:25:47.034Z,15.45
2022-10-17T00:28:14.268Z,15.50
2022-10-17T00:30:40.935Z,15.40
2022-10-17T00:33:07.288Z,15.39
2022-10-17T00:35:33.705Z,15.38
2022-10-17T00:38:00.068Z,15.39
2022-10-17T00:40:26.710Z,15.21
2022-10-17T00:42:53.187Z,15.24
2022-10-17T00:45:24.124Z,15.34
2022-10-17T00:48:03.809Z,15.35
2022-10-17T00:50:30.608Z,15.24
2022-10-17T00:52:59.609Z,15.23
2022-10-17T00:55:30.917Z,15.31
2022-10-17T00:58:00.502Z,15.32
2022-10-17T01:00:26.937Z,15.17
2022-10-17T01:02:53.288Z,15.15
2022-10-17T01:05:21.300Z,15.38
2022-10-17T01:07:48.996Z,15.37
2022-10-17T01:10:15.926Z,15.27
2022-10-17T01:13:05.800Z,15.23
2022-10-17T01:15:32.159Z,15.16
2022-10-17T01:18:10.380Z,15.11
2022-10-17T01:20:56.261Z,15.21
2022-10-17T01:23:22.583Z,15.07
2022-10-17T01:25:52.024Z,15.09
2022-10-17T01:28:33.819Z,15.19
2022-10-17T01:31:00.354Z,15.21
2022-10-17T01:33:46.464Z,15.06
2022-10-17T01:36:12.818Z,15.13
2022-10-17T01:38:39.202Z,15.13
2022-10-17T01:41:16.151Z,15.14
2022-10-17T01:43:51.835Z,15.23
2022-10-17T01:46:27.431Z,15.31
2022-10-17T01:48:55.051Z,15.34
2022-10-17T01:51:24.340Z,15.10
2022-10-17T01:53:57.033Z,15.34
2022-10-17T01:56:25.001Z,15.30
2022-10-17T01:58:55.372Z,15.18
2022-10-17T02:01:22.697Z,15.14
2022-10-17T02:03:50.906Z,15.22
2022-10-17T02:06:17.305Z,15.19
2022-10-17T02:08:45.153Z,15.12
2022-10-17T02:11:17.649Z,15.14
2022-10-17T02:13:51.327Z,15.12
2022-10-17T02:16:36.229Z,15.15
2022-10-17T02:19:09.003Z,15.16
2022-10-17T02:21:44.621Z,15.20
2022-10-17T02:24:10.941Z,15.12
2022-10-17T02:26:47.254Z,15.04
2022-10-17T02:29:16.426Z,14.98
2022-10-17T02:31:47.030Z,15.04
2022-10-17T02:34:18.343Z,15.03
2022-10-17T02:36:49.968Z,14.95
2022-10-17T02:39:18.999Z,15.21
2022-10-17T02:41:46.153Z,15.20
2022-10-17T02:44:12.564Z,15.10
2022-10-17T02:46:39.856Z,15.08
2022-10-17T02:49:18.112Z,14.96
2022-10-17T02:51:57.004Z,15.04
2022-10-17T02:54:28.343Z,15.17
2022-10-17T02:57:01.717Z,15.10
2022-10-17T02:59:30.562Z,15.15
2022-10-17T03:01:56.986Z,15.21
2022-10-17T03:04:24.075Z,15.03
2022-10-17T03:06:50.421Z,15.07
2022-10-17T03:09:18.087Z,15.14
2022-10-17T03:11:44.489Z,15.15
2022-10-17T03:14:10.971Z,15.02
2022-10-17T03:16:37.384Z,15.10
2022-10-17T03:19:04.691Z,14.90
2022-10-17T03:21:32.034Z,15.19
2022-10-17T03:23:58.549Z,15.10
2022-10-17T03:26:25.039Z,15.12
2022-10-17T03:28:54.489Z,15.14
2022-10-17T03:31:22.395Z,15.02
2022-10-17T03:33:49.477Z,15.06
2022-10-17T03:36:18.136Z,15.15
2022-10-17T03:38:46.328Z,15.23
2022-10-17T03:41:12.859Z,15.11
2022-10-17T03:43:39.979Z,15.16
2022-10-17T03:46:07.489Z,15.15
2022-10-17T03:48:34.904Z,15.13
2022-10-17T03:51:02.249Z,15.09
2022-10-17T03:53:29.792Z,15.16
2022-10-17T03:55:57.294Z,15.07
2022-10-17T03:58:23.893Z,15.11
2022-10-17T04:00:52.222Z,15.07
2022-10-17T04:03:18.688Z,15.10
2022-10-17T04:05:45.118Z,15.19
2022-10-17T04:08:11.541Z,15.13
2022-10-17T04:11:18.139Z,15.04
2022-10-17T04:13:45.194Z,15.20
2022-10-17T04:16:13.354Z,15.07
2022-10-17T04:18:47.035Z,15.19
2022-10-17T04:21:13.636Z,15.05
2022-10-17T04:23:40.099Z,15.11
2022-10-17T04:26:15.855Z,15.05
2022-10-17T04:28:42.224Z,15.05
2022-10-17T04:31:11.725Z,15.05
2022-10-17T04:33:57.602Z,15.01
2022-10-17T04:36:24.150Z,15.08
2022-10-17T04:38:50.589Z,15.01
2022-10-17T04:41:19.110Z,15.21
2022-10-17T04:43:50.104Z,15.20
2022-10-17T04:46:18.974Z,15.19
2022-10-17T04:48:48.165Z,15.08
2022-10-17T04:51:16.047Z,15.13
2022-10-17T04:54:05.292Z,15.13
2022-10-17T04:56:33.043Z,15.07
2022-10-17T04:58:59.891Z,15.10
2022-10-17T05:01:27.125Z,15.20
2022-10-17T05:03:53.941Z,15.12
2022-10-17T05:06:22.992Z,15.05
2022-10-17T05:09:07.875Z,15.32
2022-10-17T05:11:34.405Z,15.19
2022-10-17T05:14:01.685Z,15.14
2022-10-17T05:16:29.453Z,15.22
2022-10-17T05:18:56.574Z,15.16
2022-10-17T05:21:23.906Z,15.16
2022-10-17T05:23:53.258Z,15.25
2022-10-17T05:26:19.779Z,15.12
2022-10-17T05:28:46.455Z,15.19
2022-10-17T05:31:13.959Z,15.16
2022-10-17T05:33:42.187Z,15.22
2022-10-17T05:36:10.256Z,15.25
2022-10-17T05:38:36.709Z,15.23
2022-10-17T05:41:04.445Z,15.30
2022-10-17T05:43:32.903Z,15.29
2022-10-17T05:45:59.368Z,15.33
2022-10-17T05:48:27.208Z,15.38
2022-10-17T05:51:01.973Z,15.29
2022-10-17T05:53:33.450Z,15.19
2022-10-17T05:56:05.061Z,15.20
2022-10-17T05:58:49.384Z,15.01
2022-10-17T06:01:30.591Z,15.16
2022-10-17T06:03:57.517Z,15.08
2022-10-17T06:06:24.691Z,15.06
2022-10-17T06:08:51.396Z,15.02
2022-10-17T06:11:23.474Z,15.28
2022-10-17T06:13:50.096Z,15.08
2022-10-17T06:16:22.512Z,15.21
2022-10-17T06:21:24.773Z,15.09
2022-10-17T06:23:53.586Z,15.40
2022-10-17T06:26:34.943Z,15.35
2022-10-17T06:29:01.619Z,15.31
2022-10-17T06:31:33.395Z,15.20
2022-10-17T06:33:59.815Z,15.30
2022-10-17T06:36:26.274Z,15.41
2022-10-17T06:38:52.635Z,15.40
2022-10-17T06:41:25.022Z,15.27
2022-10-17T06:43:53.302Z,15.46
2022-10-17T06:46:48.885Z,15.58
2022-10-17T06:49:17.117Z,15.48
2022-10-17T06:52:01.999Z,15.46
2022-10-17T06:54:39.858Z,15.57
2022-10-17T06:57:24.772Z,15.54
2022-10-17T07:00:07.877Z,15.53
2022-10-17T07:02:42.416Z,15.67
2022-10-17T07:05:08.845Z,15.77
2022-10-17T07:07:37.734Z,15.77
2022-10-17T07:10:08.521Z,16.00
2022-10-17T07:12:37.016Z,15.90
2022-10-17T07:15:04.336Z,16.01
2022-10-17T07:17:31.335Z,15.96
2022-10-17T07:19:58.048Z,15.99
2022-10-17T07:22:24.996Z,16.23
2022-10-17T07:24:54.622Z,16.22
2022-10-17T07:27:27.888Z,16.21
2022-10-17T07:29:54.445Z,16.02
2022-10-17T07:32:31.879Z,16.16
2022-10-17T07:34:59.000Z,16.36
2022-10-17T07:37:25.559Z,16.33
2022-10-17T07:39:56.561Z,16.24
2022-10-17T07:42:23.454Z,16.41
2022-10-17T07:44:51.043Z,16.38
2022-10-17T07:47:17.695Z,16.40
2022-10-17T07:49:46.289Z,16.51
2022-10-17T07:52:16.485Z,16.37
2022-10-17T07:54:42.871Z,16.52
2022-10-17T07:57:09.411Z,16.60
2022-10-17T07:59:37.315Z,16.74
2022-10-17T08:02:04.139Z,16.81
2022-10-17T08:04:30.515Z,16.78
2022-10-17T08:07:11.652Z,16.78
2022-10-17T08:09:43.988Z,17.06
2022-10-17T08:12:10.407Z,17.18
2022-10-17T08:14:37.024Z,17.06
2022-10-17T08:17:03.406Z,17.07
2022-10-17T08:19:29.761Z,17.25
2022-10-17T08:21:57.119Z,17.37
2022-10-17T08:24:23.691Z,17.27
2022-10-17T08:26:51.911Z,17.44
2022-10-17T08:29:18.373Z,17.48
2022-10-17T08:31:47.783Z,17.35
2022-10-17T08:34:15.819Z,17.44
2022-10-17T08:36:42.181Z,17.59
2022-10-17T08:39:08.544Z,17.57
2022-10-17T08:41:52.235Z,17.33
2022-10-17T08:44:37.516Z,17.47
2022-10-17T08:47:06.443Z,17.47
2022-10-17T08:49:52.402Z,17.45
2022-10-17T08:52:18.724Z,17.62
2022-10-17T08:54:46.659Z,17.62
2022-10-17T08:57:15.595Z,17.64
2022-10-17T08:59:44.206Z,17.69
2022-10-17T09:02:29.853Z,17.69
2022-10-17T09:05:02.153Z,17.69
2022-10-17T09:07:28.917Z,17.82
2022-10-17T09:09:55.543Z,17.81
2022-10-17T09:12:33.821Z,17.94
2022-10-17T09:15:09.570Z,18.14
2022-10-17T09:17:52.062Z,18.04
2022-10-17T09:20:23.973Z,18.10
2022-10-17T09:22:58.402Z,18.35
2022-10-17T09:25:25.164Z,18.24
2022-10-17T09:27:53.861Z,18.33
2022-10-17T09:30:33.431Z,18.27
2022-10-17T09:33:23.071Z,18.45
2022-10-17T09:35:58.585Z,18.37
2022-10-17T09:38:29.636Z,18.44
2022-10-17T09:40:57.313Z,18.36
2022-10-17T09:43:24.952Z,18.46
2022-10-17T09:46:10.029Z,18.36
2022-10-17T09:48:47.843Z,18.44
2022-10-17T09:51:25.729Z,18.20
2022-10-17T09:54:03.496Z,18.33
2022-10-17T09:56:29.899Z,18.30
2022-10-17T09:58:57.161Z,18.30
2022-10-17T10:01:25.051Z,18.35
2022-10-17T10:04:10.256Z,18.31
2022-10-17T10:06:36.947Z,18.23
2022-10-17T10:09:05.387Z,18.29
2022-10-17T10:11:51.423Z,18.26
2022-10-17T10:14:28.514Z,18.28
2022-10-17T10:16:55.010Z,18.14
2022-10-17T10:19:27.889Z,18.14
2022-10-17T10:21:55.964Z,18.12
2022-10-17T10:24:25.878Z,18.22
2022-10-17T10:26:58.177Z,18.33
2022-10-17T10:29:35.541Z,18.41
2022-10-17T10:32:08.185Z,18.34
2022-10-17T10:34:35.934Z,18.50
2022-10-17T10:37:16.187Z,18.39
2022-10-17T10:39:54.412Z,18.49
2022-10-17T10:42:20.756Z,18.51
2022-10-17T10:44:48.595Z,18.45
2022-10-17T10:47:17.740Z,18.54
2022-10-17T10:49:44.362Z,18.46
2022-10-17T10:52:18.269Z,18.35
2022-10-17T10:54:50.780Z,18.43
2022-10-17T10:57:20.813Z,18.44
2022-10-17T10:59:55.895Z,18.38
2022-10-17T11:02:37.468Z,18.35
2022-10-17T11:05:08.565Z,18.37
2022-10-17T11:07:46.958Z,18.39
2022-10-17T11:10:19.420Z,18.39
2022-10-17T11:12:59.367Z,18.38
2022-10-17T11:15:25.736Z,18.37
2022-10-17T11:17:58.745Z,18.43
2022-10-17T11:20:43.115Z,18.50
2022-10-17T11:23:19.684Z,18.55
2022-10-17T11:25:48.357Z,18.59
2022-10-17T11:28:16.695Z,18.56
2022-10-17T11:30:46.540Z,18.50
2022-10-17T11:33:18.095Z,18.45
2022-10-17T11:35:46.114Z,18.49
2022-10-17T11:38:36.747Z,18.51
2022-10-17T11:41:04.640Z,18.63
2022-10-17T11:43:34.255Z,18.66
2022-10-17T11:46:13.011Z,18.80
2022-10-17T11:48:41.249Z,18.85
2022-10-17T11:54:02.331Z,18.96
2022-10-17T11:56:41.831Z,18.98
2022-10-17T11:59:21.108Z,18.94
2022-10-17T12:01:52.357Z,18.91
2022-10-17T12:04:33.984Z,18.96
2022-10-17T12:07:18.961Z,19.00
2022-10-17T12:10:24.003Z,18.91
2022-10-17T12:12:50.471Z,18.84
2022-10-17T12:15:19.576Z,18.82
2022-10-17T12:17:54.266Z,18.82
2022-10-17T12:20:21.324Z,18.78
2022-10-17T12:22:49.229Z,18.78
2022-10-17T12:25:18.617Z,18.75
2022-10-17T12:27:47.234Z,18.73
2022-10-17T12:30:21.560Z,18.74
2022-10-17T12:33:21.825Z,18.71
2022-10-17T12:35:50.252Z,18.53
2022-10-17T12:38:16.604Z,18.58
2022-10-17T12:40:48.451Z,18.54
2022-10-17T12:43:17.911Z,18.28
2022-10-17T12:45:44.348Z,18.43
2022-10-17T12:48:10.851Z,18.40
2022-10-17T12:50:58.347Z,18.46
2022-10-17T12:53:45.349Z,18.43
2022-10-17T12:56:16.057Z,18.35
2022-10-17T12:58:44.769Z,18.37
2022-10-17T13:01:24.305Z,18.30
2022-10-17T13:03:53.048Z,18.34
2022-10-17T13:06:27.468Z,18.32
2022-10-17T13:09:03.300Z,18.31
2022-10-17T13:11:32.159Z,18.30
2022-10-17T13:14:00.695Z,18.35
2022-10-17T13:16:37.098Z,18.33
2022-10-17T13:19:04.779Z,18.40
2022-10-17T13:21:31.385Z,18.32
2022-10-17T13:23:57.765Z,18.37
2022-10-17T13:26:25.705Z,18.30
2022-10-17T13:29:11.822Z,18.35
2022-10-17T13:31:39.306Z,18.34
2022-10-17T13:34:07.085Z,18.40
2022-10-17T13:36:34.388Z,18.34
2022-10-17T13:39:06.976Z,18.41
2022-10-17T13:41:37.043Z,18.42
2022-10-17T13:44:07.549Z,18.39
2022-10-17T13:46:38.313Z,18.45
2022-10-17T13:49:17.929Z,18.42
2022-10-17T13:51:45.198Z,18.62
2022-10-17T13:54:18.630Z,18.53
2022-10-17T13:56:45.388Z,18.52
2022-10-17T13:59:22.889Z,18.70
2022-10-17T14:01:49.862Z,18.86
2022-10-17T14:04:20.202Z,18.79
2022-10-17T14:06:49.837Z,18.74
2022-10-17T14:09:22.046Z,18.69
2022-10-17T14:11:57.864Z,18.95
2022-10-17T14:14:26.017Z,18.91
2022-10-17T14:16:52.799Z,18.95
2022-10-17T14:19:19.152Z,18.85
2022-10-17T14:21:48.389Z,18.81
2022-10-17T14:24:24.682Z,18.86
2022-10-17T14:27:01.224Z,18.78
2022-10-17T14:29:32.478Z,18.97
2022-10-17T14:32:00.497Z,18.83
2022-10-17T14:34:30.049Z,18.87
2022-10-17T14:36:56.582Z,18.85
2022-10-17T14:39:23.785Z,18.89
2022-10-17T14:41:54.622Z,18.89
2022-10-17T14:44:23.060Z,18.87
2022-10-17T14:46:52.800Z,18.92
2022-10-17T14:49:39.004Z,18.96
2022-10-17T14:52:18.592Z,18.96
2022-10-17T14:54:49.357Z,18.90
2022-10-17T14:57:34.376Z,18.89
2022-10-17T15:00:00.749Z,18.91
2022-10-17T15:02:29.146Z,18.85
2022-10-17T15:04:55.818Z,18.84
2022-10-17T15:07:23.713Z,18.72
2022-10-17T15:09:51.072Z,18.73
2022-10-17T15:12:18.717Z,18.63
2022-10-17T15:14:45.402Z,18.58
2022-10-17T15:17:31.117Z,18.54
2022-10-17T15:19:57.927Z,18.56
2022-10-17T15:22:24.394Z,18.36
2022-10-17T15:24:50.989Z,18.36
2022-10-17T15:27:24.227Z,18.22
2022-10-17T15:29:51.492Z,18.22
2022-10-17T15:32:17.912Z,18.30
2022-10-17T15:34:44.657Z,18.25
2022-10-17T15:37:22.264Z,18.28
2022-10-17T15:39:54.234Z,18.19
2022-10-17T15:42:21.836Z,18.27
2022-10-17T15:44:50.091Z,18.28
2022-10-17T15:47:23.497Z,18.23
2022-10-17T15:49:49.914Z,18.12
2022-10-17T15:52:16.332Z,18.15
2022-10-17T15:54:42.704Z,17.94
2022-10-17T15:57:16.175Z,18.07
2022-10-17T15:59:42.788Z,18.02
2022-10-17T16:02:13.344Z,17.96
2022-10-17T16:04:39.692Z,17.94
2022-10-17T16:07:07.299Z,17.92
2022-10-17T16:09:34.443Z,17.88
2022-10-17T16:12:01.140Z,17.85
2022-10-17T16:14:27.517Z,17.78
2022-10-17T16:16:53.866Z,17.66
2022-10-17T16:19:20.853Z,17.66
2022-10-17T16:21:47.316Z,17.74
2022-10-17T16:24:13.707Z,17.65
2022-10-17T16:26:40.311Z,17.65
2022-10-17T16:29:06.829Z,17.63
2022-10-17T16:31:34.808Z,17.61
2022-10-17T16:34:02.166Z,17.55
2022-10-17T16:36:28.637Z,17.58
2022-10-17T16:38:55.263Z,17.52
2022-10-17T16:41:29.256Z,17.43
2022-10-17T16:43:56.668Z,17.44
2022-10-17T16:46:23.656Z,17.42
2022-10-17T16:48:50.450Z,17.46
2022-10-17T16:51:18.358Z,17.32
2022-10-17T16:53:45.288Z,17.30
2022-10-17T16:56:12.886Z,17.25
2022-10-17T16:58:39.938Z,17.33
2022-10-17T17:01:08.234Z,17.38
2022-10-17T17:03:35.232Z,17.34
2022-10-17T17:06:01.626Z,17.15
2022-10-17T17:08:27.994Z,17.23
2022-10-17T17:10:55.352Z,17.12
2022-10-17T17:13:21.736Z,17.10
2022-10-17T17:15:50.144Z,17.11
2022-10-17T17:18:16.508Z,17.12
2022-10-17T17:20:42.884Z,17.13
2022-10-17T17:23:13.702Z,17.20
2022-10-17T17:25:42.117Z,17.26
2022-10-17T17:28:08.812Z,17.30
2022-10-17T17:30:35.515Z,17.35
2022-10-17T17:33:01.976Z,17.33
2022-10-17T17:35:28.691Z,17.35
2022-10-17T17:37:55.040Z,17.36
2022-10-17T17:40:21.456Z,17.34
2022-10-17T17:42:47.873Z,17.35
2022-10-17T17:45:14.342Z,17.41
2022-10-17T17:47:40.760Z,17.38
2022-10-17T17:50:07.270Z,17.41
2022-10-17T17:52:33.696Z,17.44
2022-10-17T17:55:00.064Z,17.40
2022-10-17T17:57:26.428Z,17.38
2022-10-17T17:59:52.783Z,17.35
2022-10-17T18:02:19.237Z,17.34
2022-10-17T18:04:45.714Z,17.29
2022-10-17T18:07:12.075Z,17.28
2022-10-17T18:09:38.491Z,17.36
2022-10-17T18:12:04.995Z,17.34
2022-10-17T18:14:31.351Z,17.36
2022-10-17T18:16:57.711Z,17.36
2022-10-17T18:19:24.233Z,17.41
2022-10-17T18:21:50.655Z,17.35
2022-10-17T18:24:17.023Z,17.36
2022-10-17T18:26:43.424Z,17.37
2022-10-17T18:29:11.694Z,17.33
2022-10-17T18:31:38.416Z,17.38
2022-10-17T18:34:05.394Z,17.38
2022-10-17T18:36:32.729Z,17.30
2022-10-17T18:38:59.737Z,17.31
2022-10-17T18:41:26.520Z,17.33
2022-10-17T18:43:53.776Z,17.33
2022-10-17T18:46:24.203Z,17.32
2022-10-17T18:48:50.872Z,17.31
2022-10-17T18:51:18.479Z,17.30
2022-10-17T18:53:46.444Z,17.25
2022-10-17T18:56:13.234Z,17.24
2022-10-17T18:58:40.159Z,17.13
2022-10-17T19:01:26.826Z,17.18
2022-10-17T19:03:54.181Z,17.16
2022-10-17T19:06:21.798Z,17.17
2022-10-17T19:08:48.648Z,17.19
2022-10-17T19:11:19.593Z,17.17
2022-10-17T19:16:29.677Z,17.17
2022-10-17T19:18:57.430Z,17.09
2022-10-17T19:21:24.221Z,17.10
2022-10-17T19:24:01.091Z,17.11
2022-10-17T19:26:28.946Z,17.09
2022-10-17T19:28:55.936Z,17.10
2022-10-17T19:31:26.723Z,17.08
2022-10-17T19:33:54.338Z,17.06
2022-10-17T19:36:21.510Z,16.97
2022-10-17T19:38:48.243Z,16.97
2022-10-17T19:41:15.427Z,16.93
2022-10-17T19:43:42.318Z,16.93
2022-10-17T19:46:11.694Z,16.95
2022-10-17T19:48:38.330Z,16.95
2022-10-17T19:51:05.483Z,16.97
2022-10-17T19:53:31.877Z,16.98
2022-10-17T19:55:58.388Z,16.96
2022-10-17T19:58:25.344Z,16.93
2022-10-17T20:00:54.256Z,16.89
2022-10-17T20:03:21.592Z,16.93
2022-10-17T20:05:48.072Z,16.93
2022-10-17T20:08:15.030Z,16.92
2022-10-17T20:10:41.870Z,16.94
2022-10-17T20:13:09.009Z,16.93
2022-10-17T20:15:35.897Z,16.92
2022-10-17T20:18:02.556Z,16.90
2022-10-17T20:20:29.089Z,16.88
2022-10-17T20:22:55.458Z,16.86
2022-10-17T20:25:21.882Z,16.85
2022-10-17T20:27:48.262Z,16.84
2022-10-17T20:30:14.650Z,16.78
2022-10-17T20:32:41.041Z,16.77
2022-10-17T20:35:07.845Z,16.76
2022-10-17T20:37:39.911Z,16.66
2022-10-17T20:40:35.880Z,16.62
2022-10-17T20:42:55.435Z,16.65
2022-10-17T20:45:37.316Z,16.60
2022-10-17T20:48:15.622Z,16.59
2022-10-17T20:50:42.886Z,16.60
2022-10-17T20:53:35.020Z,16.49
2022-10-17T20:56:09.356Z,16.56
2022-10-17T20:58:35.976Z,16.56
2022-10-17T21:01:09.009Z,16.62
2022-10-17T21:03:38.709Z,16.58
2022-10-17T21:06:08.716Z,16.56
2022-10-17T21:08:35.098Z,16.55
2022-10-17T21:11:11.600Z,16.52
2022-10-17T21:13:38.298Z,16.54
2022-10-17T21:16:05.760Z,16.53
2022-10-17T21:18:32.104Z,16.53
2022-10-17T21:21:06.343Z,16.50
2022-10-17T21:23:32.705Z,16.50
2022-10-17T21:25:59.467Z,16.47
2022-10-17T21:28:25.914Z,16.46
2022-10-17T21:30:52.311Z,16.45
2022-10-17T21:33:18.674Z,16.45
2022-10-17T21:35:45.007Z,16.45
2022-10-17T21:38:11.360Z,16.42
2022-10-17T21:40:37.727Z,16.42
2022-10-17T21:43:04.064Z,16.38
2022-10-17T21:45:30.578Z,16.40
2022-10-17T21:48:13.309Z,16.39
2022-10-17T21:50:41.059Z,16.38
2022-10-17T21:53:07.440Z,16.35
2022-10-17T21:55:35.920Z,16.34
2022-10-17T21:58:02.260Z,16.31
2022-10-17T22:00:28.637Z,16.32
2022-10-17T22:02:54.980Z,16.30
2022-10-17T22:05:21.349Z,16.33
2022-10-17T22:07:47.725Z,16.23
2022-10-17T22:10:14.161Z,16.26
2022-10-17T22:12:40.533Z,16.17
2022-10-17T22:15:07.194Z,16.22
2022-10-17T22:17:33.614Z,16.14
2022-10-17T22:20:00.031Z,16.17
2022-10-17T22:22:26.347Z,16.17
2022-10-17T22:24:52.700Z,16.19
2022-10-17T22:27:19.047Z,16.19
2022-10-17T22:29:45.424Z,16.16
2022-10-17T22:32:11.764Z,16.15
2022-10-17T22:34:38.120Z,16.14
2022-10-17T22:37:04.455Z,16.15
2022-10-17T22:39:30.811Z,16.15
2022-10-17T22:41:57.687Z,16.15
2022-10-17T22:44:24.037Z,16.16
2022-10-17T22:46:50.410Z,16.18
2022-10-17T22:49:16.830Z,16.15
2022-10-17T22:51:43.185Z,16.12
2022-10-17T22:54:09.517Z,16.10
2022-10-17T22:56:35.916Z,16.13
2022-10-17T22:59:02.282Z,16.12
2022-10-17T23:01:28.671Z,16.12
2022-10-17T23:03:55.181Z,16.13
2022-10-17T23:06:21.886Z,16.12
2022-10-17T23:08:48.814Z,16.12
2022-10-17T23:11:15.413Z,16.12
2022-10-17T23:13:41.775Z,16.09
2022-10-17T23:16:08.749Z,16.08
2022-10-17T23:18:35.101Z,16.10
2022-10-17T23:21:01.470Z,16.12
2022-10-17T23:23:27.815Z,16.10
2022-10-17T23:25:54.163Z,16.06
2022-10-17T23:28:20.542Z,16.07
2022-10-17T23:30:46.952Z,16.05
2022-10-17T23:33:13.677Z,16.03
2022-10-17T23:35:40.480Z,16.02
2022-10-17T23:38:07.037Z,16.00
2022-10-17T23:40:34.785Z,15.99
2022-10-17T23:43:01.312Z,16.00
2022-10-17T23:45:27.757Z,16.01
2022-10-17T23:47:54.166Z,16.01
2022-10-17T23:50:20.716Z,16.01
2022-10-17T23:52:47.196Z,16.01
2022-10-17T23:55:13.625Z,16.00
2022-10-17T23:57:39.961Z,15.98
