createdAt,value
2017-06-15T00:02:09.107Z,99.90
2017-06-15T00:04:37.688Z,99.90
2017-06-15T00:07:05.468Z,99.90
2017-06-15T00:09:33.294Z,99.90
2017-06-15T00:12:01.072Z,99.90
2017-06-15T00:14:29.666Z,99.90
2017-06-15T00:16:57.489Z,99.90
2017-06-15T00:19:25.272Z,99.90
2017-06-15T00:21:53.865Z,99.90
2017-06-15T00:24:22.411Z,99.90
2017-06-15T00:26:50.220Z,99.90
2017-06-15T00:29:18.060Z,99.90
2017-06-15T00:31:45.838Z,99.90
2017-06-15T00:34:14.436Z,99.90
2017-06-15T00:36:42.238Z,99.90
2017-06-15T00:39:10.028Z,99.90
2017-06-15T00:41:37.844Z,99.90
2017-06-15T00:44:05.637Z,99.90
2017-06-15T00:46:33.466Z,99.90
2017-06-15T00:49:01.247Z,99.90
2017-06-15T00:51:29.029Z,99.90
2017-06-15T00:53:56.855Z,99.90
2017-06-15T00:56:24.631Z,99.90
2017-06-15T00:58:52.456Z,99.90
2017-06-15T01:01:20.240Z,99.90
2017-06-15T01:03:48.015Z,99.90
2017-06-15T01:06:15.846Z,99.90
2017-06-15T01:08:43.634Z,99.90
2017-06-15T01:11:11.500Z,99.90
2017-06-15T01:13:39.286Z,99.90
2017-06-15T01:16:07.079Z,99.90
2017-06-15T01:18:34.928Z,99.90
2017-06-15T01:21:03.480Z,99.90
2017-06-15T01:23:31.318Z,99.90
2017-06-15T01:25:59.108Z,99.90
2017-06-15T01:28:26.899Z,99.90
2017-06-15T01:30:55.502Z,99.90
2017-06-15T01:33:23.293Z,99.90
2017-06-15T01:35:51.146Z,99.90
2017-06-15T01:38:18.932Z,99.90
2017-06-15T01:40:46.716Z,99.90
2017-06-15T01:43:14.575Z,99.90
2017-06-15T01:45:42.367Z,99.90
2017-06-15T01:48:10.192Z,99.90
2017-06-15T01:50:37.978Z,99.90
2017-06-15T01:53:05.755Z,99.90
2017-06-15T01:55:33.585Z,99.90
2017-06-15T01:58:01.385Z,99.90
2017-06-15T02:00:29.204Z,99.90
2017-06-15T02:02:56.988Z,99.90
2017-06-15T02:05:24.769Z,99.90
2017-06-15T02:07:52.594Z,99.90
2017-06-15T02:10:20.393Z,99.90
2017-06-15T02:12:48.232Z,99.90
2017-06-15T02:15:16.033Z,99.90
2017-06-15T02:17:43.809Z,99.90
2017-06-15T02:20:11.630Z,99.90
2017-06-15T02:22:39.417Z,99.90
2017-06-15T02:25:07.243Z,99.90
2017-06-15T02:27:35.019Z,99.90
2017-06-15T02:30:03.575Z,99.90
2017-06-15T02:32:31.407Z,99.90
2017-06-15T02:34:59.188Z,99.90
2017-06-15T02:37:27.297Z,99.90
2017-06-15T02:39:55.086Z,99.90
2017-06-15T02:42:22.877Z,99.90
2017-06-15T02:44:50.690Z,99.90
2017-06-15T02:47:18.483Z,99.90
2017-06-15T02:49:46.327Z,99.90
2017-06-15T02:52:14.097Z,99.90
2017-06-15T02:54:41.876Z,99.90
2017-06-15T02:57:09.693Z,99.90
2017-06-15T02:59:38.243Z,99.90
2017-06-15T03:02:06.060Z,99.90
2017-06-15T03:04:33.818Z,99.90
2017-06-15T03:07:01.654Z,99.90
2017-06-15T03:09:30.182Z,99.90
2017-06-15T03:11:57.929Z,99.90
2017-06-15T03:14:25.711Z,99.90
2017-06-15T03:16:53.470Z,99.90
2017-06-15T03:19:21.261Z,99.90
2017-06-15T03:21:49.013Z,99.90
2017-06-15T03:24:16.764Z,99.90
2017-06-15T03:26:44.546Z,99.90
2017-06-15T03:29:12.301Z,99.70
2017-06-15T03:31:40.105Z,98.10
2017-06-15T03:34:08.924Z,94.60
2017-06-15T03:36:36.689Z,91.70
2017-06-15T03:39:04.498Z,90.80
2017-06-15T03:41:33.026Z,88.50
2017-06-15T03:44:00.834Z,88.40
2017-06-15T03:46:29.364Z,77.70
2017-06-15T03:48:57.118Z,77.80
2017-06-15T03:51:24.909Z,73.70
2017-06-15T03:53:52.678Z,68.80
2017-06-15T03:56:20.477Z,70.10
2017-06-15T03:58:48.241Z,68.80
2017-06-15T04:01:16.062Z,66.80
2017-06-15T04:03:43.885Z,65.40
2017-06-15T04:06:11.636Z,63.70
2017-06-15T04:08:39.431Z,63.50
2017-06-15T04:11:07.183Z,63.30
2017-06-15T04:13:34.952Z,68.00
2017-06-15T04:16:02.734Z,72.30
2017-06-15T04:18:30.483Z,73.40
2017-06-15T04:20:58.278Z,71.20
2017-06-15T04:23:26.805Z,73.20
2017-06-15T04:25:54.584Z,73.20
2017-06-15T04:28:22.368Z,74.40
2017-06-15T04:30:50.880Z,76.40
2017-06-15T04:33:18.706Z,76.20
2017-06-15T04:35:46.493Z,75.80
2017-06-15T04:38:14.248Z,76.00
2017-06-15T04:40:42.799Z,67.20
2017-06-15T04:43:10.554Z,67.10
2017-06-15T04:45:38.345Z,63.90
2017-06-15T04:48:06.856Z,56.30
2017-06-15T04:50:35.384Z,56.10
2017-06-15T04:53:03.178Z,51.40
2017-06-15T04:55:30.948Z,46.70
2017-06-15T04:57:58.760Z,44.60
2017-06-15T05:00:26.600Z,42.70
2017-06-15T05:02:54.436Z,39.20
2017-06-15T05:05:22.664Z,38.00
2017-06-15T05:07:50.541Z,37.20
2017-06-15T05:10:19.153Z,36.50
2017-06-15T05:12:46.938Z,36.50
2017-06-15T05:15:14.687Z,37.30
2017-06-15T05:17:42.469Z,37.80
2017-06-15T05:20:10.209Z,39.00
2017-06-15T05:22:38.113Z,40.70
2017-06-15T05:25:05.852Z,38.00
2017-06-15T05:27:33.643Z,37.50
2017-06-15T05:30:02.473Z,31.10
2017-06-15T05:32:32.781Z,31.00
2017-06-15T05:35:05.324Z,28.00
2017-06-15T05:37:33.421Z,27.80
2017-06-15T05:40:02.168Z,25.70
2017-06-15T05:42:33.056Z,25.30
2017-06-15T05:45:01.388Z,24.10
2017-06-15T05:47:30.067Z,22.40
2017-06-15T05:50:01.927Z,18.90
2017-06-15T05:52:30.616Z,18.80
2017-06-15T05:54:59.223Z,18.60
2017-06-15T05:57:26.982Z,18.10
2017-06-15T05:59:55.687Z,17.30
2017-06-15T06:02:23.556Z,17.90
2017-06-15T06:04:52.167Z,18.20
2017-06-15T06:07:22.334Z,17.20
2017-06-15T06:09:50.105Z,15.00
2017-06-15T06:12:19.194Z,15.60
2017-06-15T06:14:46.982Z,16.40
2017-06-15T06:17:14.777Z,15.50
2017-06-15T06:19:42.888Z,14.50
2017-06-15T06:22:12.706Z,15.20
2017-06-15T06:24:40.476Z,13.90
2017-06-15T06:27:08.213Z,13.50
2017-06-15T06:29:36.771Z,12.80
2017-06-15T06:32:04.509Z,12.80
2017-06-15T06:34:32.249Z,12.40
2017-06-15T06:37:00.013Z,14.30
2017-06-15T06:39:27.749Z,13.00
2017-06-15T06:41:55.528Z,12.30
2017-06-15T06:44:23.263Z,11.70
2017-06-15T06:46:51.012Z,11.10
2017-06-15T06:49:19.548Z,10.50
2017-06-15T06:51:47.292Z,10.30
2017-06-15T06:54:15.074Z,10.50
2017-06-15T06:56:42.811Z,10.40
2017-06-15T06:59:10.553Z,10.10
2017-06-15T07:01:38.332Z,11.70
2017-06-15T07:04:06.133Z,12.10
2017-06-15T07:06:33.909Z,10.80
2017-06-15T07:09:02.408Z,10.10
2017-06-15T07:11:30.136Z,10.10
2017-06-15T07:13:57.903Z,12.40
2017-06-15T07:16:25.636Z,14.30
2017-06-15T07:18:53.412Z,15.20
2017-06-15T07:21:21.148Z,15.00
2017-06-15T07:23:48.889Z,14.60
2017-06-15T07:26:16.658Z,14.50
2017-06-15T07:28:44.389Z,13.90
2017-06-15T07:31:13.118Z,14.00
2017-06-15T07:33:40.847Z,14.00
2017-06-15T07:36:08.579Z,13.70
2017-06-15T07:38:36.361Z,13.90
2017-06-15T07:41:04.131Z,15.30
2017-06-15T07:43:31.918Z,15.10
2017-06-15T07:46:01.280Z,15.70
2017-06-15T07:48:30.009Z,16.10
2017-06-15T07:50:57.776Z,14.00
2017-06-15T07:53:25.523Z,11.70
2017-06-15T07:55:53.296Z,11.50
2017-06-15T07:58:21.029Z,10.90
2017-06-15T08:00:48.768Z,10.30
2017-06-15T08:03:17.305Z,11.00
2017-06-15T08:05:45.113Z,11.10
2017-06-15T08:08:12.883Z,12.80
2017-06-15T08:10:42.536Z,13.70
2017-06-15T08:13:11.771Z,15.50
2017-06-15T08:15:40.252Z,15.60
2017-06-15T08:18:07.995Z,15.60
2017-06-15T08:20:35.779Z,14.30
2017-06-15T08:23:03.511Z,13.30
2017-06-15T08:25:31.266Z,14.20
2017-06-15T08:27:59.044Z,12.90
2017-06-15T08:30:26.792Z,12.90
2017-06-15T08:32:54.589Z,12.10
2017-06-15T08:35:22.332Z,12.60
2017-06-15T08:37:50.842Z,10.50
2017-06-15T08:40:18.616Z,10.40
2017-06-15T08:42:46.351Z,10.50
2017-06-15T08:45:14.145Z,9.70
2017-06-15T08:47:41.871Z,9.90
2017-06-15T08:50:09.608Z,9.40
2017-06-15T08:52:37.371Z,9.30
2017-06-15T08:55:05.107Z,9.00
2017-06-15T08:57:32.902Z,9.10
2017-06-15T09:00:01.392Z,9.40
2017-06-15T09:02:29.112Z,9.30
2017-06-15T09:04:56.888Z,9.70
2017-06-15T09:07:24.686Z,10.00
2017-06-15T09:09:52.487Z,12.10
2017-06-15T09:12:20.227Z,11.90
2017-06-15T09:14:47.964Z,10.90
2017-06-15T09:17:15.738Z,9.70
2017-06-15T09:19:43.469Z,8.60
2017-06-15T09:22:11.251Z,9.20
2017-06-15T09:24:38.984Z,9.10
2017-06-15T09:27:06.735Z,10.00
2017-06-15T09:29:34.518Z,9.50
2017-06-15T09:32:03.028Z,10.20
2017-06-15T09:34:30.811Z,10.20
2017-06-15T09:36:58.561Z,10.90
2017-06-15T09:39:26.348Z,12.30
2017-06-15T09:41:59.440Z,14.00
2017-06-15T09:44:27.186Z,16.30
2017-06-15T09:46:54.984Z,16.30
2017-06-15T09:49:22.776Z,17.50
2017-06-15T09:51:53.414Z,17.70
2017-06-15T09:54:27.671Z,19.50
2017-06-15T09:56:56.189Z,20.50
2017-06-15T09:59:23.989Z,20.40
2017-06-15T10:01:52.513Z,20.80
2017-06-15T10:06:52.156Z,21.40
2017-06-15T10:09:19.992Z,23.00
2017-06-15T10:11:48.536Z,24.50
2017-06-15T10:14:16.323Z,24.00
2017-06-15T10:16:44.873Z,24.60
2017-06-15T10:19:12.625Z,24.50
2017-06-15T10:21:40.496Z,24.40
2017-06-15T10:24:08.303Z,24.00
2017-06-15T10:26:36.861Z,24.30
2017-06-15T10:29:04.675Z,24.20
2017-06-15T10:31:33.372Z,23.70
2017-06-15T10:34:01.210Z,24.50
2017-06-15T10:36:28.971Z,23.60
2017-06-15T10:38:56.800Z,23.70
2017-06-15T10:41:24.592Z,22.70
2017-06-15T10:43:52.333Z,23.10
2017-06-15T10:46:20.974Z,24.20
2017-06-15T10:48:48.743Z,24.20
2017-06-15T10:51:16.493Z,24.40
2017-06-15T10:53:44.287Z,24.70
2017-06-15T10:56:12.069Z,25.40
2017-06-15T10:58:40.586Z,25.60
2017-06-15T11:01:08.374Z,26.20
2017-06-15T11:03:36.119Z,24.90
2017-06-15T11:06:04.068Z,25.80
2017-06-15T11:08:31.828Z,25.60
2017-06-15T11:10:59.734Z,24.90
2017-06-15T11:13:27.535Z,25.80
2017-06-15T11:15:55.294Z,25.00
2017-06-15T11:18:23.049Z,25.30
2017-06-15T11:20:50.828Z,25.70
2017-06-15T11:23:18.557Z,26.80
2017-06-15T11:25:46.300Z,27.20
2017-06-15T11:28:14.069Z,27.50
2017-06-15T11:30:41.824Z,28.50
2017-06-15T11:33:09.648Z,29.20
2017-06-15T11:35:37.380Z,30.60
2017-06-15T11:38:05.117Z,30.70
2017-06-15T11:40:32.891Z,29.20
2017-06-15T11:43:00.639Z,29.40
2017-06-15T11:45:28.418Z,29.00
2017-06-15T11:47:56.931Z,28.20
2017-06-15T11:50:24.720Z,28.20
2017-06-15T11:52:52.593Z,28.80
2017-06-15T11:55:20.402Z,27.90
2017-06-15T11:57:48.242Z,27.90
2017-06-15T12:00:16.756Z,26.50
2017-06-15T12:02:44.536Z,26.40
2017-06-15T12:05:12.338Z,26.50
2017-06-15T12:07:40.097Z,26.90
2017-06-15T12:10:07.876Z,27.70
2017-06-15T12:12:36.383Z,27.90
2017-06-15T12:15:04.130Z,27.90
2017-06-15T12:17:31.915Z,27.40
2017-06-15T12:19:59.667Z,28.10
2017-06-15T12:22:27.421Z,27.70
2017-06-15T12:24:55.230Z,27.40
2017-06-15T12:27:22.994Z,28.00
2017-06-15T12:29:50.730Z,27.40
2017-06-15T12:32:18.522Z,27.00
2017-06-15T12:34:46.268Z,27.60
2017-06-15T12:37:14.052Z,26.70
2017-06-15T12:39:41.831Z,27.10
2017-06-15T12:42:10.346Z,27.40
2017-06-15T12:44:38.089Z,27.40
2017-06-15T12:47:06.217Z,27.40
2017-06-15T12:49:33.975Z,27.10
2017-06-15T12:52:01.716Z,26.70
2017-06-15T12:54:29.500Z,26.50
2017-06-15T12:56:57.296Z,25.30
2017-06-15T12:59:25.035Z,26.70
2017-06-15T13:01:52.811Z,27.30
2017-06-15T13:04:21.354Z,26.50
2017-06-15T13:06:49.130Z,26.50
2017-06-15T13:09:16.907Z,26.20
2017-06-15T13:11:44.654Z,26.60
2017-06-15T13:14:12.391Z,26.60
2017-06-15T13:16:40.161Z,26.80
2017-06-15T13:19:07.911Z,26.40
2017-06-15T13:21:35.647Z,26.30
2017-06-15T13:24:03.426Z,26.30
2017-06-15T13:26:31.177Z,25.80
2017-06-15T13:28:59.383Z,25.30
2017-06-15T13:31:27.157Z,25.70
2017-06-15T13:33:54.893Z,26.20
2017-06-15T13:36:22.668Z,27.30
2017-06-15T13:38:50.442Z,26.90
2017-06-15T13:41:18.179Z,26.80
2017-06-15T13:43:45.972Z,27.10
2017-06-15T13:46:14.491Z,27.50
2017-06-15T13:48:42.393Z,27.50
2017-06-15T13:51:10.164Z,27.40
2017-06-15T13:53:37.900Z,26.60
2017-06-15T13:56:05.703Z,26.70
2017-06-15T13:58:34.232Z,26.00
2017-06-15T14:01:02.029Z,26.00
2017-06-15T14:03:29.771Z,26.30
2017-06-15T14:05:57.537Z,26.60
2017-06-15T14:08:25.718Z,26.00
2017-06-15T14:10:53.747Z,26.80
2017-06-15T14:13:21.562Z,27.00
2017-06-15T14:15:49.296Z,27.20
2017-06-15T14:18:17.055Z,27.60
2017-06-15T14:20:44.825Z,27.70
2017-06-15T14:23:12.584Z,27.00
2017-06-15T14:25:40.389Z,26.50
2017-06-15T14:28:08.952Z,27.10
2017-06-15T14:30:37.467Z,27.10
2017-06-15T14:33:05.245Z,27.10
2017-06-15T14:35:33.157Z,27.10
2017-06-15T14:38:00.991Z,27.10
2017-06-15T14:40:29.069Z,27.10
2017-06-15T14:42:56.824Z,27.00
2017-06-15T14:45:24.599Z,27.60
2017-06-15T14:47:52.350Z,27.10
2017-06-15T14:50:20.147Z,27.20
2017-06-15T14:52:48.389Z,27.20
2017-06-15T14:55:16.457Z,27.20
2017-06-15T14:57:44.275Z,27.20
2017-06-15T15:00:12.489Z,26.50
2017-06-15T15:02:40.282Z,26.50
2017-06-15T15:05:08.797Z,26.00
2017-06-15T15:07:36.534Z,26.00
2017-06-15T15:10:04.302Z,26.00
2017-06-15T15:12:32.056Z,25.50
2017-06-15T15:14:59.833Z,25.60
2017-06-15T15:17:27.944Z,25.70
2017-06-15T15:19:56.606Z,26.20
2017-06-15T15:22:24.389Z,25.50
2017-06-15T15:24:52.148Z,26.10
2017-06-15T15:27:19.963Z,25.80
2017-06-15T15:29:47.712Z,25.00
2017-06-15T15:32:15.467Z,25.70
2017-06-15T15:34:44.014Z,26.50
2017-06-15T15:37:11.756Z,26.50
2017-06-15T15:39:39.551Z,26.40
2017-06-15T15:42:07.326Z,26.50
2017-06-15T15:44:35.078Z,26.00
2017-06-15T15:47:02.852Z,25.70
2017-06-15T15:49:30.678Z,25.90
2017-06-15T15:51:58.468Z,26.40
2017-06-15T15:54:27.000Z,28.50
2017-06-15T15:56:54.756Z,27.90
2017-06-15T15:59:22.561Z,28.20
2017-06-15T16:01:50.305Z,27.60
2017-06-15T16:04:18.085Z,27.90
2017-06-15T16:06:45.826Z,27.60
2017-06-15T16:09:13.574Z,27.90
2017-06-15T16:11:41.365Z,28.10
2017-06-15T16:14:09.103Z,27.50
2017-06-15T16:16:36.891Z,27.80
2017-06-15T16:19:04.653Z,27.30
2017-06-15T16:21:32.406Z,27.90
2017-06-15T16:24:00.195Z,28.20
2017-06-15T16:26:28.713Z,29.00
2017-06-15T16:28:56.492Z,29.10
2017-06-15T16:31:24.240Z,28.50
2017-06-15T16:33:51.988Z,29.20
2017-06-15T16:36:19.767Z,28.60
2017-06-15T16:38:47.523Z,29.00
2017-06-15T16:41:15.303Z,28.50
2017-06-15T16:43:43.036Z,29.00
2017-06-15T16:46:10.777Z,29.10
2017-06-15T16:48:38.546Z,29.00
2017-06-15T16:51:06.293Z,28.90
2017-06-15T16:53:34.071Z,29.00
2017-06-15T16:56:01.818Z,29.20
2017-06-15T16:58:29.557Z,29.50
2017-06-15T17:00:58.093Z,29.80
2017-06-15T17:03:25.859Z,29.80
2017-06-15T17:05:53.644Z,30.20
2017-06-15T17:08:21.406Z,30.30
2017-06-15T17:10:49.153Z,31.30
2017-06-15T17:13:16.930Z,30.60
2017-06-15T17:15:44.692Z,30.90
2017-06-15T17:18:12.474Z,31.10
2017-06-15T17:20:40.972Z,32.00
2017-06-15T17:23:08.708Z,32.00
2017-06-15T17:25:37.251Z,31.60
2017-06-15T17:28:05.001Z,31.50
2017-06-15T17:30:32.784Z,31.40
2017-06-15T17:33:00.534Z,32.20
2017-06-15T17:35:28.306Z,32.00
2017-06-15T17:37:56.085Z,32.80
2017-06-15T17:40:23.833Z,32.60
2017-06-15T17:42:51.634Z,33.50
2017-06-15T17:45:20.145Z,33.50
2017-06-15T17:47:47.890Z,33.40
2017-06-15T17:50:15.665Z,33.50
2017-06-15T17:52:43.400Z,33.70
2017-06-15T17:55:11.177Z,33.10
2017-06-15T17:57:38.921Z,33.40
2017-06-15T18:00:07.463Z,33.10
2017-06-15T18:02:35.256Z,33.10
2017-06-15T18:05:03.765Z,33.30
2017-06-15T18:07:31.544Z,33.30
2017-06-15T18:09:59.297Z,33.30
2017-06-15T18:12:27.045Z,33.20
2017-06-15T18:14:54.820Z,33.40
2017-06-15T18:17:22.565Z,33.70
2017-06-15T18:19:50.360Z,33.90
2017-06-15T18:22:18.116Z,33.10
2017-06-15T18:24:45.911Z,34.30
2017-06-15T18:27:13.689Z,34.10
2017-06-15T18:29:41.448Z,34.40
2017-06-15T18:32:10.014Z,34.50
2017-06-15T18:34:38.546Z,35.90
2017-06-15T18:37:06.318Z,35.90
2017-06-15T18:39:34.117Z,36.40
2017-06-15T18:42:01.871Z,35.90
2017-06-15T18:44:30.448Z,36.10
2017-06-15T18:46:58.224Z,36.10
2017-06-15T18:49:26.769Z,36.60
2017-06-15T18:51:54.571Z,36.70
2017-06-15T18:54:23.100Z,38.70
2017-06-15T18:56:51.113Z,38.00
2017-06-15T18:59:18.935Z,37.10
2017-06-15T19:01:46.722Z,37.20
2017-06-15T19:04:15.139Z,37.60
2017-06-15T19:06:42.903Z,38.20
2017-06-15T19:09:10.718Z,38.50
2017-06-15T19:11:38.497Z,38.90
2017-06-15T19:14:07.369Z,39.20
2017-06-15T19:16:35.480Z,39.10
2017-06-15T19:19:03.295Z,39.50
2017-06-15T19:21:31.346Z,40.20
2017-06-15T19:23:59.915Z,40.60
2017-06-15T19:26:27.703Z,40.60
2017-06-15T19:28:55.493Z,40.60
2017-06-15T19:31:24.037Z,40.00
2017-06-15T19:33:51.846Z,40.00
2017-06-15T19:36:19.723Z,40.50
2017-06-15T19:38:47.479Z,40.40
2017-06-15T19:41:15.279Z,40.40
2017-06-15T19:43:43.320Z,40.70
2017-06-15T19:46:11.177Z,40.70
2017-06-15T19:48:38.964Z,41.10
2017-06-15T19:51:06.750Z,42.00
2017-06-15T19:53:35.350Z,41.90
2017-06-15T19:56:03.885Z,43.30
2017-06-15T19:58:31.696Z,42.50
2017-06-15T20:01:00.250Z,43.60
2017-06-15T20:03:28.019Z,43.60
2017-06-15T20:05:55.818Z,44.30
2017-06-15T20:08:23.574Z,44.70
2017-06-15T20:10:51.380Z,45.40
2017-06-15T20:13:19.160Z,45.80
2017-06-15T20:15:47.140Z,46.30
2017-06-15T20:18:14.990Z,47.00
2017-06-15T20:20:57.823Z,47.50
2017-06-15T20:23:25.912Z,48.20
2017-06-15T20:25:53.724Z,48.80
2017-06-15T20:28:21.600Z,49.50
2017-06-15T20:30:49.778Z,49.80
2017-06-15T20:33:23.378Z,50.00
2017-06-15T20:35:51.750Z,50.40
2017-06-15T20:38:19.522Z,50.40
2017-06-15T20:40:47.288Z,50.50
2017-06-15T20:43:15.851Z,51.30
2017-06-15T20:45:43.723Z,51.30
2017-06-15T20:48:11.530Z,51.60
2017-06-15T20:50:39.330Z,51.60
2017-06-15T20:53:07.104Z,51.00
2017-06-15T20:55:35.185Z,50.80
2017-06-15T20:58:03.712Z,51.40
2017-06-15T21:00:32.367Z,50.70
2017-06-15T21:03:00.901Z,50.20
2017-06-15T21:05:28.669Z,50.20
2017-06-15T21:07:56.464Z,51.10
2017-06-15T21:10:24.234Z,50.30
2017-06-15T21:12:52.051Z,50.80
2017-06-15T21:15:20.111Z,51.20
2017-06-15T21:17:47.863Z,51.30
2017-06-15T21:20:15.652Z,51.30
2017-06-15T21:22:43.639Z,52.00
2017-06-15T21:25:12.206Z,51.90
2017-06-15T21:27:39.961Z,51.90
2017-06-15T21:30:07.765Z,51.90
2017-06-15T21:32:35.589Z,52.00
2017-06-15T21:35:03.932Z,52.90
2017-06-15T21:37:31.700Z,53.20
2017-06-15T21:39:59.480Z,53.60
2017-06-15T21:42:27.275Z,54.20
2017-06-15T21:44:55.808Z,56.00
2017-06-15T21:47:24.320Z,55.90
2017-06-15T21:49:52.950Z,58.00
2017-06-15T21:52:20.712Z,58.00
2017-06-15T21:54:48.498Z,59.20
2017-06-15T21:57:16.257Z,60.60
2017-06-15T21:59:44.056Z,62.50
2017-06-15T22:02:12.591Z,64.30
2017-06-15T22:04:40.354Z,64.30
2017-06-15T22:07:08.201Z,64.80
2017-06-15T22:09:35.969Z,65.60
2017-06-15T22:12:03.773Z,66.20
2017-06-15T22:14:31.527Z,67.20
2017-06-15T22:16:59.281Z,68.20
2017-06-15T22:19:27.068Z,68.60
2017-06-15T22:21:56.032Z,71.00
2017-06-15T22:24:23.841Z,71.00
2017-06-15T22:26:51.763Z,71.20
2017-06-15T22:29:19.538Z,72.80
2017-06-15T22:31:47.317Z,74.00
2017-06-15T22:34:15.837Z,77.30
2017-06-15T22:36:44.123Z,77.30
2017-06-15T22:39:11.899Z,77.90
2017-06-15T22:41:39.647Z,80.60
2017-06-15T22:44:07.480Z,82.70
2017-06-15T22:46:35.795Z,83.60
2017-06-15T22:49:03.599Z,84.70
2017-06-15T22:51:31.364Z,85.60
2017-06-15T22:53:59.828Z,86.60
2017-06-15T22:56:28.379Z,86.70
2017-06-15T22:58:56.142Z,86.80
2017-06-15T23:01:23.931Z,87.10
2017-06-15T23:03:52.497Z,88.70
2017-06-15T23:06:21.111Z,89.20
2017-06-15T23:08:49.232Z,89.20
2017-06-15T23:11:17.404Z,90.00
2017-06-15T23:13:45.228Z,90.40
2017-06-15T23:16:13.044Z,91.00
2017-06-15T23:18:41.564Z,91.20
2017-06-15T23:21:09.341Z,91.20
2017-06-15T23:23:37.089Z,91.80
2017-06-15T23:26:04.866Z,91.90
2017-06-15T23:28:32.616Z,92.00
2017-06-15T23:31:00.374Z,92.40
2017-06-15T23:33:28.165Z,92.60
2017-06-15T23:35:56.852Z,93.10
2017-06-15T23:38:24.641Z,93.50
2017-06-15T23:40:53.161Z,94.40
2017-06-15T23:43:20.905Z,94.10
2017-06-15T23:45:48.687Z,94.60
2017-06-15T23:48:16.451Z,94.90
2017-06-15T23:50:44.233Z,95.20
2017-06-15T23:53:11.988Z,95.50
2017-06-15T23:55:39.816Z,95.80
2017-06-15T23:58:07.665Z,95.70
