createdAt,value
2022-08-17T00:00:43.645Z,35.07543
2022-08-17T00:05:51.727Z,35.92112
2022-08-17T00:10:53.395Z,37.63762
2022-08-17T00:15:54.997Z,38.27874
2022-08-17T00:20:56.591Z,38.37436
2022-08-17T00:25:58.160Z,39.0911
2022-08-17T00:30:59.771Z,39.01612
2022-08-17T00:36:01.403Z,37.77868
2022-08-17T00:41:03.011Z,37.79488
2022-08-17T00:46:04.758Z,36.7808
2022-08-17T00:51:06.340Z,37.72213
2022-08-17T00:56:07.981Z,35.26255
2022-08-17T01:01:09.623Z,36.42498
2022-08-17T01:06:11.257Z,35.48557
2022-08-17T01:11:13.255Z,36.08187
2022-08-17T01:16:14.839Z,35.8328
2022-08-17T01:21:16.419Z,35.28542
2022-08-17T01:26:18.013Z,35.43442
2022-08-17T01:31:19.615Z,34.99156
2022-08-17T01:36:21.249Z,34.00928
2022-08-17T01:41:22.858Z,33.85139
2022-08-17T01:46:24.493Z,32.75634
2022-08-17T01:51:26.126Z,33.04543
2022-08-17T01:56:27.870Z,33.20236
2022-08-17T02:01:29.521Z,33.11468
2022-08-17T02:06:31.256Z,31.21688
2022-08-17T02:11:33.478Z,31.7493
2022-08-17T02:16:36.773Z,31.59904
2022-08-17T02:21:38.885Z,30.46018
2022-08-17T02:26:40.483Z,30.96878
2022-08-17T02:31:42.108Z,30.44112
2022-08-17T02:36:43.772Z,30.60822
2022-08-17T02:41:45.402Z,30.13679
2022-08-17T02:46:47.005Z,30.10662
2022-08-17T02:51:48.627Z,29.43411
2022-08-17T02:56:50.237Z,29.74638
2022-08-17T03:01:51.868Z,29.65108
2022-08-17T03:06:53.490Z,29.22286
2022-08-17T03:11:55.889Z,29.08849
2022-08-17T03:16:57.723Z,28.96015
2022-08-17T03:21:59.309Z,28.7057
2022-08-17T03:27:00.947Z,28.06815
2022-08-17T03:32:02.627Z,27.93283
2022-08-17T03:37:04.205Z,27.89121
2022-08-17T03:42:06.009Z,27.3604
2022-08-17T03:47:07.707Z,27.43664
2022-08-17T03:52:09.297Z,25.76957
2022-08-17T03:57:10.914Z,26.49002
2022-08-17T04:02:12.489Z,26.25432
2022-08-17T04:07:14.109Z,26.57515
2022-08-17T04:12:15.701Z,26.28418
2022-08-17T04:17:17.320Z,25.83056
2022-08-17T04:22:33.005Z,26.0688
2022-08-17T04:27:35.864Z,24.46784
2022-08-17T04:32:59.287Z,25.22162
2022-08-17T04:38:11.726Z,25.14761
2022-08-17T04:43:13.799Z,24.44687
2022-08-17T04:48:15.660Z,24.09301
2022-08-17T04:53:17.295Z,24.343
2022-08-17T04:58:18.959Z,22.45777
2022-08-17T05:03:21.113Z,24.54598
2022-08-17T05:08:23.025Z,23.65021
2022-08-17T05:13:24.660Z,23.87066
2022-08-17T05:18:27.331Z,21.18753
2022-08-17T05:23:36.542Z,23.20646
2022-08-17T05:28:44.161Z,23.3783
2022-08-17T05:33:47.660Z,23.34813
2022-08-17T05:38:49.571Z,23.41007
2022-08-17T05:43:56.099Z,22.67631
2022-08-17T05:48:58.602Z,22.98283
2022-08-17T05:54:00.215Z,23.3081
2022-08-17T05:59:01.864Z,23.13848
2022-08-17T06:04:03.490Z,21.2158
2022-08-17T06:09:05.077Z,21.4572
2022-08-17T06:14:06.642Z,22.15347
2022-08-17T06:19:08.433Z,21.37684
2022-08-17T06:24:10.030Z,21.9362
2022-08-17T06:29:18.595Z,22.05849
2022-08-17T06:34:20.677Z,21.4248
2022-08-17T06:39:22.266Z,21.09636
2022-08-17T06:44:43.651Z,20.90102
2022-08-17T06:49:55.396Z,20.80223
2022-08-17T06:54:57.497Z,21.2933
2022-08-17T06:59:59.105Z,21.22024
2022-08-17T07:05:00.844Z,20.72251
2022-08-17T07:10:02.475Z,21.06905
2022-08-17T07:15:04.129Z,21.33427
2022-08-17T07:20:05.818Z,19.91667
2022-08-17T07:25:07.433Z,20.86703
2022-08-17T07:30:10.880Z,20.5748
2022-08-17T07:35:13.015Z,19.81693
2022-08-17T07:40:17.439Z,20.07485
2022-08-17T07:45:19.137Z,20.34102
2022-08-17T07:50:25.742Z,20.54971
2022-08-17T07:55:27.746Z,19.75467
2022-08-17T08:00:32.363Z,20.11137
2022-08-17T08:05:50.390Z,20.3153
2022-08-17T08:10:52.773Z,18.77637
2022-08-17T08:15:54.848Z,18.29135
2022-08-17T08:20:56.524Z,19.66256
2022-08-17T08:25:58.133Z,19.68829
2022-08-17T08:30:59.773Z,19.55425
2022-08-17T08:36:01.378Z,19.35858
2022-08-17T08:41:03.037Z,16.11245
2022-08-17T08:46:04.954Z,18.4635
2022-08-17T08:51:06.586Z,18.51655
2022-08-17T08:56:10.220Z,18.3949
2022-08-17T09:01:17.296Z,17.54048
2022-08-17T09:06:33.257Z,18.32152
2022-08-17T09:12:01.287Z,16.75246
2022-08-17T09:17:05.095Z,17.19268
2022-08-17T09:22:06.748Z,18.05376
2022-08-17T09:27:08.370Z,17.76218
2022-08-17T09:32:10.004Z,18.17319
2022-08-17T09:37:11.650Z,16.3783
2022-08-17T09:42:13.391Z,18.46732
2022-08-17T09:47:14.977Z,16.52377
2022-08-17T09:52:16.579Z,16.24363
2022-08-17T09:57:29.687Z,17.1209
2022-08-17T10:02:31.823Z,17.557
2022-08-17T10:07:33.454Z,17.55287
2022-08-17T10:12:35.151Z,16.01621
2022-08-17T10:17:36.929Z,17.70946
2022-08-17T10:22:38.651Z,17.61226
2022-08-17T10:27:41.598Z,17.95212
2022-08-17T10:32:43.249Z,17.45631
2022-08-17T10:37:44.901Z,16.5333
2022-08-17T10:42:46.659Z,17.22953
2022-08-17T10:47:55.543Z,17.22857
2022-08-17T10:52:57.990Z,17.46107
2022-08-17T10:57:59.609Z,16.856
2022-08-17T11:03:01.222Z,17.13043
2022-08-17T11:08:02.783Z,15.83231
2022-08-17T11:13:06.276Z,16.49645
2022-08-17T11:18:07.906Z,16.77977
2022-08-17T11:23:09.700Z,16.77405
2022-08-17T11:28:11.308Z,16.92111
2022-08-17T11:33:12.903Z,16.32875
2022-08-17T11:38:16.086Z,16.98909
2022-08-17T11:43:18.097Z,16.26967
2022-08-17T11:48:27.711Z,16.90777
2022-08-17T11:53:30.425Z,15.47435
2022-08-17T11:58:32.023Z,16.40593
2022-08-17T12:03:33.755Z,16.36083
2022-08-17T12:08:35.573Z,15.72845
2022-08-17T12:13:39.905Z,15.98
2022-08-17T12:18:41.855Z,16.04988
2022-08-17T12:23:44.157Z,16.33097
2022-08-17T12:28:45.995Z,16.12388
2022-08-17T12:33:47.586Z,16.04988
2022-08-17T12:38:49.234Z,16.263
2022-08-17T12:43:50.948Z,16.15342
2022-08-17T12:48:54.952Z,15.83834
2022-08-17T12:54:01.636Z,16.09879
2022-08-17T12:59:03.232Z,15.64968
2022-08-17T13:04:04.849Z,15.74433
2022-08-17T13:09:06.479Z,15.05796
2022-08-17T13:14:08.132Z,15.47086
2022-08-17T13:19:09.732Z,15.89393
2022-08-17T13:24:11.402Z,15.70209
2022-08-17T13:29:13.030Z,15.68843
2022-08-17T13:34:14.657Z,14.95124
2022-08-17T13:39:17.054Z,15.569
2022-08-17T13:44:18.655Z,15.64015
2022-08-17T13:49:20.254Z,15.94983
2022-08-17T13:54:21.863Z,15.86312
2022-08-17T13:59:52.663Z,16.89285
2022-08-17T14:04:55.855Z,17.25811
2022-08-17T14:09:57.651Z,17.19999
2022-08-17T14:15:00.925Z,17.83079
2022-08-17T14:20:02.607Z,18.24148
2022-08-17T14:25:04.195Z,18.72745
2022-08-17T14:30:10.121Z,19.62825
2022-08-17T14:35:11.948Z,19.43386
2022-08-17T14:40:13.613Z,18.81766
2022-08-17T14:45:30.470Z,19.20167
2022-08-17T14:50:35.725Z,19.88268
2022-08-17T14:55:37.568Z,18.62359
2022-08-17T15:00:39.174Z,18.78463
2022-08-17T15:05:40.986Z,19.11877
2022-08-17T15:10:42.645Z,19.34429
2022-08-17T15:15:44.261Z,20.38359
2022-08-17T15:20:45.833Z,21.21897
2022-08-17T15:25:47.668Z,21.45911
2022-08-17T15:30:49.257Z,22.75985
2022-08-17T15:35:50.857Z,23.64989
2022-08-17T15:40:52.695Z,23.32208
2022-08-17T15:46:00.143Z,23.41547
2022-08-17T15:51:02.366Z,23.87193
2022-08-17T15:56:03.988Z,23.52029
2022-08-17T16:01:18.275Z,23.99613
2022-08-17T16:06:22.692Z,25.20002
2022-08-17T16:11:24.284Z,25.50656
2022-08-17T16:16:25.890Z,26.30609
2022-08-17T16:21:27.545Z,27.0726
2022-08-17T16:26:29.129Z,26.59643
2022-08-17T16:31:30.725Z,27.16853
2022-08-17T16:36:32.315Z,27.74699
2022-08-17T16:41:34.010Z,27.72349
2022-08-17T16:46:35.612Z,28.18696
2022-08-17T16:51:37.184Z,28.49986
2022-08-17T16:56:38.794Z,27.25843
2022-08-17T17:01:40.474Z,28.58245
2022-08-17T17:06:42.082Z,28.63359
2022-08-17T17:11:43.695Z,26.70984
2022-08-17T17:16:45.282Z,28.75748
2022-08-17T17:21:46.871Z,28.33467
2022-08-17T17:26:48.548Z,29.26384
2022-08-17T17:31:50.151Z,29.14154
2022-08-17T17:36:51.962Z,28.42108
2022-08-17T17:41:53.567Z,28.96015
2022-08-17T17:46:55.133Z,28.96873
2022-08-17T17:52:11.004Z,28.0043
2022-08-17T17:57:15.028Z,29.44428
2022-08-17T18:02:16.678Z,28.28321
2022-08-17T18:07:18.381Z,29.45825
2022-08-17T18:12:19.977Z,30.45224
2022-08-17T18:17:21.705Z,29.86805
2022-08-17T18:22:23.500Z,29.1984
2022-08-17T18:27:25.371Z,29.47191
2022-08-17T18:32:26.969Z,29.18728
2022-08-17T18:37:28.564Z,30.49259
2022-08-17T18:42:30.340Z,30.93987
2022-08-17T18:47:32.112Z,30.70638
2022-08-17T18:52:34.202Z,30.42905
2022-08-17T18:57:35.789Z,30.34995
2022-08-17T19:02:45.607Z,31.46212
2022-08-17T19:07:47.935Z,31.81538
2022-08-17T19:12:49.526Z,31.26231
2022-08-17T19:17:51.656Z,31.81474
2022-08-17T19:22:53.396Z,31.22387
2022-08-17T19:27:57.346Z,29.04815
2022-08-17T19:32:59.770Z,31.21593
2022-08-17T19:38:01.417Z,31.78202
2022-08-17T19:43:03.014Z,31.49484
2022-08-17T19:48:04.889Z,30.0002
2022-08-17T19:53:06.769Z,31.72484
2022-08-17T19:58:08.415Z,31.08727
2022-08-17T20:03:16.157Z,34.3168
2022-08-17T20:08:18.363Z,34.66085
2022-08-17T20:13:19.977Z,33.86664
2022-08-17T20:18:35.542Z,36.27376
2022-08-17T20:23:37.154Z,33.33261
2022-08-17T20:28:38.757Z,35.00808
2022-08-17T20:33:40.357Z,36.74903
2022-08-17T20:38:41.951Z,35.4592
2022-08-17T20:43:43.551Z,37.12708
2022-08-17T20:48:45.544Z,38.00551
2022-08-17T20:53:47.549Z,36.56063
2022-08-17T20:58:49.193Z,36.49805
2022-08-17T21:03:51.907Z,37.27386
2022-08-17T21:08:53.989Z,37.06926
2022-08-17T21:13:55.622Z,39.10762
2022-08-17T21:18:57.218Z,37.27926
2022-08-17T21:23:58.847Z,38.6101
2022-08-17T21:29:17.835Z,39.06663
2022-08-17T21:34:33.491Z,36.39194
2022-08-17T21:39:35.344Z,36.25374
2022-08-17T21:44:37.002Z,35.77149
2022-08-17T21:49:38.619Z,34.70024
2022-08-17T21:54:40.634Z,35.25906
2022-08-17T21:59:42.486Z,37.22239
2022-08-17T22:04:44.040Z,36.88786
2022-08-17T22:09:45.620Z,37.08292
2022-08-17T22:14:52.628Z,40.52108
2022-08-17T22:19:55.458Z,40.36859
2022-08-17T22:24:57.611Z,41.52219
2022-08-17T22:29:59.380Z,41.88311
2022-08-17T22:35:00.982Z,42.41496
2022-08-17T22:40:02.637Z,42.69868
2022-08-17T22:45:04.316Z,42.51408
2022-08-17T22:50:05.935Z,42.52171
2022-08-17T22:55:09.217Z,42.5287
2022-08-17T23:00:11.247Z,42.52012
2022-08-17T23:05:14.292Z,42.27643
2022-08-17T23:10:15.934Z,42.48358
2022-08-17T23:15:17.695Z,41.84911
2022-08-17T23:20:19.350Z,41.55872
2022-08-17T23:25:20.965Z,40.75333
2022-08-17T23:30:22.560Z,41.22322
2022-08-17T23:35:39.737Z,40.28503
2022-08-17T23:40:42.705Z,39.6188
2022-08-17T23:45:44.291Z,38.09352
2022-08-17T23:50:45.939Z,36.66992
2022-08-17T23:55:48.224Z,35.19997
