createdAt,value
2018-02-02T00:00:44.317Z,4.00
2018-02-02T00:01:44.345Z,4.00
2018-02-02T00:02:44.380Z,4.00
2018-02-02T00:03:44.659Z,8.00
2018-02-02T00:04:44.437Z,8.00
2018-02-02T00:05:44.467Z,8.00
2018-02-02T00:06:44.497Z,8.00
2018-02-02T00:07:44.530Z,8.00
2018-02-02T00:08:44.556Z,8.00
2018-02-02T00:09:44.595Z,8.00
2018-02-02T00:10:44.617Z,8.00
2018-02-02T00:11:44.648Z,8.00
2018-02-02T00:12:44.677Z,8.00
2018-02-02T00:13:44.708Z,8.00
2018-02-02T00:14:44.748Z,8.00
2018-02-02T00:15:44.778Z,8.00
2018-02-02T00:16:45.067Z,8.00
2018-02-02T00:17:44.828Z,8.00
2018-02-02T00:18:44.866Z,8.00
2018-02-02T00:19:44.891Z,8.00
2018-02-02T00:20:44.918Z,8.00
2018-02-02T00:21:44.952Z,8.00
2018-02-02T00:22:45.232Z,8.00
2018-02-02T00:23:45.012Z,8.00
2018-02-02T00:24:45.046Z,0.00
2018-02-02T00:25:45.071Z,0.00
2018-02-02T00:26:45.105Z,0.00
2018-02-02T00:27:45.136Z,0.00
2018-02-02T00:28:45.412Z,0.00
2018-02-02T00:29:45.191Z,0.00
2018-02-02T00:30:45.223Z,0.00
2018-02-02T00:31:45.256Z,0.00
2018-02-02T00:32:45.285Z,0.00
2018-02-02T00:33:45.314Z,0.00
2018-02-02T00:34:45.642Z,0.00
2018-02-02T00:35:45.393Z,0.00
2018-02-02T00:36:45.437Z,0.00
2018-02-02T00:37:45.434Z,0.00
2018-02-02T00:38:45.484Z,0.00
2018-02-02T00:39:45.493Z,0.00
2018-02-02T00:40:45.527Z,0.00
2018-02-02T00:41:45.810Z,0.00
2018-02-02T00:42:45.585Z,0.00
2018-02-02T00:43:45.616Z,0.00
2018-02-02T00:44:45.652Z,0.00
2018-02-02T00:45:45.680Z,0.00
2018-02-02T00:46:45.707Z,0.00
2018-02-02T00:47:45.739Z,0.00
2018-02-02T00:48:46.021Z,0.00
2018-02-02T00:49:45.801Z,0.00
2018-02-02T00:50:45.837Z,0.00
2018-02-02T00:51:45.856Z,0.00
2018-02-02T00:52:45.886Z,0.00
2018-02-02T00:53:45.927Z,0.00
2018-02-02T00:54:45.949Z,0.00
2018-02-02T00:55:46.234Z,0.00
2018-02-02T00:56:46.008Z,0.00
2018-02-02T00:57:46.041Z,0.00
2018-02-02T00:58:46.076Z,0.00
2018-02-02T00:59:46.100Z,0.00
2018-02-02T01:00:46.135Z,0.00
2018-02-02T01:01:46.160Z,0.00
2018-02-02T01:02:46.443Z,0.00
2018-02-02T01:03:46.220Z,0.00
2018-02-02T01:04:46.250Z,0.00
2018-02-02T01:05:46.282Z,0.00
2018-02-02T01:06:46.318Z,0.00
2018-02-02T01:07:46.349Z,0.00
2018-02-02T01:08:46.379Z,0.00
2018-02-02T01:09:46.711Z,0.00
2018-02-02T01:10:46.438Z,0.00
2018-02-02T01:11:46.462Z,0.00
2018-02-02T01:12:46.511Z,0.00
2018-02-02T01:13:46.522Z,0.00
2018-02-02T01:14:46.551Z,0.00
2018-02-02T01:15:46.582Z,0.00
2018-02-02T01:16:46.865Z,0.00
2018-02-02T01:17:46.643Z,0.00
2018-02-02T01:18:46.671Z,0.00
2018-02-02T01:19:46.707Z,0.00
2018-02-02T01:20:46.740Z,0.00
2018-02-02T01:21:46.764Z,0.00
2018-02-02T01:22:46.795Z,0.00
2018-02-02T01:23:47.075Z,0.00
2018-02-02T01:24:46.859Z,0.00
2018-02-02T01:25:46.906Z,0.00
2018-02-02T01:26:46.932Z,0.00
2018-02-02T01:27:46.943Z,0.00
2018-02-02T01:28:46.978Z,0.00
2018-02-02T01:29:47.017Z,0.00
2018-02-02T01:30:47.288Z,0.00
2018-02-02T01:31:47.066Z,0.00
2018-02-02T01:32:47.099Z,0.00
2018-02-02T01:33:47.126Z,0.00
2018-02-02T01:34:47.155Z,0.00
2018-02-02T01:35:47.194Z,0.00
2018-02-02T01:36:47.235Z,0.00
2018-02-02T01:37:47.526Z,0.00
2018-02-02T01:38:47.282Z,0.00
2018-02-02T01:39:47.311Z,0.00
2018-02-02T01:40:47.370Z,0.00
2018-02-02T01:41:47.387Z,0.00
2018-02-02T01:42:47.399Z,0.00
2018-02-02T01:43:47.442Z,0.00
2018-02-02T01:44:47.742Z,0.00
2018-02-02T01:45:47.487Z,0.00
2018-02-02T01:46:47.520Z,0.00
2018-02-02T01:47:47.547Z,0.00
2018-02-02T01:48:47.592Z,0.00
2018-02-02T01:49:47.609Z,0.00
2018-02-02T01:50:47.640Z,0.00
2018-02-02T01:51:47.935Z,0.00
2018-02-02T01:52:47.703Z,0.00
2018-02-02T01:53:47.732Z,0.00
2018-02-02T01:54:47.761Z,0.00
2018-02-02T01:55:47.800Z,0.00
2018-02-02T01:56:47.825Z,0.00
2018-02-02T01:57:47.854Z,0.00
2018-02-02T01:58:48.129Z,0.00
2018-02-02T01:59:47.910Z,0.00
2018-02-02T02:00:47.948Z,0.00
2018-02-02T02:01:47.998Z,0.00
2018-02-02T02:02:48.010Z,0.00
2018-02-02T02:03:48.036Z,0.00
2018-02-02T02:04:48.377Z,0.00
2018-02-02T02:05:48.099Z,0.00
2018-02-02T02:06:48.125Z,0.00
2018-02-02T02:07:48.161Z,0.00
2018-02-02T02:08:48.188Z,0.00
2018-02-02T02:09:48.215Z,0.00
2018-02-02T02:10:48.542Z,0.00
2018-02-02T02:11:48.281Z,0.00
2018-02-02T02:12:48.304Z,0.00
2018-02-02T02:13:48.337Z,0.00
2018-02-02T02:14:48.363Z,0.00
2018-02-02T02:15:48.394Z,0.00
2018-02-02T02:16:48.676Z,0.00
2018-02-02T02:17:48.483Z,0.00
2018-02-02T02:18:48.494Z,0.00
2018-02-02T02:19:48.522Z,0.00
2018-02-02T02:20:48.561Z,0.00
2018-02-02T02:21:48.576Z,0.00
2018-02-02T02:22:48.605Z,0.00
2018-02-02T02:23:48.892Z,0.00
2018-02-02T02:24:48.668Z,0.00
2018-02-02T02:25:48.698Z,0.00
2018-02-02T02:26:48.726Z,0.00
2018-02-02T02:27:48.757Z,0.00
2018-02-02T02:28:48.790Z,0.00
2018-02-02T02:29:48.820Z,0.00
2018-02-02T02:30:49.097Z,0.00
2018-02-02T02:31:48.877Z,0.00
2018-02-02T02:32:48.906Z,0.00
2018-02-02T02:33:48.940Z,0.00
2018-02-02T02:34:49.016Z,0.00
2018-02-02T02:35:49.004Z,0.00
2018-02-02T02:36:49.047Z,0.00
2018-02-02T02:37:49.318Z,0.00
2018-02-02T02:38:49.090Z,0.00
2018-02-02T02:39:49.124Z,0.00
2018-02-02T02:40:49.149Z,0.00
2018-02-02T02:41:49.181Z,0.00
2018-02-02T02:42:49.207Z,0.00
2018-02-02T02:43:49.255Z,0.00
2018-02-02T02:44:49.522Z,0.00
2018-02-02T02:45:49.300Z,0.00
2018-02-02T02:46:49.340Z,0.00
2018-02-02T02:47:49.363Z,0.00
2018-02-02T02:48:49.391Z,0.00
2018-02-02T02:49:49.419Z,0.00
2018-02-02T02:50:49.449Z,0.00
2018-02-02T02:51:49.735Z,0.00
2018-02-02T02:52:49.523Z,0.00
2018-02-02T02:53:49.590Z,0.00
2018-02-02T02:54:49.570Z,0.00
2018-02-02T02:55:49.606Z,0.00
2018-02-02T02:56:49.638Z,0.00
2018-02-02T02:57:49.662Z,0.00
2018-02-02T02:58:49.941Z,0.00
2018-02-02T02:59:49.724Z,0.00
2018-02-02T03:00:49.755Z,0.00
2018-02-02T03:01:49.779Z,0.00
2018-02-02T03:02:49.813Z,0.00
2018-02-02T03:03:49.843Z,0.00
2018-02-02T03:04:49.873Z,0.00
2018-02-02T03:05:50.153Z,0.00
2018-02-02T03:06:49.934Z,0.00
2018-02-02T03:07:49.960Z,0.00
2018-02-02T03:08:49.997Z,0.00
2018-02-02T03:09:50.021Z,0.00
2018-02-02T03:10:50.070Z,0.00
2018-02-02T03:11:50.092Z,0.00
2018-02-02T03:12:50.374Z,0.00
2018-02-02T03:13:50.141Z,0.00
2018-02-02T03:14:50.173Z,0.00
2018-02-02T03:15:50.208Z,0.00
2018-02-02T03:16:50.236Z,0.00
2018-02-02T03:17:50.263Z,0.00
2018-02-02T03:18:50.294Z,0.00
2018-02-02T03:19:50.581Z,0.00
2018-02-02T03:20:50.357Z,0.00
2018-02-02T03:21:50.383Z,0.00
2018-02-02T03:22:50.413Z,0.00
2018-02-02T03:23:50.444Z,0.00
2018-02-02T03:24:50.477Z,0.00
2018-02-02T03:25:50.508Z,0.00
2018-02-02T03:26:50.787Z,0.00
2018-02-02T03:27:50.562Z,0.00
2018-02-02T03:28:50.604Z,0.00
2018-02-02T03:29:50.621Z,0.00
2018-02-02T03:30:50.654Z,0.00
2018-02-02T03:31:50.682Z,0.00
2018-02-02T03:32:50.735Z,0.00
2018-02-02T03:33:50.994Z,0.00
2018-02-02T03:34:50.791Z,0.00
2018-02-02T03:35:50.804Z,0.00
2018-02-02T03:36:50.859Z,0.00
2018-02-02T03:37:50.863Z,0.00
2018-02-02T03:38:50.898Z,0.00
2018-02-02T03:39:50.927Z,0.00
2018-02-02T03:40:51.204Z,0.00
2018-02-02T03:41:50.983Z,0.00
2018-02-02T03:42:51.013Z,0.00
2018-02-02T03:43:51.049Z,0.00
2018-02-02T03:44:51.073Z,0.00
2018-02-02T03:45:51.111Z,0.00
2018-02-02T03:46:51.134Z,0.00
2018-02-02T03:47:51.445Z,0.00
2018-02-02T03:48:51.206Z,0.00
2018-02-02T03:49:51.224Z,0.00
2018-02-02T03:50:51.263Z,0.00
2018-02-02T03:51:51.294Z,0.00
2018-02-02T03:52:51.384Z,0.00
2018-02-02T03:53:51.618Z,0.00
2018-02-02T03:54:51.376Z,0.00
2018-02-02T03:55:51.402Z,0.00
2018-02-02T03:56:51.434Z,0.00
2018-02-02T03:57:51.462Z,0.00
2018-02-02T03:58:51.507Z,0.00
2018-02-02T03:59:51.776Z,0.00
2018-02-02T04:00:51.554Z,0.00
2018-02-02T04:01:51.582Z,0.00
2018-02-02T04:02:51.620Z,0.00
2018-02-02T04:03:51.642Z,0.00
2018-02-02T04:04:51.682Z,0.00
2018-02-02T04:05:51.958Z,0.00
2018-02-02T04:06:51.735Z,0.00
2018-02-02T04:07:51.769Z,0.00
2018-02-02T04:08:51.821Z,0.00
2018-02-02T04:09:51.831Z,0.00
2018-02-02T04:10:51.851Z,0.00
2018-02-02T04:11:51.892Z,0.00
2018-02-02T04:12:52.164Z,0.00
2018-02-02T04:13:51.944Z,0.00
2018-02-02T04:14:51.971Z,0.00
2018-02-02T04:15:52.008Z,0.00
2018-02-02T04:16:52.033Z,0.00
2018-02-02T04:17:52.066Z,0.00
2018-02-02T04:18:52.094Z,0.00
2018-02-02T04:19:52.372Z,0.00
2018-02-02T04:20:52.155Z,0.00
2018-02-02T04:21:52.181Z,0.00
2018-02-02T04:22:52.216Z,0.00
2018-02-02T04:23:52.240Z,0.00
2018-02-02T04:24:52.274Z,0.00
2018-02-02T04:25:52.304Z,0.00
2018-02-02T04:26:52.637Z,0.00
2018-02-02T04:27:52.362Z,0.00
2018-02-02T04:28:52.394Z,0.00
2018-02-02T04:29:52.425Z,0.00
2018-02-02T04:30:52.453Z,0.00
2018-02-02T04:31:52.483Z,0.00
2018-02-02T04:32:52.508Z,0.00
2018-02-02T04:33:52.794Z,0.00
2018-02-02T04:34:52.569Z,0.00
2018-02-02T04:35:52.635Z,0.00
2018-02-02T04:36:52.644Z,0.00
2018-02-02T04:37:52.678Z,0.00
2018-02-02T04:38:52.703Z,0.00
2018-02-02T04:39:52.762Z,0.00
2018-02-02T04:40:53.055Z,0.00
2018-02-02T04:41:52.804Z,0.00
2018-02-02T04:42:52.863Z,0.00
2018-02-02T04:43:52.862Z,0.00
2018-02-02T04:44:52.895Z,0.00
2018-02-02T04:45:52.923Z,0.00
2018-02-02T04:46:52.943Z,0.00
2018-02-02T04:47:53.326Z,0.00
2018-02-02T04:48:53.004Z,0.00
2018-02-02T04:49:53.035Z,0.00
2018-02-02T04:50:53.080Z,0.00
2018-02-02T04:51:53.118Z,0.00
2018-02-02T04:52:53.125Z,0.00
2018-02-02T04:53:53.183Z,0.00
2018-02-02T04:54:53.482Z,0.00
2018-02-02T04:55:53.221Z,0.00
2018-02-02T04:56:53.339Z,0.00
2018-02-02T04:57:53.322Z,0.00
2018-02-02T04:58:53.357Z,0.00
2018-02-02T04:59:53.346Z,0.00
2018-02-02T05:00:53.369Z,0.00
2018-02-02T05:01:53.693Z,0.00
2018-02-02T05:02:53.439Z,0.00
2018-02-02T05:03:53.481Z,0.00
2018-02-02T05:04:53.490Z,0.00
2018-02-02T05:05:53.529Z,0.00
2018-02-02T05:06:53.553Z,0.00
2018-02-02T05:07:53.608Z,0.00
2018-02-02T05:08:53.898Z,0.00
2018-02-02T05:09:53.682Z,0.00
2018-02-02T05:10:53.754Z,0.00
2018-02-02T05:11:53.708Z,0.00
2018-02-02T05:12:53.723Z,0.00
2018-02-02T05:13:53.760Z,0.00
2018-02-02T05:14:53.821Z,0.00
2018-02-02T05:15:54.131Z,0.00
2018-02-02T05:16:53.841Z,0.00
2018-02-02T05:17:53.890Z,0.00
2018-02-02T05:18:53.926Z,0.00
2018-02-02T05:19:53.937Z,0.00
2018-02-02T05:20:53.975Z,0.00
2018-02-02T05:21:53.997Z,0.00
2018-02-02T05:22:54.342Z,0.00
2018-02-02T05:23:54.063Z,0.00
2018-02-02T05:24:54.083Z,0.00
2018-02-02T05:25:54.112Z,0.00
2018-02-02T05:26:54.142Z,0.00
2018-02-02T05:27:54.182Z,0.00
2018-02-02T05:28:54.234Z,0.00
2018-02-02T05:29:54.567Z,0.00
2018-02-02T05:30:54.284Z,0.00
2018-02-02T05:31:54.458Z,0.00
2018-02-02T05:32:54.341Z,0.00
2018-02-02T05:33:54.364Z,0.00
2018-02-02T05:34:54.431Z,0.00
2018-02-02T05:35:54.444Z,0.00
2018-02-02T05:36:54.744Z,0.00
2018-02-02T05:37:54.502Z,0.00
2018-02-02T05:38:54.547Z,0.00
2018-02-02T05:39:54.554Z,0.00
2018-02-02T05:40:54.612Z,0.00
2018-02-02T05:41:54.674Z,0.00
2018-02-02T05:42:54.630Z,0.00
2018-02-02T05:43:54.979Z,0.00
2018-02-02T05:44:54.723Z,0.00
2018-02-02T05:45:54.771Z,0.00
2018-02-02T05:46:54.734Z,0.00
2018-02-02T05:47:54.783Z,0.00
2018-02-02T05:48:54.854Z,0.00
2018-02-02T05:49:55.213Z,0.00
2018-02-02T05:50:54.915Z,0.00
2018-02-02T05:51:54.896Z,0.00
2018-02-02T05:52:54.945Z,0.00
2018-02-02T05:53:54.958Z,0.00
2018-02-02T05:54:55.004Z,0.00
2018-02-02T05:55:55.387Z,0.00
2018-02-02T05:56:55.040Z,0.00
2018-02-02T05:57:55.138Z,0.00
2018-02-02T05:58:55.103Z,0.00
2018-02-02T05:59:55.128Z,0.00
2018-02-02T06:00:55.179Z,0.00
2018-02-02T06:01:55.489Z,0.00
2018-02-02T06:02:55.227Z,0.00
2018-02-02T06:03:55.266Z,0.00
2018-02-02T06:04:55.317Z,0.00
2018-02-02T06:05:55.314Z,0.00
2018-02-02T06:06:55.348Z,0.00
2018-02-02T06:07:55.383Z,0.00
2018-02-02T06:08:55.695Z,0.00
2018-02-02T06:09:55.467Z,0.00
2018-02-02T06:10:55.472Z,0.00
2018-02-02T06:11:55.491Z,0.00
2018-02-02T06:12:55.576Z,0.00
2018-02-02T06:13:55.606Z,0.00
2018-02-02T06:14:55.571Z,0.00
2018-02-02T06:15:55.849Z,0.00
2018-02-02T06:16:55.634Z,0.00
2018-02-02T06:17:55.692Z,0.00
2018-02-02T06:18:55.713Z,0.00
2018-02-02T06:19:55.714Z,0.00
2018-02-02T06:20:55.757Z,0.00
2018-02-02T06:21:55.783Z,0.00
2018-02-02T06:22:56.111Z,0.00
2018-02-02T06:23:55.837Z,0.00
2018-02-02T06:24:55.904Z,0.00
2018-02-02T06:25:55.924Z,0.00
2018-02-02T06:26:55.957Z,0.00
2018-02-02T06:27:55.978Z,0.00
2018-02-02T06:28:55.999Z,0.00
2018-02-02T06:29:56.317Z,0.00
2018-02-02T06:30:56.042Z,0.00
2018-02-02T06:31:56.076Z,0.00
2018-02-02T06:32:56.105Z,0.00
2018-02-02T06:33:56.151Z,0.00
2018-02-02T06:34:56.164Z,4.00
2018-02-02T06:35:56.198Z,4.00
2018-02-02T06:36:56.494Z,4.00
2018-02-02T06:37:56.267Z,0.00
2018-02-02T06:38:56.290Z,0.00
2018-02-02T06:39:56.320Z,0.00
2018-02-02T06:40:56.721Z,0.00
2018-02-02T06:41:56.402Z,0.00
2018-02-02T06:42:56.421Z,0.00
2018-02-02T06:43:56.735Z,0.00
2018-02-02T06:44:56.480Z,0.00
2018-02-02T06:45:56.494Z,4.00
2018-02-02T06:46:56.526Z,4.00
2018-02-02T06:47:56.593Z,0.00
2018-02-02T06:48:56.589Z,0.00
2018-02-02T06:49:56.615Z,4.00
2018-02-02T06:50:56.921Z,8.00
2018-02-02T06:51:56.694Z,4.00
2018-02-02T06:52:56.726Z,8.00
2018-02-02T06:53:56.759Z,8.00
2018-02-02T06:54:56.781Z,8.00
2018-02-02T06:55:56.800Z,12.00
2018-02-02T06:56:56.859Z,12.00
2018-02-02T06:57:57.182Z,12.00
2018-02-02T06:58:56.943Z,16.00
2018-02-02T06:59:56.932Z,16.00
2018-02-02T07:00:56.957Z,16.00
2018-02-02T07:01:56.978Z,20.00
2018-02-02T07:02:57.012Z,16.00
2018-02-02T07:03:57.039Z,24.00
2018-02-02T07:04:57.310Z,20.00
2018-02-02T07:05:57.096Z,24.00
2018-02-02T07:06:57.133Z,20.00
2018-02-02T07:07:57.153Z,32.00
2018-02-02T07:08:57.193Z,28.00
2018-02-02T07:09:57.229Z,32.00
2018-02-02T07:10:57.290Z,28.00
2018-02-02T07:11:57.591Z,36.00
2018-02-02T07:12:57.324Z,48.00
2018-02-02T07:13:57.351Z,44.00
2018-02-02T07:14:57.420Z,44.00
2018-02-02T07:15:57.397Z,48.00
2018-02-02T07:16:57.438Z,52.00
2018-02-02T07:17:57.458Z,64.00
2018-02-02T07:18:57.825Z,80.00
2018-02-02T07:19:57.512Z,100.00
2018-02-02T07:20:57.542Z,80.00
2018-02-02T07:21:57.597Z,76.00
2018-02-02T07:22:57.605Z,104.00
2018-02-02T07:23:57.649Z,88.00
2018-02-02T07:24:57.670Z,104.00
2018-02-02T07:25:57.999Z,112.00
2018-02-02T07:26:57.726Z,112.00
2018-02-02T07:27:57.805Z,112.00
2018-02-02T07:28:57.819Z,112.00
2018-02-02T07:29:57.827Z,128.00
2018-02-02T07:30:57.849Z,120.00
2018-02-02T07:31:58.568Z,140.00
2018-02-02T07:32:58.013Z,132.00
2018-02-02T07:33:58.717Z,132.00
2018-02-02T07:34:57.994Z,148.00
2018-02-02T07:35:58.024Z,132.00
2018-02-02T07:36:58.311Z,112.00
2018-02-02T07:37:58.353Z,140.00
2018-02-02T07:38:58.087Z,164.00
2018-02-02T07:39:58.147Z,156.00
2018-02-02T07:40:58.182Z,148.00
2018-02-02T07:41:58.175Z,200.00
2018-02-02T07:42:58.196Z,184.00
2018-02-02T07:43:58.547Z,172.00
2018-02-02T07:44:58.260Z,212.00
2018-02-02T07:45:58.291Z,244.00
2018-02-02T07:46:58.333Z,224.00
2018-02-02T07:47:58.350Z,292.00
2018-02-02T07:48:58.378Z,304.00
2018-02-02T07:49:58.456Z,352.00
2018-02-02T07:50:58.692Z,372.00
2018-02-02T07:51:58.490Z,324.00
2018-02-02T07:52:58.503Z,368.00
2018-02-02T07:53:58.557Z,464.00
2018-02-02T07:54:58.555Z,444.00
2018-02-02T07:55:58.594Z,452.00
2018-02-02T07:56:58.639Z,432.00
2018-02-02T07:57:59.013Z,432.00
2018-02-02T07:58:58.682Z,412.00
2018-02-02T07:59:58.714Z,456.00
2018-02-02T08:00:58.770Z,436.00
2018-02-02T08:01:58.809Z,452.00
2018-02-02T08:02:58.813Z,396.00
2018-02-02T08:03:58.875Z,396.00
2018-02-02T08:04:59.102Z,448.00
2018-02-02T08:05:58.898Z,376.00
2018-02-02T08:06:58.912Z,464.00
2018-02-02T08:07:58.942Z,480.00
2018-02-02T08:08:58.972Z,460.00
2018-02-02T08:09:59.013Z,480.00
2018-02-02T08:10:59.034Z,452.00
2018-02-02T08:11:59.361Z,512.00
2018-02-02T08:12:59.088Z,544.00
2018-02-02T08:13:59.118Z,428.00
2018-02-02T08:14:59.168Z,532.00
2018-02-02T08:15:59.186Z,480.00
2018-02-02T08:16:59.210Z,432.00
2018-02-02T08:17:59.255Z,484.00
2018-02-02T08:18:59.570Z,424.00
2018-02-02T08:19:59.297Z,384.00
2018-02-02T08:20:59.337Z,388.00
2018-02-02T08:21:59.355Z,396.00
2018-02-02T08:22:59.389Z,316.00
2018-02-02T08:23:59.418Z,348.00
2018-02-02T08:24:59.452Z,300.00
2018-02-02T08:25:59.733Z,372.00
2018-02-02T08:26:59.531Z,400.00
2018-02-02T08:27:59.540Z,376.00
2018-02-02T08:28:59.577Z,352.00
2018-02-02T08:29:59.602Z,360.00
2018-02-02T08:30:59.626Z,416.00
2018-02-02T08:31:59.659Z,496.00
2018-02-02T08:32:59.986Z,476.00
2018-02-02T08:33:59.721Z,500.00
2018-02-02T08:34:59.788Z,500.00
2018-02-02T08:35:59.775Z,536.00
2018-02-02T08:36:59.810Z,608.00
2018-02-02T08:37:59.890Z,692.00
2018-02-02T08:38:59.872Z,660.00
2018-02-02T08:39:59.918Z,812.00
2018-02-02T08:40:59.944Z,748.00
2018-02-02T08:41:59.961Z,640.00
2018-02-02T08:42:59.989Z,588.00
2018-02-02T08:44:00.042Z,660.00
2018-02-02T08:45:00.058Z,860.00
2018-02-02T08:46:00.351Z,684.00
2018-02-02T08:47:00.107Z,600.00
2018-02-02T08:48:00.201Z,716.00
2018-02-02T08:49:00.179Z,780.00
2018-02-02T08:50:00.196Z,632.00
2018-02-02T08:51:00.232Z,704.00
2018-02-02T08:52:00.266Z,592.00
2018-02-02T08:53:00.537Z,684.00
2018-02-02T08:54:00.324Z,612.00
2018-02-02T08:55:00.358Z,632.00
2018-02-02T08:56:00.417Z,540.00
2018-02-02T08:57:00.414Z,704.00
2018-02-02T08:58:00.439Z,708.00
2018-02-02T08:59:00.716Z,644.00
2018-02-02T09:00:00.501Z,912.00
2018-02-02T09:01:00.552Z,516.00
2018-02-02T09:02:00.565Z,460.00
2018-02-02T09:03:00.584Z,536.00
2018-02-02T09:04:00.617Z,436.00
2018-02-02T09:05:00.676Z,464.00
2018-02-02T09:06:00.677Z,456.00
2018-02-02T09:07:00.706Z,456.00
2018-02-02T09:08:00.735Z,396.00
2018-02-02T09:09:00.765Z,436.00
2018-02-02T09:10:00.795Z,356.00
2018-02-02T09:11:01.088Z,472.00
2018-02-02T09:12:00.858Z,468.00
2018-02-02T09:13:00.886Z,380.00
2018-02-02T09:14:00.927Z,460.00
2018-02-02T09:15:00.947Z,560.00
2018-02-02T09:16:00.979Z,780.00
2018-02-02T09:17:01.004Z,884.00
2018-02-02T09:18:01.288Z,876.00
2018-02-02T09:19:01.066Z,684.00
2018-02-02T09:20:01.091Z,616.00
2018-02-02T09:21:01.146Z,716.00
2018-02-02T09:22:01.153Z,572.00
2018-02-02T09:23:01.191Z,796.00
2018-02-02T09:24:01.221Z,864.00
2018-02-02T09:25:01.499Z,864.00
2018-02-02T09:26:01.276Z,1036.00
2018-02-02T09:27:01.305Z,908.00
2018-02-02T09:28:01.333Z,800.00
2018-02-02T09:29:01.364Z,864.00
2018-02-02T09:30:01.398Z,680.00
2018-02-02T09:31:01.424Z,656.00
2018-02-02T09:32:01.706Z,780.00
2018-02-02T09:33:01.490Z,752.00
2018-02-02T09:34:01.512Z,744.00
2018-02-02T09:35:01.542Z,904.00
2018-02-02T09:36:01.574Z,856.00
2018-02-02T09:37:01.605Z,916.00
2018-02-02T09:38:01.633Z,932.00
2018-02-02T09:39:01.663Z,944.00
2018-02-02T09:41:01.731Z,1000.00
2018-02-02T09:42:01.771Z,928.00
2018-02-02T09:43:01.795Z,812.00
2018-02-02T09:44:01.812Z,768.00
2018-02-02T09:45:02.107Z,900.00
2018-02-02T09:46:01.870Z,836.00
2018-02-02T09:47:01.899Z,900.00
2018-02-02T09:48:02.036Z,948.00
2018-02-02T09:49:01.975Z,992.00
2018-02-02T09:50:02.003Z,1004.00
2018-02-02T09:51:02.022Z,1008.00
2018-02-02T09:52:02.361Z,968.00
2018-02-02T09:53:02.081Z,1056.00
2018-02-02T09:54:02.115Z,972.00
2018-02-02T09:55:02.139Z,1076.00
2018-02-02T09:56:02.217Z,1192.00
2018-02-02T09:57:02.199Z,1232.00
2018-02-02T09:58:02.243Z,1320.00
2018-02-02T09:59:02.509Z,1624.00
2018-02-02T10:00:02.303Z,1232.00
2018-02-02T10:01:02.380Z,1020.00
2018-02-02T10:02:02.359Z,912.00
2018-02-02T10:03:02.384Z,984.00
2018-02-02T10:04:02.421Z,956.00
2018-02-02T10:05:02.440Z,1048.00
2018-02-02T10:06:02.776Z,1196.00
2018-02-02T10:07:02.537Z,1348.00
2018-02-02T10:09:02.588Z,2272.00
2018-02-02T10:10:02.588Z,2612.00
2018-02-02T10:11:03.174Z,2640.00
2018-02-02T10:12:02.779Z,2472.00
2018-02-02T10:13:03.903Z,2436.00
2018-02-02T10:14:02.934Z,2400.00
2018-02-02T10:15:02.970Z,2720.00
2018-02-02T10:16:03.389Z,2880.00
2018-02-02T10:18:02.853Z,3008.00
2018-02-02T10:19:02.866Z,3004.00
2018-02-02T10:20:03.156Z,3004.00
2018-02-02T10:21:02.918Z,3012.00
2018-02-02T10:22:02.952Z,3128.00
2018-02-02T10:23:02.981Z,3304.00
2018-02-02T10:24:03.023Z,3436.00
2018-02-02T10:25:03.047Z,3096.00
2018-02-02T10:26:03.393Z,2808.00
2018-02-02T10:27:03.102Z,2236.00
2018-02-02T10:28:03.156Z,1640.00
2018-02-02T10:29:03.204Z,1456.00
2018-02-02T10:30:03.188Z,1408.00
2018-02-02T10:31:03.268Z,1380.00
2018-02-02T10:32:03.732Z,1492.00
2018-02-02T10:33:03.289Z,1136.00
2018-02-02T10:34:03.308Z,1228.00
2018-02-02T10:35:03.343Z,1572.00
2018-02-02T10:36:03.371Z,2008.00
2018-02-02T10:37:03.416Z,2124.00
2018-02-02T10:38:03.728Z,2020.00
2018-02-02T10:39:03.474Z,1836.00
2018-02-02T10:40:03.497Z,1632.00
2018-02-02T10:41:03.531Z,1564.00
2018-02-02T10:42:03.561Z,1752.00
2018-02-02T10:43:03.584Z,1672.00
2018-02-02T10:44:03.611Z,1448.00
2018-02-02T10:45:03.894Z,1500.00
2018-02-02T10:46:03.685Z,1388.00
2018-02-02T10:47:03.704Z,1524.00
2018-02-02T10:48:03.750Z,1664.00
2018-02-02T10:49:03.785Z,1748.00
2018-02-02T10:50:03.806Z,1916.00
2018-02-02T10:51:03.824Z,2168.00
2018-02-02T10:52:04.258Z,2416.00
2018-02-02T10:53:03.891Z,2072.00
2018-02-02T10:54:03.914Z,2044.00
2018-02-02T10:55:03.946Z,2184.00
2018-02-02T10:56:03.982Z,2240.00
2018-02-02T10:57:04.005Z,1808.00
2018-02-02T10:58:04.031Z,1884.00
2018-02-02T10:59:04.103Z,1528.00
2018-02-02T11:00:04.097Z,1088.00
2018-02-02T11:01:04.129Z,1036.00
2018-02-02T11:02:04.153Z,876.00
2018-02-02T11:03:04.186Z,856.00
2018-02-02T11:04:04.219Z,876.00
2018-02-02T11:05:04.497Z,772.00
2018-02-02T11:06:04.279Z,768.00
2018-02-02T11:07:04.306Z,1072.00
2018-02-02T11:08:04.344Z,1248.00
2018-02-02T11:09:04.367Z,1232.00
2018-02-02T11:10:04.404Z,1220.00
2018-02-02T11:11:04.443Z,1284.00
2018-02-02T11:12:04.707Z,1364.00
2018-02-02T11:13:04.486Z,1428.00
2018-02-02T11:14:04.521Z,1172.00
2018-02-02T11:15:04.564Z,1184.00
2018-02-02T11:16:04.594Z,1284.00
2018-02-02T11:17:04.615Z,1440.00
2018-02-02T11:18:04.644Z,1484.00
2018-02-02T11:19:04.968Z,1220.00
2018-02-02T11:20:04.699Z,1532.00
2018-02-02T11:21:04.730Z,1700.00
2018-02-02T11:22:04.776Z,1616.00
2018-02-02T11:23:04.784Z,1704.00
2018-02-02T11:24:04.821Z,1856.00
2018-02-02T11:25:04.919Z,2200.00
2018-02-02T11:26:05.134Z,3052.00
2018-02-02T11:27:04.924Z,3484.00
2018-02-02T11:28:04.964Z,3652.00
2018-02-02T11:29:04.967Z,4312.00
2018-02-02T11:30:05.013Z,4972.00
2018-02-02T11:31:05.035Z,4852.00
2018-02-02T11:32:05.084Z,4492.00
2018-02-02T11:33:05.391Z,4088.00
2018-02-02T11:34:05.130Z,4048.00
2018-02-02T11:35:05.184Z,3904.00
2018-02-02T11:36:05.219Z,3888.00
2018-02-02T11:37:05.212Z,3844.00
2018-02-02T11:38:05.262Z,3752.00
2018-02-02T11:39:05.297Z,4052.00
2018-02-02T11:40:05.600Z,4016.00
2018-02-02T11:41:05.330Z,3724.00
2018-02-02T11:42:05.365Z,3112.00
2018-02-02T11:43:05.393Z,2404.00
2018-02-02T11:44:05.420Z,2416.00
2018-02-02T11:45:05.453Z,2604.00
2018-02-02T11:46:05.791Z,2732.00
2018-02-02T11:47:05.519Z,2372.00
2018-02-02T11:48:05.550Z,2320.00
2018-02-02T11:49:05.576Z,2480.00
2018-02-02T11:50:05.651Z,2752.00
2018-02-02T11:51:05.641Z,2828.00
2018-02-02T11:52:05.665Z,2716.00
2018-02-02T11:53:05.699Z,2680.00
2018-02-02T11:55:05.771Z,2708.00
2018-02-02T11:56:05.794Z,2928.00
2018-02-02T11:57:05.832Z,3028.00
2018-02-02T11:58:06.134Z,2992.00
2018-02-02T11:59:05.880Z,3032.00
2018-02-02T12:00:05.926Z,3268.00
2018-02-02T12:01:05.941Z,3284.00
2018-02-02T12:02:06.002Z,3544.00
2018-02-02T12:03:06.010Z,4096.00
2018-02-02T12:04:06.035Z,4320.00
2018-02-02T12:05:06.366Z,4100.00
2018-02-02T12:06:06.093Z,3684.00
2018-02-02T12:07:06.125Z,3836.00
2018-02-02T12:08:06.163Z,4320.00
2018-02-02T12:09:06.208Z,5692.00
2018-02-02T12:10:06.229Z,4876.00
2018-02-02T12:11:06.247Z,4624.00
2018-02-02T12:12:06.530Z,5296.00
2018-02-02T12:13:06.307Z,5616.00
2018-02-02T12:14:06.351Z,4756.00
2018-02-02T12:15:06.373Z,5184.00
2018-02-02T12:16:06.417Z,4880.00
2018-02-02T12:17:06.435Z,4800.00
2018-02-02T12:18:06.457Z,4544.00
2018-02-02T12:19:06.740Z,4052.00
2018-02-02T12:20:06.528Z,4056.00
2018-02-02T12:21:06.553Z,3896.00
2018-02-02T12:22:06.581Z,3668.00
2018-02-02T12:23:06.617Z,4948.00
2018-02-02T12:24:06.650Z,4912.00
2018-02-02T12:25:06.674Z,4644.00
2018-02-02T12:26:06.955Z,4676.00
2018-02-02T12:27:06.737Z,3804.00
2018-02-02T12:28:06.767Z,3536.00
2018-02-02T12:29:06.798Z,3016.00
2018-02-02T12:30:06.833Z,2472.00
2018-02-02T12:31:06.864Z,2440.00
2018-02-02T12:32:06.890Z,2552.00
2018-02-02T12:33:07.226Z,2448.00
2018-02-02T12:34:06.975Z,2872.00
2018-02-02T12:35:06.983Z,3440.00
2018-02-02T12:36:07.014Z,3772.00
2018-02-02T12:37:07.406Z,3988.00
2018-02-02T12:38:07.074Z,3968.00
2018-02-02T12:39:07.113Z,4380.00
2018-02-02T12:40:07.438Z,4548.00
2018-02-02T12:41:07.169Z,4536.00
2018-02-02T12:42:07.199Z,4996.00
2018-02-02T12:43:07.232Z,5256.00
2018-02-02T12:44:07.261Z,4916.00
2018-02-02T12:45:07.293Z,4748.00
2018-02-02T12:46:07.361Z,4124.00
2018-02-02T12:47:07.609Z,2980.00
2018-02-02T12:48:07.404Z,2656.00
2018-02-02T12:49:07.422Z,2552.00
2018-02-02T12:51:07.495Z,2384.00
2018-02-02T12:52:07.512Z,1984.00
2018-02-02T12:53:07.540Z,1544.00
2018-02-02T12:54:07.826Z,1440.00
2018-02-02T12:55:07.605Z,1408.00