createdAt,value
2018-01-18T00:00:23.898Z,15.95
2018-01-18T00:02:52.904Z,13.23
2018-01-18T00:05:22.403Z,16.50
2018-01-18T00:07:52.523Z,11.77
2018-01-18T00:10:20.766Z,12.32
2018-01-18T00:12:49.874Z,13.98
2018-01-18T00:15:17.430Z,17.12
2018-01-18T00:17:44.951Z,13.70
2018-01-18T00:20:12.494Z,11.50
2018-01-18T00:22:40.847Z,11.32
2018-01-18T00:25:08.386Z,14.05
2018-01-18T00:27:36.446Z,16.33
2018-01-18T00:30:06.568Z,11.15
2018-01-18T00:32:34.875Z,18.95
2018-01-18T00:35:03.016Z,10.55
2018-01-18T00:37:32.185Z,8.50
2018-01-18T00:40:02.526Z,6.55
2018-01-18T00:42:30.020Z,13.43
2018-01-18T00:45:02.744Z,8.40
2018-01-18T00:47:32.837Z,11.07
2018-01-18T00:50:00.326Z,9.98
2018-01-18T00:52:27.821Z,3.78
2018-01-18T00:54:56.062Z,10.10
2018-01-18T00:57:24.366Z,12.30
2018-01-18T00:59:52.638Z,4.35
2018-01-18T01:02:21.597Z,4.30
2018-01-18T01:04:49.102Z,3.78
2018-01-18T01:07:16.641Z,3.47
2018-01-18T01:09:44.113Z,6.00
2018-01-18T01:12:12.360Z,3.03
2018-01-18T01:14:39.862Z,4.95
2018-01-18T01:17:07.349Z,8.40
2018-01-18T01:19:35.342Z,10.38
2018-01-18T01:22:02.870Z,4.53
2018-01-18T01:24:30.358Z,10.77
2018-01-18T01:26:57.842Z,8.10
2018-01-18T01:29:26.118Z,10.27
2018-01-18T01:31:54.581Z,8.77
2018-01-18T01:34:22.214Z,12.07
2018-01-18T01:36:49.714Z,6.60
2018-01-18T01:39:17.189Z,9.45
2018-01-18T01:41:45.647Z,10.52
2018-01-18T01:44:13.406Z,10.05
2018-01-18T01:46:43.353Z,9.80
2018-01-18T01:49:10.870Z,9.40
2018-01-18T01:51:39.222Z,11.65
2018-01-18T01:54:07.658Z,7.28
2018-01-18T01:56:36.882Z,9.05
2018-01-18T01:59:04.365Z,10.05
2018-01-18T02:01:31.922Z,8.65
2018-01-18T02:03:59.505Z,9.30
2018-01-18T02:06:26.990Z,10.38
2018-01-18T02:08:55.485Z,9.13
2018-01-18T02:11:22.934Z,5.60
2018-01-18T02:13:50.425Z,5.22
2018-01-18T02:16:17.930Z,6.62
2018-01-18T02:18:45.476Z,9.55
2018-01-18T02:21:13.730Z,3.55
2018-01-18T02:23:41.238Z,7.82
2018-01-18T02:26:08.737Z,4.85
2018-01-18T02:28:36.971Z,7.95
2018-01-18T02:31:04.506Z,3.25
2018-01-18T02:33:32.008Z,3.55
2018-01-18T02:36:00.262Z,4.12
2018-01-18T02:38:28.642Z,5.57
2018-01-18T02:40:56.924Z,3.60
2018-01-18T02:43:24.413Z,2.58
2018-01-18T02:45:51.913Z,2.30
2018-01-18T02:48:19.407Z,5.22
2018-01-18T02:50:47.015Z,2.33
2018-01-18T02:53:14.546Z,5.55
2018-01-18T02:55:42.026Z,5.65
2018-01-18T02:58:09.514Z,3.62
2018-01-18T03:00:37.042Z,5.40
2018-01-18T03:03:04.698Z,3.00
2018-01-18T03:05:32.199Z,6.22
2018-01-18T03:08:00.039Z,7.28
2018-01-18T03:10:28.671Z,6.05
2018-01-18T03:12:56.153Z,3.17
2018-01-18T03:15:23.649Z,3.45
2018-01-18T03:17:51.300Z,3.35
2018-01-18T03:20:18.782Z,4.60
2018-01-18T03:22:46.289Z,8.57
2018-01-18T03:25:13.770Z,4.60
2018-01-18T03:27:41.257Z,3.50
2018-01-18T03:30:08.870Z,4.03
2018-01-18T03:32:36.350Z,4.65
2018-01-18T03:35:03.837Z,3.05
2018-01-18T03:37:31.332Z,7.87
2018-01-18T03:40:00.211Z,5.93
2018-01-18T03:42:28.449Z,8.70
2018-01-18T03:44:55.951Z,4.65
2018-01-18T03:47:24.191Z,5.87
2018-01-18T03:49:52.294Z,5.05
2018-01-18T03:52:20.563Z,3.45
2018-01-18T03:54:50.807Z,6.25
2018-01-18T03:57:18.322Z,7.22
2018-01-18T03:59:45.982Z,8.05
2018-01-18T04:02:13.470Z,3.72
2018-01-18T04:04:42.565Z,4.45
2018-01-18T04:07:10.062Z,4.85
2018-01-18T04:09:37.622Z,6.40
2018-01-18T04:12:05.138Z,3.85
2018-01-18T04:14:32.629Z,2.17
2018-01-18T04:17:00.106Z,3.67
2018-01-18T04:19:27.658Z,2.55
2018-01-18T04:21:55.145Z,4.00
2018-01-18T04:24:22.629Z,3.08
2018-01-18T04:26:50.118Z,2.97
2018-01-18T04:29:17.661Z,6.05
2018-01-18T04:31:45.897Z,2.00
2018-01-18T04:34:14.642Z,2.45
2018-01-18T04:36:42.141Z,2.45
2018-01-18T04:39:09.753Z,2.30
2018-01-18T04:41:37.262Z,4.80
2018-01-18T04:44:04.878Z,3.80
2018-01-18T04:46:32.383Z,2.05
2018-01-18T04:48:59.870Z,3.17
2018-01-18T04:51:27.359Z,6.18
2018-01-18T04:53:54.833Z,4.18
2018-01-18T04:56:22.315Z,4.78
2018-01-18T04:58:49.839Z,3.67
2018-01-18T05:01:17.314Z,6.57
2018-01-18T05:03:44.788Z,3.25
2018-01-18T05:06:12.277Z,3.95
2018-01-18T05:08:39.755Z,4.85
2018-01-18T05:11:07.241Z,4.65
2018-01-18T05:13:34.735Z,5.97
2018-01-18T05:16:02.256Z,7.68
2018-01-18T05:18:31.285Z,3.22
2018-01-18T05:20:58.778Z,5.60
2018-01-18T05:23:27.013Z,4.32
2018-01-18T05:25:54.499Z,3.15
2018-01-18T05:28:22.288Z,6.80
2018-01-18T05:30:49.882Z,3.78
2018-01-18T05:33:17.361Z,2.70
2018-01-18T05:35:44.891Z,3.60
2018-01-18T05:38:12.372Z,3.87
2018-01-18T05:40:39.868Z,3.00
2018-01-18T05:43:08.298Z,4.28
2018-01-18T05:45:35.794Z,5.20
2018-01-18T05:48:03.354Z,4.45
2018-01-18T05:50:30.861Z,4.65
2018-01-18T05:52:58.394Z,5.72
2018-01-18T05:55:25.842Z,3.92
2018-01-18T05:57:54.119Z,4.25
2018-01-18T06:00:22.370Z,5.62
2018-01-18T06:02:49.855Z,4.07
2018-01-18T06:05:18.126Z,4.85
2018-01-18T06:07:46.377Z,3.42
2018-01-18T06:10:13.850Z,3.08
2018-01-18T06:12:41.347Z,3.20
2018-01-18T06:15:08.821Z,3.37
2018-01-18T06:17:36.298Z,6.68
2018-01-18T06:20:03.814Z,4.30
2018-01-18T06:22:31.290Z,3.12
2018-01-18T06:24:58.773Z,2.55
2018-01-18T06:27:27.805Z,3.62
2018-01-18T06:29:56.050Z,2.97
2018-01-18T06:32:23.526Z,5.10
2018-01-18T06:34:51.018Z,4.25
2018-01-18T06:37:18.495Z,3.55
2018-01-18T06:39:45.977Z,2.78
2018-01-18T06:42:13.513Z,3.90
2018-01-18T06:44:40.989Z,7.57
2018-01-18T06:47:09.242Z,5.90
2018-01-18T06:49:36.740Z,1.83
2018-01-18T06:52:04.270Z,11.50
2018-01-18T06:54:31.757Z,5.32
2018-01-18T06:56:59.274Z,7.43
2018-01-18T06:59:26.770Z,7.43
2018-01-18T07:01:54.304Z,3.85
2018-01-18T07:04:21.766Z,4.03
2018-01-18T07:06:49.266Z,17.42
2018-01-18T07:09:16.761Z,10.93
2018-01-18T07:11:44.305Z,16.08
2018-01-18T07:14:11.793Z,11.02
2018-01-18T07:16:39.303Z,10.93
2018-01-18T07:19:07.846Z,17.00
2018-01-18T07:21:35.502Z,13.62
2018-01-18T07:24:21.156Z,11.20
2018-01-18T07:26:48.753Z,17.65
2018-01-18T07:29:16.250Z,20.42
2018-01-18T07:31:44.520Z,22.00
2018-01-18T07:34:12.006Z,16.02
2018-01-18T07:39:13.610Z,12.43
2018-01-18T07:41:41.142Z,19.95
2018-01-18T07:44:08.646Z,14.82
2018-01-18T07:46:36.854Z,18.90
2018-01-18T07:49:04.457Z,16.27
2018-01-18T07:51:32.668Z,19.08
2018-01-18T07:54:00.197Z,23.70
2018-01-18T07:56:27.703Z,17.08
2018-01-18T07:58:56.064Z,14.30
2018-01-18T08:01:23.747Z,14.70
2018-01-18T08:03:57.390Z,15.90
2018-01-18T08:06:24.907Z,15.43
2018-01-18T08:08:53.365Z,20.95
2018-01-18T08:11:20.877Z,20.27
2018-01-18T08:13:48.396Z,28.90
2018-01-18T08:16:15.881Z,17.33
2018-01-18T08:18:43.572Z,23.92
2018-01-18T08:21:11.734Z,17.12
2018-01-18T08:23:39.269Z,14.63
2018-01-18T08:26:07.645Z,19.27
2018-01-18T08:28:35.961Z,16.52
2018-01-18T08:31:03.573Z,22.35
2018-01-18T08:33:31.855Z,12.45
2018-01-18T08:36:00.110Z,13.15
2018-01-18T08:38:27.593Z,16.98
2018-01-18T08:40:55.865Z,24.20
2018-01-18T08:43:23.541Z,23.90
2018-01-18T08:45:53.078Z,16.25
2018-01-18T08:48:21.390Z,20.12
2018-01-18T08:50:48.987Z,10.73
2018-01-18T08:53:16.607Z,10.90
2018-01-18T08:55:44.747Z,15.52
2018-01-18T08:58:12.447Z,13.62
2018-01-18T09:00:39.946Z,16.85
2018-01-18T09:03:07.621Z,18.77
2018-01-18T09:05:35.123Z,10.55
2018-01-18T09:08:02.631Z,17.75
2018-01-18T09:10:30.140Z,24.10
2018-01-18T09:12:58.345Z,10.32
2018-01-18T09:15:26.591Z,8.63
2018-01-18T09:17:54.116Z,19.65
2018-01-18T09:20:22.500Z,11.65
2018-01-18T09:22:50.817Z,13.18
2018-01-18T09:25:19.953Z,11.95
2018-01-18T09:27:48.420Z,18.80
2018-01-18T09:30:16.825Z,17.20
2018-01-18T09:32:44.353Z,11.65
2018-01-18T09:35:15.142Z,12.18
2018-01-18T09:37:43.442Z,16.62
2018-01-18T09:40:10.983Z,13.18
2018-01-18T09:42:38.466Z,9.15
2018-01-18T09:45:05.954Z,6.18
2018-01-18T09:47:34.250Z,5.95
2018-01-18T09:50:02.806Z,8.90
2018-01-18T09:52:33.483Z,5.70
2018-01-18T09:55:01.871Z,3.50
2018-01-18T09:57:29.928Z,3.42
2018-01-18T10:00:00.906Z,3.60
2018-01-18T10:02:28.430Z,6.45
2018-01-18T10:04:57.374Z,5.97
2018-01-18T10:07:25.626Z,4.80
2018-01-18T10:09:53.125Z,6.25
2018-01-18T10:12:22.761Z,4.37
2018-01-18T10:14:50.250Z,5.30
2018-01-18T10:17:18.523Z,7.10
2018-01-18T10:19:47.419Z,8.57
2018-01-18T10:22:14.978Z,3.90
2018-01-18T10:24:44.485Z,5.43
2018-01-18T10:27:12.683Z,4.65
2018-01-18T10:29:40.190Z,6.60
2018-01-18T10:32:08.024Z,3.53
2018-01-18T10:34:37.357Z,11.70
2018-01-18T10:37:04.842Z,3.15
2018-01-18T10:39:35.404Z,5.62
2018-01-18T10:42:04.878Z,6.78
2018-01-18T10:44:35.140Z,6.12
2018-01-18T10:47:06.861Z,10.52
2018-01-18T10:49:34.524Z,8.85
2018-01-18T10:52:02.806Z,7.78
2018-01-18T10:54:32.410Z,5.78
2018-01-18T10:56:59.896Z,7.70
2018-01-18T10:59:28.149Z,3.28
2018-01-18T11:01:55.654Z,3.92
2018-01-18T11:04:23.191Z,4.87
2018-01-18T11:06:51.438Z,10.63
2018-01-18T11:09:19.733Z,3.85
2018-01-18T11:11:48.176Z,3.97
2018-01-18T11:14:16.137Z,3.85
2018-01-18T11:16:46.259Z,6.32
2018-01-18T11:19:15.058Z,5.70
2018-01-18T11:21:43.493Z,8.63
2018-01-18T11:24:11.109Z,2.58
2018-01-18T11:26:41.100Z,9.70
2018-01-18T11:29:09.110Z,6.55
2018-01-18T11:31:39.292Z,4.47
2018-01-18T11:34:09.014Z,6.90
2018-01-18T11:36:38.141Z,3.22
2018-01-18T11:39:05.969Z,4.07
2018-01-18T11:41:35.094Z,7.28
2018-01-18T11:44:02.566Z,4.60
2018-01-18T11:46:30.142Z,4.55
2018-01-18T11:49:00.670Z,4.65
2018-01-18T11:51:28.916Z,4.75
2018-01-18T11:53:56.626Z,5.80
2018-01-18T11:56:24.835Z,3.40
2018-01-18T11:58:54.593Z,4.03
2018-01-18T12:01:23.439Z,4.62
2018-01-18T12:03:51.271Z,8.00
2018-01-18T12:06:19.525Z,5.47
2018-01-18T12:08:48.899Z,7.75
2018-01-18T12:11:22.088Z,10.50
2018-01-18T12:13:49.578Z,9.40
2018-01-18T12:16:17.055Z,5.72
2018-01-18T12:18:46.256Z,6.68
2018-01-18T12:21:14.345Z,5.90
2018-01-18T12:23:41.821Z,6.12
2018-01-18T12:26:09.787Z,4.30
2018-01-18T12:28:38.213Z,2.00
2018-01-18T12:31:08.275Z,4.37
2018-01-18T12:33:35.967Z,5.45
2018-01-18T12:36:04.153Z,6.15
2018-01-18T12:38:31.634Z,6.05
2018-01-18T12:41:01.878Z,12.68
2018-01-18T12:43:30.210Z,6.30
2018-01-18T12:45:57.690Z,5.78
2018-01-18T12:48:26.058Z,2.50
2018-01-18T12:50:55.515Z,2.03
2018-01-18T12:53:23.358Z,3.20
2018-01-18T12:55:51.609Z,6.37
2018-01-18T12:58:21.061Z,3.17
2018-01-18T13:00:49.517Z,3.92
2018-01-18T13:03:19.225Z,4.05
2018-01-18T13:05:48.694Z,6.22
2018-01-18T13:08:18.215Z,2.62
2018-01-18T13:10:45.762Z,2.28
2018-01-18T13:13:13.277Z,5.57
2018-01-18T13:15:45.436Z,4.12
2018-01-18T13:18:15.095Z,2.33
2018-01-18T13:20:45.719Z,5.72
2018-01-18T13:23:15.221Z,4.53
2018-01-18T13:25:44.406Z,4.72
2018-01-18T13:28:13.166Z,5.45
2018-01-18T13:30:41.981Z,1.80
2018-01-18T13:33:10.701Z,2.45
2018-01-18T13:35:39.486Z,3.17
2018-01-18T13:38:08.849Z,2.28
2018-01-18T13:40:41.353Z,4.32
2018-01-18T13:43:12.189Z,1.62
2018-01-18T13:45:40.680Z,1.48
2018-01-18T13:48:13.078Z,2.80
2018-01-18T13:50:42.537Z,2.50
2018-01-18T13:53:11.114Z,2.75
2018-01-18T13:55:38.590Z,3.47
2018-01-18T13:58:07.619Z,1.50
2018-01-18T14:00:36.045Z,2.17
2018-01-18T14:03:04.519Z,1.90
2018-01-18T14:05:33.237Z,3.28
2018-01-18T14:08:02.054Z,1.80
2018-01-18T14:10:33.665Z,4.82
2018-01-18T14:13:01.313Z,2.65
2018-01-18T14:15:28.800Z,4.78
2018-01-18T14:17:59.461Z,6.03
2018-01-18T14:20:30.563Z,2.03
2018-01-18T14:23:07.519Z,1.62
2018-01-18T14:25:36.942Z,4.25
2018-01-18T14:28:05.642Z,2.85
2018-01-18T14:30:33.130Z,4.65
2018-01-18T14:33:05.723Z,2.95
2018-01-18T14:35:36.179Z,3.22
2018-01-18T14:38:03.669Z,2.53
2018-01-18T14:40:31.725Z,2.00
2018-01-18T14:43:01.093Z,4.28
2018-01-18T14:45:29.241Z,3.75
2018-01-18T14:47:57.472Z,3.33
2018-01-18T14:50:26.383Z,2.00
2018-01-18T14:52:54.456Z,2.35
2018-01-18T14:55:23.173Z,3.03
2018-01-18T14:57:51.593Z,3.40
2018-01-18T15:00:21.961Z,3.62
2018-01-18T15:02:50.234Z,2.15
2018-01-18T15:05:20.008Z,2.10
2018-01-18T15:07:48.386Z,2.35
2018-01-18T15:10:17.361Z,7.22
2018-01-18T15:12:47.261Z,1.80
2018-01-18T15:15:14.915Z,3.80
2018-01-18T15:17:44.102Z,2.30
2018-01-18T15:20:14.102Z,6.37
2018-01-18T15:22:43.341Z,1.75
2018-01-18T15:25:11.909Z,4.03
2018-01-18T15:27:39.863Z,2.28
2018-01-18T15:30:10.026Z,3.70
2018-01-18T15:32:39.678Z,4.87
2018-01-18T15:35:07.853Z,2.60
2018-01-18T15:37:37.076Z,2.45
2018-01-18T15:40:05.492Z,3.22
2018-01-18T15:42:33.056Z,4.07
2018-01-18T15:45:01.809Z,6.15
2018-01-18T15:47:31.387Z,6.75
2018-01-18T15:49:59.973Z,4.22
2018-01-18T15:52:33.230Z,6.80
2018-01-18T15:55:02.468Z,3.53
2018-01-18T15:57:31.838Z,6.00
2018-01-18T16:00:02.096Z,5.50
2018-01-18T16:02:31.522Z,4.95
2018-01-18T16:05:00.359Z,5.05
2018-01-18T16:07:29.556Z,4.45
2018-01-18T16:09:59.438Z,2.67
2018-01-18T16:12:29.422Z,9.80
2018-01-18T16:14:56.958Z,5.68
2018-01-18T16:17:26.787Z,6.47
2018-01-18T16:19:55.342Z,7.55
2018-01-18T16:22:23.175Z,2.95
2018-01-18T16:24:52.850Z,4.30
2018-01-18T16:27:21.524Z,3.90
2018-01-18T16:29:49.646Z,6.15
2018-01-18T16:32:20.034Z,4.85
2018-01-18T16:34:52.788Z,2.55
2018-01-18T16:37:23.382Z,2.62
2018-01-18T16:39:51.504Z,6.53
2018-01-18T16:42:21.114Z,3.97
2018-01-18T16:44:50.300Z,5.85
2018-01-18T16:47:18.704Z,3.28
2018-01-18T16:49:50.360Z,8.40
2018-01-18T16:52:22.030Z,5.65
2018-01-18T16:54:49.709Z,3.58
2018-01-18T16:57:23.856Z,6.60
2018-01-18T16:59:53.532Z,6.00
2018-01-18T17:02:23.992Z,6.37
2018-01-18T17:04:51.673Z,2.97
2018-01-18T17:07:19.197Z,3.75
2018-01-18T17:09:47.455Z,7.35
2018-01-18T17:12:15.277Z,6.35
2018-01-18T17:14:44.113Z,7.28
2018-01-18T17:17:12.933Z,7.87
2018-01-18T17:19:40.410Z,4.85
2018-01-18T17:22:09.709Z,3.65
2018-01-18T17:24:37.194Z,7.07
2018-01-18T17:27:06.315Z,4.68
2018-01-18T17:29:36.489Z,12.35
2018-01-18T17:32:04.893Z,3.12
2018-01-18T17:34:33.703Z,12.75
2018-01-18T17:37:03.253Z,4.72
2018-01-18T17:39:32.222Z,4.90
2018-01-18T17:42:00.482Z,5.45
2018-01-18T17:44:27.970Z,4.62
2018-01-18T17:46:56.574Z,3.85
2018-01-18T17:49:24.118Z,6.53
2018-01-18T17:52:03.153Z,3.90
2018-01-18T17:54:35.229Z,5.93
2018-01-18T17:57:05.696Z,3.78
2018-01-18T17:59:34.340Z,4.37
2018-01-18T18:02:05.068Z,6.62
2018-01-18T18:04:36.226Z,7.10
2018-01-18T18:07:05.651Z,5.68
2018-01-18T18:09:33.875Z,4.90
2018-01-18T18:12:02.181Z,7.72
2018-01-18T18:14:29.824Z,7.55
2018-01-18T18:17:02.298Z,7.22
2018-01-18T18:19:31.285Z,9.32
2018-01-18T18:22:00.090Z,6.43
2018-01-18T18:24:31.351Z,3.08
2018-01-18T18:27:00.985Z,4.05
2018-01-18T18:29:29.523Z,4.20
2018-01-18T18:31:58.889Z,2.85
2018-01-18T18:34:28.470Z,3.72
2018-01-18T18:36:59.021Z,5.05
2018-01-18T18:39:26.517Z,2.95
2018-01-18T18:41:56.654Z,2.67
2018-01-18T18:44:24.995Z,4.95
2018-01-18T18:46:53.411Z,3.10
2018-01-18T18:49:23.247Z,3.60
2018-01-18T18:51:50.835Z,3.60
2018-01-18T18:54:19.126Z,2.60
2018-01-18T18:56:48.306Z,2.20
2018-01-18T18:59:17.190Z,2.40
2018-01-18T19:01:44.667Z,2.92
2018-01-18T19:04:12.982Z,2.95
2018-01-18T19:06:41.213Z,5.85
2018-01-18T19:09:08.686Z,5.07
2018-01-18T19:11:36.875Z,2.42
2018-01-18T19:14:05.812Z,3.03
2018-01-18T19:16:33.397Z,2.60
2018-01-18T19:19:01.342Z,3.35
2018-01-18T19:21:29.907Z,4.75
2018-01-18T19:23:58.157Z,2.97
2018-01-18T19:26:28.282Z,3.83
2018-01-18T19:28:59.037Z,5.68
2018-01-18T19:31:27.369Z,3.58
2018-01-18T19:33:55.674Z,3.80
2018-01-18T19:36:24.283Z,4.95
2018-01-18T19:38:55.114Z,4.78
2018-01-18T19:41:24.529Z,4.12
2018-01-18T19:43:54.529Z,10.43
2018-01-18T19:46:28.299Z,8.20
2018-01-18T19:48:56.564Z,5.85
2018-01-18T19:51:24.911Z,4.47
2018-01-18T19:53:54.110Z,5.65
2018-01-18T19:56:21.795Z,5.75
2018-01-18T19:58:49.277Z,8.98
2018-01-18T20:01:17.843Z,7.20
2018-01-18T20:03:45.336Z,6.10
2018-01-18T20:06:14.595Z,6.40
2018-01-18T20:08:42.579Z,6.87
2018-01-18T20:11:10.930Z,7.75
2018-01-18T20:13:39.591Z,13.77
2018-01-18T20:16:07.094Z,8.88
2018-01-18T20:18:34.610Z,5.40
2018-01-18T20:21:02.980Z,5.45
2018-01-18T20:23:32.746Z,4.50
2018-01-18T20:26:00.214Z,5.85
2018-01-18T20:28:28.760Z,38.78
2018-01-18T20:30:56.278Z,4.68
2018-01-18T20:33:23.748Z,3.67
2018-01-18T20:35:52.126Z,9.27
2018-01-18T20:38:20.015Z,3.85
2018-01-18T20:40:47.510Z,7.57
2018-01-18T20:43:14.985Z,4.30
2018-01-18T20:45:43.467Z,4.50
2018-01-18T20:48:11.006Z,8.00
2018-01-18T20:50:38.482Z,5.25
2018-01-18T20:53:06.038Z,3.70
2018-01-18T20:55:34.434Z,2.50
2018-01-18T20:58:01.910Z,3.70
2018-01-18T21:00:29.914Z,6.12
2018-01-18T21:02:57.392Z,3.03
2018-01-18T21:05:24.894Z,2.30
2018-01-18T21:07:52.414Z,3.25
2018-01-18T21:10:19.888Z,3.17
2018-01-18T21:12:48.174Z,3.83
2018-01-18T21:15:15.648Z,8.43
2018-01-18T21:17:43.182Z,3.15
2018-01-18T21:20:11.486Z,4.28
2018-01-18T21:22:38.969Z,2.80
2018-01-18T21:25:06.633Z,3.60
2018-01-18T21:27:34.198Z,3.25
2018-01-18T21:30:01.678Z,3.55
2018-01-18T21:32:29.155Z,2.60
2018-01-18T21:34:57.835Z,2.30
2018-01-18T21:37:25.354Z,3.45
2018-01-18T21:39:52.923Z,2.55
2018-01-18T21:42:20.421Z,2.60
2018-01-18T21:44:48.701Z,3.58
2018-01-18T21:47:16.181Z,3.83
2018-01-18T21:49:43.735Z,3.67
2018-01-18T21:52:11.254Z,2.72
2018-01-18T21:54:38.786Z,3.65
2018-01-18T21:57:07.137Z,3.40
2018-01-18T21:59:35.414Z,2.37
2018-01-18T22:02:02.937Z,2.50
2018-01-18T22:04:31.324Z,2.70
2018-01-18T22:06:59.300Z,2.78
2018-01-18T22:09:26.819Z,2.33
2018-01-18T22:11:54.326Z,3.37
2018-01-18T22:14:21.802Z,3.10
2018-01-18T22:16:49.317Z,2.67
2018-01-18T22:19:16.851Z,2.65
2018-01-18T22:21:44.350Z,4.10
2018-01-18T22:24:12.605Z,2.22
2018-01-18T22:26:40.122Z,2.00
2018-01-18T22:29:07.637Z,2.42
2018-01-18T22:31:35.974Z,2.30
2018-01-18T22:34:03.594Z,2.28
2018-01-18T22:36:31.174Z,2.72
2018-01-18T22:38:58.652Z,3.45
2018-01-18T22:41:26.259Z,2.28
2018-01-18T22:43:53.797Z,2.40
2018-01-18T22:46:21.267Z,2.40
2018-01-18T22:48:49.264Z,5.28
2018-01-18T22:51:16.765Z,2.75
2018-01-18T22:53:44.254Z,3.45
2018-01-18T22:56:11.907Z,5.05
2018-01-18T22:58:40.188Z,3.50
2018-01-18T23:01:07.801Z,6.78
2018-01-18T23:03:36.691Z,2.40
2018-01-18T23:06:04.427Z,2.42
2018-01-18T23:08:32.038Z,2.10
2018-01-18T23:11:00.005Z,2.75
2018-01-18T23:13:28.322Z,5.37
2018-01-18T23:15:57.708Z,2.65
2018-01-18T23:18:25.328Z,2.10
2018-01-18T23:20:52.852Z,4.40
2018-01-18T23:23:20.521Z,2.50
2018-01-18T23:25:49.338Z,2.90
2018-01-18T23:28:17.942Z,3.00
2018-01-18T23:30:47.670Z,2.40
2018-01-18T23:35:54.240Z,4.75
2018-01-18T23:38:22.565Z,3.20
2018-01-18T23:40:51.093Z,3.05
2018-01-18T23:43:20.494Z,3.47
2018-01-18T23:45:48.642Z,2.75
2018-01-18T23:48:17.984Z,3.65
2018-01-18T23:50:47.815Z,2.97
2018-01-18T23:53:15.463Z,4.43
2018-01-18T23:55:42.947Z,3.37
2018-01-18T23:58:10.430Z,3.70
