createdAt,value
2019-06-26T00:00:18.706Z,0.00
2019-06-26T00:01:18.589Z,0.00
2019-06-26T00:02:18.564Z,0.00
2019-06-26T00:03:18.567Z,0.00
2019-06-26T00:04:18.542Z,0.00
2019-06-26T00:05:18.557Z,0.00
2019-06-26T00:06:18.537Z,0.00
2019-06-26T00:07:18.535Z,0.00
2019-06-26T00:08:18.529Z,0.00
2019-06-26T00:09:18.497Z,0.00
2019-06-26T00:10:18.516Z,0.00
2019-06-26T00:11:18.486Z,0.00
2019-06-26T00:12:18.490Z,0.00
2019-06-26T00:13:26.001Z,0.00
2019-06-26T00:14:18.433Z,0.00
2019-06-26T00:15:18.455Z,0.00
2019-06-26T00:16:18.428Z,0.00
2019-06-26T00:17:18.408Z,0.00
2019-06-26T00:18:18.406Z,0.00
2019-06-26T00:19:18.413Z,0.00
2019-06-26T00:20:18.435Z,0.00
2019-06-26T00:21:21.837Z,0.00
2019-06-26T00:22:18.411Z,0.00
2019-06-26T00:23:18.355Z,0.00
2019-06-26T00:24:18.327Z,0.00
2019-06-26T00:25:18.336Z,0.00
2019-06-26T00:26:18.315Z,0.00
2019-06-26T00:27:18.302Z,0.00
2019-06-26T00:28:18.290Z,0.00
2019-06-26T00:29:18.293Z,0.00
2019-06-26T00:30:18.288Z,0.00
2019-06-26T00:31:18.252Z,0.00
2019-06-26T00:32:18.258Z,0.00
2019-06-26T00:33:18.238Z,0.00
2019-06-26T00:34:18.226Z,0.00
2019-06-26T00:35:18.215Z,0.00
2019-06-26T00:36:18.209Z,0.00
2019-06-26T00:37:18.212Z,0.00
2019-06-26T00:38:18.180Z,0.00
2019-06-26T00:39:18.996Z,0.00
2019-06-26T00:40:18.271Z,0.00
2019-06-26T00:41:18.181Z,0.00
2019-06-26T00:42:18.132Z,0.00
2019-06-26T00:43:18.124Z,0.00
2019-06-26T00:44:18.121Z,0.00
2019-06-26T00:45:18.120Z,0.00
2019-06-26T00:46:18.115Z,0.00
2019-06-26T00:47:18.077Z,0.00
2019-06-26T00:48:18.067Z,0.00
2019-06-26T00:49:18.068Z,0.00
2019-06-26T00:50:18.051Z,0.00
2019-06-26T00:51:18.065Z,0.00
2019-06-26T00:52:18.033Z,0.00
2019-06-26T00:53:18.029Z,0.00
2019-06-26T00:54:18.000Z,0.00
2019-06-26T00:55:18.001Z,0.00
2019-06-26T00:56:17.999Z,0.00
2019-06-26T00:57:17.976Z,0.00
2019-06-26T00:58:17.958Z,0.00
2019-06-26T00:59:17.955Z,0.00
2019-06-26T01:00:17.941Z,0.00
2019-06-26T01:01:17.942Z,0.00
2019-06-26T01:03:27.435Z,0.00
2019-06-26T01:04:28.390Z,0.00
2019-06-26T01:05:28.368Z,0.00
2019-06-26T01:06:28.391Z,0.00
2019-06-26T01:07:28.348Z,0.00
2019-06-26T01:08:28.346Z,0.00
2019-06-26T01:09:28.333Z,0.00
2019-06-26T01:10:28.325Z,0.00
2019-06-26T01:11:28.362Z,0.00
2019-06-26T01:12:28.300Z,0.00
2019-06-26T01:13:28.312Z,0.00
2019-06-26T01:14:28.287Z,0.00
2019-06-26T01:15:28.262Z,0.00
2019-06-26T01:16:28.277Z,0.00
2019-06-26T01:17:28.247Z,0.00
2019-06-26T01:18:28.231Z,0.00
2019-06-26T01:19:28.220Z,0.00
2019-06-26T01:20:28.215Z,0.00
2019-06-26T01:21:28.229Z,0.00
2019-06-26T01:22:28.195Z,0.00
2019-06-26T01:23:28.200Z,0.00
2019-06-26T01:24:28.191Z,0.00
2019-06-26T01:25:28.153Z,0.00
2019-06-26T01:26:28.164Z,0.00
2019-06-26T01:27:28.148Z,0.00
2019-06-26T01:28:28.144Z,0.00
2019-06-26T01:29:28.122Z,0.00
2019-06-26T01:30:28.114Z,0.00
2019-06-26T01:31:28.118Z,0.00
2019-06-26T01:32:28.117Z,0.00
2019-06-26T01:33:28.080Z,0.00
2019-06-26T01:34:28.078Z,0.00
2019-06-26T01:35:28.078Z,0.00
2019-06-26T01:36:28.060Z,0.00
2019-06-26T01:37:28.030Z,0.00
2019-06-26T01:38:28.011Z,0.00
2019-06-26T01:39:28.004Z,0.00
2019-06-26T01:40:28.050Z,0.00
2019-06-26T01:41:28.004Z,0.00
2019-06-26T01:42:27.974Z,0.00
2019-06-26T01:43:27.968Z,0.00
2019-06-26T01:44:27.949Z,0.00
2019-06-26T01:45:27.943Z,0.00
2019-06-26T01:46:27.963Z,0.00
2019-06-26T01:47:27.918Z,0.00
2019-06-26T01:48:27.907Z,0.00
2019-06-26T01:49:27.899Z,0.00
2019-06-26T01:50:27.896Z,0.00
2019-06-26T01:51:27.907Z,0.00
2019-06-26T01:52:27.868Z,0.00
2019-06-26T01:53:27.892Z,0.00
2019-06-26T01:54:27.850Z,0.00
2019-06-26T01:55:27.843Z,0.00
2019-06-26T01:56:27.836Z,0.00
2019-06-26T01:57:27.809Z,0.00
2019-06-26T01:58:27.832Z,0.00
2019-06-26T01:59:27.814Z,0.00
2019-06-26T02:00:27.788Z,0.00
2019-06-26T02:01:27.784Z,0.00
2019-06-26T02:02:27.767Z,0.00
2019-06-26T02:03:27.759Z,0.00
2019-06-26T02:04:27.741Z,0.00
2019-06-26T02:05:27.731Z,0.00
2019-06-26T02:06:27.733Z,0.00
2019-06-26T02:07:27.704Z,0.00
2019-06-26T02:08:27.715Z,0.00
2019-06-26T02:09:27.689Z,0.00
2019-06-26T02:10:27.679Z,0.00
2019-06-26T02:11:27.692Z,0.00
2019-06-26T02:12:27.657Z,0.00
2019-06-26T02:13:27.641Z,0.00
2019-06-26T02:14:31.444Z,0.00
2019-06-26T02:15:27.633Z,0.00
2019-06-26T02:16:27.629Z,0.00
2019-06-26T02:17:27.645Z,0.00
2019-06-26T02:18:27.582Z,0.00
2019-06-26T02:19:27.566Z,0.00
2019-06-26T02:20:27.568Z,0.00
2019-06-26T02:21:27.591Z,0.00
2019-06-26T02:22:27.552Z,0.00
2019-06-26T02:23:27.536Z,0.00
2019-06-26T02:24:27.523Z,0.00
2019-06-26T02:25:27.517Z,0.00
2019-06-26T02:26:27.514Z,0.00
2019-06-26T02:27:27.536Z,4.00
2019-06-26T02:28:27.485Z,4.00
2019-06-26T02:29:27.506Z,4.00
2019-06-26T02:30:27.455Z,0.00
2019-06-26T02:31:27.684Z,4.00
2019-06-26T02:32:27.439Z,4.00
2019-06-26T02:33:27.426Z,4.00
2019-06-26T02:34:27.422Z,4.00
2019-06-26T02:35:27.405Z,4.00
2019-06-26T02:36:27.400Z,8.00
2019-06-26T02:37:27.403Z,4.00
2019-06-26T02:38:27.368Z,8.00
2019-06-26T02:39:27.366Z,8.00
2019-06-26T02:40:27.356Z,8.00
2019-06-26T02:41:27.344Z,12.00
2019-06-26T02:42:27.341Z,12.00
2019-06-26T02:43:27.323Z,16.00
2019-06-26T02:44:27.326Z,12.00
2019-06-26T02:45:27.300Z,16.00
2019-06-26T02:46:27.280Z,20.00
2019-06-26T02:47:27.284Z,24.00
2019-06-26T02:48:27.265Z,24.00
2019-06-26T02:49:27.253Z,28.00
2019-06-26T02:50:27.232Z,32.00
2019-06-26T02:51:27.226Z,36.00
2019-06-26T02:52:27.250Z,40.00
2019-06-26T02:53:27.211Z,44.00
2019-06-26T02:54:27.210Z,52.00
2019-06-26T02:55:27.188Z,52.00
2019-06-26T02:56:27.195Z,60.00
2019-06-26T02:57:27.181Z,64.00
2019-06-26T02:58:27.178Z,72.00
2019-06-26T02:59:27.133Z,80.00
2019-06-26T03:00:27.137Z,88.00
2019-06-26T03:01:27.128Z,96.00
2019-06-26T03:02:27.127Z,100.00
2019-06-26T03:04:36.284Z,124.00
2019-06-26T03:05:37.274Z,132.00
2019-06-26T03:06:37.262Z,144.00
2019-06-26T03:07:37.268Z,160.00
2019-06-26T03:08:37.240Z,168.00
2019-06-26T03:09:37.221Z,180.00
2019-06-26T03:10:37.224Z,196.00
2019-06-26T03:11:37.207Z,208.00
2019-06-26T03:12:37.216Z,228.00
2019-06-26T03:13:37.186Z,244.00
2019-06-26T03:14:37.172Z,264.00
2019-06-26T03:15:37.156Z,276.00
2019-06-26T03:16:37.149Z,296.00
2019-06-26T03:17:37.168Z,316.00
2019-06-26T03:18:37.137Z,332.00
2019-06-26T03:19:37.116Z,352.00
2019-06-26T03:20:37.111Z,372.00
2019-06-26T03:21:37.104Z,392.00
2019-06-26T03:22:37.120Z,412.00
2019-06-26T03:23:37.071Z,436.00
2019-06-26T03:24:37.073Z,460.00
2019-06-26T03:25:37.073Z,480.00
2019-06-26T03:26:37.055Z,504.00
2019-06-26T03:27:37.239Z,528.00
2019-06-26T03:28:37.050Z,552.00
2019-06-26T03:29:37.021Z,576.00
2019-06-26T03:30:37.010Z,604.00
2019-06-26T03:31:37.001Z,616.00
2019-06-26T03:32:36.997Z,632.00
2019-06-26T03:33:36.988Z,660.00
2019-06-26T03:34:37.161Z,684.00
2019-06-26T03:35:40.553Z,712.00
2019-06-26T03:36:36.935Z,736.00
2019-06-26T03:37:36.927Z,764.00
2019-06-26T03:38:36.938Z,792.00
2019-06-26T03:39:36.894Z,820.00
2019-06-26T03:40:36.910Z,848.00
2019-06-26T03:41:36.887Z,876.00
2019-06-26T03:42:36.868Z,912.00
2019-06-26T03:43:36.880Z,936.00
2019-06-26T03:44:36.858Z,968.00
2019-06-26T03:45:36.842Z,1040.00
2019-06-26T03:46:36.822Z,1072.00
2019-06-26T03:47:36.812Z,1104.00
2019-06-26T03:48:36.812Z,1136.00
2019-06-26T03:49:36.796Z,1168.00
2019-06-26T03:50:36.774Z,1208.00
2019-06-26T03:51:36.770Z,1240.00
2019-06-26T03:52:36.769Z,1272.00
2019-06-26T03:53:36.773Z,1312.00
2019-06-26T03:54:36.739Z,1348.00
2019-06-26T03:55:36.729Z,1384.00
2019-06-26T03:56:36.713Z,1424.00
2019-06-26T03:57:36.701Z,1456.00
2019-06-26T03:58:36.716Z,1496.00
2019-06-26T03:59:36.693Z,1532.00
2019-06-26T04:00:36.676Z,1576.00
2019-06-26T04:01:36.658Z,1612.00
2019-06-26T04:02:36.681Z,1648.00
2019-06-26T04:03:36.650Z,1688.00
2019-06-26T04:04:36.628Z,1728.00
2019-06-26T04:05:36.620Z,1768.00
2019-06-26T04:06:36.602Z,1808.00
2019-06-26T04:07:36.598Z,1848.00
2019-06-26T04:08:36.610Z,1888.00
2019-06-26T04:09:36.581Z,1924.00
2019-06-26T04:10:36.559Z,1968.00
2019-06-26T04:11:36.554Z,2012.00
2019-06-26T04:12:36.550Z,2064.00
2019-06-26T04:13:36.549Z,2108.00
2019-06-26T04:14:36.520Z,2164.00
2019-06-26T04:15:41.894Z,2224.00
2019-06-26T04:16:36.489Z,2272.00
2019-06-26T04:17:36.490Z,2324.00
2019-06-26T04:18:36.597Z,2368.00
2019-06-26T04:19:36.469Z,2416.00
2019-06-26T04:20:36.479Z,2468.00
2019-06-26T04:21:36.456Z,2512.00
2019-06-26T04:22:36.445Z,2560.00
2019-06-26T04:23:36.443Z,2612.00
2019-06-26T04:24:36.419Z,2708.00
2019-06-26T04:25:38.271Z,2940.00
2019-06-26T04:26:36.393Z,3236.00
2019-06-26T04:27:36.373Z,3532.00
2019-06-26T04:28:36.415Z,3688.00
2019-06-26T04:29:36.376Z,3800.00
2019-06-26T04:30:36.352Z,3872.00
2019-06-26T04:31:36.359Z,3952.00
2019-06-26T04:32:36.411Z,4056.00
2019-06-26T04:33:37.057Z,4152.00
2019-06-26T04:34:36.563Z,4256.00
2019-06-26T04:35:36.331Z,4312.00
2019-06-26T04:36:37.043Z,4360.00
2019-06-26T04:37:37.039Z,4432.00
2019-06-26T04:38:37.040Z,4456.00
2019-06-26T04:39:37.057Z,4584.00
2019-06-26T04:40:36.313Z,4652.00
2019-06-26T04:41:36.235Z,4712.00
2019-06-26T04:42:36.213Z,4732.00
2019-06-26T04:43:36.213Z,4812.00
2019-06-26T04:44:36.211Z,4864.00
2019-06-26T04:45:36.185Z,4904.00
2019-06-26T04:46:36.178Z,4928.00
2019-06-26T04:47:36.155Z,4980.00
2019-06-26T04:48:36.155Z,5032.00
2019-06-26T04:49:36.163Z,5112.00
2019-06-26T04:50:36.131Z,5144.00
2019-06-26T04:51:36.131Z,5184.00
2019-06-26T04:52:36.105Z,5228.00
2019-06-26T04:53:36.100Z,5264.00
2019-06-26T04:54:36.117Z,5292.00
2019-06-26T04:55:36.077Z,5328.00
2019-06-26T04:56:36.076Z,5344.00
2019-06-26T04:57:36.062Z,5368.00
2019-06-26T04:58:36.044Z,5420.00
2019-06-26T04:59:36.061Z,5444.00
2019-06-26T05:00:36.033Z,5520.00
2019-06-26T05:01:36.021Z,5572.00
2019-06-26T05:02:36.025Z,5604.00
2019-06-26T05:03:35.993Z,5652.00
2019-06-26T05:05:45.182Z,5752.00
2019-06-26T05:06:46.189Z,5804.00
2019-06-26T05:07:46.150Z,5816.00
2019-06-26T05:08:46.144Z,5864.00
2019-06-26T05:09:46.150Z,5888.00
2019-06-26T05:10:46.129Z,5892.00
2019-06-26T05:11:46.107Z,5912.00
2019-06-26T05:12:46.096Z,5868.00
2019-06-26T05:13:46.098Z,5716.00
2019-06-26T05:14:46.214Z,5504.00
2019-06-26T05:15:46.082Z,5360.00
2019-06-26T05:16:46.068Z,5360.00
2019-06-26T05:17:46.040Z,5508.00
2019-06-26T05:18:46.028Z,5908.00
2019-06-26T05:19:46.029Z,6444.00
2019-06-26T05:20:46.051Z,6652.00
2019-06-26T05:21:46.006Z,6744.00
2019-06-26T05:22:46.001Z,6784.00
2019-06-26T05:23:45.996Z,6876.00
2019-06-26T05:24:46.584Z,6896.00
2019-06-26T05:25:45.983Z,6936.00
2019-06-26T05:26:45.951Z,6980.00
2019-06-26T05:27:45.930Z,7024.00
2019-06-26T05:28:45.926Z,7076.00
2019-06-26T05:29:45.955Z,7224.00
2019-06-26T05:30:45.928Z,7300.00
2019-06-26T05:31:45.902Z,7392.00
2019-06-26T05:32:45.898Z,7460.00
2019-06-26T05:33:45.870Z,7544.00
2019-06-26T05:34:45.886Z,7608.00
2019-06-26T05:35:45.896Z,7668.00
2019-06-26T05:36:45.852Z,7764.00
2019-06-26T05:37:45.889Z,7848.00
2019-06-26T05:38:45.827Z,7960.00
2019-06-26T05:39:45.819Z,8008.00
2019-06-26T05:40:45.835Z,8108.00
2019-06-26T05:41:45.868Z,8148.00
2019-06-26T05:42:45.788Z,8200.00
2019-06-26T05:43:45.861Z,8316.00
2019-06-26T05:44:45.751Z,8380.00
2019-06-26T05:45:45.774Z,8480.00
2019-06-26T05:46:45.756Z,8564.00
2019-06-26T05:47:45.730Z,8656.00
2019-06-26T05:48:45.721Z,8688.00
2019-06-26T05:49:45.702Z,8740.00
2019-06-26T05:50:45.710Z,8780.00
2019-06-26T05:51:45.701Z,8832.00
2019-06-26T05:52:45.951Z,8908.00
2019-06-26T05:53:45.655Z,8972.00
2019-06-26T05:54:45.649Z,9052.00
2019-06-26T05:55:45.764Z,9176.00
2019-06-26T05:56:45.730Z,9260.00
2019-06-26T05:57:48.441Z,9352.00
2019-06-26T05:58:45.634Z,9412.00
2019-06-26T05:59:45.619Z,9500.00
2019-06-26T06:00:45.613Z,9612.00
2019-06-26T06:01:46.027Z,9672.00
2019-06-26T06:02:45.565Z,9712.00
2019-06-26T06:03:45.562Z,9820.00
2019-06-26T06:04:45.716Z,9876.00
2019-06-26T06:05:45.551Z,10004.00
2019-06-26T06:06:45.548Z,10048.00
2019-06-26T06:07:45.675Z,10100.00
2019-06-26T06:08:45.540Z,10196.00
2019-06-26T06:09:45.498Z,10232.00
2019-06-26T06:10:46.578Z,10320.00
2019-06-26T06:11:45.559Z,10396.00
2019-06-26T06:12:45.591Z,10492.00
2019-06-26T06:13:45.445Z,10552.00
2019-06-26T06:14:45.483Z,10604.00
2019-06-26T06:15:45.432Z,10744.00
2019-06-26T06:16:47.869Z,10816.00
2019-06-26T06:17:45.921Z,10852.00
2019-06-26T06:18:45.588Z,10892.00
2019-06-26T06:19:45.755Z,10956.00
2019-06-26T06:20:45.390Z,11056.00
2019-06-26T06:21:45.394Z,11100.00
2019-06-26T06:22:45.353Z,11124.00
2019-06-26T06:23:45.379Z,11244.00
2019-06-26T06:24:45.329Z,11308.00
2019-06-26T06:25:45.333Z,11332.00
2019-06-26T06:26:45.391Z,11476.00
2019-06-26T06:27:47.977Z,11524.00
2019-06-26T06:28:45.304Z,11524.00
2019-06-26T06:29:45.282Z,11604.00
2019-06-26T06:30:45.272Z,11612.00
2019-06-26T06:31:45.499Z,11740.00
2019-06-26T06:32:45.251Z,11756.00
2019-06-26T06:33:45.242Z,11844.00
2019-06-26T06:34:45.228Z,11920.00
2019-06-26T06:35:45.216Z,11940.00
2019-06-26T06:36:48.048Z,12048.00
2019-06-26T06:37:46.496Z,12172.00
2019-06-26T06:38:45.183Z,12276.00
2019-06-26T06:39:45.185Z,12332.00
2019-06-26T06:40:45.168Z,12436.00
2019-06-26T06:41:45.160Z,12428.00
2019-06-26T06:42:45.183Z,12480.00
2019-06-26T06:43:45.143Z,12484.00
2019-06-26T06:44:46.059Z,12564.00
2019-06-26T06:45:45.987Z,12608.00
2019-06-26T06:46:45.106Z,12696.00
2019-06-26T06:47:45.160Z,12736.00
2019-06-26T06:48:45.104Z,12784.00
2019-06-26T06:49:45.077Z,12764.00
2019-06-26T06:50:45.054Z,12936.00
2019-06-26T06:51:45.056Z,12988.00
2019-06-26T06:52:45.063Z,12984.00
2019-06-26T06:53:45.049Z,13020.00
2019-06-26T06:54:45.059Z,12972.00
2019-06-26T06:55:45.045Z,13016.00
2019-06-26T06:56:45.006Z,13020.00
2019-06-26T06:57:45.034Z,13028.00
2019-06-26T06:58:45.028Z,13012.00
2019-06-26T06:59:44.964Z,13156.00
2019-06-26T07:00:45.015Z,13196.00
2019-06-26T07:01:44.948Z,13184.00
2019-06-26T07:02:44.987Z,13356.00
2019-06-26T07:03:44.921Z,13344.00
2019-06-26T07:04:45.106Z,13292.00
2019-06-26T07:06:54.428Z,13564.00
2019-06-26T07:07:55.223Z,13524.00
2019-06-26T07:08:55.121Z,13588.00
2019-06-26T07:09:55.103Z,13604.00
2019-06-26T07:10:55.093Z,13704.00
2019-06-26T07:11:55.090Z,13844.00
2019-06-26T07:12:55.133Z,13944.00
2019-06-26T07:13:55.053Z,13988.00
2019-06-26T07:14:55.058Z,14176.00
2019-06-26T07:15:55.049Z,14280.00
2019-06-26T07:16:55.037Z,14472.00
2019-06-26T07:17:55.045Z,14364.00
2019-06-26T07:18:55.001Z,14364.00
2019-06-26T07:19:55.003Z,14672.00
2019-06-26T07:20:55.004Z,14660.00
2019-06-26T07:21:54.996Z,14768.00
2019-06-26T07:22:54.994Z,14840.00
2019-06-26T07:23:55.605Z,14976.00
2019-06-26T07:24:54.962Z,15032.00
2019-06-26T07:25:54.934Z,15028.00
2019-06-26T07:26:54.975Z,15156.00
2019-06-26T07:27:54.926Z,15084.00
2019-06-26T07:28:54.913Z,15236.00
2019-06-26T07:29:54.914Z,15380.00
2019-06-26T07:30:54.890Z,15456.00
2019-06-26T07:31:54.944Z,15376.00
2019-06-26T07:32:54.868Z,15312.00
2019-06-26T07:33:55.906Z,15488.00
2019-06-26T07:34:54.863Z,15640.00
2019-06-26T07:35:54.825Z,15716.00
2019-06-26T07:36:54.815Z,15776.00
2019-06-26T07:37:54.976Z,15732.00
2019-06-26T07:38:54.838Z,16036.00
2019-06-26T07:40:00.278Z,16112.00
2019-06-26T07:40:54.765Z,16076.00
2019-06-26T07:41:54.766Z,16188.00
2019-06-26T07:42:54.767Z,16328.00
2019-06-26T07:43:54.759Z,16500.00
2019-06-26T07:44:54.934Z,16504.00
2019-06-26T07:45:54.767Z,16492.00
2019-06-26T07:46:54.713Z,16992.00
2019-06-26T07:47:54.690Z,16960.00
2019-06-26T07:48:57.519Z,16960.00
2019-06-26T07:49:54.676Z,16960.00
2019-06-26T07:50:54.658Z,17024.00
2019-06-26T07:51:54.646Z,17024.00
2019-06-26T07:52:54.649Z,17120.00
2019-06-26T07:53:54.656Z,17216.00
2019-06-26T07:54:54.636Z,17184.00
2019-06-26T07:55:54.619Z,17344.00
2019-06-26T07:56:54.595Z,17408.00
2019-06-26T07:57:54.582Z,17472.00
2019-06-26T07:58:54.601Z,17632.00
2019-06-26T07:59:54.832Z,17728.00
2019-06-26T08:00:54.546Z,17920.00
2019-06-26T08:01:54.544Z,18112.00
2019-06-26T08:02:54.539Z,18272.00
2019-06-26T08:03:54.569Z,18240.00
2019-06-26T08:04:54.516Z,18304.00
2019-06-26T08:05:54.504Z,18368.00
2019-06-26T08:06:54.494Z,18464.00
2019-06-26T08:07:54.479Z,18560.00
2019-06-26T08:08:54.553Z,18720.00
2019-06-26T08:09:54.611Z,18720.00
2019-06-26T08:10:54.504Z,18720.00
2019-06-26T08:11:54.454Z,19040.00
2019-06-26T08:12:54.426Z,19200.00
2019-06-26T08:13:54.447Z,19264.00
2019-06-26T08:14:54.408Z,19328.00
2019-06-26T08:15:54.597Z,19264.00
2019-06-26T08:16:54.400Z,19392.00
2019-06-26T08:18:00.441Z,19648.00
2019-06-26T08:18:54.424Z,19648.00
2019-06-26T08:19:55.062Z,19776.00
2019-06-26T08:21:11.087Z,19968.00
2019-06-26T08:21:54.324Z,19968.00
2019-06-26T08:22:54.561Z,19936.00
2019-06-26T08:23:54.603Z,20384.00
2019-06-26T08:24:54.565Z,20352.00
2019-06-26T08:25:54.587Z,20384.00
2019-06-26T08:26:54.291Z,20288.00
2019-06-26T08:27:54.273Z,20608.00
2019-06-26T08:28:54.356Z,20672.00
2019-06-26T08:29:54.287Z,20608.00
2019-06-26T08:30:54.479Z,20704.00
2019-06-26T08:31:54.313Z,20832.00
2019-06-26T08:32:54.220Z,21056.00
2019-06-26T08:33:54.204Z,20768.00
2019-06-26T08:34:54.222Z,20704.00
2019-06-26T08:35:54.222Z,20960.00
2019-06-26T08:36:54.169Z,20768.00
2019-06-26T08:38:08.900Z,20928.00
2019-06-26T08:38:55.192Z,20736.00
2019-06-26T08:39:54.183Z,20672.00
2019-06-26T08:40:54.203Z,20832.00
2019-06-26T08:41:54.241Z,20896.00
2019-06-26T08:42:54.123Z,21056.00
2019-06-26T08:43:54.162Z,20992.00
2019-06-26T08:44:54.113Z,21024.00
2019-06-26T08:45:54.078Z,20800.00
2019-06-26T08:46:54.063Z,20992.00
2019-06-26T08:47:54.061Z,20768.00
2019-06-26T08:48:54.066Z,20768.00
2019-06-26T08:49:54.216Z,20928.00
2019-06-26T08:50:54.033Z,20928.00
2019-06-26T08:51:54.017Z,21344.00
2019-06-26T08:52:54.009Z,21376.00
2019-06-26T08:53:53.991Z,21600.00
2019-06-26T08:54:54.007Z,21696.00
2019-06-26T08:55:54.016Z,21792.00
2019-06-26T08:56:54.009Z,21536.00
2019-06-26T08:57:54.016Z,21696.00
2019-06-26T08:58:53.965Z,21440.00
2019-06-26T08:59:54.050Z,21408.00
2019-06-26T09:00:53.906Z,21632.00
2019-06-26T09:01:53.907Z,21440.00
2019-06-26T09:02:54.022Z,21536.00
2019-06-26T09:03:54.073Z,21568.00
2019-06-26T09:04:54.037Z,21568.00
2019-06-26T09:05:53.880Z,21664.00
2019-06-26T09:08:03.482Z,21504.00
2019-06-26T09:09:04.447Z,21472.00
2019-06-26T09:10:04.413Z,21248.00
2019-06-26T09:11:04.387Z,21408.00
2019-06-26T09:12:05.310Z,21568.00
2019-06-26T09:13:04.435Z,21632.00
2019-06-26T09:14:04.355Z,21696.00
2019-06-26T09:15:04.854Z,21856.00
2019-06-26T09:16:04.333Z,22240.00
2019-06-26T09:17:04.413Z,22272.00
2019-06-26T09:18:04.406Z,21824.00
2019-06-26T09:19:04.308Z,21920.00
2019-06-26T09:20:04.543Z,22112.00
2019-06-26T09:21:04.274Z,21664.00
2019-06-26T09:22:04.262Z,21856.00
2019-06-26T09:23:04.270Z,21856.00
2019-06-26T09:24:04.334Z,22048.00
2019-06-26T09:25:20.360Z,21984.00
2019-06-26T09:26:04.245Z,22144.00
2019-06-26T09:27:04.246Z,22144.00
2019-06-26T09:28:04.223Z,22144.00
2019-06-26T09:29:04.225Z,22336.00
2019-06-26T09:30:04.482Z,22336.00
2019-06-26T09:31:04.213Z,22272.00
2019-06-26T09:32:04.300Z,22592.00
2019-06-26T09:33:04.166Z,22656.00
2019-06-26T09:34:04.361Z,22496.00
2019-06-26T09:35:04.149Z,22208.00
2019-06-26T09:36:06.872Z,22368.00
2019-06-26T09:37:04.114Z,22528.00
2019-06-26T09:38:04.091Z,22368.00
2019-06-26T09:39:04.126Z,21632.00
2019-06-26T09:40:04.114Z,23136.00
2019-06-26T09:41:04.114Z,22816.00
2019-06-26T09:42:04.071Z,22304.00
2019-06-26T09:43:04.052Z,22688.00
2019-06-26T09:44:04.042Z,22720.00
2019-06-26T09:45:04.042Z,22496.00
2019-06-26T09:46:04.028Z,22496.00
2019-06-26T09:47:04.157Z,23072.00
2019-06-26T09:48:04.177Z,22912.00
2019-06-26T09:49:04.041Z,22944.00
2019-06-26T09:50:03.976Z,23072.00
2019-06-26T09:51:03.998Z,23008.00
2019-06-26T09:52:03.950Z,23072.00
2019-06-26T09:53:05.313Z,23136.00
2019-06-26T09:54:03.943Z,23136.00
2019-06-26T09:55:03.926Z,23040.00
2019-06-26T09:56:03.926Z,23456.00
2019-06-26T09:57:03.908Z,22752.00
2019-06-26T09:58:03.900Z,23008.00
2019-06-26T09:59:03.887Z,23136.00
2019-06-26T10:00:03.911Z,23040.00
2019-06-26T10:01:03.908Z,22848.00
2019-06-26T10:02:03.858Z,22784.00
2019-06-26T10:03:03.844Z,22752.00
2019-06-26T10:04:03.832Z,22816.00
2019-06-26T10:05:04.173Z,22688.00
2019-06-26T10:06:03.820Z,22720.00
2019-06-26T10:07:03.809Z,22528.00
2019-06-26T10:08:03.779Z,22080.00
2019-06-26T10:09:03.787Z,22080.00
2019-06-26T10:10:03.772Z,22112.00
2019-06-26T10:11:03.781Z,22048.00
2019-06-26T10:12:03.743Z,21792.00
2019-06-26T10:13:03.774Z,21728.00
2019-06-26T10:14:03.733Z,21536.00
2019-06-26T10:15:03.750Z,21760.00
2019-06-26T10:16:03.757Z,21344.00
2019-06-26T10:17:03.712Z,21440.00
2019-06-26T10:18:04.411Z,21472.00
2019-06-26T10:19:10.060Z,21376.00
2019-06-26T10:20:03.740Z,21312.00
2019-06-26T10:21:03.659Z,21120.00
2019-06-26T10:22:03.666Z,21408.00
2019-06-26T10:23:03.647Z,21248.00
2019-06-26T10:24:03.628Z,21536.00
2019-06-26T10:25:03.745Z,21312.00
2019-06-26T10:26:03.598Z,21056.00
2019-06-26T10:27:03.867Z,21184.00
2019-06-26T10:28:03.584Z,21312.00
2019-06-26T10:29:03.586Z,21216.00
2019-06-26T10:30:03.563Z,21376.00
2019-06-26T10:31:03.553Z,21440.00
2019-06-26T10:32:03.550Z,21152.00
2019-06-26T10:33:03.522Z,21504.00
2019-06-26T10:34:03.525Z,22048.00
2019-06-26T10:35:03.497Z,22112.00
2019-06-26T10:36:03.489Z,22144.00
2019-06-26T10:37:03.519Z,21856.00
2019-06-26T10:38:03.489Z,21664.00
2019-06-26T10:39:03.553Z,22560.00
2019-06-26T10:40:03.451Z,22464.00
2019-06-26T10:41:03.458Z,22144.00
2019-06-26T10:42:04.625Z,22368.00
2019-06-26T10:43:03.421Z,22368.00
2019-06-26T10:44:03.419Z,21760.00
2019-06-26T10:45:03.408Z,22304.00
2019-06-26T10:46:03.408Z,22208.00
2019-06-26T10:47:03.419Z,21856.00
2019-06-26T10:48:03.393Z,21728.00
2019-06-26T10:49:03.358Z,21472.00
2019-06-26T10:50:03.388Z,21408.00
2019-06-26T10:51:03.358Z,21600.00
2019-06-26T10:52:03.418Z,21408.00
2019-06-26T10:53:03.494Z,21408.00
2019-06-26T10:54:03.350Z,21376.00
2019-06-26T10:55:03.416Z,21504.00
2019-06-26T10:56:03.296Z,21088.00
2019-06-26T10:57:03.375Z,21376.00
2019-06-26T10:58:03.277Z,21376.00
2019-06-26T10:59:03.257Z,21312.00
2019-06-26T11:00:03.269Z,21600.00
2019-06-26T11:01:03.236Z,21408.00
2019-06-26T11:02:03.236Z,21536.00
2019-06-26T11:03:03.238Z,21696.00
2019-06-26T11:04:03.221Z,21536.00
2019-06-26T11:05:03.195Z,21376.00
2019-06-26T11:06:03.310Z,21344.00
2019-06-26T11:07:03.187Z,20992.00
2019-06-26T11:09:12.381Z,20864.00
2019-06-26T11:10:13.344Z,20800.00
2019-06-26T11:11:13.333Z,21024.00
2019-06-26T11:12:13.442Z,21120.00
2019-06-26T11:13:13.373Z,21184.00
2019-06-26T11:14:13.307Z,21024.00
2019-06-26T11:15:13.297Z,20960.00
2019-06-26T11:16:13.297Z,20832.00
2019-06-26T11:17:13.279Z,20832.00
2019-06-26T11:18:13.368Z,20832.00
2019-06-26T11:19:13.258Z,20992.00
2019-06-26T11:20:13.250Z,20640.00
2019-06-26T11:21:13.236Z,21056.00
2019-06-26T11:22:13.219Z,20864.00
2019-06-26T11:23:13.233Z,20896.00
2019-06-26T11:24:13.208Z,20928.00
2019-06-26T11:25:13.192Z,20704.00
2019-06-26T11:26:13.190Z,20672.00
2019-06-26T11:27:13.169Z,20928.00
2019-06-26T11:28:13.206Z,21344.00
2019-06-26T11:29:13.156Z,21536.00
2019-06-26T11:30:13.142Z,21536.00
2019-06-26T11:31:13.181Z,21504.00
2019-06-26T11:32:13.125Z,21568.00
2019-06-26T11:33:13.133Z,21280.00
2019-06-26T11:34:13.114Z,21376.00
2019-06-26T11:35:13.153Z,21984.00
2019-06-26T11:36:13.105Z,21632.00
2019-06-26T11:37:13.084Z,21824.00
2019-06-26T11:38:13.084Z,21792.00
2019-06-26T11:39:13.062Z,21760.00
2019-06-26T11:40:13.090Z,21632.00
2019-06-26T11:41:13.463Z,21376.00
2019-06-26T11:42:13.028Z,21824.00
2019-06-26T11:43:13.034Z,21952.00
2019-06-26T11:44:13.111Z,22400.00
2019-06-26T11:45:13.011Z,22592.00
2019-06-26T11:46:12.983Z,22656.00
2019-06-26T11:47:12.998Z,22080.00
2019-06-26T11:48:12.981Z,22560.00
2019-06-26T11:49:12.945Z,22336.00
2019-06-26T11:50:12.949Z,21952.00
2019-06-26T11:51:12.939Z,21920.00
2019-06-26T11:52:12.926Z,21568.00
2019-06-26T11:53:12.936Z,21824.00
2019-06-26T11:54:12.913Z,22144.00
2019-06-26T11:55:12.893Z,22176.00
2019-06-26T11:56:12.887Z,22272.00
2019-06-26T11:57:12.903Z,22240.00
2019-06-26T11:58:12.980Z,22592.00
2019-06-26T11:59:12.854Z,22496.00
2019-06-26T12:00:13.007Z,22176.00
2019-06-26T12:01:12.827Z,22176.00
2019-06-26T12:02:12.824Z,22176.00
2019-06-26T12:03:13.406Z,22272.00
2019-06-26T12:04:12.832Z,22368.00
2019-06-26T12:05:12.792Z,22336.00
2019-06-26T12:06:19.056Z,22176.00
2019-06-26T12:07:12.772Z,21920.00
2019-06-26T12:08:12.776Z,21728.00
2019-06-26T12:09:12.771Z,21696.00
2019-06-26T12:10:12.953Z,21952.00
2019-06-26T12:11:12.734Z,21824.00
2019-06-26T12:12:12.716Z,21984.00
2019-06-26T12:13:12.707Z,22240.00
2019-06-26T12:14:12.718Z,21920.00
2019-06-26T12:15:12.690Z,21856.00
2019-06-26T12:16:12.717Z,22368.00
2019-06-26T12:17:12.669Z,22752.00
2019-06-26T12:18:12.657Z,22304.00