createdAt,value
2019-02-25T00:01:11.089Z,5.20
2019-02-25T00:03:37.962Z,5.20
2019-02-25T00:06:04.630Z,5.00
2019-02-25T00:08:31.548Z,5.10
2019-02-25T00:10:58.215Z,5.20
2019-02-25T00:13:25.213Z,5.50
2019-02-25T00:15:51.882Z,5.20
2019-02-25T00:18:18.580Z,5.10
2019-02-25T00:20:45.439Z,5.20
2019-02-25T00:23:12.354Z,4.80
2019-02-25T00:25:39.019Z,5.00
2019-02-25T00:28:05.636Z,5.10
2019-02-25T00:33:18.137Z,5.40
2019-02-25T00:35:45.068Z,5.70
2019-02-25T00:38:12.207Z,5.50
2019-02-25T00:40:40.679Z,5.30
2019-02-25T00:43:07.602Z,5.30
2019-02-25T00:45:34.302Z,4.70
2019-02-25T00:48:02.592Z,5.20
2019-02-25T00:50:29.272Z,5.20
2019-02-25T00:52:55.944Z,5.40
2019-02-25T00:55:22.603Z,5.10
2019-02-25T00:57:49.558Z,5.10
2019-02-25T01:00:16.186Z,4.50
2019-02-25T01:02:42.833Z,4.70
2019-02-25T01:05:11.118Z,4.90
2019-02-25T01:07:37.766Z,5.20
2019-02-25T01:10:04.415Z,4.90
2019-02-25T01:12:31.130Z,5.00
2019-02-25T01:14:58.498Z,5.00
2019-02-25T01:17:25.131Z,5.30
2019-02-25T01:19:51.781Z,5.00
2019-02-25T01:22:19.992Z,5.20
2019-02-25T01:24:46.943Z,5.50
2019-02-25T01:27:14.866Z,5.20
2019-02-25T01:29:41.929Z,5.30
2019-02-25T01:32:08.706Z,4.70
2019-02-25T01:34:35.727Z,4.70
2019-02-25T01:37:02.661Z,5.20
2019-02-25T01:39:29.272Z,5.30
2019-02-25T01:41:56.240Z,5.20
2019-02-25T01:44:23.194Z,5.10
2019-02-25T01:46:50.034Z,4.90
2019-02-25T01:49:16.756Z,4.40
2019-02-25T01:51:43.503Z,4.50
2019-02-25T01:54:10.671Z,3.70
2019-02-25T01:56:37.556Z,3.80
2019-02-25T01:59:04.638Z,3.50
2019-02-25T02:01:31.586Z,3.90
2019-02-25T02:03:58.486Z,4.30
2019-02-25T02:06:25.098Z,4.40
2019-02-25T02:08:51.734Z,4.30
2019-02-25T02:11:18.594Z,4.60
2019-02-25T02:13:45.277Z,4.70
2019-02-25T02:16:12.995Z,4.70
2019-02-25T02:18:39.746Z,4.40
2019-02-25T02:21:06.338Z,4.40
2019-02-25T02:23:33.009Z,5.00
2019-02-25T02:25:59.920Z,4.80
2019-02-25T02:28:26.605Z,5.10
2019-02-25T02:30:53.462Z,5.10
2019-02-25T02:33:20.379Z,5.20
2019-02-25T02:35:54.528Z,4.70
2019-02-25T02:38:21.420Z,5.30
2019-02-25T02:40:48.644Z,5.20
2019-02-25T02:43:15.525Z,5.10
2019-02-25T02:45:43.513Z,4.70
2019-02-25T02:50:56.879Z,4.40
2019-02-25T02:53:24.172Z,4.50
2019-02-25T02:55:51.562Z,4.60
2019-02-25T02:58:18.400Z,4.70
2019-02-25T03:00:45.102Z,4.70
2019-02-25T03:03:11.940Z,4.80
2019-02-25T03:05:38.924Z,5.10
2019-02-25T03:08:05.837Z,5.20
2019-02-25T03:10:32.940Z,4.90
2019-02-25T03:12:59.964Z,5.10
2019-02-25T03:15:27.836Z,4.90
2019-02-25T03:17:54.858Z,5.00
2019-02-25T03:20:22.825Z,5.30
2019-02-25T03:22:49.665Z,5.00
2019-02-25T03:25:18.888Z,4.90
2019-02-25T03:27:45.891Z,5.10
2019-02-25T03:30:13.879Z,4.40
2019-02-25T03:32:40.561Z,4.30
2019-02-25T03:35:07.372Z,4.50
2019-02-25T03:37:34.333Z,4.50
2019-02-25T03:40:01.131Z,4.50
2019-02-25T03:42:27.881Z,4.50
2019-02-25T03:44:55.162Z,4.20
2019-02-25T03:47:22.220Z,4.00
2019-02-25T03:49:50.028Z,4.30
2019-02-25T03:52:17.848Z,4.40
2019-02-25T03:54:45.687Z,4.30
2019-02-25T03:57:14.361Z,4.40
2019-02-25T03:59:41.328Z,4.00
2019-02-25T04:02:08.631Z,4.10
2019-02-25T04:04:35.368Z,4.50
2019-02-25T04:07:02.070Z,4.50
2019-02-25T04:09:28.924Z,4.40
2019-02-25T04:11:55.668Z,4.40
2019-02-25T04:14:22.312Z,4.70
2019-02-25T04:16:49.202Z,4.20
2019-02-25T04:19:16.250Z,3.90
2019-02-25T04:21:44.650Z,3.70
2019-02-25T04:24:11.342Z,3.70
2019-02-25T04:26:38.325Z,3.60
2019-02-25T04:29:05.320Z,3.10
2019-02-25T04:31:32.369Z,3.00
2019-02-25T04:33:59.953Z,3.70
2019-02-25T04:36:26.599Z,3.80
2019-02-25T04:38:53.281Z,3.80
2019-02-25T04:41:21.084Z,3.70
2019-02-25T04:43:47.766Z,4.10
2019-02-25T04:46:14.630Z,4.30
2019-02-25T04:48:41.270Z,4.40
2019-02-25T04:51:07.923Z,4.50
2019-02-25T04:53:34.874Z,4.60
2019-02-25T04:56:01.554Z,4.70
2019-02-25T04:58:28.154Z,4.50
2019-02-25T05:00:54.997Z,4.30
2019-02-25T05:03:21.909Z,4.20
2019-02-25T05:05:49.743Z,4.20
2019-02-25T05:08:16.347Z,4.30
2019-02-25T05:10:43.280Z,3.80
2019-02-25T05:13:10.143Z,3.80
2019-02-25T05:15:53.813Z,3.60
2019-02-25T05:18:20.665Z,3.20
2019-02-25T05:20:47.266Z,3.60
2019-02-25T05:23:14.265Z,3.80
2019-02-25T05:25:41.276Z,3.00
2019-02-25T05:28:07.887Z,3.10
2019-02-25T05:30:34.500Z,3.30
2019-02-25T05:33:01.338Z,3.40
2019-02-25T05:35:27.949Z,3.50
2019-02-25T05:37:54.539Z,3.80
2019-02-25T05:40:21.492Z,3.90
2019-02-25T05:42:48.386Z,3.70
2019-02-25T05:45:14.988Z,3.20
2019-02-25T05:47:41.721Z,3.20
2019-02-25T05:50:08.594Z,3.60
2019-02-25T05:52:35.514Z,3.60
2019-02-25T05:55:02.219Z,3.50
2019-02-25T05:57:28.959Z,3.90
2019-02-25T05:59:55.784Z,4.10
2019-02-25T06:02:22.730Z,3.60
2019-02-25T06:04:49.402Z,3.60
2019-02-25T06:07:16.167Z,3.90
2019-02-25T06:09:43.096Z,4.20
2019-02-25T06:12:09.783Z,4.20
2019-02-25T06:14:36.473Z,3.90
2019-02-25T06:17:03.323Z,3.90
2019-02-25T06:19:29.944Z,3.70
2019-02-25T06:21:56.686Z,3.80
2019-02-25T06:24:23.461Z,4.20
2019-02-25T06:26:50.091Z,4.20
2019-02-25T06:29:20.552Z,4.50
2019-02-25T06:31:47.281Z,4.40
2019-02-25T06:34:14.219Z,4.20
2019-02-25T06:36:40.919Z,4.40
2019-02-25T06:39:07.597Z,4.50
2019-02-25T06:41:34.907Z,4.70
2019-02-25T06:44:13.464Z,4.60
2019-02-25T06:46:40.263Z,5.00
2019-02-25T06:49:07.131Z,5.20
2019-02-25T06:54:18.042Z,5.30
2019-02-25T06:56:48.528Z,5.50
2019-02-25T06:59:15.145Z,5.10
2019-02-25T07:01:42.529Z,4.80
2019-02-25T07:04:09.157Z,4.70
2019-02-25T07:06:36.138Z,4.50
2019-02-25T07:09:15.434Z,4.80
2019-02-25T07:11:42.285Z,5.00
2019-02-25T07:14:17.542Z,5.00
2019-02-25T07:16:44.191Z,4.80
2019-02-25T07:19:10.818Z,4.70
2019-02-25T07:21:37.424Z,5.20
2019-02-25T07:24:04.378Z,5.40
2019-02-25T07:26:31.010Z,5.50
2019-02-25T07:28:58.199Z,5.70
2019-02-25T07:31:24.915Z,5.60
2019-02-25T07:33:51.605Z,5.80
2019-02-25T07:36:18.269Z,5.60
2019-02-25T07:38:45.034Z,5.60
2019-02-25T07:41:11.709Z,5.60
2019-02-25T07:43:38.331Z,5.70
2019-02-25T07:46:06.441Z,5.50
2019-02-25T07:48:33.215Z,6.00
2019-02-25T07:51:00.084Z,6.40
2019-02-25T07:53:26.757Z,6.30
2019-02-25T07:56:02.138Z,6.70
2019-02-25T07:58:21.904Z,7.20
2019-02-25T08:00:48.607Z,6.90
2019-02-25T08:03:15.550Z,7.20
2019-02-25T08:05:42.399Z,7.40
2019-02-25T08:08:09.078Z,7.50
2019-02-25T08:10:36.229Z,7.50
2019-02-25T08:13:03.125Z,7.60
2019-02-25T08:15:30.000Z,7.70
2019-02-25T08:17:56.938Z,7.60
2019-02-25T08:20:23.931Z,7.50
2019-02-25T08:22:50.526Z,7.60
2019-02-25T08:25:17.300Z,7.70
2019-02-25T08:27:44.667Z,7.80
2019-02-25T08:30:11.359Z,7.80
2019-02-25T08:32:38.392Z,8.40
2019-02-25T08:35:05.465Z,8.60
2019-02-25T08:37:32.152Z,8.70
2019-02-25T08:39:58.809Z,8.90
2019-02-25T08:42:25.887Z,8.90
2019-02-25T08:44:52.585Z,9.00
2019-02-25T08:50:04.774Z,8.60
2019-02-25T08:52:31.660Z,8.80
2019-02-25T08:54:58.444Z,8.80
2019-02-25T08:57:25.155Z,8.90
2019-02-25T08:59:52.420Z,9.00
2019-02-25T09:02:19.569Z,9.10
2019-02-25T09:04:46.192Z,9.40
2019-02-25T09:07:12.804Z,9.60
2019-02-25T09:09:39.761Z,9.50
2019-02-25T09:12:06.366Z,10.00
2019-02-25T09:14:33.359Z,10.10
2019-02-25T09:17:00.312Z,9.90
2019-02-25T09:19:27.229Z,10.50
2019-02-25T09:21:54.253Z,10.80
2019-02-25T09:24:20.917Z,10.60
2019-02-25T09:26:47.571Z,10.60
2019-02-25T09:29:14.232Z,10.80
2019-02-25T09:31:41.457Z,10.80
2019-02-25T09:34:08.285Z,11.10
2019-02-25T09:36:35.168Z,11.00
2019-02-25T09:39:02.434Z,11.00
2019-02-25T09:41:30.270Z,10.90
2019-02-25T09:43:57.658Z,10.10
2019-02-25T09:46:24.714Z,10.50
2019-02-25T09:48:51.599Z,10.50
2019-02-25T09:51:18.891Z,10.50
2019-02-25T09:53:45.854Z,10.80
2019-02-25T09:56:12.712Z,11.00
2019-02-25T09:58:39.314Z,11.00
2019-02-25T10:01:06.225Z,11.20
2019-02-25T10:03:32.890Z,11.30
2019-02-25T10:05:59.959Z,11.00
2019-02-25T10:08:26.939Z,11.00
2019-02-25T10:10:53.618Z,10.90
2019-02-25T10:13:20.290Z,10.70
2019-02-25T10:15:47.488Z,10.70
2019-02-25T10:18:14.134Z,11.10
2019-02-25T10:20:40.889Z,11.10
2019-02-25T10:23:07.889Z,11.30
2019-02-25T10:25:34.547Z,12.00
2019-02-25T10:28:01.424Z,11.80
2019-02-25T10:30:28.469Z,11.20
2019-02-25T10:32:55.179Z,11.00
2019-02-25T10:35:21.847Z,11.50
2019-02-25T10:37:48.683Z,11.20
2019-02-25T10:40:17.567Z,11.30
2019-02-25T10:42:44.547Z,11.30
2019-02-25T10:45:13.499Z,11.50
2019-02-25T10:47:41.691Z,11.60
2019-02-25T10:50:08.615Z,12.20
2019-02-25T10:52:35.473Z,12.20
2019-02-25T10:55:02.194Z,12.20
2019-02-25T10:57:31.284Z,12.40
2019-02-25T10:59:58.064Z,12.20
2019-02-25T11:02:24.774Z,11.80
2019-02-25T11:04:53.581Z,12.10
2019-02-25T11:07:22.079Z,12.50
2019-02-25T11:09:50.379Z,12.40
2019-02-25T11:12:17.941Z,12.50
2019-02-25T11:14:44.849Z,12.60
2019-02-25T11:17:13.911Z,12.70
2019-02-25T11:19:41.213Z,12.60
2019-02-25T11:22:10.070Z,12.60
2019-02-25T11:24:36.792Z,12.60
2019-02-25T11:27:05.123Z,12.90
2019-02-25T11:29:32.200Z,12.80
2019-02-25T11:31:58.855Z,12.70
2019-02-25T11:34:25.519Z,12.90
2019-02-25T11:36:54.712Z,12.80
2019-02-25T11:39:20.938Z,13.00
2019-02-25T11:41:47.691Z,13.00
2019-02-25T11:44:16.563Z,12.60
2019-02-25T11:46:43.383Z,12.40
2019-02-25T11:49:10.056Z,12.50
2019-02-25T11:51:36.695Z,13.10
2019-02-25T11:54:03.331Z,13.10
2019-02-25T11:56:31.184Z,13.00
2019-02-25T11:58:58.231Z,13.30
2019-02-25T12:01:25.112Z,13.40
2019-02-25T12:03:51.736Z,13.30
2019-02-25T12:06:18.490Z,14.00
2019-02-25T12:08:45.263Z,13.90
2019-02-25T12:11:12.238Z,14.40
2019-02-25T12:13:39.709Z,14.40
2019-02-25T12:16:06.324Z,14.20
2019-02-25T12:18:33.242Z,14.20
2019-02-25T12:21:00.524Z,14.10
2019-02-25T12:23:27.425Z,14.40
2019-02-25T12:25:54.220Z,15.10
2019-02-25T12:28:21.905Z,15.30
2019-02-25T12:30:48.790Z,14.70
2019-02-25T12:33:15.492Z,14.70
2019-02-25T12:35:42.503Z,15.30
2019-02-25T12:38:09.299Z,15.00
2019-02-25T12:40:36.266Z,15.00
2019-02-25T12:43:03.538Z,15.30
2019-02-25T12:45:30.611Z,14.90
2019-02-25T12:47:57.352Z,14.50
2019-02-25T12:50:24.590Z,14.40
2019-02-25T12:52:51.677Z,14.80
2019-02-25T12:55:18.762Z,14.90
2019-02-25T12:57:45.475Z,15.30
2019-02-25T13:00:12.222Z,15.80
2019-02-25T13:02:38.810Z,15.40
2019-02-25T13:05:05.839Z,14.80
2019-02-25T13:07:32.461Z,15.00
2019-02-25T13:09:59.351Z,15.90
2019-02-25T13:12:26.486Z,16.10
2019-02-25T13:14:53.409Z,15.80
2019-02-25T13:17:22.038Z,15.00
2019-02-25T13:19:48.580Z,15.40
2019-02-25T13:22:15.121Z,15.20
2019-02-25T13:24:41.892Z,16.00
2019-02-25T13:27:11.056Z,15.00
2019-02-25T13:29:37.391Z,14.70
2019-02-25T13:32:05.090Z,15.30
2019-02-25T13:34:31.974Z,15.70
2019-02-25T13:36:58.642Z,15.30
2019-02-25T13:39:26.939Z,15.30
2019-02-25T13:41:53.564Z,15.60
2019-02-25T13:44:20.585Z,16.00
2019-02-25T13:46:48.692Z,15.20
2019-02-25T13:49:15.335Z,15.10
2019-02-25T13:51:42.362Z,15.50
2019-02-25T13:54:09.922Z,15.90
2019-02-25T13:56:36.541Z,16.70
2019-02-25T13:59:03.439Z,15.60
2019-02-25T14:01:30.858Z,16.30
2019-02-25T14:03:57.417Z,17.00
2019-02-25T14:06:28.368Z,17.00
2019-02-25T14:08:55.209Z,16.90
2019-02-25T14:11:21.949Z,16.40
2019-02-25T14:13:49.266Z,16.20
2019-02-25T14:16:16.558Z,15.70
2019-02-25T14:18:43.637Z,14.60
2019-02-25T14:21:10.319Z,14.80
2019-02-25T14:23:38.235Z,15.60
2019-02-25T14:26:05.887Z,15.10
2019-02-25T14:28:32.602Z,15.20
2019-02-25T14:30:59.578Z,15.00
2019-02-25T14:33:26.253Z,15.10
2019-02-25T14:35:54.305Z,15.40
2019-02-25T14:38:23.250Z,15.80
2019-02-25T14:40:51.455Z,15.50
2019-02-25T14:43:20.586Z,15.50
2019-02-25T14:45:51.792Z,15.90
2019-02-25T14:48:20.464Z,15.60
2019-02-25T14:50:44.591Z,15.10
2019-02-25T14:53:14.416Z,14.80
2019-02-25T14:55:40.769Z,15.20
2019-02-25T14:58:10.516Z,15.10
2019-02-25T15:00:38.153Z,15.50
2019-02-25T15:03:05.203Z,15.80
2019-02-25T15:05:33.491Z,15.40
2019-02-25T15:08:00.554Z,15.40
2019-02-25T15:10:31.327Z,15.50
2019-02-25T15:12:58.966Z,15.60
2019-02-25T15:15:25.203Z,15.10
2019-02-25T15:17:52.751Z,15.20
2019-02-25T15:20:20.888Z,14.80
2019-02-25T15:22:47.835Z,14.70
2019-02-25T15:25:14.681Z,14.90
2019-02-25T15:27:41.572Z,15.10
2019-02-25T15:30:08.215Z,14.70
2019-02-25T15:32:37.238Z,14.00
2019-02-25T15:35:04.758Z,13.80
2019-02-25T15:37:31.481Z,14.00
2019-02-25T15:40:00.306Z,13.70
2019-02-25T15:42:28.379Z,14.10
2019-02-25T15:44:57.984Z,14.50
2019-02-25T15:47:24.706Z,14.40
2019-02-25T15:49:51.460Z,14.50
2019-02-25T15:52:20.987Z,14.50
2019-02-25T15:54:47.759Z,14.40
2019-02-25T15:57:14.484Z,13.90
2019-02-25T15:59:41.785Z,14.10
2019-02-25T16:02:13.514Z,14.30
2019-02-25T16:04:38.690Z,14.10
2019-02-25T16:07:08.414Z,14.00
2019-02-25T16:09:36.498Z,13.80
2019-02-25T16:12:05.311Z,13.80
2019-02-25T16:14:31.749Z,13.90
2019-02-25T16:16:58.639Z,13.70
2019-02-25T16:19:32.961Z,13.60
2019-02-25T16:21:54.784Z,13.70
2019-02-25T16:24:24.013Z,13.60
2019-02-25T16:26:51.041Z,13.40
2019-02-25T16:29:17.776Z,13.50
2019-02-25T16:31:44.612Z,13.40
2019-02-25T16:34:12.048Z,13.30
2019-02-25T16:36:40.085Z,13.20
2019-02-25T16:39:07.673Z,12.40
2019-02-25T16:41:36.675Z,12.10
2019-02-25T16:44:04.581Z,12.40
2019-02-25T16:46:34.217Z,12.60
2019-02-25T16:49:01.001Z,12.50
2019-02-25T16:51:28.601Z,12.30
2019-02-25T16:53:56.437Z,12.40
2019-02-25T16:56:23.401Z,12.40
2019-02-25T16:58:52.750Z,12.20
2019-02-25T17:01:19.364Z,12.10
2019-02-25T17:03:48.288Z,11.60
2019-02-25T17:06:15.033Z,11.50
2019-02-25T17:08:42.157Z,11.50
2019-02-25T17:11:10.687Z,11.50
2019-02-25T17:13:39.415Z,11.50
2019-02-25T17:16:17.675Z,11.50
2019-02-25T17:18:35.103Z,11.40
2019-02-25T17:21:01.839Z,10.70
2019-02-25T17:23:30.294Z,10.70
2019-02-25T17:25:57.375Z,10.90
2019-02-25T17:28:25.023Z,10.70
2019-02-25T17:30:53.252Z,10.10
2019-02-25T17:33:20.168Z,9.60
2019-02-25T17:36:02.630Z,9.90
2019-02-25T17:38:29.652Z,9.40
2019-02-25T17:41:04.019Z,9.30
2019-02-25T17:43:32.123Z,9.70
2019-02-25T17:46:00.591Z,9.90
2019-02-25T17:48:28.422Z,9.60
2019-02-25T17:50:57.199Z,9.80
2019-02-25T17:56:07.397Z,9.80
2019-02-25T17:58:36.000Z,9.20
2019-02-25T18:01:05.630Z,9.10
2019-02-25T18:06:33.983Z,8.70
2019-02-25T18:09:04.688Z,9.00
2019-02-25T18:11:31.542Z,9.10
2019-02-25T18:13:58.493Z,9.20
2019-02-25T18:16:25.499Z,8.90
2019-02-25T18:18:54.259Z,9.00
2019-02-25T18:23:53.651Z,8.70
2019-02-25T18:26:20.811Z,9.00
2019-02-25T18:28:48.414Z,8.70
2019-02-25T18:31:16.664Z,8.70
2019-02-25T18:33:44.073Z,8.60
2019-02-25T18:36:12.267Z,8.50
2019-02-25T18:38:39.229Z,7.80
2019-02-25T18:41:07.011Z,7.50
2019-02-25T18:43:34.238Z,7.90
2019-02-25T18:46:02.878Z,7.60
2019-02-25T18:48:29.893Z,7.70
2019-02-25T18:50:58.985Z,7.50
2019-02-25T18:53:28.809Z,7.30
2019-02-25T18:55:59.127Z,7.10
2019-02-25T18:58:28.424Z,7.20
2019-02-25T19:00:57.307Z,7.50
2019-02-25T19:06:14.575Z,6.70
2019-02-25T19:11:28.257Z,6.80
2019-02-25T19:14:12.953Z,6.70
2019-02-25T19:16:42.180Z,6.90
2019-02-25T19:19:12.134Z,6.60
2019-02-25T19:21:40.411Z,6.40
2019-02-25T19:24:09.754Z,6.40
2019-02-25T19:26:40.362Z,6.70
2019-02-25T19:29:06.240Z,7.00
2019-02-25T19:31:34.159Z,6.80
2019-02-25T19:36:52.209Z,7.20
2019-02-25T19:39:19.903Z,7.40
2019-02-25T19:41:53.467Z,7.60
2019-02-25T19:44:22.305Z,7.80
2019-02-25T19:46:51.239Z,7.60
2019-02-25T19:49:20.698Z,7.60
2019-02-25T19:51:50.721Z,7.40
2019-02-25T19:54:19.049Z,7.50
2019-02-25T19:56:48.395Z,7.30
2019-02-25T19:59:22.124Z,6.90
2019-02-25T20:02:01.632Z,7.20
2019-02-25T20:04:28.246Z,6.90
2019-02-25T20:06:56.092Z,6.90
2019-02-25T20:09:24.642Z,6.70
2019-02-25T20:11:51.254Z,6.50
2019-02-25T20:14:19.744Z,6.30
2019-02-25T20:16:47.756Z,6.20
2019-02-25T20:19:16.796Z,5.50
2019-02-25T20:21:43.545Z,5.80
2019-02-25T20:24:14.233Z,5.60
2019-02-25T20:26:40.512Z,5.40
2019-02-25T20:29:08.517Z,5.80
2019-02-25T20:31:35.768Z,6.00
2019-02-25T20:34:02.712Z,5.80
2019-02-25T20:36:30.722Z,6.00
2019-02-25T20:39:00.294Z,6.20
2019-02-25T20:41:28.679Z,6.20
2019-02-25T20:43:56.733Z,6.20
2019-02-25T20:46:26.227Z,6.50
2019-02-25T20:48:53.004Z,6.50
2019-02-25T20:51:22.708Z,6.20
2019-02-25T20:53:50.877Z,6.00
2019-02-25T20:56:18.355Z,6.20
2019-02-25T20:58:46.762Z,6.00
2019-02-25T21:01:13.704Z,6.20
2019-02-25T21:03:43.908Z,6.40
2019-02-25T21:06:12.179Z,6.10
2019-02-25T21:08:39.965Z,5.90
2019-02-25T21:11:10.965Z,6.00
2019-02-25T21:13:38.049Z,6.10
2019-02-25T21:16:08.204Z,6.20
2019-02-25T21:18:34.373Z,6.30
2019-02-25T21:21:01.534Z,5.90
2019-02-25T21:23:28.270Z,6.10
2019-02-25T21:25:57.462Z,6.00
2019-02-25T21:28:27.071Z,6.00
2019-02-25T21:30:52.841Z,6.10
2019-02-25T21:33:20.039Z,5.60
2019-02-25T21:35:48.138Z,5.40
2019-02-25T21:38:14.759Z,5.50
2019-02-25T21:40:41.399Z,5.40
2019-02-25T21:43:09.728Z,5.50
2019-02-25T21:45:36.698Z,4.80
2019-02-25T21:48:05.561Z,5.30
2019-02-25T21:50:34.069Z,5.50
2019-02-25T21:53:04.914Z,5.90
2019-02-25T21:55:32.650Z,5.70
2019-02-25T21:58:02.016Z,5.60
2019-02-25T22:00:31.969Z,5.70
2019-02-25T22:02:56.235Z,5.90
2019-02-25T22:05:23.707Z,5.70
2019-02-25T22:07:54.422Z,5.60
2019-02-25T22:10:20.513Z,5.50
2019-02-25T22:12:47.707Z,5.40
2019-02-25T22:15:15.784Z,5.80
2019-02-25T22:17:45.624Z,4.90
2019-02-25T22:20:14.375Z,5.10
2019-02-25T22:22:40.594Z,5.20
2019-02-25T22:25:08.487Z,5.40
2019-02-25T22:27:37.400Z,5.70
2019-02-25T22:30:07.356Z,5.80
2019-02-25T22:32:36.054Z,5.30
2019-02-25T22:35:04.867Z,5.50
2019-02-25T22:37:31.239Z,5.70
2019-02-25T22:39:58.183Z,5.60
2019-02-25T22:42:26.865Z,5.80
2019-02-25T22:44:54.046Z,5.70
2019-02-25T22:47:23.041Z,5.90
2019-02-25T22:49:49.642Z,6.10
2019-02-25T22:52:16.452Z,5.80
2019-02-25T22:54:43.541Z,5.70
2019-02-25T22:57:10.677Z,5.90
2019-02-25T22:59:37.634Z,6.30
2019-02-25T23:02:04.260Z,6.10
2019-02-25T23:04:31.159Z,6.00
2019-02-25T23:06:58.536Z,5.70
2019-02-25T23:09:25.786Z,5.70
2019-02-25T23:11:53.130Z,5.80
2019-02-25T23:14:21.461Z,6.00
2019-02-25T23:16:48.243Z,6.20
2019-02-25T23:19:15.875Z,6.10
2019-02-25T23:21:46.010Z,6.10
2019-02-25T23:24:12.949Z,5.70
2019-02-25T23:26:39.574Z,5.90
2019-02-25T23:29:06.573Z,6.20
2019-02-25T23:31:33.270Z,6.50
2019-02-25T23:34:00.169Z,6.50
2019-02-25T23:36:26.808Z,5.90
2019-02-25T23:38:54.895Z,6.20
2019-02-25T23:41:21.967Z,6.40
2019-02-25T23:43:48.767Z,6.40
2019-02-25T23:46:15.605Z,6.60
2019-02-25T23:48:44.632Z,6.50
2019-02-25T23:51:12.019Z,6.30
2019-02-25T23:53:39.280Z,6.50
2019-02-25T23:56:06.202Z,6.70
