createdAt,value
2023-01-30T00:00:12.186Z,35.63
2023-01-30T00:01:17.173Z,35.57
2023-01-30T00:02:19.645Z,35.53
2023-01-30T00:03:22.447Z,35.54
2023-01-30T00:04:25.679Z,35.51
2023-01-30T00:05:28.158Z,35.45
2023-01-30T00:06:31.094Z,35.43
2023-01-30T00:07:33.898Z,35.43
2023-01-30T00:08:36.360Z,35.41
2023-01-30T00:09:40.658Z,35.34
2023-01-30T00:10:43.906Z,35.31
2023-01-30T00:11:46.370Z,35.35
2023-01-30T00:12:48.676Z,35.35
2023-01-30T00:13:51.273Z,35.32
2023-01-30T00:14:53.595Z,35.29
2023-01-30T00:15:55.931Z,35.28
2023-01-30T00:16:58.485Z,35.29
2023-01-30T00:18:00.801Z,35.30
2023-01-30T00:19:03.107Z,35.25
2023-01-30T00:20:09.879Z,35.25
2023-01-30T00:21:13.373Z,35.24
2023-01-30T00:22:33.527Z,35.19
2023-01-30T00:23:36.460Z,35.16
2023-01-30T00:24:39.545Z,35.13
2023-01-30T00:25:45.147Z,35.08
2023-01-30T00:26:47.766Z,34.90
2023-01-30T00:27:50.376Z,34.97
2023-01-30T00:28:52.602Z,35.02
2023-01-30T00:30:02.820Z,35.01
2023-01-30T00:31:00.205Z,34.97
2023-01-30T00:32:02.727Z,35.00
2023-01-30T00:33:06.059Z,34.97
2023-01-30T00:34:08.790Z,34.94
2023-01-30T00:35:11.521Z,34.91
2023-01-30T00:36:14.041Z,34.91
2023-01-30T00:37:17.435Z,34.87
2023-01-30T00:38:20.036Z,34.88
2023-01-30T00:39:22.775Z,34.84
2023-01-30T00:40:27.272Z,34.79
2023-01-30T00:41:32.606Z,34.79
2023-01-30T00:42:54.147Z,34.77
2023-01-30T00:44:14.921Z,34.74
2023-01-30T00:45:35.635Z,34.71
2023-01-30T00:46:56.618Z,34.72
2023-01-30T00:47:59.099Z,34.72
2023-01-30T00:49:01.562Z,34.71
2023-01-30T00:50:05.074Z,34.70
2023-01-30T00:51:07.658Z,34.68
2023-01-30T00:52:11.157Z,34.71
2023-01-30T00:53:14.883Z,34.70
2023-01-30T00:54:17.426Z,34.68
2023-01-30T00:55:20.305Z,34.69
2023-01-30T00:56:22.958Z,34.68
2023-01-30T00:57:27.497Z,34.63
2023-01-30T00:58:29.996Z,34.64
2023-01-30T00:59:34.183Z,34.62
2023-01-30T01:00:36.819Z,34.62
2023-01-30T01:01:39.813Z,34.53
2023-01-30T01:02:42.387Z,34.56
2023-01-30T01:03:44.886Z,34.58
2023-01-30T01:04:47.315Z,34.52
2023-01-30T01:05:50.265Z,34.56
2023-01-30T01:06:53.632Z,34.56
2023-01-30T01:07:56.472Z,34.53
2023-01-30T01:08:59.347Z,34.51
2023-01-30T01:10:01.976Z,34.50
2023-01-30T01:11:04.520Z,34.62
2023-01-30T01:12:07.883Z,34.62
2023-01-30T01:13:10.867Z,34.50
2023-01-30T01:14:13.371Z,34.51
2023-01-30T01:15:17.207Z,34.51
2023-01-30T01:16:19.984Z,34.47
2023-01-30T01:17:22.842Z,34.45
2023-01-30T01:18:25.488Z,34.40
2023-01-30T01:19:28.149Z,34.35
2023-01-30T01:20:31.075Z,34.31
2023-01-30T01:21:33.649Z,34.29
2023-01-30T01:22:36.285Z,34.21
2023-01-30T01:23:38.888Z,34.21
2023-01-30T01:24:41.398Z,34.16
2023-01-30T01:25:44.034Z,34.15
2023-01-30T01:26:46.514Z,34.17
2023-01-30T01:27:49.541Z,34.14
2023-01-30T01:28:57.424Z,34.16
2023-01-30T01:30:02.113Z,34.14
2023-01-30T01:32:22.793Z,34.17
2023-01-30T01:33:28.641Z,34.13
2023-01-30T01:34:31.959Z,34.17
2023-01-30T01:35:34.327Z,34.20
2023-01-30T01:36:54.381Z,34.35
2023-01-30T01:37:44.018Z,34.51
2023-01-30T01:38:47.151Z,34.68
2023-01-30T01:40:09.976Z,34.78
2023-01-30T01:41:13.315Z,34.85
2023-01-30T01:42:16.282Z,34.91
2023-01-30T01:43:22.070Z,34.93
2023-01-30T04:48:56.477Z,45.04
2023-01-30T04:50:00.943Z,45.17
2023-01-30T04:51:03.908Z,45.14
2023-01-30T04:52:07.343Z,45.11
2023-01-30T04:53:12.875Z,45.02
2023-01-30T04:54:15.588Z,44.86
2023-01-30T04:55:18.386Z,44.73
2023-01-30T04:56:21.303Z,44.57
2023-01-30T04:57:25.324Z,43.79
2023-01-30T04:58:27.882Z,43.79
2023-01-30T04:59:30.756Z,43.97
2023-01-30T05:00:34.501Z,43.76
2023-01-30T05:01:38.077Z,43.67
2023-01-30T05:02:40.813Z,43.51
2023-01-30T05:03:43.983Z,43.34
2023-01-30T05:04:49.213Z,43.28
2023-01-30T05:05:51.787Z,43.18
2023-01-30T05:06:54.476Z,43.05
2023-01-30T05:07:57.874Z,42.92
2023-01-30T05:09:00.687Z,42.71
2023-01-30T05:10:05.901Z,42.71
2023-01-30T05:11:08.834Z,42.62
2023-01-30T05:12:11.932Z,42.44
2023-01-30T05:13:14.529Z,42.35
2023-01-30T05:14:17.552Z,42.31
2023-01-30T05:15:20.292Z,42.28
2023-01-30T05:16:24.171Z,42.25
2023-01-30T05:17:26.823Z,42.21
2023-01-30T05:18:30.755Z,42.14
2023-01-30T05:19:33.504Z,42.13
2023-01-30T05:20:35.969Z,42.11
2023-01-30T05:21:38.298Z,42.20
2023-01-30T05:22:40.725Z,42.20
2023-01-30T05:23:43.310Z,42.27
2023-01-30T05:24:46.322Z,42.56
2023-01-30T05:25:49.054Z,42.60
2023-01-30T05:26:52.122Z,42.71
2023-01-30T05:27:54.564Z,42.82
2023-01-30T05:28:57.173Z,42.81
2023-01-30T05:30:00.538Z,43.06
2023-01-30T05:31:05.103Z,43.06
2023-01-30T05:32:07.697Z,42.82
2023-01-30T05:33:10.990Z,42.93
2023-01-30T05:34:13.507Z,43.03
2023-01-30T05:35:17.301Z,42.98
2023-01-30T05:36:22.226Z,42.92
2023-01-30T05:37:24.941Z,42.95
2023-01-30T05:38:28.577Z,42.93
2023-01-30T05:39:32.500Z,42.90
2023-01-30T05:40:35.035Z,42.88
2023-01-30T05:41:38.915Z,42.88
2023-01-30T05:42:41.389Z,42.91
2023-01-30T05:43:43.817Z,42.93
2023-01-30T05:44:47.149Z,42.97
2023-01-30T05:45:54.811Z,43.02
2023-01-30T05:46:57.815Z,43.05
2023-01-30T05:48:01.689Z,43.08
2023-01-30T05:49:04.419Z,43.07
2023-01-30T05:50:09.122Z,43.08
2023-01-30T05:52:29.137Z,43.06
2023-01-30T05:53:34.432Z,43.06
2023-01-30T05:54:38.421Z,43.04
2023-01-30T05:55:40.975Z,43.06
2023-01-30T05:56:43.391Z,43.08
2023-01-30T05:57:45.617Z,43.12
2023-01-30T05:58:52.219Z,43.17
2023-01-30T05:59:56.670Z,43.21
2023-01-30T06:01:01.403Z,43.30
2023-01-30T06:02:03.865Z,43.35
2023-01-30T06:03:06.623Z,43.43
2023-01-30T06:04:09.936Z,43.48
2023-01-30T06:05:12.787Z,43.48
2023-01-30T06:06:15.545Z,43.49
2023-01-30T06:07:20.651Z,43.49
2023-01-30T06:08:23.301Z,43.49
2023-01-30T06:09:26.016Z,43.48
2023-01-30T06:10:29.316Z,43.48
2023-01-30T06:11:32.134Z,43.44
2023-01-30T06:12:35.453Z,43.45
2023-01-30T06:13:38.323Z,43.44
2023-01-30T06:14:42.355Z,43.44
2023-01-30T06:15:44.946Z,43.12
2023-01-30T06:16:49.776Z,43.12
2023-01-30T06:17:52.258Z,43.39
2023-01-30T06:18:55.344Z,43.39
2023-01-30T06:19:58.445Z,43.41
2023-01-30T06:21:02.767Z,43.41
2023-01-30T06:22:07.122Z,43.42
2023-01-30T06:23:10.747Z,43.41
2023-01-30T06:24:13.619Z,43.46
2023-01-30T06:25:16.422Z,43.46
2023-01-30T06:26:19.313Z,43.46
2023-01-30T06:27:24.569Z,43.42
2023-01-30T06:28:27.118Z,43.44
2023-01-30T06:29:31.306Z,43.44
2023-01-30T06:30:34.263Z,43.44
2023-01-30T06:31:37.765Z,43.48
2023-01-30T06:32:42.176Z,43.49
2023-01-30T06:33:45.053Z,43.53
2023-01-30T06:34:47.941Z,43.50
2023-01-30T06:35:50.868Z,43.52
2023-01-30T06:36:53.450Z,43.52
2023-01-30T06:37:55.898Z,43.47
2023-01-30T06:38:58.228Z,43.50
2023-01-30T06:40:00.682Z,43.47
2023-01-30T06:41:03.706Z,43.54
2023-01-30T06:42:06.999Z,43.55
2023-01-30T06:43:10.101Z,43.59
2023-01-30T06:44:13.610Z,43.52
2023-01-30T06:45:18.235Z,43.53
2023-01-30T06:46:24.458Z,43.49
2023-01-30T06:47:26.945Z,43.58
2023-01-30T06:48:29.274Z,43.57
2023-01-30T06:49:32.933Z,43.59
2023-01-30T06:50:35.498Z,43.55
2023-01-30T06:51:37.948Z,43.54
2023-01-30T06:52:41.901Z,43.49
2023-01-30T06:53:44.349Z,43.42
2023-01-30T06:54:47.807Z,43.38
2023-01-30T06:55:50.885Z,43.38
2023-01-30T06:56:53.615Z,43.37
2023-01-30T06:58:10.761Z,43.36
2023-01-30T06:59:13.259Z,43.35
2023-01-30T07:00:18.792Z,43.35
2023-01-30T07:01:21.498Z,43.29
2023-01-30T07:02:23.921Z,43.30
2023-01-30T07:03:26.371Z,43.32
2023-01-30T07:04:29.984Z,43.31
2023-01-30T07:05:33.259Z,43.32
2023-01-30T07:06:37.559Z,43.30
2023-01-30T07:07:41.909Z,43.30
2023-01-30T07:08:44.552Z,43.36
2023-01-30T07:09:53.290Z,43.37
2023-01-30T07:10:52.019Z,43.32
2023-01-30T07:11:54.507Z,43.41
2023-01-30T07:12:57.469Z,43.42
2023-01-30T07:13:59.949Z,43.41
2023-01-30T07:15:02.778Z,43.42
2023-01-30T07:16:07.150Z,43.62
2023-01-30T07:17:10.236Z,43.18
2023-01-30T07:18:12.809Z,40.97
2023-01-30T07:19:15.477Z,39.84
2023-01-30T07:20:18.206Z,38.80
2023-01-30T07:21:20.688Z,38.35
2023-01-30T07:22:22.980Z,36.98
2023-01-30T07:23:26.516Z,37.34
2023-01-30T07:24:29.776Z,37.26
2023-01-30T07:26:34.958Z,37.28
2023-01-30T07:27:38.002Z,36.96
2023-01-30T07:28:40.980Z,36.68
2023-01-30T07:29:43.471Z,36.90
2023-01-30T07:30:46.482Z,36.61
2023-01-30T07:32:03.165Z,36.63
2023-01-30T07:33:06.458Z,36.10
2023-01-30T07:34:09.368Z,36.42
2023-01-30T07:35:14.096Z,36.49
2023-01-30T07:36:16.667Z,36.23
2023-01-30T07:37:19.136Z,36.22
2023-01-30T07:38:23.572Z,36.38
2023-01-30T07:39:26.272Z,36.19
2023-01-30T07:40:29.143Z,36.19
2023-01-30T07:41:33.329Z,36.19
2023-01-30T07:42:36.952Z,35.72
2023-01-30T07:43:39.883Z,36.46
2023-01-30T07:44:43.310Z,36.57
2023-01-30T07:45:47.192Z,36.98
2023-01-30T07:46:49.801Z,37.09
2023-01-30T07:47:55.186Z,37.20
2023-01-30T07:48:59.809Z,37.78
2023-01-30T07:50:03.494Z,37.23
2023-01-30T07:51:07.166Z,37.22
2023-01-30T07:52:10.157Z,37.32
2023-01-30T07:53:16.354Z,38.15
2023-01-30T07:54:20.281Z,37.00
2023-01-30T07:55:23.389Z,36.71
2023-01-30T07:56:27.243Z,36.99
2023-01-30T07:57:30.802Z,37.24
2023-01-30T07:58:33.680Z,37.04
2023-01-30T07:59:35.921Z,37.54
2023-01-30T08:00:38.447Z,36.50
2023-01-30T08:01:41.000Z,36.74
2023-01-30T08:02:43.649Z,36.60
2023-01-30T08:03:46.480Z,37.49
2023-01-30T08:04:49.781Z,36.99
2023-01-30T08:05:53.377Z,37.68
2023-01-30T08:06:55.951Z,37.15
2023-01-30T08:08:00.253Z,37.12
2023-01-30T08:09:02.884Z,37.50
2023-01-30T08:10:10.299Z,37.65
2023-01-30T08:11:12.467Z,37.61
2023-01-30T08:12:14.822Z,37.95
2023-01-30T08:13:18.287Z,37.19
2023-01-30T08:14:23.034Z,37.65
2023-01-30T08:15:25.678Z,37.71
2023-01-30T08:16:29.308Z,37.20
2023-01-30T08:17:32.262Z,37.29
2023-01-30T08:18:35.906Z,37.76
2023-01-30T08:19:38.957Z,37.50
2023-01-30T08:20:42.643Z,37.65
2023-01-30T08:21:45.397Z,38.28
2023-01-30T08:22:47.699Z,37.47
2023-01-30T08:23:50.431Z,37.43
2023-01-30T08:24:52.733Z,37.24
2023-01-30T08:27:28.340Z,37.38
2023-01-30T08:28:31.667Z,36.96
2023-01-30T08:29:34.410Z,37.39
2023-01-30T08:30:37.621Z,36.87
2023-01-30T08:31:42.009Z,37.55
2023-01-30T08:32:44.359Z,37.41
2023-01-30T08:33:47.741Z,36.97
2023-01-30T08:34:50.116Z,36.95
2023-01-30T08:35:52.523Z,36.99
2023-01-30T08:36:55.252Z,36.84
2023-01-30T08:37:57.578Z,36.93
2023-01-30T08:39:00.008Z,36.93
2023-01-30T08:40:02.317Z,37.58
2023-01-30T08:41:07.773Z,35.94
2023-01-30T08:42:10.231Z,36.37
2023-01-30T08:43:13.729Z,36.51
2023-01-30T08:44:16.936Z,36.81
2023-01-30T08:45:20.003Z,36.80
2023-01-30T08:46:24.343Z,37.42
2023-01-30T08:47:27.187Z,37.48
2023-01-30T08:48:40.019Z,37.81
2023-01-30T08:49:35.089Z,37.21
2023-01-30T08:50:37.393Z,37.24
2023-01-30T08:51:39.963Z,37.34
2023-01-30T08:52:44.624Z,37.39
2023-01-30T08:53:48.225Z,37.52
2023-01-30T08:54:50.585Z,37.11
2023-01-30T08:55:52.920Z,37.51
2023-01-30T08:56:56.172Z,37.41
2023-01-30T08:57:58.781Z,37.25
2023-01-30T08:59:01.410Z,37.67
2023-01-30T09:00:05.286Z,37.47
2023-01-30T09:01:08.238Z,37.90
2023-01-30T09:02:11.566Z,37.89
2023-01-30T09:03:14.933Z,38.13
2023-01-30T09:04:17.964Z,37.91
2023-01-30T09:05:20.267Z,37.02
2023-01-30T09:06:25.059Z,37.58
2023-01-30T09:07:28.780Z,38.58
2023-01-30T09:08:32.544Z,38.66
2023-01-30T09:09:35.318Z,38.55
2023-01-30T09:10:37.661Z,37.89
2023-01-30T09:11:40.006Z,37.66
2023-01-30T09:12:42.444Z,38.43
2023-01-30T09:13:48.634Z,37.95
2023-01-30T09:14:53.622Z,37.09
2023-01-30T09:15:57.347Z,37.27
2023-01-30T09:16:59.976Z,36.22
2023-01-30T09:18:02.709Z,36.22
2023-01-30T09:19:05.792Z,34.22
2023-01-30T09:20:09.958Z,33.55
2023-01-30T09:21:12.768Z,34.56
2023-01-30T09:22:16.315Z,34.58
2023-01-30T09:23:19.788Z,34.47
2023-01-30T09:24:26.454Z,34.55
2023-01-30T09:25:29.079Z,34.72
2023-01-30T09:26:32.736Z,33.97
2023-01-30T09:27:36.425Z,34.55
2023-01-30T09:28:38.730Z,36.23
2023-01-30T09:29:43.614Z,37.07
2023-01-30T09:30:46.127Z,37.52
2023-01-30T09:31:49.629Z,37.75
2023-01-30T09:32:52.140Z,37.85
2023-01-30T09:33:54.939Z,38.06
2023-01-30T09:34:57.395Z,37.84
2023-01-30T09:35:59.850Z,37.84
2023-01-30T09:37:05.007Z,37.83
2023-01-30T09:38:08.422Z,37.89
2023-01-30T09:39:10.890Z,37.91
2023-01-30T09:40:15.466Z,37.80
2023-01-30T09:41:40.378Z,37.68
2023-01-30T13:37:57.669Z,46.77
2023-01-30T13:39:04.434Z,46.81
2023-01-30T13:41:35.338Z,46.71
2023-01-30T13:42:52.436Z,46.54
2023-01-30T13:43:56.256Z,46.37
2023-01-30T13:45:00.240Z,46.10
2023-01-30T13:46:06.415Z,45.83
2023-01-30T13:47:21.691Z,45.52
2023-01-30T13:48:40.255Z,45.33
2023-01-30T13:49:47.518Z,44.96
2023-01-30T13:51:08.402Z,44.85
2023-01-30T13:53:49.240Z,44.45
2023-01-30T13:55:00.282Z,44.21
2023-01-30T13:57:48.938Z,43.70
2023-01-30T13:59:23.868Z,43.51
2023-01-30T14:00:31.280Z,43.26
2023-01-30T14:02:04.146Z,42.97
2023-01-30T14:03:13.594Z,42.77
2023-01-30T14:04:41.055Z,42.68
2023-01-30T14:06:02.186Z,42.53
2023-01-30T14:07:28.594Z,42.47
2023-01-30T14:10:14.730Z,42.27
2023-01-30T14:11:38.407Z,42.20
2023-01-30T14:12:47.036Z,42.14
2023-01-30T14:15:19.809Z,42.05
2023-01-30T14:16:22.535Z,41.95
2023-01-30T14:17:26.044Z,41.96
2023-01-30T14:18:32.123Z,41.98
2023-01-30T14:19:38.626Z,41.95
2023-01-30T14:20:44.912Z,41.90
2023-01-30T14:22:18.437Z,41.84
2023-01-30T14:23:34.179Z,41.80
2023-01-30T14:24:37.695Z,41.69
2023-01-30T14:25:44.895Z,41.64
2023-01-30T14:26:52.672Z,41.60
2023-01-30T14:28:05.483Z,41.58
2023-01-30T14:29:09.555Z,41.53
2023-01-30T14:30:49.909Z,41.52
2023-01-30T14:31:52.797Z,41.46
2023-01-30T14:32:55.860Z,41.04
2023-01-30T14:33:59.283Z,40.59
2023-01-30T14:35:08.967Z,39.96
2023-01-30T14:36:23.072Z,39.96
2023-01-30T14:37:38.025Z,40.17
2023-01-30T14:38:41.707Z,40.28
2023-01-30T14:39:48.001Z,39.80
2023-01-30T14:41:04.522Z,38.87
2023-01-30T14:42:24.628Z,38.59
2023-01-30T14:43:39.341Z,38.68
2023-01-30T14:44:58.709Z,38.28
2023-01-30T14:46:08.356Z,37.93
2023-01-30T14:47:34.167Z,38.69
2023-01-30T14:48:32.167Z,38.45
2023-01-30T14:49:36.099Z,37.79
2023-01-30T14:50:41.570Z,37.46
2023-01-30T14:51:48.389Z,37.36
2023-01-30T14:52:54.260Z,37.39
2023-01-30T14:54:15.516Z,37.17
2023-01-30T14:55:23.058Z,37.00
2023-01-30T14:58:01.125Z,36.63
2023-01-30T14:59:07.214Z,36.60
2023-01-30T15:00:19.019Z,36.39
2023-01-30T15:01:22.644Z,36.23
2023-01-30T15:02:27.594Z,36.31
2023-01-30T15:03:33.885Z,36.36
2023-01-30T15:05:04.389Z,36.15
2023-01-30T15:06:06.936Z,36.05
2023-01-30T15:08:29.064Z,36.06
2023-01-30T15:09:31.758Z,36.49
2023-01-30T15:10:54.653Z,36.83
2023-01-30T15:13:35.982Z,37.19
2023-01-30T15:16:37.935Z,36.55
2023-01-30T15:18:07.093Z,36.47
2023-01-30T15:19:09.621Z,36.48
2023-01-30T15:21:51.949Z,36.38
2023-01-30T15:24:49.318Z,37.11
2023-01-30T15:26:09.299Z,36.74
2023-01-30T15:27:33.024Z,36.89
2023-01-30T15:28:54.235Z,37.06
2023-01-30T15:31:26.774Z,38.01
2023-01-30T15:32:32.088Z,38.76
2023-01-30T15:35:00.204Z,39.05
2023-01-30T15:36:11.190Z,39.07
2023-01-30T15:39:21.878Z,38.69
2023-01-30T15:40:26.496Z,38.41
2023-01-30T15:41:30.699Z,38.34
2023-01-30T15:42:33.147Z,38.05
2023-01-30T15:43:48.420Z,38.02
2023-01-30T15:44:59.653Z,37.52
2023-01-30T15:46:09.410Z,37.72
2023-01-30T15:47:34.056Z,37.58
2023-01-30T15:49:16.379Z,37.55
2023-01-30T15:50:20.287Z,37.28
2023-01-30T15:51:29.275Z,37.49
2023-01-30T15:53:57.667Z,39.01
2023-01-30T15:55:01.520Z,39.21
2023-01-30T15:56:07.603Z,39.20
2023-01-30T15:57:13.629Z,39.27
2023-01-30T15:58:18.305Z,39.39
2023-01-30T15:59:35.437Z,39.46
2023-01-30T16:00:46.932Z,39.62
2023-01-30T16:02:08.194Z,39.64
2023-01-30T16:03:14.295Z,39.81
2023-01-30T16:04:26.445Z,39.96
2023-01-30T16:05:29.721Z,40.07
2023-01-30T16:06:34.413Z,40.16
2023-01-30T16:07:39.184Z,40.24
2023-01-30T16:08:42.549Z,40.29
2023-01-30T16:10:04.952Z,40.33
2023-01-30T16:10:53.974Z,40.38
2023-01-30T16:11:57.550Z,40.40
2023-01-30T16:13:02.906Z,40.40
2023-01-30T16:14:12.783Z,40.48
2023-01-30T16:15:24.278Z,40.51
2023-01-30T16:16:28.272Z,40.57
2023-01-30T16:17:32.132Z,40.65
2023-01-30T16:18:41.152Z,40.70
2023-01-30T16:19:47.453Z,40.66
2023-01-30T16:21:02.337Z,40.73
2023-01-30T16:22:06.397Z,40.82
2023-01-30T16:23:21.172Z,40.89
2023-01-30T16:24:26.057Z,40.88
2023-01-30T16:25:29.506Z,40.96
2023-01-30T16:26:35.839Z,40.96
2023-01-30T16:27:40.549Z,41.04
2023-01-30T16:28:50.714Z,41.04
2023-01-30T16:31:27.267Z,41.12
2023-01-30T16:32:42.556Z,41.14
2023-01-30T16:34:29.180Z,41.28
2023-01-30T16:37:27.023Z,41.16
2023-01-30T16:38:38.637Z,41.15
2023-01-30T16:39:41.554Z,40.84
2023-01-30T16:40:45.061Z,40.84
2023-01-30T16:43:03.543Z,41.08
2023-01-30T16:45:39.882Z,41.11
2023-01-30T16:46:51.397Z,40.98
2023-01-30T16:47:54.712Z,41.05
2023-01-30T16:49:02.170Z,41.27
2023-01-30T16:50:07.411Z,41.35
2023-01-30T16:52:41.564Z,41.38
2023-01-30T16:53:52.781Z,41.48
2023-01-30T16:56:10.846Z,41.51
2023-01-30T16:58:41.422Z,41.31
2023-01-30T16:59:45.378Z,41.23
2023-01-30T17:00:51.288Z,41.21
2023-01-30T17:01:56.815Z,41.36
2023-01-30T17:03:07.733Z,41.36
2023-01-30T17:04:15.799Z,41.35
2023-01-30T17:05:23.342Z,41.31
2023-01-30T17:06:33.236Z,41.28
2023-01-30T17:07:37.428Z,41.32
2023-01-30T17:08:53.369Z,41.30
2023-01-30T17:09:56.464Z,41.12
2023-01-30T17:11:02.406Z,41.09
2023-01-30T17:12:30.493Z,40.97
2023-01-30T17:13:41.957Z,41.07
2023-01-30T17:14:45.038Z,41.07
2023-01-30T17:15:47.316Z,41.10
2023-01-30T17:17:01.780Z,41.13
2023-01-30T17:18:04.562Z,41.20
2023-01-30T17:19:07.671Z,41.21
2023-01-30T17:20:12.461Z,41.22
2023-01-30T17:21:15.687Z,41.12
2023-01-30T17:22:19.971Z,41.03
2023-01-30T17:23:23.111Z,40.97
2023-01-30T17:24:25.981Z,41.01
2023-01-30T17:25:36.650Z,41.08
2023-01-30T17:26:40.837Z,41.10
2023-01-30T17:27:57.019Z,41.14
2023-01-30T17:29:00.448Z,41.20
2023-01-30T17:30:05.452Z,41.06
2023-01-30T17:32:23.099Z,41.15
2023-01-30T17:33:25.291Z,41.17
2023-01-30T17:34:28.945Z,41.17
2023-01-30T17:35:32.595Z,41.26
2023-01-30T17:36:34.939Z,41.35
2023-01-30T17:37:39.326Z,41.35
2023-01-30T17:38:41.775Z,41.36
2023-01-30T17:39:44.161Z,41.36
2023-01-30T17:40:47.936Z,41.26
2023-01-30T17:41:51.287Z,41.18
2023-01-30T17:42:54.097Z,41.11
2023-01-30T17:43:57.103Z,41.01
2023-01-30T17:44:59.909Z,41.00
2023-01-30T17:46:02.871Z,41.05
2023-01-30T17:47:06.393Z,41.10
2023-01-30T17:48:10.540Z,41.09
2023-01-30T17:49:19.919Z,41.22
2023-01-30T17:50:22.495Z,41.36
2023-01-30T17:51:24.908Z,41.40
2023-01-30T17:52:27.301Z,41.40
2023-01-30T17:53:30.209Z,41.50
2023-01-30T17:54:33.307Z,41.56
2023-01-30T17:55:36.111Z,41.66
2023-01-30T17:56:40.398Z,41.76
2023-01-30T17:57:43.755Z,41.81
2023-01-30T17:58:46.222Z,41.85
2023-01-30T17:59:49.707Z,41.86
2023-01-30T22:28:26.783Z,50.31
2023-01-30T22:29:29.748Z,50.26
2023-01-30T22:30:32.421Z,48.70
2023-01-30T22:31:37.575Z,47.58
2023-01-30T22:32:41.363Z,46.46
2023-01-30T22:35:08.836Z,45.33
2023-01-30T22:36:12.497Z,44.16
2023-01-30T22:37:15.867Z,43.40
2023-01-30T22:38:19.643Z,42.13
2023-01-30T22:39:22.686Z,42.13
2023-01-30T22:40:28.179Z,43.03
2023-01-30T22:41:34.384Z,42.35
2023-01-30T22:42:37.170Z,42.07
2023-01-30T22:43:41.090Z,41.87
2023-01-30T22:44:46.337Z,41.12
2023-01-30T22:45:49.667Z,41.10
2023-01-30T22:46:52.410Z,40.80
2023-01-30T22:47:55.417Z,40.82
2023-01-30T22:50:12.569Z,40.79
2023-01-30T22:51:19.461Z,40.09
2023-01-30T22:52:23.475Z,39.54
2023-01-30T22:53:27.145Z,39.53
2023-01-30T22:54:29.672Z,39.80
2023-01-30T22:55:35.069Z,39.09
2023-01-30T22:56:40.556Z,39.39
2023-01-30T22:57:44.863Z,39.09
2023-01-30T22:58:48.473Z,38.89
2023-01-30T22:59:51.762Z,38.75
2023-01-30T23:00:54.588Z,38.60
2023-01-30T23:01:58.310Z,39.09
2023-01-30T23:03:00.941Z,39.18
2023-01-30T23:05:18.951Z,38.89
2023-01-30T23:06:30.687Z,39.62
2023-01-30T23:07:33.161Z,40.02
2023-01-30T23:08:38.136Z,40.35
2023-01-30T23:09:41.663Z,40.80
2023-01-30T23:10:44.833Z,41.04
2023-01-30T23:12:09.461Z,41.22
2023-01-30T23:13:13.817Z,41.41
2023-01-30T23:14:18.134Z,41.45
2023-01-30T23:15:22.450Z,41.50
2023-01-30T23:16:27.024Z,41.60
2023-01-30T23:17:47.836Z,41.61
2023-01-30T23:18:57.688Z,41.70
2023-01-30T23:20:00.064Z,41.73
2023-01-30T23:21:02.494Z,41.78
2023-01-30T23:22:04.921Z,41.83
2023-01-30T23:23:08.366Z,41.92
2023-01-30T23:24:13.684Z,41.98
2023-01-30T23:25:16.150Z,42.05
2023-01-30T23:26:19.288Z,42.13
2023-01-30T23:27:22.476Z,42.18
2023-01-30T23:28:24.844Z,42.26
2023-01-30T23:29:27.182Z,42.28
2023-01-30T23:30:29.699Z,42.28
2023-01-30T23:31:32.172Z,42.32
2023-01-30T23:32:34.549Z,42.36
2023-01-30T23:33:37.739Z,42.36
2023-01-30T23:34:41.451Z,42.38
2023-01-30T23:35:44.005Z,42.38
2023-01-30T23:36:46.525Z,42.37
2023-01-30T23:38:08.459Z,42.40
2023-01-30T23:39:12.846Z,42.42
2023-01-30T23:40:16.874Z,42.39
2023-01-30T23:41:30.261Z,42.43
2023-01-30T23:42:32.633Z,42.44
2023-01-30T23:43:35.383Z,42.44
2023-01-30T23:44:37.803Z,42.47
