createdAt,value
2022-11-20T00:00:04.131Z,4.87
2022-11-20T00:02:30.447Z,9.13
2022-11-20T00:04:56.716Z,7.20
2022-11-20T00:07:22.994Z,6.47
2022-11-20T00:09:49.294Z,8.57
2022-11-20T00:12:15.607Z,9.77
2022-11-20T00:14:42.208Z,8.47
2022-11-20T00:17:08.465Z,9.10
2022-11-20T00:19:34.713Z,8.57
2022-11-20T00:22:00.993Z,5.17
2022-11-20T00:24:27.243Z,9.40
2022-11-20T00:26:53.539Z,8.03
2022-11-20T00:29:20.164Z,8.23
2022-11-20T00:31:46.570Z,11.00
2022-11-20T00:34:12.898Z,6.60
2022-11-20T00:36:39.183Z,11.50
2022-11-20T00:39:05.451Z,9.57
2022-11-20T00:41:31.729Z,7.30
2022-11-20T00:43:58.115Z,6.37
2022-11-20T00:46:25.670Z,6.63
2022-11-20T00:48:52.166Z,7.37
2022-11-20T00:51:19.590Z,9.17
2022-11-20T00:53:46.294Z,9.17
2022-11-20T00:56:13.994Z,11.70
2022-11-20T00:58:41.110Z,5.80
2022-11-20T01:01:11.396Z,6.03
2022-11-20T01:03:39.217Z,8.20
2022-11-20T01:06:07.021Z,7.77
2022-11-20T01:08:34.968Z,8.30
2022-11-20T01:11:08.939Z,6.83
2022-11-20T01:13:37.951Z,6.17
2022-11-20T01:16:05.597Z,11.37
2022-11-20T01:18:32.112Z,7.63
2022-11-20T01:21:05.776Z,5.93
2022-11-20T01:23:33.199Z,5.37
2022-11-20T01:26:00.523Z,11.33
2022-11-20T01:28:26.770Z,8.43
2022-11-20T01:30:53.029Z,6.23
2022-11-20T01:33:19.309Z,7.03
2022-11-20T01:35:45.567Z,8.33
2022-11-20T01:38:11.846Z,6.50
2022-11-20T01:40:38.146Z,4.63
2022-11-20T01:43:23.638Z,8.87
2022-11-20T01:48:16.233Z,6.07
2022-11-20T01:50:42.895Z,8.10
2022-11-20T01:53:11.992Z,8.10
2022-11-20T01:55:41.918Z,10.67
2022-11-20T01:58:08.357Z,10.17
2022-11-20T02:00:34.690Z,11.33
2022-11-20T02:03:13.207Z,9.47
2022-11-20T02:05:42.758Z,9.97
2022-11-20T02:08:09.025Z,12.90
2022-11-20T02:10:35.423Z,9.63
2022-11-20T02:13:20.712Z,7.03
2022-11-20T02:15:47.626Z,9.30
2022-11-20T02:18:15.615Z,10.33
2022-11-20T02:20:43.929Z,9.17
2022-11-20T02:23:13.465Z,13.47
2022-11-20T02:25:40.282Z,8.17
2022-11-20T02:28:06.875Z,9.53
2022-11-20T02:30:33.176Z,10.73
2022-11-20T02:32:59.445Z,13.50
2022-11-20T02:35:25.672Z,8.63
2022-11-20T02:37:53.802Z,10.33
2022-11-20T02:40:20.081Z,9.60
2022-11-20T02:42:46.548Z,12.07
2022-11-20T02:45:12.843Z,11.17
2022-11-20T02:47:39.127Z,10.10
2022-11-20T02:50:07.354Z,9.13
2022-11-20T02:52:33.663Z,9.97
2022-11-20T02:54:59.930Z,8.10
2022-11-20T02:57:26.216Z,10.30
2022-11-20T02:59:52.611Z,7.03
2022-11-20T03:02:18.879Z,6.97
2022-11-20T03:04:45.158Z,8.97
2022-11-20T03:07:11.457Z,11.00
2022-11-20T03:09:37.822Z,10.67
2022-11-20T03:12:04.307Z,11.17
2022-11-20T03:14:30.562Z,7.60
2022-11-20T03:16:56.935Z,7.20
2022-11-20T03:19:23.770Z,15.97
2022-11-20T03:21:50.137Z,9.90
2022-11-20T03:24:16.517Z,12.40
2022-11-20T03:26:42.879Z,11.50
2022-11-20T03:29:09.348Z,8.57
2022-11-20T03:31:41.369Z,15.73
2022-11-20T03:34:08.662Z,7.77
2022-11-20T03:36:35.286Z,10.43
2022-11-20T03:39:01.797Z,12.17
2022-11-20T03:41:29.361Z,11.13
2022-11-20T03:43:56.486Z,8.90
2022-11-20T03:46:23.217Z,13.57
2022-11-20T03:48:51.849Z,10.37
2022-11-20T03:51:22.799Z,11.27
2022-11-20T03:53:50.030Z,21.30
2022-11-20T03:56:17.467Z,8.37
2022-11-20T03:58:44.223Z,8.97
2022-11-20T04:01:12.492Z,7.73
2022-11-20T04:03:39.360Z,7.57
2022-11-20T04:06:09.970Z,11.07
2022-11-20T04:08:36.494Z,8.07
2022-11-20T04:11:28.792Z,6.37
2022-11-20T04:13:56.262Z,8.43
2022-11-20T04:16:23.359Z,13.13
2022-11-20T04:18:56.233Z,9.33
2022-11-20T04:21:22.532Z,6.30
2022-11-20T04:23:49.248Z,11.80
2022-11-20T04:26:15.649Z,8.93
2022-11-20T04:28:42.013Z,8.87
2022-11-20T04:31:12.674Z,11.60
2022-11-20T04:33:39.356Z,7.90
2022-11-20T04:36:07.521Z,13.27
2022-11-20T04:38:33.849Z,8.93
2022-11-20T04:41:01.017Z,12.83
2022-11-20T04:43:27.367Z,10.10
2022-11-20T04:45:54.509Z,12.77
2022-11-20T04:48:20.814Z,9.20
2022-11-20T04:50:47.066Z,9.03
2022-11-20T04:53:13.371Z,9.80
2022-11-20T04:55:39.771Z,11.77
2022-11-20T04:58:06.026Z,10.00
2022-11-20T05:00:32.450Z,9.23
2022-11-20T05:02:58.798Z,5.80
2022-11-20T05:05:25.087Z,14.57
2022-11-20T05:07:51.337Z,6.27
2022-11-20T05:10:17.668Z,7.40
2022-11-20T05:12:43.910Z,9.87
2022-11-20T05:15:10.412Z,6.03
2022-11-20T05:17:36.674Z,11.63
2022-11-20T05:20:02.938Z,9.00
2022-11-20T05:22:29.182Z,7.10
2022-11-20T05:24:55.439Z,8.33
2022-11-20T05:27:21.691Z,7.30
2022-11-20T05:29:47.954Z,9.33
2022-11-20T05:32:14.272Z,14.17
2022-11-20T05:34:40.519Z,9.77
2022-11-20T05:37:06.832Z,8.57
2022-11-20T05:39:33.136Z,6.67
2022-11-20T05:42:18.073Z,10.73
2022-11-20T05:44:44.326Z,8.68
2022-11-20T05:47:10.599Z,7.13
2022-11-20T05:49:36.864Z,10.33
2022-11-20T05:52:03.258Z,7.40
2022-11-20T05:54:29.522Z,10.50
2022-11-20T05:56:55.791Z,11.93
2022-11-20T05:59:22.314Z,5.73
2022-11-20T06:01:48.858Z,10.50
2022-11-20T06:04:15.154Z,9.13
2022-11-20T06:06:41.689Z,11.17
2022-11-20T06:09:07.987Z,11.67
2022-11-20T06:11:34.233Z,9.50
2022-11-20T06:14:00.506Z,7.93
2022-11-20T06:16:27.037Z,7.60
2022-11-20T06:18:53.302Z,10.87
2022-11-20T06:21:20.740Z,7.20
2022-11-20T06:23:47.431Z,12.67
2022-11-20T06:26:18.704Z,9.60
2022-11-20T06:28:45.453Z,8.13
2022-11-20T06:31:12.516Z,7.37
2022-11-20T06:33:38.786Z,8.90
2022-11-20T06:36:10.435Z,9.67
2022-11-20T06:38:37.436Z,7.50
2022-11-20T06:41:04.438Z,12.80
2022-11-20T06:43:30.914Z,9.23
2022-11-20T06:45:58.076Z,10.60
2022-11-20T06:48:24.895Z,10.27
2022-11-20T06:50:51.163Z,10.93
2022-11-20T06:53:17.452Z,8.70
2022-11-20T06:55:44.768Z,9.83
2022-11-20T06:58:11.262Z,10.40
2022-11-20T07:00:37.564Z,8.57
2022-11-20T07:03:04.654Z,10.27
2022-11-20T07:05:30.930Z,13.53
2022-11-20T07:07:57.674Z,11.17
2022-11-20T07:10:24.195Z,10.03
2022-11-20T07:12:51.650Z,8.83
2022-11-20T07:15:18.429Z,8.07
2022-11-20T07:17:44.715Z,7.10
2022-11-20T07:20:11.225Z,8.97
2022-11-20T07:22:37.501Z,9.03
2022-11-20T07:25:04.200Z,7.90
2022-11-20T07:27:30.568Z,10.30
2022-11-20T07:29:56.914Z,8.37
2022-11-20T07:32:23.379Z,9.23
2022-11-20T07:34:49.933Z,10.77
2022-11-20T07:37:16.664Z,12.33
2022-11-20T07:39:43.192Z,11.43
2022-11-20T07:42:09.885Z,11.47
2022-11-20T07:44:36.169Z,10.50
2022-11-20T07:47:02.719Z,10.00
2022-11-20T07:49:28.988Z,10.93
2022-11-20T07:51:56.107Z,11.17
2022-11-20T07:54:24.622Z,15.00
2022-11-20T07:56:50.874Z,9.53
2022-11-20T07:59:17.202Z,11.47
2022-11-20T08:01:43.894Z,13.63
2022-11-20T08:04:10.339Z,10.47
2022-11-20T08:06:37.054Z,13.40
2022-11-20T08:09:03.553Z,10.43
2022-11-20T08:11:48.626Z,18.60
2022-11-20T08:14:14.968Z,10.48
2022-11-20T08:16:42.280Z,16.10
2022-11-20T08:19:08.595Z,15.37
2022-11-20T08:21:38.212Z,13.10
2022-11-20T08:24:05.098Z,13.07
2022-11-20T08:26:31.370Z,11.93
2022-11-20T08:28:58.010Z,12.90
2022-11-20T08:31:25.164Z,14.27
2022-11-20T08:33:51.885Z,16.10
2022-11-20T08:36:18.625Z,14.60
2022-11-20T08:38:55.345Z,17.53
2022-11-20T08:41:25.082Z,16.27
2022-11-20T08:43:51.726Z,18.97
2022-11-20T08:46:18.098Z,19.53
2022-11-20T08:48:44.627Z,15.50
2022-11-20T08:51:11.879Z,14.63
2022-11-20T08:53:38.414Z,14.87
2022-11-20T08:56:05.130Z,12.20
2022-11-20T08:58:43.643Z,14.53
2022-11-20T09:01:17.784Z,13.10
2022-11-20T09:03:44.073Z,12.33
2022-11-20T09:06:10.433Z,14.50
2022-11-20T09:08:37.392Z,14.73
2022-11-20T09:11:04.041Z,15.13
2022-11-20T09:13:30.533Z,16.37
2022-11-20T09:15:57.591Z,22.57
2022-11-20T09:18:24.194Z,18.93
2022-11-20T09:20:50.603Z,16.43
2022-11-20T09:23:17.429Z,18.53
2022-11-20T09:25:43.868Z,21.40
2022-11-20T09:28:10.370Z,15.63
2022-11-20T09:30:36.636Z,23.53
2022-11-20T09:33:04.701Z,21.47
2022-11-20T09:35:30.939Z,20.17
2022-11-20T09:37:57.289Z,17.00
2022-11-20T09:40:24.905Z,17.50
2022-11-20T09:42:51.146Z,19.67
2022-11-20T09:45:36.106Z,19.57
2022-11-20T09:48:12.651Z,21.02
2022-11-20T09:51:01.418Z,18.20
2022-11-20T09:53:46.107Z,19.03
2022-11-20T09:56:12.596Z,18.20
2022-11-20T09:59:04.902Z,21.17
2022-11-20T10:01:33.271Z,19.53
2022-11-20T10:04:04.352Z,15.93
2022-11-20T10:06:30.595Z,15.40
2022-11-20T10:08:59.694Z,18.17
2022-11-20T10:11:34.122Z,18.67
2022-11-20T10:14:12.563Z,19.85
2022-11-20T10:16:59.068Z,20.60
2022-11-20T10:19:44.197Z,24.50
2022-11-20T10:22:10.446Z,21.52
2022-11-20T10:24:44.967Z,21.97
2022-11-20T10:27:17.178Z,18.92
2022-11-20T10:29:44.705Z,20.23
2022-11-20T10:32:15.376Z,20.40
2022-11-20T10:34:49.810Z,23.23
2022-11-20T10:37:29.938Z,24.38
2022-11-20T10:39:59.242Z,21.97
2022-11-20T10:42:35.244Z,27.20
2022-11-20T10:45:17.474Z,28.60
2022-11-20T10:47:44.146Z,28.57
2022-11-20T10:50:12.070Z,30.10
2022-11-20T10:52:44.662Z,21.50
2022-11-20T10:55:22.992Z,25.00
2022-11-20T10:57:54.864Z,24.00
2022-11-20T11:00:22.067Z,24.90
2022-11-20T11:02:49.825Z,33.93
2022-11-20T11:05:36.332Z,23.63
2022-11-20T11:08:03.760Z,28.17
2022-11-20T11:10:37.418Z,26.27
2022-11-20T11:13:04.049Z,33.80
2022-11-20T11:15:37.365Z,30.93
2022-11-20T11:18:04.100Z,29.17
2022-11-20T11:20:30.617Z,33.27
2022-11-20T11:22:58.246Z,26.10
2022-11-20T11:25:24.509Z,34.67
2022-11-20T11:27:51.914Z,32.73
2022-11-20T11:30:19.274Z,33.53
2022-11-20T11:32:46.174Z,30.83
2022-11-20T11:35:22.648Z,32.17
2022-11-20T11:37:49.813Z,42.50
2022-11-20T11:40:24.005Z,31.27
2022-11-20T11:42:53.798Z,26.40
2022-11-20T11:45:20.261Z,35.97
2022-11-20T11:47:48.764Z,29.53
2022-11-20T11:50:15.871Z,35.87
2022-11-20T11:52:47.727Z,42.10
2022-11-20T11:55:17.924Z,37.57
2022-11-20T11:57:53.500Z,42.67
2022-11-20T12:00:21.302Z,42.50
2022-11-20T12:02:49.292Z,38.03
2022-11-20T12:05:19.889Z,41.27
2022-11-20T12:07:54.680Z,33.13
2022-11-20T12:10:35.736Z,34.92
2022-11-20T12:13:04.847Z,35.43
2022-11-20T12:15:32.256Z,33.77
2022-11-20T12:17:58.643Z,40.17
2022-11-20T12:20:27.659Z,39.50
2022-11-20T12:23:08.712Z,31.53
2022-11-20T12:25:36.657Z,36.63
2022-11-20T12:28:10.266Z,37.63
2022-11-20T12:30:42.980Z,33.40
2022-11-20T12:33:25.499Z,37.33
2022-11-20T12:35:54.974Z,44.50
2022-11-20T12:38:27.478Z,25.93
2022-11-20T12:40:53.749Z,35.83
2022-11-20T12:43:40.474Z,39.57
2022-11-20T12:46:13.439Z,38.73
2022-11-20T12:48:45.004Z,35.10
2022-11-20T12:51:19.565Z,44.37
2022-11-20T12:53:48.979Z,46.80
2022-11-20T12:56:51.284Z,40.60
2022-11-20T12:59:17.825Z,45.33
2022-11-20T13:01:45.038Z,39.07
2022-11-20T13:04:14.189Z,44.10
2022-11-20T13:06:42.581Z,46.00
2022-11-20T13:09:14.059Z,37.70
2022-11-20T13:11:51.359Z,42.53
2022-11-20T13:14:25.112Z,47.03
2022-11-20T13:17:05.731Z,41.97
2022-11-20T13:19:32.848Z,40.23
2022-11-20T13:21:59.165Z,40.10
2022-11-20T13:24:27.662Z,43.10
2022-11-20T13:27:02.959Z,38.97
2022-11-20T13:29:29.390Z,42.57
2022-11-20T13:32:07.727Z,45.70
2022-11-20T13:34:37.003Z,45.73
2022-11-20T13:37:05.194Z,38.77
2022-11-20T13:39:35.591Z,49.17
2022-11-20T13:42:03.590Z,37.10
2022-11-20T13:44:35.374Z,35.63
2022-11-20T13:47:01.637Z,41.17
2022-11-20T13:49:33.414Z,47.97
2022-11-20T13:52:08.676Z,47.50
2022-11-20T13:54:45.598Z,53.93
2022-11-20T13:57:17.859Z,51.97
2022-11-20T14:00:03.858Z,47.50
2022-11-20T14:02:30.843Z,49.27
2022-11-20T14:04:58.806Z,53.60
2022-11-20T14:07:39.268Z,43.47
2022-11-20T14:10:06.102Z,62.77
2022-11-20T14:12:33.363Z,52.03
2022-11-20T14:15:00.216Z,40.63
2022-11-20T14:17:29.501Z,45.03
2022-11-20T14:19:59.032Z,51.63
2022-11-20T14:22:26.287Z,41.37
2022-11-20T14:25:06.351Z,42.53
2022-11-20T14:27:38.058Z,48.57
2022-11-20T14:30:05.201Z,45.13
2022-11-20T14:32:32.042Z,44.03
2022-11-20T14:35:02.553Z,42.27
2022-11-20T14:37:32.364Z,55.50
2022-11-20T14:39:59.824Z,48.37
2022-11-20T14:42:27.370Z,46.03
2022-11-20T14:44:55.949Z,47.50
2022-11-20T14:47:23.320Z,52.53
2022-11-20T14:49:50.570Z,41.73
2022-11-20T14:52:21.241Z,46.53
2022-11-20T14:54:48.583Z,34.33
2022-11-20T14:57:22.526Z,43.43
2022-11-20T14:59:48.782Z,36.20
2022-11-20T15:02:15.108Z,41.63
2022-11-20T15:04:51.329Z,40.40
2022-11-20T15:07:24.921Z,37.67
2022-11-20T15:10:04.619Z,43.13
2022-11-20T15:12:32.103Z,42.53
2022-11-20T15:14:59.801Z,40.80
2022-11-20T15:17:26.065Z,42.07
2022-11-20T15:19:53.218Z,49.43
2022-11-20T15:22:19.913Z,48.33
2022-11-20T15:24:46.240Z,44.63
2022-11-20T15:27:12.990Z,44.53
2022-11-20T15:29:39.237Z,44.07
2022-11-20T15:32:09.196Z,43.93
2022-11-20T15:34:39.393Z,42.53
2022-11-20T15:37:05.709Z,42.47
2022-11-20T15:39:31.966Z,47.97
2022-11-20T15:41:58.268Z,46.73
2022-11-20T15:44:24.917Z,39.50
2022-11-20T15:46:51.562Z,49.80
2022-11-20T15:49:19.791Z,42.77
2022-11-20T15:51:47.918Z,46.93
2022-11-20T15:54:15.282Z,46.40
2022-11-20T15:56:41.527Z,47.97
2022-11-20T15:59:08.166Z,48.17
2022-11-20T16:01:34.477Z,40.10
2022-11-20T16:04:01.166Z,41.83
2022-11-20T16:06:27.486Z,35.60
2022-11-20T16:08:53.743Z,41.77
2022-11-20T16:11:20.031Z,49.70
2022-11-20T16:14:04.885Z,39.00
2022-11-20T16:16:35.228Z,43.92
2022-11-20T16:19:01.507Z,44.47
2022-11-20T16:21:33.823Z,46.57
2022-11-20T16:24:00.895Z,37.27
2022-11-20T16:26:27.698Z,36.87
2022-11-20T16:28:54.647Z,38.17
2022-11-20T16:31:21.340Z,31.50
2022-11-20T16:33:54.623Z,40.90
2022-11-20T16:36:21.688Z,34.30
2022-11-20T16:38:52.477Z,42.00
2022-11-20T16:41:18.740Z,34.43
2022-11-20T16:43:47.466Z,31.63
2022-11-20T16:46:14.601Z,34.60
2022-11-20T16:48:40.961Z,34.20
2022-11-20T16:51:11.010Z,32.80
2022-11-20T16:53:38.159Z,40.20
2022-11-20T16:56:16.030Z,36.90
2022-11-20T16:58:42.359Z,32.47
2022-11-20T17:01:10.769Z,39.00
2022-11-20T17:03:38.055Z,28.60
2022-11-20T17:06:14.639Z,30.73
2022-11-20T17:08:41.236Z,30.57
2022-11-20T17:11:08.380Z,37.57
2022-11-20T17:13:39.695Z,22.73
2022-11-20T17:16:09.167Z,25.07
2022-11-20T17:18:35.470Z,19.77
2022-11-20T17:21:05.247Z,25.17
2022-11-20T17:23:32.070Z,28.83
2022-11-20T17:26:03.297Z,30.60
2022-11-20T17:28:29.763Z,25.20
2022-11-20T17:30:59.414Z,20.57
2022-11-20T17:33:25.645Z,20.50
2022-11-20T17:35:51.915Z,45.10
2022-11-20T17:38:18.179Z,22.07
2022-11-20T17:40:44.430Z,17.53
2022-11-20T17:43:10.673Z,14.70
2022-11-20T17:45:37.001Z,20.00
2022-11-20T17:48:03.362Z,22.77
2022-11-20T17:50:29.645Z,19.83
2022-11-20T17:52:55.917Z,19.20
2022-11-20T17:55:22.184Z,42.13
2022-11-20T17:57:57.075Z,67.20
2022-11-20T18:00:25.046Z,17.00
2022-11-20T18:02:51.329Z,12.43
2022-11-20T18:05:17.650Z,21.13
2022-11-20T18:07:43.970Z,12.33
2022-11-20T18:10:10.350Z,11.87
2022-11-20T18:12:36.629Z,15.67
2022-11-20T18:15:03.034Z,22.93
2022-11-20T18:17:29.375Z,24.00
2022-11-20T18:20:21.836Z,17.23
2022-11-20T18:22:41.886Z,18.00
2022-11-20T18:25:08.409Z,15.20
2022-11-20T18:27:34.666Z,36.50
2022-11-20T18:30:00.948Z,31.80
2022-11-20T18:32:27.283Z,17.23
2022-11-20T18:34:53.580Z,17.27
2022-11-20T18:37:19.910Z,15.50
2022-11-20T18:39:46.256Z,18.47
2022-11-20T18:42:32.831Z,19.37
2022-11-20T18:45:00.215Z,19.93
2022-11-20T18:47:30.811Z,25.13
2022-11-20T18:49:58.432Z,21.03
2022-11-20T18:52:26.424Z,27.70
2022-11-20T18:54:53.256Z,24.90
2022-11-20T18:57:20.434Z,18.57
2022-11-20T18:59:46.802Z,23.97
2022-11-20T19:02:14.432Z,28.57
2022-11-20T19:04:41.026Z,29.77
2022-11-20T19:07:08.177Z,26.17
2022-11-20T19:09:34.494Z,28.50
2022-11-20T19:12:00.836Z,32.80
2022-11-20T19:14:27.214Z,31.43
2022-11-20T19:16:53.605Z,26.50
2022-11-20T19:19:19.913Z,31.60
2022-11-20T19:21:46.372Z,26.20
2022-11-20T19:24:12.737Z,25.07
2022-11-20T19:26:39.159Z,28.23
2022-11-20T19:29:06.129Z,39.40
2022-11-20T19:31:32.721Z,36.83
2022-11-20T19:34:00.665Z,35.27
2022-11-20T19:36:28.156Z,32.20
2022-11-20T19:38:54.752Z,35.03
2022-11-20T19:41:22.495Z,24.57
2022-11-20T19:43:49.863Z,32.07
2022-11-20T19:46:20.964Z,27.53
2022-11-20T19:48:47.406Z,39.63
2022-11-20T19:51:15.228Z,32.13
2022-11-20T19:53:41.566Z,32.00
2022-11-20T19:56:08.488Z,33.20
2022-11-20T19:58:35.681Z,34.83
2022-11-20T20:01:05.697Z,45.37
2022-11-20T20:03:32.108Z,38.67
2022-11-20T20:06:01.180Z,31.67
2022-11-20T20:08:27.494Z,40.27
2022-11-20T20:10:58.188Z,37.67
2022-11-20T20:13:26.807Z,41.90
2022-11-20T20:15:53.366Z,32.80
2022-11-20T20:18:19.670Z,27.77
2022-11-20T20:20:45.934Z,43.13
2022-11-20T20:23:12.299Z,34.57
2022-11-20T20:25:38.613Z,34.00
2022-11-20T20:28:05.501Z,40.03
2022-11-20T20:30:31.784Z,41.60
2022-11-20T20:32:58.083Z,42.20
2022-11-20T20:35:24.660Z,40.87
2022-11-20T20:37:50.904Z,42.50
2022-11-20T20:40:18.938Z,39.83
2022-11-20T20:42:45.247Z,42.70
2022-11-20T20:45:11.641Z,38.73
2022-11-20T20:47:38.667Z,37.70
2022-11-20T20:50:06.641Z,39.93
2022-11-20T20:52:33.165Z,37.80
2022-11-20T20:54:59.604Z,46.37
2022-11-20T20:57:27.647Z,41.10
2022-11-20T20:59:55.409Z,44.73
2022-11-20T21:02:24.645Z,45.67
2022-11-20T21:04:51.459Z,34.47
2022-11-20T21:07:18.177Z,43.20
2022-11-20T21:09:44.539Z,44.27
2022-11-20T21:12:10.852Z,40.27
2022-11-20T21:14:37.158Z,39.33
2022-11-20T21:17:03.502Z,40.00
2022-11-20T21:19:29.761Z,47.53
2022-11-20T21:21:58.989Z,36.03
2022-11-20T21:24:32.321Z,45.00
2022-11-20T21:26:59.123Z,42.43
2022-11-20T21:29:26.073Z,44.33
2022-11-20T21:31:53.206Z,37.03
2022-11-20T21:34:23.384Z,44.50
2022-11-20T21:36:50.334Z,40.37
2022-11-20T21:39:16.837Z,45.57
2022-11-20T21:41:43.249Z,42.13
2022-11-20T21:44:41.146Z,44.43
2022-11-20T21:46:57.589Z,34.47
2022-11-20T21:49:24.013Z,34.83
2022-11-20T21:51:50.394Z,31.73
2022-11-20T21:54:17.575Z,33.33
2022-11-20T21:56:43.824Z,34.97
2022-11-20T21:59:12.061Z,43.80
2022-11-20T22:01:38.584Z,35.63
2022-11-20T22:04:05.262Z,42.20
2022-11-20T22:06:32.826Z,38.93
2022-11-20T22:08:59.465Z,44.13
2022-11-20T22:11:25.810Z,37.57
2022-11-20T22:14:11.072Z,37.33
2022-11-20T22:16:37.888Z,32.33
2022-11-20T22:19:05.033Z,29.53
2022-11-20T22:21:31.400Z,28.13
2022-11-20T22:23:58.364Z,32.70
2022-11-20T22:26:26.288Z,36.80
2022-11-20T22:28:53.688Z,34.57
2022-11-20T22:31:20.704Z,33.20
2022-11-20T22:33:47.023Z,37.97
2022-11-20T22:36:14.705Z,32.00
2022-11-20T22:38:40.999Z,22.87
2022-11-20T22:41:07.246Z,29.90
2022-11-20T22:43:33.515Z,26.93
2022-11-20T22:46:02.877Z,35.00
2022-11-20T22:48:29.131Z,35.77
2022-11-20T22:51:00.143Z,32.37
2022-11-20T22:53:26.535Z,27.63
2022-11-20T22:55:52.801Z,23.93
2022-11-20T22:58:19.067Z,27.20
2022-11-20T23:00:45.639Z,25.30
2022-11-20T23:03:11.940Z,25.60
2022-11-20T23:05:38.243Z,30.87
2022-11-20T23:08:04.605Z,31.90
2022-11-20T23:10:30.990Z,27.93
2022-11-20T23:12:57.245Z,26.70
2022-11-20T23:15:23.501Z,19.57
2022-11-20T23:17:49.773Z,20.70
2022-11-20T23:20:16.080Z,14.63
2022-11-20T23:22:42.332Z,14.13
2022-11-20T23:25:08.885Z,5.67
2022-11-20T23:27:35.144Z,4.77
2022-11-20T23:30:01.437Z,6.00
2022-11-20T23:32:27.761Z,8.77
2022-11-20T23:34:54.023Z,9.53
2022-11-20T23:37:20.278Z,6.77
2022-11-20T23:39:46.560Z,11.37
2022-11-20T23:42:13.879Z,11.37
2022-11-20T23:44:40.292Z,11.77
2022-11-20T23:47:06.552Z,12.33
2022-11-20T23:49:32.807Z,24.30
2022-11-20T23:51:59.061Z,4.20
2022-11-20T23:54:25.738Z,7.03
2022-11-20T23:56:52.185Z,5.47
2022-11-20T23:59:18.483Z,6.03
