createdAt,value
2022-09-25T00:59:50.804Z,9.43
2022-09-25T01:02:25.009Z,12.00
2022-09-25T01:04:56.637Z,11.68
2022-09-25T01:07:24.202Z,10.52
2022-09-25T01:09:51.573Z,15.82
2022-09-25T01:12:18.929Z,13.57
2022-09-25T01:22:34.542Z,10.30
2022-09-25T01:25:12.044Z,15.35
2022-09-25T01:27:59.634Z,16.48
2022-09-25T01:40:33.540Z,11.15
2022-09-25T02:10:35.513Z,12.10
2022-09-25T02:15:37.541Z,17.80
2022-09-25T03:18:31.871Z,9.10
2022-09-25T03:23:26.420Z,6.10
2022-09-25T03:25:54.740Z,5.70
2022-09-25T03:28:22.685Z,7.68
2022-09-25T03:30:58.435Z,5.53
2022-09-25T03:33:27.065Z,11.32
2022-09-25T03:36:03.877Z,12.88
2022-09-25T03:55:42.015Z,7.00
2022-09-25T03:58:10.757Z,4.85
2022-09-25T04:00:37.798Z,6.47
2022-09-25T04:03:04.879Z,6.15
2022-09-25T04:05:32.025Z,7.22
2022-09-25T04:10:29.068Z,12.80
2022-09-25T04:12:56.092Z,8.50
2022-09-25T04:15:23.237Z,10.35
2022-09-25T04:17:50.873Z,10.98
2022-09-25T04:20:17.946Z,9.50
2022-09-25T06:43:40.029Z,1.30
2022-09-25T06:46:07.294Z,1.35
2022-09-25T06:48:34.376Z,3.17
2022-09-25T06:51:01.639Z,4.00
2022-09-25T06:53:28.997Z,4.18
2022-09-25T06:58:25.526Z,2.60
2022-09-25T07:00:56.084Z,4.60
2022-09-25T07:03:42.395Z,3.72
2022-09-25T07:06:11.243Z,3.95
2022-09-25T07:08:39.133Z,9.13
2022-09-25T07:11:07.131Z,3.15
2022-09-25T07:13:36.350Z,3.67
2022-09-25T07:25:55.983Z,2.90
2022-09-25T07:28:23.115Z,5.13
2022-09-25T07:30:50.323Z,4.90
2022-09-25T07:33:20.026Z,4.78
2022-09-25T07:35:47.233Z,4.65
2022-09-25T08:00:24.179Z,3.60
2022-09-25T08:02:57.676Z,4.88
2022-09-25T08:05:25.165Z,3.33
2022-09-25T08:07:54.660Z,2.15
2022-09-25T08:10:22.383Z,4.72
2022-09-25T08:27:41.122Z,3.70
2022-09-25T08:39:59.351Z,6.95
2022-09-25T08:42:32.381Z,8.65
2022-09-25T08:45:22.393Z,2.42
2022-09-25T08:48:11.167Z,5.53
2022-09-25T08:50:38.271Z,2.90
2022-09-25T08:53:11.633Z,5.93
2022-09-25T08:56:00.406Z,3.67
2022-09-25T08:58:32.165Z,12.35
2022-09-25T09:01:04.072Z,3.88
2022-09-25T09:03:33.132Z,6.15
2022-09-25T09:06:05.437Z,3.80
2022-09-25T09:08:36.525Z,3.15
2022-09-25T09:13:57.313Z,2.63
2022-09-25T09:35:04.294Z,7.40
2022-09-25T09:37:35.180Z,2.67
2022-09-25T09:40:18.969Z,7.80
2022-09-25T09:42:53.680Z,3.28
2022-09-25T09:48:06.376Z,9.40
2022-09-25T09:50:44.483Z,6.93
2022-09-25T09:53:27.987Z,3.22
2022-09-25T09:56:01.094Z,3.63
2022-09-25T09:58:34.521Z,6.03
2022-09-25T10:01:16.233Z,4.47
2022-09-25T10:04:04.520Z,3.30
2022-09-25T10:06:36.075Z,2.97
2022-09-25T10:09:03.364Z,3.63
2022-09-25T10:11:32.641Z,2.55
2022-09-25T10:16:31.288Z,1.75
2022-09-25T10:19:02.088Z,2.15
2022-09-25T10:21:32.986Z,1.90
2022-09-25T10:24:03.239Z,2.60
2022-09-25T10:26:32.078Z,1.30
2022-09-25T10:29:00.590Z,4.57
2022-09-25T10:31:32.724Z,6.85
2022-09-25T10:44:22.801Z,2.92
2022-09-25T10:47:10.203Z,4.03
2022-09-25T10:50:05.023Z,3.22
2022-09-25T10:52:49.938Z,2.58
2022-09-25T12:55:40.606Z,2.80
2022-09-25T12:58:18.680Z,2.65
2022-09-25T13:00:49.914Z,1.77
2022-09-25T13:05:53.620Z,4.00
2022-09-25T13:08:27.388Z,2.42
2022-09-25T13:11:01.106Z,2.40
2022-09-25T13:13:31.192Z,2.50
2022-09-25T13:23:31.736Z,1.90
2022-09-25T13:26:08.610Z,4.65
2022-09-25T13:28:38.625Z,4.00
2022-09-25T13:31:10.282Z,1.95
2022-09-25T13:33:44.854Z,2.83
2022-09-25T13:36:30.843Z,3.63
2022-09-25T13:39:20.253Z,4.70
2022-09-25T13:41:50.713Z,3.17
2022-09-25T13:58:03.665Z,5.05
2022-09-25T14:00:55.340Z,4.88
2022-09-25T14:03:32.165Z,3.42
2022-09-25T14:05:59.727Z,2.70
2022-09-25T14:08:29.401Z,3.83
2022-09-25T14:11:02.757Z,1.08
2022-09-25T14:21:07.661Z,3.30
2022-09-25T14:23:47.795Z,3.50
2022-09-25T14:26:21.611Z,0.98
2022-09-25T14:28:50.401Z,3.00
2022-09-25T14:52:36.204Z,3.38
2022-09-25T14:55:04.021Z,3.60
2022-09-25T14:57:35.294Z,0.68
2022-09-25T15:10:27.625Z,2.53
2022-09-25T15:13:06.060Z,1.65
2022-09-25T15:50:59.080Z,4.07
2022-09-25T15:53:30.013Z,4.22
2022-09-25T15:56:16.491Z,2.75
2022-09-25T15:58:49.122Z,2.63
2022-09-25T16:01:39.697Z,0.80
2022-09-25T16:04:27.444Z,3.75
2022-09-25T16:44:37.128Z,3.92
2022-09-25T16:47:12.571Z,2.72
2022-09-25T16:52:08.547Z,3.85
2022-09-25T16:54:37.728Z,6.03
2022-09-25T16:57:04.928Z,3.03
2022-09-25T17:19:26.137Z,6.90
2022-09-25T17:24:25.448Z,2.80
2022-09-25T17:26:52.578Z,3.70
2022-09-25T17:29:20.207Z,2.83
2022-09-25T17:31:47.466Z,4.43
2022-09-25T17:34:18.514Z,5.22
2022-09-25T17:36:45.963Z,3.58
2022-09-25T17:39:13.245Z,2.92
2022-09-25T17:41:40.646Z,3.47
2022-09-25T17:44:11.845Z,5.18
2022-09-25T17:58:58.327Z,4.18
2022-09-25T18:01:28.381Z,5.38
2022-09-25T18:03:56.988Z,24.10
2022-09-25T18:06:25.395Z,56.80
2022-09-25T18:08:55.679Z,30.70
2022-09-25T18:11:24.534Z,37.00
2022-09-25T18:13:53.869Z,39.80
2022-09-25T18:16:25.349Z,30.50
2022-09-25T18:19:12.998Z,7.50
2022-09-25T18:21:58.933Z,4.30
2022-09-25T18:26:57.825Z,4.20
2022-09-25T19:21:15.226Z,4.38
2022-09-25T19:23:43.544Z,3.70
2022-09-25T19:26:15.029Z,4.70
2022-09-25T19:28:42.678Z,3.28
2022-09-25T19:46:06.101Z,6.30
2022-09-25T19:53:33.291Z,6.22
2022-09-25T19:56:00.770Z,4.78
2022-09-25T20:03:24.178Z,3.70
2022-09-25T20:32:56.329Z,5.63
2022-09-25T20:35:23.409Z,6.80
2022-09-25T20:37:50.519Z,5.47
2022-09-25T20:40:17.933Z,5.88
2022-09-25T21:19:44.227Z,8.65
2022-09-25T21:22:11.815Z,4.95
2022-09-25T21:24:39.800Z,8.18
2022-09-25T21:27:06.897Z,5.30
2022-09-25T21:29:33.997Z,7.38
2022-09-25T21:32:01.526Z,6.65
2022-09-25T21:39:25.419Z,4.20
2022-09-25T21:44:20.585Z,5.68
2022-09-25T21:46:47.618Z,4.15
2022-09-25T22:46:01.989Z,8.38
2022-09-25T22:48:30.200Z,8.82
2022-09-25T22:50:59.005Z,6.70
2022-09-25T22:53:27.653Z,11.80
2022-09-25T23:13:26.449Z,8.65
2022-09-25T23:15:54.852Z,8.13
2022-09-25T23:18:21.859Z,8.35
2022-09-25T23:23:18.985Z,7.13
2022-09-25T23:33:09.075Z,7.90
2022-09-25T23:35:36.194Z,8.88
2022-09-25T23:38:03.560Z,13.32
2022-09-25T23:40:30.891Z,14.95
2022-09-25T23:42:58.040Z,9.02
2022-09-25T23:45:25.119Z,9.57
