createdAt,value
2024-05-09T16:49:41.140Z,10.19
2024-05-09T16:50:45.404Z,3.94
2024-05-09T16:51:49.563Z,2.50
2024-05-09T16:52:53.792Z,3.44
2024-05-09T16:54:00.605Z,3.00
2024-05-09T16:55:05.537Z,2.50
2024-05-09T16:56:09.850Z,4.19
2024-05-09T16:57:14.059Z,3.37
2024-05-09T16:58:21.814Z,3.50
2024-05-09T16:59:28.316Z,2.56
2024-05-09T17:00:40.241Z,2.62
2024-05-09T17:01:40.145Z,2.56
2024-05-09T17:02:50.302Z,2.62
2024-05-09T17:03:54.970Z,3.00
2024-05-09T17:05:02.382Z,1.75
2024-05-09T17:06:07.011Z,3.44
2024-05-09T17:07:14.848Z,4.00
2024-05-09T17:08:20.999Z,3.12
2024-05-09T17:09:28.069Z,3.62
2024-05-09T17:10:34.382Z,4.69
2024-05-09T17:11:37.959Z,4.50
2024-05-09T17:12:48.889Z,3.62
2024-05-09T17:13:48.353Z,5.12
2024-05-09T17:14:52.914Z,5.69
2024-05-09T17:15:58.872Z,3.87
2024-05-09T17:17:03.273Z,4.44
2024-05-09T17:18:10.538Z,4.87
2024-05-09T17:19:14.841Z,3.69
2024-05-09T17:20:29.213Z,3.37
2024-05-09T17:21:24.866Z,4.44
2024-05-09T17:22:29.142Z,18.69
2024-05-09T17:23:35.070Z,7.00
2024-05-09T17:24:43.611Z,3.56
2024-05-09T17:25:48.091Z,4.00
2024-05-09T17:26:59.469Z,3.87
2024-05-09T17:28:06.057Z,3.12
2024-05-09T17:29:12.405Z,2.62
2024-05-09T17:30:28.291Z,2.44
2024-05-09T17:31:22.743Z,2.69
2024-05-09T17:32:27.161Z,2.12
2024-05-09T17:33:33.833Z,2.69
2024-05-09T17:34:38.406Z,3.62
2024-05-09T17:35:42.670Z,5.56
2024-05-09T17:36:46.886Z,6.25
2024-05-09T17:37:51.211Z,2.00
2024-05-09T17:38:55.459Z,3.31
2024-05-09T17:40:04.265Z,4.37
2024-05-09T17:41:08.479Z,4.75
2024-05-09T17:42:14.174Z,3.94
2024-05-09T17:43:20.190Z,4.94
2024-05-09T17:44:24.750Z,3.75
2024-05-09T17:45:40.855Z,3.56
2024-05-09T17:46:40.940Z,5.62
2024-05-09T17:47:47.062Z,5.44
2024-05-09T17:48:56.434Z,8.00
2024-05-09T17:51:35.723Z,7.37
2024-05-09T17:52:38.288Z,6.12
2024-05-09T17:53:44.678Z,9.38
2024-05-09T17:54:48.955Z,13.81
2024-05-09T17:55:53.152Z,11.50
2024-05-09T17:56:59.002Z,12.63
2024-05-09T17:58:05.319Z,12.19
2024-05-09T17:59:11.736Z,9.94
2024-05-09T18:00:38.777Z,12.37
2024-05-09T18:01:39.392Z,10.31
2024-05-09T18:02:46.320Z,33.75
2024-05-09T18:03:50.784Z,25.75
2024-05-09T18:04:55.193Z,70.20
2024-05-09T18:05:59.591Z,11.38
2024-05-09T18:07:04.198Z,12.50
2024-05-09T18:08:08.888Z,8.19
2024-05-09T18:09:15.778Z,8.44
2024-05-09T18:10:25.882Z,4.69
2024-05-09T18:11:28.371Z,6.50
2024-05-09T18:12:32.626Z,5.87
2024-05-09T18:13:37.018Z,5.69
2024-05-09T18:14:41.211Z,7.25
2024-05-09T18:15:45.606Z,2.81
2024-05-09T18:16:49.969Z,9.06
2024-05-09T18:17:54.315Z,8.31
2024-05-09T18:18:58.821Z,7.44
2024-05-09T18:20:08.969Z,3.62
2024-05-09T18:21:12.302Z,8.50
2024-05-09T18:22:16.563Z,6.50
2024-05-09T18:23:20.957Z,7.06
2024-05-09T18:24:25.013Z,7.56
2024-05-09T18:25:30.331Z,6.81
2024-05-09T18:26:34.651Z,6.56
2024-05-09T18:27:39.021Z,5.94
2024-05-09T18:28:43.387Z,7.19
2024-05-09T18:29:47.798Z,7.62
2024-05-09T18:30:53.504Z,7.69
2024-05-09T18:31:57.872Z,6.56
2024-05-09T18:33:02.474Z,5.62
2024-05-09T18:34:06.884Z,6.12
2024-05-09T18:35:12.268Z,6.19
2024-05-09T18:36:16.534Z,4.62
2024-05-09T18:37:20.871Z,5.25
2024-05-09T18:38:25.095Z,5.31
2024-05-09T18:39:29.423Z,5.56
2024-05-09T18:40:36.720Z,4.62
2024-05-09T18:41:41.184Z,5.19
2024-05-09T18:42:50.287Z,111.81
2024-05-09T18:43:54.536Z,72.87
2024-05-09T18:44:58.805Z,7.75
2024-05-09T18:46:04.121Z,9.38
2024-05-09T18:47:08.391Z,7.94
2024-05-09T18:48:13.815Z,17.81
2024-05-09T18:49:18.726Z,6.12
2024-05-09T18:50:32.035Z,7.50
2024-05-09T18:51:29.483Z,6.31
2024-05-09T18:52:33.695Z,5.06
2024-05-09T18:53:37.770Z,5.56
2024-05-09T18:54:42.002Z,6.94
2024-05-09T18:55:46.181Z,7.81
2024-05-09T18:56:52.968Z,6.94
2024-05-09T18:58:05.331Z,5.94
2024-05-09T18:59:18.474Z,5.94
2024-05-09T19:00:33.222Z,7.06
2024-05-09T19:01:30.324Z,6.06
2024-05-09T19:02:36.445Z,5.44
2024-05-09T19:03:41.012Z,4.44
2024-05-09T19:04:47.113Z,5.19
2024-05-09T19:05:51.431Z,4.31
2024-05-09T19:06:55.586Z,9.69
2024-05-09T19:07:59.884Z,17.75
2024-05-09T19:10:21.504Z,21.87
2024-05-09T19:11:15.117Z,21.12
2024-05-09T19:12:19.284Z,26.56
2024-05-09T19:13:27.051Z,26.87
2024-05-09T19:14:34.162Z,35.94
2024-05-09T19:15:41.050Z,23.19
2024-05-09T19:16:45.841Z,23.56
2024-05-09T19:17:51.655Z,16.25
2024-05-09T19:18:56.729Z,19.19
2024-05-09T19:20:01.421Z,19.25
2024-05-09T19:21:08.849Z,15.06
2024-05-09T19:22:14.597Z,15.63
2024-05-09T19:23:18.897Z,13.75
2024-05-09T19:24:25.202Z,11.94
2024-05-09T19:25:30.226Z,11.69
2024-05-09T19:26:36.062Z,9.38
2024-05-09T19:27:43.228Z,7.81
2024-05-09T19:28:47.407Z,6.00
2024-05-09T19:29:57.201Z,5.19
2024-05-09T19:31:00.992Z,7.56
2024-05-09T19:32:07.080Z,5.81
2024-05-09T19:33:13.419Z,4.75
2024-05-09T19:34:17.890Z,5.81
2024-05-09T19:35:22.177Z,4.37
2024-05-09T19:36:27.874Z,6.37
2024-05-09T19:37:33.497Z,5.06
2024-05-09T19:38:39.229Z,4.87
2024-05-09T19:39:43.822Z,4.87
2024-05-09T19:40:49.891Z,5.87
2024-05-09T19:41:54.269Z,3.81
2024-05-09T19:42:58.729Z,4.69
2024-05-09T19:44:02.992Z,5.00
2024-05-09T19:45:07.437Z,5.94
2024-05-09T19:46:12.231Z,5.50
2024-05-09T19:47:16.534Z,43.63
2024-05-09T19:48:21.819Z,63.94
2024-05-09T19:49:26.282Z,78.27
2024-05-09T19:50:37.493Z,44.87
2024-05-09T19:51:36.253Z,44.40
2024-05-09T19:52:40.320Z,23.69
2024-05-09T19:53:44.363Z,29.75
2024-05-09T19:54:48.471Z,29.00
2024-05-09T19:55:52.513Z,17.00
2024-05-09T19:56:57.107Z,16.25
2024-05-09T19:58:07.959Z,11.50
2024-05-09T19:59:14.743Z,8.50
2024-05-09T20:01:21.920Z,9.56
2024-05-09T20:02:26.192Z,7.94
2024-05-09T20:03:30.437Z,7.56
2024-05-09T20:04:34.843Z,6.19
2024-05-09T20:05:39.739Z,7.56
2024-05-09T20:06:44.138Z,7.31
2024-05-09T20:07:48.352Z,6.69
2024-05-09T20:08:54.110Z,6.94
2024-05-09T20:09:58.241Z,7.44
2024-05-09T20:11:02.296Z,7.25
2024-05-09T20:12:06.474Z,6.81
2024-05-09T20:13:10.532Z,7.50
2024-05-09T20:14:14.715Z,6.81
2024-05-09T20:15:18.920Z,8.19
2024-05-09T20:16:24.710Z,8.06
2024-05-09T20:17:30.550Z,7.44
2024-05-09T20:18:34.846Z,6.31
2024-05-09T20:19:41.202Z,7.94
2024-05-09T20:20:45.565Z,6.06
2024-05-09T20:21:49.974Z,8.19
2024-05-09T20:22:54.087Z,5.56
2024-05-09T20:23:58.206Z,8.06
2024-05-09T20:25:02.316Z,7.94
2024-05-09T20:26:07.544Z,8.50
2024-05-09T20:27:11.808Z,9.38
2024-05-09T20:28:17.524Z,7.94
2024-05-09T20:29:21.878Z,10.63
2024-05-09T20:30:31.817Z,7.12
2024-05-09T20:31:31.716Z,7.75
2024-05-09T20:32:38.955Z,8.75
2024-05-09T20:33:46.246Z,5.75
2024-05-09T20:34:56.563Z,5.62
2024-05-09T20:36:02.740Z,5.00
2024-05-09T20:37:07.070Z,7.37
2024-05-09T20:38:11.158Z,6.69
2024-05-09T20:39:15.260Z,5.87
2024-05-09T20:40:26.093Z,7.69
2024-05-09T20:41:24.980Z,7.31
2024-05-09T20:42:34.582Z,8.19
2024-05-09T20:43:44.906Z,5.75
2024-05-09T20:44:50.635Z,5.31
2024-05-09T20:45:54.768Z,6.12
2024-05-09T20:46:59.120Z,6.31
2024-05-09T20:48:03.333Z,6.62
2024-05-09T20:49:07.802Z,6.00
2024-05-09T20:50:23.026Z,6.87
2024-05-09T20:51:17.663Z,4.87
2024-05-09T20:52:24.592Z,5.81
2024-05-09T20:53:27.870Z,6.56
2024-05-09T20:54:32.062Z,7.56
2024-05-09T20:55:36.256Z,5.75
2024-05-09T20:56:40.406Z,6.75
2024-05-09T20:57:44.674Z,7.81
2024-05-09T20:58:49.121Z,6.69
2024-05-09T20:59:53.081Z,7.06
2024-05-09T21:00:57.253Z,6.31
2024-05-09T21:02:01.443Z,6.81
2024-05-09T21:03:06.626Z,5.25
2024-05-09T21:04:11.389Z,4.62
2024-05-09T21:05:15.659Z,4.37
2024-05-09T21:06:19.969Z,5.06
2024-05-09T21:07:24.030Z,5.44
2024-05-09T21:08:28.025Z,5.87
2024-05-09T21:09:33.736Z,5.37
2024-05-09T21:10:39.404Z,5.37
2024-05-09T21:11:43.513Z,5.87
2024-05-09T21:12:47.543Z,5.62
2024-05-09T21:13:56.279Z,6.56
2024-05-09T21:15:00.434Z,6.06
2024-05-09T21:16:05.462Z,7.62
2024-05-09T21:17:09.739Z,6.06
2024-05-09T21:18:14.009Z,4.75
2024-05-09T21:19:19.716Z,6.81
2024-05-09T21:20:30.559Z,4.87
2024-05-09T21:21:39.234Z,6.12
2024-05-09T21:22:45.367Z,5.00
2024-05-09T21:23:49.598Z,5.50
2024-05-09T21:24:58.171Z,5.44
2024-05-09T21:26:05.568Z,5.50
2024-05-09T21:27:11.298Z,6.12
2024-05-09T21:28:15.474Z,7.44
2024-05-09T21:29:19.643Z,7.44
2024-05-09T21:30:32.628Z,6.00
2024-05-09T21:31:32.612Z,6.31
2024-05-09T21:32:36.809Z,9.19
2024-05-09T21:33:42.776Z,6.94
2024-05-09T21:34:47.103Z,6.44
2024-05-09T21:35:51.201Z,8.25
2024-05-09T21:36:55.524Z,8.63
2024-05-09T21:37:59.582Z,5.37
2024-05-09T21:39:05.257Z,7.69
2024-05-09T21:40:13.849Z,7.25
2024-05-09T21:41:15.695Z,8.25
2024-05-09T21:42:19.664Z,8.00
2024-05-09T21:43:25.913Z,10.19
2024-05-09T21:44:32.504Z,10.63
2024-05-09T21:45:37.644Z,7.44
2024-05-09T21:46:42.056Z,11.38
2024-05-09T21:47:46.382Z,9.06
2024-05-09T21:48:52.220Z,13.56
2024-05-09T21:49:56.408Z,10.50
2024-05-09T21:51:02.083Z,11.00
2024-05-09T21:52:06.400Z,9.25
2024-05-09T21:53:11.908Z,11.50
2024-05-09T21:54:16.483Z,5.12
2024-05-09T21:55:22.344Z,8.13
2024-05-09T21:56:26.951Z,7.75
2024-05-09T21:57:30.945Z,9.88
2024-05-09T21:58:38.064Z,8.94
2024-05-09T21:59:42.094Z,10.19
2024-05-09T22:00:47.899Z,12.31
2024-05-09T22:01:52.163Z,12.13
2024-05-09T22:02:57.976Z,8.94
2024-05-09T22:04:02.694Z,7.81
2024-05-09T22:05:07.489Z,8.38
2024-05-09T22:06:11.601Z,7.31
2024-05-09T22:07:15.649Z,8.50
2024-05-09T22:08:19.796Z,7.81
2024-05-09T22:09:23.897Z,5.62
2024-05-09T22:10:34.058Z,6.31
2024-05-09T22:11:37.009Z,5.56
2024-05-09T22:12:42.945Z,7.94
2024-05-09T22:13:47.004Z,6.62
2024-05-09T22:14:50.975Z,7.75
2024-05-09T22:15:55.093Z,9.38
2024-05-09T22:16:59.291Z,7.62
2024-05-09T22:18:03.756Z,10.31
2024-05-09T22:19:08.233Z,10.63
2024-05-09T22:20:22.100Z,10.94
2024-05-09T22:21:20.561Z,12.37
2024-05-09T22:22:25.504Z,10.00
2024-05-09T22:23:29.494Z,7.69
2024-05-09T22:24:33.553Z,7.31
2024-05-09T22:25:37.965Z,7.00
2024-05-09T22:26:42.099Z,6.75
2024-05-09T22:27:46.415Z,8.31
2024-05-09T22:28:50.454Z,9.00
2024-05-09T22:29:54.560Z,7.31
2024-05-09T22:30:58.676Z,6.50
2024-05-09T22:32:04.185Z,9.19
2024-05-09T22:33:12.872Z,10.81
2024-05-09T22:34:29.179Z,9.63
2024-05-09T22:35:33.294Z,10.00
2024-05-09T22:36:37.551Z,9.25
2024-05-09T22:37:41.843Z,9.81
2024-05-09T22:38:45.840Z,9.06
2024-05-09T22:39:57.985Z,10.94
2024-05-09T22:41:04.954Z,8.00
2024-05-09T22:42:09.073Z,10.19
2024-05-09T22:43:16.037Z,11.63
2024-05-09T22:44:20.174Z,12.31
2024-05-09T22:45:24.206Z,17.50
2024-05-09T22:46:29.951Z,11.94
2024-05-09T22:47:36.817Z,17.06
2024-05-09T22:48:41.188Z,13.81
2024-05-09T22:49:45.594Z,13.25
2024-05-09T22:50:49.666Z,13.88
2024-05-09T22:51:53.689Z,16.27
2024-05-09T22:52:57.687Z,15.75
2024-05-09T22:54:13.877Z,15.44
2024-05-09T22:55:19.602Z,15.63
2024-05-09T22:56:30.000Z,12.88
2024-05-09T22:57:33.926Z,15.50
2024-05-09T22:58:38.100Z,13.80
2024-05-09T22:59:42.110Z,11.00
2024-05-09T23:00:46.331Z,14.44
2024-05-09T23:01:50.659Z,16.81
2024-05-09T23:02:54.870Z,15.38
2024-05-09T23:03:59.061Z,14.38
2024-05-09T23:05:03.452Z,13.19
2024-05-09T23:06:07.820Z,15.31
2024-05-09T23:07:11.992Z,14.38
2024-05-09T23:08:16.058Z,13.38
2024-05-09T23:09:20.042Z,16.19
2024-05-09T23:10:31.928Z,16.62
2024-05-09T23:11:29.663Z,11.06
2024-05-09T23:12:33.752Z,13.00
2024-05-09T23:13:37.920Z,12.94
2024-05-09T23:14:41.946Z,14.44
2024-05-09T23:15:46.044Z,12.19
2024-05-09T23:16:50.174Z,11.38
2024-05-09T23:17:54.589Z,13.75
2024-05-09T23:18:58.808Z,12.13
2024-05-09T23:20:03.984Z,14.94
2024-05-09T23:21:08.611Z,10.69
2024-05-09T23:22:12.679Z,15.69
2024-05-09T23:23:16.694Z,14.13
2024-05-09T23:24:20.755Z,14.94
2024-05-09T23:25:26.458Z,13.25
2024-05-09T23:26:30.420Z,22.44
2024-05-09T23:27:34.562Z,20.31
2024-05-09T23:28:38.725Z,18.19
2024-05-09T23:29:42.717Z,16.94
2024-05-09T23:30:46.789Z,17.75
2024-05-09T23:31:50.721Z,16.44
2024-05-09T23:32:54.886Z,11.50
2024-05-09T23:33:59.145Z,17.56
2024-05-09T23:35:03.530Z,18.62
2024-05-09T23:36:07.838Z,11.31
2024-05-09T23:37:12.061Z,9.00
2024-05-09T23:38:16.089Z,13.81
2024-05-09T23:39:20.200Z,16.19
2024-05-09T23:40:34.706Z,14.13
2024-05-09T23:41:30.036Z,11.94
2024-05-09T23:42:34.094Z,17.81
2024-05-09T23:43:38.264Z,14.13
2024-05-09T23:44:42.368Z,10.81
2024-05-09T23:45:46.523Z,12.37
2024-05-09T23:46:50.578Z,15.31
2024-05-09T23:47:54.725Z,14.13
2024-05-09T23:48:59.054Z,18.50
2024-05-09T23:50:05.137Z,12.44
2024-05-09T23:51:08.929Z,19.06
2024-05-09T23:52:13.080Z,19.80
2024-05-09T23:53:17.148Z,23.06
2024-05-09T23:54:21.164Z,14.94
2024-05-09T23:55:27.974Z,25.25
2024-05-09T23:56:32.806Z,28.94
2024-05-09T23:57:36.896Z,22.13
2024-05-09T23:58:40.965Z,21.37
2024-05-09T23:59:45.002Z,20.25
