createdAt,value
2023-06-23T00:00:00.749Z,23.11
2023-06-23T00:05:00.739Z,23.11
2023-06-23T00:10:06.496Z,23.11
2023-06-23T00:15:01.967Z,23.11
2023-06-23T00:20:03.304Z,22.78
2023-06-23T00:25:02.573Z,22.78
2023-06-23T00:30:00.826Z,22.8
2023-06-23T00:35:02.376Z,22.53
2023-06-23T00:40:01.277Z,22.53
2023-06-23T00:45:03.456Z,22.02
2023-06-23T00:50:00.680Z,21.84
2023-06-23T00:55:02.815Z,21.88
2023-06-23T01:00:01.240Z,21.88
2023-06-23T01:05:02.903Z,21.85
2023-06-23T01:10:06.794Z,21.85
2023-06-23T01:15:03.736Z,21.85
2023-06-23T01:20:02.338Z,21.85
2023-06-23T01:25:03.311Z,21.85
2023-06-23T01:30:04.686Z,21.85
2023-06-23T01:35:00.654Z,21.85
2023-06-23T01:40:03.497Z,21.85
2023-06-23T01:45:03.431Z,21.73
2023-06-23T01:50:01.559Z,21.9
2023-06-23T01:55:02.997Z,21.9
2023-06-23T02:00:00.825Z,21.39
2023-06-23T02:05:02.441Z,21.4
2023-06-23T02:10:00.771Z,21.4
2023-06-23T02:15:01.598Z,21.4
2023-06-23T02:20:01.970Z,21.4
2023-06-23T02:25:03.522Z,20.89
2023-06-23T02:30:00.848Z,20.89
2023-06-23T02:35:03.228Z,20.89
2023-06-23T02:40:03.877Z,20.92
2023-06-23T02:45:01.907Z,20.92
2023-06-23T02:50:03.202Z,20.64
2023-06-23T02:55:02.213Z,20.64
2023-06-23T03:00:01.717Z,20.64
2023-06-23T03:05:03.920Z,20.64
2023-06-23T03:10:01.584Z,20.64
2023-06-23T03:15:03.223Z,20.64
2023-06-23T03:20:00.672Z,20.64
2023-06-23T03:25:02.977Z,20.4
2023-06-23T03:30:00.966Z,20.4
2023-06-23T03:35:07.718Z,20.43
2023-06-23T03:40:02.051Z,20.43
2023-06-23T03:45:00.695Z,20.43
2023-06-23T03:50:02.888Z,20.34
2023-06-23T03:55:01.514Z,20.34
2023-06-23T04:00:07.594Z,20.34
2023-06-23T04:05:03.720Z,20.34
2023-06-23T04:10:01.124Z,20.34
2023-06-23T04:15:03.595Z,20.34
2023-06-23T04:20:00.686Z,20.34
2023-06-23T04:25:01.615Z,20.34
2023-06-23T04:30:01.789Z,20.87
2023-06-23T04:35:00.740Z,20.87
2023-06-23T04:40:01.604Z,20.87
2023-06-23T04:45:02.121Z,20.87
2023-06-23T04:50:01.984Z,20.89
2023-06-23T04:55:00.905Z,21.42
2023-06-23T05:00:00.814Z,21.42
2023-06-23T05:05:01.336Z,21.94
2023-06-23T05:10:00.792Z,22.46
2023-06-23T05:15:01.773Z,23
2023-06-23T05:20:00.673Z,23.55
2023-06-23T05:25:01.018Z,23.76
2023-06-23T05:30:03.247Z,23.76
2023-06-23T05:35:00.692Z,23.02
2023-06-23T05:40:01.791Z,23.02
2023-06-23T05:45:00.667Z,22.47
2023-06-23T05:50:02.469Z,22.47
2023-06-23T05:55:00.807Z,21.94
2023-06-23T06:00:01.885Z,21.94
2023-06-23T06:05:03.344Z,22.46
2023-06-23T06:10:00.749Z,22.46
2023-06-23T06:15:03.020Z,22.46
2023-06-23T06:20:00.912Z,22.66
2023-06-23T06:25:00.972Z,22.66
2023-06-23T06:30:04.940Z,22.66
2023-06-23T06:35:00.727Z,22.66
2023-06-23T06:40:07.167Z,21.94
2023-06-23T06:45:02.252Z,21.94
2023-06-23T06:50:02.500Z,21.94
2023-06-23T06:55:01.279Z,21.94
2023-06-23T07:00:02.256Z,21.94
2023-06-23T07:05:02.961Z,21.94
2023-06-23T07:10:01.906Z,21.94
2023-06-23T07:15:00.760Z,21.71
2023-06-23T07:20:03.722Z,21.61
2023-06-23T07:25:01.962Z,21.08
2023-06-23T07:30:00.750Z,21.08
2023-06-23T07:35:00.849Z,20.57
2023-06-23T07:40:00.927Z,20.57
2023-06-23T07:45:03.184Z,20.57
2023-06-23T07:50:00.693Z,20.57
2023-06-23T07:55:02.795Z,21.08
2023-06-23T08:00:00.717Z,21.08
2023-06-23T08:05:06.645Z,21.08
2023-06-23T08:10:03.238Z,21.6
2023-06-23T08:15:00.842Z,21.6
2023-06-23T08:20:03.745Z,22.14
2023-06-23T08:25:01.394Z,22.14
2023-06-23T08:30:00.757Z,22.14
2023-06-23T08:35:01.377Z,21.63
2023-06-23T08:40:02.085Z,21.54
2023-06-23T08:45:00.741Z,21.54
2023-06-23T08:50:00.915Z,21.54
2023-06-23T08:55:00.865Z,21.54
2023-06-23T09:00:01.727Z,21.54
2023-06-23T09:05:00.814Z,21.26
2023-06-23T09:10:06.759Z,21.26
2023-06-23T09:15:00.668Z,21.05
2023-06-23T09:20:00.716Z,20.92
2023-06-23T09:25:02.389Z,20.92
2023-06-23T09:30:00.751Z,20.92
2023-06-23T09:35:01.045Z,20.54
2023-06-23T09:40:01.873Z,20.54
2023-06-23T09:45:00.681Z,20.68
2023-06-23T09:50:01.810Z,20.68
2023-06-23T09:55:00.882Z,20.68
2023-06-23T10:00:01.766Z,20.68
2023-06-23T10:05:02.182Z,20.68
2023-06-23T10:10:21.102Z,20.34
2023-06-23T10:15:01.794Z,20.34
2023-06-23T10:20:00.720Z,20.34
2023-06-23T10:25:03.271Z,20.34
2023-06-23T10:30:00.673Z,20.34
2023-06-23T10:35:03.036Z,20.97
2023-06-23T10:40:01.087Z,20.97
2023-06-23T10:45:01.390Z,20.97
2023-06-23T10:50:02.263Z,20.97
2023-06-23T10:55:00.843Z,20.97
2023-06-23T11:00:03.516Z,20.97
2023-06-23T11:05:02.392Z,20.97
2023-06-23T11:10:00.872Z,20.88
2023-06-23T11:15:03.059Z,20.88
2023-06-23T11:20:01.724Z,20.88
2023-06-23T11:25:01.841Z,20.88
2023-06-23T11:30:02.969Z,20.88
2023-06-23T11:35:00.986Z,20.88
2023-06-23T11:40:02.130Z,20.88
2023-06-23T11:45:00.699Z,21.4
2023-06-23T11:50:01.334Z,21.4
2023-06-23T11:55:00.898Z,21.32
2023-06-23T12:05:03.424Z,21.18
2023-06-23T12:10:00.747Z,21.18
2023-06-23T12:15:03.071Z,20.81
2023-06-23T12:20:02.142Z,20.81
2023-06-23T12:25:01.396Z,20.81
2023-06-23T12:30:01.082Z,20.54
2023-06-23T12:35:00.935Z,20.54
2023-06-23T12:40:02.157Z,20.54
2023-06-23T12:45:00.920Z,20.54
2023-06-23T12:50:01.067Z,20.82
2023-06-23T12:55:01.346Z,20.82
2023-06-23T13:00:00.948Z,20.82
2023-06-23T13:05:01.754Z,20.82
2023-06-23T13:15:01.046Z,20.51
2023-06-23T13:20:01.074Z,20.51
2023-06-23T13:25:01.774Z,20.51
2023-06-23T13:30:02.701Z,20.51
2023-06-23T13:35:02.270Z,20.2
2023-06-23T13:40:03.839Z,20.2
2023-06-23T13:45:02.553Z,20.2
2023-06-23T13:50:00.816Z,20.16
2023-06-23T13:55:01.526Z,20.16
2023-06-23T14:00:00.720Z,20.16
2023-06-23T14:05:04.111Z,20.11
2023-06-23T14:10:04.145Z,20.11
2023-06-23T14:15:00.775Z,20.11
2023-06-23T14:20:02.042Z,19.57
2023-06-23T14:25:01.169Z,19.57
2023-06-23T14:30:01.167Z,19.6
2023-06-23T14:35:04.013Z,19.6
2023-06-23T14:40:02.245Z,19.6
2023-06-23T14:45:01.552Z,19.95
2023-06-23T14:50:06.761Z,20.13
2023-06-23T14:55:01.932Z,20.13
2023-06-23T15:00:00.853Z,20.13
2023-06-23T15:05:03.760Z,19.88
2023-06-23T15:10:07.453Z,19.88
2023-06-23T15:15:01.430Z,19.88
2023-06-23T15:20:03.025Z,19.88
2023-06-23T15:25:01.457Z,19.88
2023-06-23T15:30:01.776Z,19.88
2023-06-23T15:35:03.184Z,19.88
2023-06-23T15:40:00.617Z,19.88
2023-06-23T15:45:03.560Z,19.48
2023-06-23T15:50:00.705Z,19.48
2023-06-23T15:55:00.581Z,19.48
2023-06-23T16:00:00.636Z,19.48
2023-06-23T16:05:00.882Z,19.48
2023-06-23T16:10:00.583Z,19.48
2023-06-23T16:15:00.670Z,19.48
2023-06-23T16:20:00.666Z,19.21
2023-06-23T16:25:00.672Z,19.31
2023-06-23T16:30:00.936Z,19.31
2023-06-23T16:35:01.270Z,19.31
2023-06-23T16:40:00.566Z,19.31
2023-06-23T16:45:00.985Z,19.38
2023-06-23T16:50:01.328Z,19.51
2023-06-23T16:55:00.571Z,19.51
2023-06-23T17:00:00.840Z,19.51
2023-06-23T17:05:01.451Z,19.51
2023-06-23T17:10:00.544Z,19.36
2023-06-23T17:15:00.947Z,19.36
2023-06-23T17:20:01.198Z,19.36
2023-06-23T17:25:01.541Z,19.24
2023-06-23T17:30:00.963Z,19.24
2023-06-23T17:35:01.831Z,18.96
2023-06-23T17:40:00.618Z,18.96
2023-06-23T17:45:00.838Z,18.96
2023-06-23T17:50:01.440Z,18.96
2023-06-23T17:55:00.519Z,18.96
2023-06-23T18:00:01.696Z,18.74
2023-06-23T18:05:01.873Z,18.74
2023-06-23T18:10:00.544Z,18.74
2023-06-23T18:15:00.986Z,18.74
2023-06-23T18:20:01.058Z,18.74
2023-06-23T18:25:03.729Z,18.74
2023-06-23T18:30:00.522Z,18.74
2023-06-23T18:35:00.720Z,18.47
2023-06-23T18:40:00.634Z,18.47
2023-06-23T18:45:00.599Z,18.47
2023-06-23T18:50:00.609Z,18.47
2023-06-23T18:55:00.585Z,18.47
2023-06-23T19:00:02.631Z,17.96
2023-06-23T19:05:04.015Z,17.96
2023-06-23T19:10:00.538Z,17.96
2023-06-23T19:15:03.150Z,17.96
2023-06-23T19:20:04.929Z,17.96
2023-06-23T19:25:00.573Z,17.96
2023-06-23T19:30:01.609Z,17.71
2023-06-23T19:35:00.635Z,17.92
2023-06-23T19:40:01.635Z,17.92
2023-06-23T19:45:00.566Z,17.61
2023-06-23T19:50:04.461Z,17.61
2023-06-23T19:55:00.499Z,17.61
2023-06-23T20:00:02.243Z,17.61
2023-06-23T20:05:04.041Z,17.44
2023-06-23T20:15:00.590Z,17.44
2023-06-23T20:20:00.348Z,17.44
2023-06-23T20:25:00.493Z,17.44
2023-06-23T20:30:01.917Z,17.44
2023-06-23T20:35:00.365Z,17.35
2023-06-23T20:40:00.562Z,17.49
2023-06-23T20:45:00.575Z,17.49
2023-06-23T20:50:00.440Z,17.49
2023-06-23T20:55:00.373Z,17.49
2023-06-23T21:00:00.820Z,17.49
2023-06-23T21:05:00.402Z,17.49
2023-06-23T21:10:00.541Z,17.49
2023-06-23T21:15:05.663Z,17.49
2023-06-23T21:20:00.421Z,17.25
2023-06-23T21:25:00.374Z,17.25
2023-06-23T21:30:01.837Z,17.46
2023-06-23T21:35:00.355Z,17.76
2023-06-23T21:40:00.410Z,17.76
2023-06-23T21:45:03.434Z,17.85
2023-06-23T21:50:00.380Z,17.85
2023-06-23T21:55:00.587Z,17.89
2023-06-23T22:00:03.299Z,17.89
2023-06-23T22:05:01.469Z,17.89
2023-06-23T22:10:00.462Z,17.89
2023-06-23T22:15:00.487Z,17.89
2023-06-23T22:20:01.775Z,17.89
2023-06-23T22:25:00.378Z,17.38
2023-06-23T22:30:00.487Z,17.49
2023-06-23T22:35:00.629Z,17.56
2023-06-23T22:40:00.362Z,17.92
2023-06-23T22:45:01.661Z,17.92
2023-06-23T22:50:00.464Z,17.92
2023-06-23T22:55:00.441Z,17.92
2023-06-23T23:00:01.069Z,18.47
2023-06-23T23:05:00.825Z,18.47
2023-06-23T23:10:00.405Z,18.47
2023-06-23T23:15:01.312Z,18.47
2023-06-23T23:20:00.417Z,18.47
2023-06-23T23:25:00.671Z,17.93
2023-06-23T23:30:00.553Z,17.93
2023-06-23T23:35:00.483Z,17.93
2023-06-23T23:40:01.641Z,17.93
2023-06-23T23:45:00.676Z,17.93
2023-06-23T23:50:00.728Z,17.93
2023-06-23T23:55:00.372Z,17.93
