createdAt,value
2019-04-11T00:01:35.042Z,8.60
2019-04-11T00:03:53.565Z,8.03
2019-04-11T00:06:23.521Z,8.07
2019-04-11T00:08:52.840Z,7.10
2019-04-11T00:11:22.304Z,8.13
2019-04-11T00:13:51.698Z,9.20
2019-04-11T00:16:21.446Z,7.97
2019-04-11T00:18:51.391Z,7.17
2019-04-11T00:21:20.789Z,7.50
2019-04-11T00:23:50.380Z,8.37
2019-04-11T00:26:20.171Z,8.50
2019-04-11T00:28:50.379Z,7.43
2019-04-11T00:31:20.904Z,8.87
2019-04-11T00:33:50.827Z,7.30
2019-04-11T00:36:20.207Z,8.83
2019-04-11T00:38:50.031Z,8.60
2019-04-11T00:41:19.302Z,8.37
2019-04-11T00:43:48.552Z,7.97
2019-04-11T00:46:18.342Z,7.80
2019-04-11T00:48:48.098Z,7.83
2019-04-11T00:51:18.680Z,7.90
2019-04-11T00:53:48.169Z,7.67
2019-04-11T00:56:17.865Z,8.70
2019-04-11T00:58:47.223Z,8.00
2019-04-11T01:01:18.384Z,7.47
2019-04-11T01:03:47.595Z,9.00
2019-04-11T01:06:18.223Z,7.83
2019-04-11T01:08:48.186Z,7.47
2019-04-11T01:11:17.537Z,7.60
2019-04-11T01:13:52.386Z,8.10
2019-04-11T01:16:45.099Z,8.17
2019-04-11T01:19:14.420Z,8.13
2019-04-11T01:21:44.516Z,9.30
2019-04-11T01:24:15.555Z,8.80
2019-04-11T01:26:45.506Z,8.87
2019-04-11T01:29:15.448Z,7.63
2019-04-11T01:31:54.184Z,8.63
2019-04-11T01:34:24.496Z,8.90
2019-04-11T01:36:53.905Z,8.77
2019-04-11T01:39:45.372Z,7.60
2019-04-11T01:42:16.133Z,9.03
2019-04-11T01:44:47.452Z,7.17
2019-04-11T01:47:39.347Z,6.53
2019-04-11T01:50:08.920Z,8.20
2019-04-11T01:52:38.322Z,6.10
2019-04-11T01:55:08.233Z,7.53
2019-04-11T01:57:38.117Z,6.67
2019-04-11T02:00:08.054Z,6.90
2019-04-11T02:02:52.914Z,7.63
2019-04-11T02:05:29.819Z,8.73
2019-04-11T02:07:59.180Z,9.10
2019-04-11T02:10:28.758Z,7.83
2019-04-11T02:12:58.221Z,7.87
2019-04-11T02:15:28.307Z,7.90
2019-04-11T02:17:57.824Z,8.47
2019-04-11T02:20:27.174Z,9.70
2019-04-11T02:23:13.308Z,8.47
2019-04-11T02:26:05.083Z,8.80
2019-04-11T02:28:34.925Z,6.80
2019-04-11T02:31:05.556Z,7.77
2019-04-11T02:33:37.085Z,8.03
2019-04-11T02:36:07.926Z,7.80
2019-04-11T02:38:39.082Z,8.23
2019-04-11T02:41:10.613Z,8.50
2019-04-11T02:43:42.712Z,8.80
2019-04-11T02:46:20.425Z,7.17
2019-04-11T02:48:42.716Z,8.73
2019-04-11T02:51:12.534Z,8.90
2019-04-11T02:53:43.235Z,7.83
2019-04-11T02:56:13.065Z,8.20
2019-04-11T02:58:44.000Z,10.13
2019-04-11T03:01:13.574Z,7.10
2019-04-11T03:03:42.943Z,7.90
2019-04-11T03:06:12.245Z,9.20
2019-04-11T03:08:43.097Z,10.50
2019-04-11T03:11:14.201Z,7.17
2019-04-11T03:13:44.362Z,11.00
2019-04-11T03:16:29.608Z,8.37
2019-04-11T03:18:59.224Z,8.07
2019-04-11T03:21:20.511Z,9.57
2019-04-11T03:23:49.200Z,9.43
2019-04-11T03:26:18.969Z,9.10
2019-04-11T03:28:50.238Z,8.60
2019-04-11T03:32:04.735Z,8.27
2019-04-11T03:34:44.559Z,9.17
2019-04-11T03:37:10.058Z,9.07
2019-04-11T03:39:15.321Z,10.20
2019-04-11T03:41:42.736Z,8.47
2019-04-11T03:44:03.940Z,9.30
2019-04-11T03:46:42.133Z,8.57
2019-04-11T03:49:09.336Z,9.43
2019-04-11T03:51:29.675Z,8.80
2019-04-11T03:53:59.275Z,8.30
2019-04-11T03:56:30.432Z,9.70
2019-04-11T03:59:01.298Z,8.90
2019-04-11T04:01:31.957Z,7.90
2019-04-11T04:04:02.815Z,9.83
2019-04-11T04:06:33.527Z,9.10
2019-04-11T04:09:03.707Z,8.63
2019-04-11T04:11:34.711Z,7.77
2019-04-11T04:14:24.295Z,8.50
2019-04-11T04:17:03.763Z,10.90
2019-04-11T04:19:45.645Z,9.10
2019-04-11T04:22:31.440Z,10.50
2019-04-11T04:25:01.485Z,10.27
2019-04-11T04:27:33.089Z,9.87
2019-04-11T04:30:05.362Z,9.40
2019-04-11T04:32:36.079Z,9.43
2019-04-11T04:35:10.164Z,9.93
2019-04-11T04:37:38.634Z,8.60
2019-04-11T04:40:24.109Z,9.90
2019-04-11T04:42:45.812Z,10.07
2019-04-11T04:45:12.371Z,11.47
2019-04-11T04:47:47.813Z,10.00
2019-04-11T04:50:13.338Z,10.10
2019-04-11T04:52:44.844Z,10.90
2019-04-11T04:55:17.258Z,9.87
2019-04-11T04:57:46.660Z,9.53
2019-04-11T05:00:18.920Z,10.27
2019-04-11T05:02:50.338Z,9.63
2019-04-11T05:05:19.713Z,10.00
2019-04-11T05:07:49.790Z,9.80
2019-04-11T05:10:20.029Z,10.50
2019-04-11T05:12:49.559Z,12.10
2019-04-11T05:15:18.853Z,10.77
2019-04-11T05:17:49.186Z,10.87
2019-04-11T05:20:19.713Z,10.10
2019-04-11T05:22:49.300Z,9.90
2019-04-11T05:25:20.099Z,10.77
2019-04-11T05:27:49.706Z,10.13
2019-04-11T05:30:19.073Z,13.60
2019-04-11T05:32:49.339Z,11.47
2019-04-11T05:35:18.599Z,13.37
2019-04-11T05:37:47.873Z,12.00
2019-04-11T05:40:17.195Z,13.70
2019-04-11T05:42:51.030Z,12.00
2019-04-11T05:45:21.571Z,14.70
2019-04-11T05:47:53.545Z,12.33
2019-04-11T05:50:26.275Z,12.10
2019-04-11T05:52:56.738Z,13.13
2019-04-11T05:55:27.996Z,11.40
2019-04-11T05:57:58.709Z,12.50
2019-04-11T06:00:53.282Z,14.53
2019-04-11T06:03:23.907Z,12.60
2019-04-11T06:06:14.661Z,13.80
2019-04-11T06:08:44.225Z,13.17
2019-04-11T06:11:39.087Z,14.17
2019-04-11T06:14:33.344Z,14.77
2019-04-11T06:17:05.738Z,14.00
2019-04-11T06:20:06.185Z,14.73
2019-04-11T06:22:38.142Z,13.90
2019-04-11T06:25:30.967Z,15.27
2019-04-11T06:28:09.506Z,14.90
2019-04-11T06:31:06.186Z,15.20
2019-04-11T06:33:38.113Z,14.10
2019-04-11T06:36:26.748Z,16.53
2019-04-11T06:39:15.485Z,16.43
2019-04-11T06:42:04.208Z,17.30
2019-04-11T06:44:50.744Z,13.83
2019-04-11T06:47:43.164Z,13.50
2019-04-11T06:50:23.621Z,15.20
2019-04-11T06:52:53.196Z,14.53
2019-04-11T06:55:40.291Z,14.13
2019-04-11T06:58:14.981Z,14.73
2019-04-11T07:00:47.659Z,13.97
2019-04-11T07:03:25.513Z,13.43
2019-04-11T07:05:51.733Z,14.70
2019-04-11T07:08:23.954Z,14.20
2019-04-11T07:10:58.855Z,15.57
2019-04-11T07:13:41.276Z,15.60
2019-04-11T07:16:11.296Z,14.67
2019-04-11T07:19:02.903Z,13.70
2019-04-11T07:21:35.468Z,13.90
2019-04-11T07:24:22.405Z,13.00
2019-04-11T07:27:07.368Z,15.30
2019-04-11T07:30:05.255Z,11.57
2019-04-11T07:32:34.619Z,12.83
2019-04-11T07:35:30.207Z,13.40
2019-04-11T07:38:01.076Z,13.50
2019-04-11T07:40:47.710Z,12.23
2019-04-11T07:43:29.197Z,11.30
2019-04-11T07:46:25.113Z,13.07
2019-04-11T07:48:57.174Z,14.03
2019-04-11T07:51:34.344Z,13.63
2019-04-11T07:54:07.027Z,13.40
2019-04-11T07:56:55.078Z,14.60
2019-04-11T07:59:39.699Z,12.70
2019-04-11T08:02:26.885Z,14.47
2019-04-11T08:05:09.792Z,11.27
2019-04-11T08:07:51.832Z,15.00
2019-04-11T08:10:27.693Z,12.57
2019-04-11T08:12:58.247Z,12.87
2019-04-11T08:15:46.018Z,10.77
2019-04-11T08:18:24.435Z,12.40
2019-04-11T08:21:15.726Z,11.90
2019-04-11T08:23:47.908Z,11.80
2019-04-11T08:26:48.429Z,12.93
2019-04-11T08:29:20.047Z,12.60
2019-04-11T08:32:09.497Z,12.20
2019-04-11T08:34:45.936Z,12.20
2019-04-11T08:37:33.647Z,10.60
2019-04-11T08:40:04.060Z,12.77
2019-04-11T08:43:07.314Z,14.50
2019-04-11T08:45:38.642Z,10.23
2019-04-11T08:48:08.828Z,12.40
2019-04-11T08:50:42.822Z,12.37
2019-04-11T08:53:29.456Z,13.13
2019-04-11T08:56:02.594Z,11.30
2019-04-11T08:58:49.645Z,11.57
2019-04-11T09:01:20.191Z,11.57
2019-04-11T09:04:13.687Z,11.83
2019-04-11T09:06:43.054Z,12.97
2019-04-11T09:09:38.060Z,11.90
2019-04-11T09:12:10.490Z,11.83
2019-04-11T09:15:08.600Z,10.90
2019-04-11T09:17:58.881Z,12.43
2019-04-11T09:20:38.652Z,12.83
2019-04-11T09:23:09.788Z,14.63
2019-04-11T09:25:56.624Z,11.63
2019-04-11T09:28:44.048Z,11.37
2019-04-11T09:31:41.677Z,12.60
2019-04-11T09:34:25.948Z,11.20
2019-04-11T09:37:14.436Z,12.00
2019-04-11T09:39:59.945Z,12.00
2019-04-11T09:43:07.185Z,10.60
2019-04-11T09:46:06.243Z,12.43
2019-04-11T09:48:44.359Z,10.67
2019-04-11T09:51:45.994Z,11.87
2019-04-11T09:54:33.899Z,12.20
2019-04-11T09:57:22.921Z,11.60
2019-04-11T10:00:26.703Z,11.73
2019-04-11T10:03:13.217Z,9.30
2019-04-11T10:06:05.718Z,8.60
2019-04-11T10:08:39.741Z,10.77
2019-04-11T10:11:27.892Z,10.80
2019-04-11T10:14:01.544Z,9.90
2019-04-11T10:16:48.706Z,9.57
2019-04-11T10:19:36.028Z,10.67
2019-04-11T10:22:23.704Z,11.27
2019-04-11T10:25:15.001Z,12.10
2019-04-11T10:28:03.185Z,10.40
2019-04-11T10:31:00.416Z,12.23
2019-04-11T10:33:49.009Z,10.20
2019-04-11T10:36:25.829Z,10.43
2019-04-11T10:39:29.194Z,11.27
2019-04-11T10:42:02.193Z,13.87
2019-04-11T10:44:54.118Z,9.10
2019-04-11T10:47:25.137Z,11.00
2019-04-11T10:50:28.486Z,10.00
2019-04-11T10:53:02.762Z,9.33
2019-04-11T10:55:57.866Z,10.73
2019-04-11T10:58:33.708Z,10.97
2019-04-11T11:01:28.362Z,10.87
2019-04-11T11:04:11.612Z,8.87
2019-04-11T11:06:41.980Z,10.23
2019-04-11T11:09:22.202Z,13.20
2019-04-11T11:12:00.898Z,10.53
2019-04-11T11:14:53.253Z,10.33
2019-04-11T11:17:54.522Z,9.90
2019-04-11T11:20:28.825Z,10.17
2019-04-11T11:23:29.057Z,10.37
2019-04-11T11:26:07.059Z,10.13
2019-04-11T11:28:41.225Z,10.47
2019-04-11T11:31:28.037Z,11.97
2019-04-11T11:33:58.822Z,10.87
2019-04-11T11:37:03.412Z,11.33
2019-04-11T11:39:53.247Z,10.90
2019-04-11T11:42:56.639Z,8.93
2019-04-11T11:45:49.140Z,10.83
2019-04-11T11:48:31.501Z,10.93
2019-04-11T11:51:03.394Z,10.90
2019-04-11T11:53:45.346Z,10.43
2019-04-11T11:56:15.851Z,10.23
2019-04-11T11:59:23.062Z,9.90
2019-04-11T12:01:55.858Z,10.90
2019-04-11T12:04:42.704Z,10.97
2019-04-11T12:07:14.733Z,9.93
2019-04-11T12:10:13.250Z,11.50
2019-04-11T12:13:05.881Z,11.37
2019-04-11T12:15:51.123Z,11.33
2019-04-11T12:18:43.754Z,10.00
2019-04-11T12:21:16.335Z,10.87
2019-04-11T12:24:06.541Z,11.03
2019-04-11T12:26:37.871Z,11.13
2019-04-11T12:29:28.692Z,12.00
2019-04-11T12:31:59.829Z,11.53
2019-04-11T12:34:36.927Z,10.43
2019-04-11T12:37:10.583Z,9.67
2019-04-11T12:39:57.260Z,11.17
2019-04-11T12:42:30.064Z,11.60
2019-04-11T12:45:30.490Z,10.37
2019-04-11T12:48:01.225Z,10.47
2019-04-11T12:50:47.828Z,10.47
2019-04-11T12:53:19.163Z,9.13
2019-04-11T12:55:57.773Z,8.77
2019-04-11T12:58:33.984Z,9.83
2019-04-11T13:01:20.994Z,10.90
2019-04-11T13:04:12.081Z,10.97
2019-04-11T13:07:03.431Z,9.50
2019-04-11T13:09:43.838Z,11.27
2019-04-11T13:12:19.507Z,11.27
2019-04-11T13:14:59.751Z,9.70
2019-04-11T13:17:32.553Z,9.93
2019-04-11T13:20:19.384Z,11.53
2019-04-11T13:22:50.113Z,11.03
2019-04-11T13:25:40.848Z,9.63
2019-04-11T13:28:10.129Z,11.13
2019-04-11T13:31:13.298Z,8.67
2019-04-11T13:33:42.539Z,9.67
2019-04-11T13:36:26.599Z,9.97
2019-04-11T13:38:55.911Z,10.90
2019-04-11T13:41:47.318Z,11.00
2019-04-11T13:44:22.787Z,10.10
2019-04-11T13:47:20.394Z,10.53
2019-04-11T13:49:58.146Z,10.33
2019-04-11T13:52:46.368Z,9.80
2019-04-11T13:55:34.058Z,10.27
2019-04-11T13:58:20.732Z,9.70
2019-04-11T14:00:54.012Z,11.77
2019-04-11T14:03:44.807Z,9.10
2019-04-11T14:06:25.507Z,10.40
2019-04-11T14:09:09.310Z,11.83
2019-04-11T14:11:42.443Z,10.27
2019-04-11T14:14:17.889Z,9.60
2019-04-11T14:16:55.184Z,10.13
2019-04-11T14:19:41.421Z,9.90
2019-04-11T14:22:13.603Z,9.20
2019-04-11T14:25:15.109Z,9.10
2019-04-11T14:27:49.350Z,9.63
2019-04-11T14:30:36.277Z,8.03
2019-04-11T14:33:06.044Z,9.17
2019-04-11T14:35:52.513Z,9.43
2019-04-11T14:38:23.442Z,8.83
2019-04-11T14:41:09.794Z,9.40
2019-04-11T14:43:54.190Z,9.13
2019-04-11T14:46:55.207Z,8.70
2019-04-11T14:49:27.046Z,10.80
2019-04-11T14:52:33.117Z,9.13
2019-04-11T14:55:03.548Z,11.43
2019-04-11T14:57:46.905Z,8.70
2019-04-11T15:00:41.700Z,9.20
2019-04-11T15:03:28.454Z,9.50
2019-04-11T15:06:15.367Z,9.93
2019-04-11T15:08:55.346Z,9.93
2019-04-11T15:11:49.698Z,8.53
2019-04-11T15:14:30.818Z,8.70
2019-04-11T15:17:14.669Z,10.93
2019-04-11T15:19:47.309Z,10.53
2019-04-11T15:22:25.705Z,8.90
2019-04-11T15:24:58.820Z,9.10
2019-04-11T15:28:07.908Z,9.73
2019-04-11T15:30:52.862Z,9.37
2019-04-11T15:33:59.258Z,10.47
2019-04-11T15:36:28.703Z,9.27
2019-04-11T15:39:15.590Z,9.67
2019-04-11T15:41:45.159Z,9.90
2019-04-11T15:44:45.512Z,9.90
2019-04-11T15:47:18.720Z,10.67
2019-04-11T15:50:09.088Z,9.80
2019-04-11T15:52:41.408Z,11.10
2019-04-11T15:55:47.910Z,11.00
2019-04-11T15:58:17.589Z,10.73
2019-04-11T16:00:54.568Z,11.33
2019-04-11T16:03:25.285Z,10.80
2019-04-11T16:06:16.796Z,10.20
2019-04-11T16:08:52.152Z,10.43
2019-04-11T16:11:43.473Z,9.83
2019-04-11T16:14:16.842Z,9.90
2019-04-11T16:17:13.850Z,10.23
2019-04-11T16:20:07.317Z,10.33
2019-04-11T16:23:10.529Z,9.70
2019-04-11T16:25:42.405Z,9.77
2019-04-11T16:28:28.960Z,8.93
2019-04-11T16:30:59.607Z,9.27
2019-04-11T16:33:46.899Z,10.00
2019-04-11T16:36:33.573Z,7.97
2019-04-11T16:39:21.765Z,9.53
2019-04-11T16:41:56.494Z,8.40
2019-04-11T16:44:56.389Z,7.77
2019-04-11T16:47:44.652Z,7.70
2019-04-11T16:50:14.133Z,8.20
2019-04-11T16:52:43.446Z,8.70
2019-04-11T16:55:12.928Z,9.20
2019-04-11T16:57:44.323Z,9.67
2019-04-11T17:00:14.725Z,8.33
2019-04-11T17:02:44.068Z,9.00
2019-04-11T17:05:13.489Z,8.40
2019-04-11T17:08:13.948Z,9.47
2019-04-11T17:11:05.611Z,9.03
2019-04-11T17:13:34.917Z,8.53
2019-04-11T17:16:05.637Z,7.43
2019-04-11T17:18:35.098Z,9.03
2019-04-11T17:21:07.824Z,9.20
2019-04-11T17:23:35.595Z,8.70
2019-04-11T17:26:06.225Z,7.47
2019-04-11T17:28:36.141Z,7.27
2019-04-11T17:31:05.537Z,9.00
2019-04-11T17:33:35.062Z,7.63
2019-04-11T17:36:04.469Z,6.47
2019-04-11T17:38:36.888Z,7.73
2019-04-11T17:41:04.991Z,7.77
2019-04-11T17:43:34.298Z,6.83
2019-04-11T17:46:03.651Z,6.93
2019-04-11T17:48:33.055Z,5.97
2019-04-11T17:51:04.835Z,6.80
2019-04-11T17:53:33.610Z,8.13
2019-04-11T17:56:02.816Z,7.20
2019-04-11T17:58:32.572Z,7.33
2019-04-11T18:01:05.118Z,6.00
2019-04-11T18:03:33.577Z,6.80
2019-04-11T18:06:02.841Z,6.93
2019-04-11T18:08:32.318Z,7.20
2019-04-11T18:11:01.663Z,5.87
2019-04-11T18:13:31.727Z,6.57
2019-04-11T18:16:01.896Z,7.93
2019-04-11T18:18:34.863Z,6.60
2019-04-11T18:21:02.423Z,7.30
2019-04-11T18:23:31.864Z,6.53
2019-04-11T18:26:01.242Z,7.30
2019-04-11T18:28:30.957Z,7.20
2019-04-11T18:31:00.324Z,6.27
2019-04-11T18:33:31.788Z,6.07
2019-04-11T18:36:02.260Z,5.63
2019-04-11T18:38:32.687Z,5.73
2019-04-11T18:41:02.042Z,5.93
2019-04-11T18:43:32.029Z,6.17
2019-04-11T18:46:03.121Z,5.97
2019-04-11T18:48:32.581Z,6.80
2019-04-11T18:51:02.041Z,7.37
2019-04-11T18:53:31.513Z,6.07
2019-04-11T18:56:01.727Z,5.90
2019-04-11T18:58:33.713Z,6.50
2019-04-11T19:01:02.344Z,7.93
2019-04-11T19:03:36.354Z,8.73
2019-04-11T19:06:03.061Z,6.27
2019-04-11T19:08:32.381Z,7.40
2019-04-11T19:11:02.013Z,6.73
2019-04-11T19:13:31.441Z,6.53
2019-04-11T19:16:01.058Z,6.43
2019-04-11T19:18:30.528Z,5.80
2019-04-11T19:20:59.828Z,7.37
2019-04-11T19:23:29.155Z,5.83
2019-04-11T19:25:58.579Z,5.57
2019-04-11T19:28:27.948Z,6.43
2019-04-11T19:30:57.678Z,6.63
2019-04-11T19:33:27.141Z,6.20
2019-04-11T19:35:56.528Z,7.50
2019-04-11T19:38:27.974Z,8.00
2019-04-11T19:40:57.350Z,7.00
2019-04-11T19:43:27.098Z,6.00
2019-04-11T19:45:58.688Z,6.80
2019-04-11T19:48:27.661Z,6.50
2019-04-11T19:50:58.829Z,6.20
2019-04-11T19:53:28.163Z,6.67
2019-04-11T19:56:09.305Z,8.87
2019-04-11T19:58:39.293Z,6.27
2019-04-11T20:01:08.862Z,6.93
2019-04-11T20:03:38.317Z,6.67
2019-04-11T20:06:07.711Z,6.93
2019-04-11T20:08:37.643Z,7.37
2019-04-11T20:11:08.629Z,7.00
2019-04-11T20:13:38.075Z,7.40
2019-04-11T20:16:07.391Z,8.13
2019-04-11T20:18:36.665Z,7.70
2019-04-11T20:21:07.590Z,7.40
2019-04-11T20:23:41.499Z,8.10
2019-04-11T20:26:08.469Z,8.00
2019-04-11T20:28:37.909Z,8.10
2019-04-11T20:31:07.218Z,8.23
2019-04-11T20:33:36.606Z,7.67
2019-04-11T20:36:08.227Z,7.80
2019-04-11T20:38:37.167Z,8.30
2019-04-11T20:41:06.589Z,6.67
2019-04-11T20:43:35.909Z,8.03
2019-04-11T20:46:05.769Z,7.87
2019-04-11T20:48:35.341Z,6.87
2019-04-11T20:51:04.769Z,7.40
2019-04-11T20:53:36.704Z,7.00
2019-04-11T20:56:09.573Z,7.53
2019-04-11T20:58:36.626Z,7.00
2019-04-11T21:01:06.155Z,5.93
2019-04-11T21:03:35.510Z,6.40
2019-04-11T21:06:05.035Z,7.60
2019-04-11T21:08:36.640Z,7.10
2019-04-11T21:11:06.116Z,7.30
2019-04-11T21:13:38.129Z,6.93
2019-04-11T21:16:06.410Z,6.50
2019-04-11T21:18:35.654Z,8.00
2019-04-11T21:21:05.203Z,7.20
2019-04-11T21:23:34.468Z,7.30
2019-04-11T21:26:03.761Z,6.63
2019-04-11T21:28:33.081Z,6.80
2019-04-11T21:31:02.545Z,5.70
2019-04-11T21:33:34.977Z,7.27
2019-04-11T21:36:03.640Z,7.70
2019-04-11T21:38:33.089Z,6.17
2019-04-11T21:41:05.946Z,8.73
2019-04-11T21:43:35.917Z,7.07
2019-04-11T21:46:06.794Z,6.90
2019-04-11T21:48:36.642Z,7.67
2019-04-11T21:51:05.996Z,7.03
2019-04-11T21:53:37.132Z,6.97
2019-04-11T21:56:06.399Z,7.13
2019-04-11T21:58:36.119Z,6.10
2019-04-11T22:01:10.270Z,6.17
2019-04-11T22:03:39.673Z,5.50
2019-04-11T22:06:09.004Z,6.53
2019-04-11T22:08:38.373Z,6.00
2019-04-11T22:11:10.048Z,6.90
2019-04-11T22:13:40.395Z,5.70
2019-04-11T22:16:13.146Z,7.50
2019-04-11T22:18:44.308Z,6.10
2019-04-11T22:21:15.559Z,6.00
2019-04-11T22:23:49.033Z,6.17
2019-04-11T22:26:15.993Z,5.63
2019-04-11T22:28:45.398Z,5.23
2019-04-11T22:31:14.890Z,6.13
2019-04-11T22:33:48.225Z,5.80
2019-04-11T22:36:18.150Z,6.43
2019-04-11T22:38:47.733Z,5.57
2019-04-11T22:41:16.934Z,4.93
2019-04-11T22:43:46.261Z,4.63
2019-04-11T22:46:20.481Z,4.53
2019-04-11T22:48:46.694Z,4.97
2019-04-11T22:51:16.414Z,5.07
2019-04-11T22:53:45.833Z,5.70
2019-04-11T22:56:15.245Z,4.97
2019-04-11T22:58:44.755Z,5.30
2019-04-11T23:01:16.531Z,4.40
2019-04-11T23:03:49.124Z,4.77
2019-04-11T23:06:18.914Z,4.93
2019-04-11T23:08:48.980Z,5.00
2019-04-11T23:11:18.968Z,4.30
2019-04-11T23:13:48.256Z,4.20
2019-04-11T23:16:17.651Z,3.97
2019-04-11T23:18:47.348Z,4.43
2019-04-11T23:21:16.733Z,4.27
2019-04-11T23:23:46.089Z,4.20
2019-04-11T23:26:15.770Z,4.30
2019-04-11T23:28:46.739Z,4.30
2019-04-11T23:31:19.735Z,3.50
2019-04-11T23:33:51.682Z,3.90
2019-04-11T23:36:21.258Z,4.20
2019-04-11T23:38:52.618Z,3.67
2019-04-11T23:41:21.483Z,4.57
2019-04-11T23:43:50.955Z,4.00
2019-04-11T23:46:21.447Z,3.60
2019-04-11T23:48:54.533Z,3.20
2019-04-11T23:51:25.384Z,3.90
2019-04-11T23:53:53.467Z,4.50
2019-04-11T23:56:22.688Z,4.23
2019-04-11T23:58:52.070Z,3.40
