createdAt,value
2022-08-30T00:01:58.948Z,9.02
2022-08-30T00:04:25.694Z,15.18
2022-08-30T00:06:51.998Z,9.85
2022-08-30T00:09:18.201Z,8.95
2022-08-30T00:11:44.455Z,8.88
2022-08-30T00:14:10.676Z,14.07
2022-08-30T00:16:37.065Z,9.43
2022-08-30T00:19:03.273Z,10.85
2022-08-30T00:21:29.346Z,7.97
2022-08-30T00:23:55.753Z,6.72
2022-08-30T00:26:21.872Z,10.77
2022-08-30T00:28:48.217Z,17.92
2022-08-30T00:31:15.430Z,9.05
2022-08-30T00:33:42.131Z,8.50
2022-08-30T00:36:08.308Z,11.75
2022-08-30T00:38:34.707Z,10.60
2022-08-30T00:41:01.331Z,12.48
2022-08-30T00:43:29.652Z,10.52
2022-08-30T00:45:56.135Z,19.45
2022-08-30T00:48:23.181Z,9.60
2022-08-30T00:50:55.271Z,10.48
2022-08-30T00:53:27.295Z,11.85
2022-08-30T00:55:54.492Z,13.40
2022-08-30T00:58:26.269Z,12.27
2022-08-30T01:00:56.341Z,8.38
2022-08-30T01:03:23.202Z,10.02
2022-08-30T01:05:51.052Z,12.15
2022-08-30T01:08:21.447Z,12.10
2022-08-30T01:10:49.060Z,10.65
2022-08-30T01:13:16.025Z,12.45
2022-08-30T01:15:44.630Z,9.90
2022-08-30T01:18:13.578Z,13.07
2022-08-30T01:21:04.076Z,7.88
2022-08-30T01:23:32.672Z,12.13
2022-08-30T01:25:59.933Z,17.58
2022-08-30T01:28:27.788Z,9.60
2022-08-30T01:30:54.194Z,8.23
2022-08-30T01:33:21.583Z,9.18
2022-08-30T01:35:52.749Z,12.50
2022-08-30T01:38:22.975Z,16.55
2022-08-30T01:40:49.907Z,12.20
2022-08-30T01:43:18.060Z,9.93
2022-08-30T01:45:45.366Z,10.80
2022-08-30T01:48:13.021Z,13.43
2022-08-30T01:50:40.969Z,11.93
2022-08-30T01:53:08.010Z,12.32
2022-08-30T01:55:39.656Z,15.00
2022-08-30T01:58:06.118Z,14.20
2022-08-30T02:00:32.309Z,14.50
2022-08-30T02:02:58.537Z,17.13
2022-08-30T02:05:24.849Z,16.45
2022-08-30T02:07:51.045Z,16.45
2022-08-30T02:10:17.806Z,18.70
2022-08-30T02:12:43.912Z,14.68
2022-08-30T02:15:10.194Z,12.88
2022-08-30T02:17:36.407Z,15.55
2022-08-30T02:20:04.014Z,16.00
2022-08-30T02:22:30.102Z,12.90
2022-08-30T02:24:56.511Z,16.13
2022-08-30T02:27:22.960Z,15.52
2022-08-30T02:29:49.477Z,12.55
2022-08-30T02:32:15.668Z,16.10
2022-08-30T02:34:42.033Z,16.50
2022-08-30T02:37:08.424Z,16.85
2022-08-30T02:39:35.872Z,15.57
2022-08-30T02:42:02.674Z,15.15
2022-08-30T02:44:28.859Z,17.27
2022-08-30T02:46:54.921Z,17.17
2022-08-30T02:49:33.146Z,16.83
2022-08-30T02:52:00.312Z,17.10
2022-08-30T02:54:27.664Z,16.25
2022-08-30T02:56:54.621Z,20.02
2022-08-30T02:59:20.757Z,15.35
2022-08-30T03:01:46.982Z,19.23
2022-08-30T03:04:14.029Z,26.25
2022-08-30T03:06:40.159Z,18.52
2022-08-30T03:09:06.302Z,19.27
2022-08-30T03:11:32.804Z,18.30
2022-08-30T03:13:59.300Z,18.52
2022-08-30T03:16:25.519Z,18.17
2022-08-30T03:18:51.700Z,20.33
2022-08-30T03:21:17.858Z,25.40
2022-08-30T03:23:44.671Z,23.13
2022-08-30T03:26:14.237Z,18.60
2022-08-30T03:28:42.501Z,20.60
2022-08-30T03:31:08.775Z,21.38
2022-08-30T03:33:35.915Z,21.20
2022-08-30T03:36:02.492Z,19.75
2022-08-30T03:38:28.906Z,21.88
2022-08-30T03:40:55.004Z,19.30
2022-08-30T03:43:21.120Z,21.77
2022-08-30T03:45:47.591Z,25.70
2022-08-30T03:48:13.756Z,21.30
2022-08-30T03:50:39.990Z,20.75
2022-08-30T03:53:06.221Z,29.77
2022-08-30T03:55:32.766Z,26.73
2022-08-30T03:57:58.865Z,22.20
2022-08-30T04:00:25.973Z,17.42
2022-08-30T04:02:52.209Z,22.80
2022-08-30T04:05:18.629Z,22.60
2022-08-30T04:07:45.222Z,24.73
2022-08-30T04:10:11.349Z,25.05
2022-08-30T04:12:38.656Z,23.13
2022-08-30T04:15:07.189Z,21.25
2022-08-30T04:17:33.335Z,24.10
2022-08-30T04:19:59.491Z,22.67
2022-08-30T04:22:25.787Z,23.98
2022-08-30T04:24:52.213Z,23.30
2022-08-30T04:27:19.913Z,26.10
2022-08-30T04:29:47.044Z,23.58
2022-08-30T04:32:14.349Z,30.02
2022-08-30T04:34:40.800Z,25.92
2022-08-30T04:37:09.889Z,22.40
2022-08-30T04:39:37.001Z,27.63
2022-08-30T04:42:03.819Z,26.10
2022-08-30T04:44:32.428Z,23.13
2022-08-30T04:46:58.637Z,21.88
2022-08-30T04:49:25.076Z,24.13
2022-08-30T04:51:51.471Z,23.90
2022-08-30T04:54:17.716Z,23.23
2022-08-30T04:56:43.835Z,20.77
2022-08-30T04:59:09.989Z,23.05
2022-08-30T05:01:45.024Z,25.20
2022-08-30T05:04:12.567Z,23.00
2022-08-30T05:06:38.675Z,22.73
2022-08-30T05:09:05.137Z,23.88
2022-08-30T05:11:31.266Z,20.80
2022-08-30T05:13:57.684Z,25.70
2022-08-30T05:16:24.216Z,19.80
2022-08-30T05:18:51.636Z,20.13
2022-08-30T05:21:25.864Z,30.48
2022-08-30T05:23:57.526Z,18.27
2022-08-30T05:26:26.990Z,20.05
2022-08-30T05:28:53.917Z,19.25
2022-08-30T05:31:23.434Z,20.00
2022-08-30T05:33:51.200Z,17.13
2022-08-30T05:36:20.184Z,22.33
2022-08-30T05:38:46.357Z,18.70
2022-08-30T05:41:12.881Z,17.80
2022-08-30T05:43:39.665Z,15.88
2022-08-30T05:46:09.934Z,16.13
2022-08-30T05:48:36.894Z,17.90
2022-08-30T05:51:11.540Z,16.90
2022-08-30T05:53:39.286Z,12.73
2022-08-30T05:56:08.246Z,14.57
2022-08-30T05:58:34.851Z,14.82
2022-08-30T06:01:03.121Z,13.15
2022-08-30T06:03:31.738Z,10.20
2022-08-30T06:06:02.055Z,12.93
2022-08-30T06:08:28.185Z,16.02
2022-08-30T06:10:54.313Z,13.63
2022-08-30T06:13:21.662Z,16.60
2022-08-30T06:15:47.860Z,10.57
2022-08-30T06:18:14.328Z,14.98
2022-08-30T06:20:42.377Z,13.52
2022-08-30T06:23:09.241Z,11.68
2022-08-30T06:25:41.233Z,14.68
2022-08-30T06:28:10.128Z,13.07
2022-08-30T06:30:39.309Z,8.48
2022-08-30T06:33:05.712Z,11.35
2022-08-30T06:35:37.985Z,11.90
2022-08-30T06:38:08.388Z,9.85
2022-08-30T06:40:37.214Z,12.73
2022-08-30T06:43:03.488Z,10.20
2022-08-30T06:45:30.639Z,15.57
2022-08-30T06:50:31.637Z,11.60
2022-08-30T06:53:10.864Z,6.63
2022-08-30T06:55:37.064Z,11.20
2022-08-30T06:58:03.895Z,9.43
2022-08-30T07:00:30.627Z,10.55
2022-08-30T07:02:57.954Z,9.43
2022-08-30T07:05:24.461Z,5.28
2022-08-30T07:07:54.741Z,14.50
2022-08-30T07:10:21.136Z,9.38
2022-08-30T07:12:48.081Z,10.23
2022-08-30T07:15:14.555Z,6.30
2022-08-30T07:18:00.124Z,5.22
2022-08-30T07:20:26.647Z,6.20
2022-08-30T07:22:52.991Z,5.50
2022-08-30T07:25:19.924Z,2.80
2022-08-30T07:27:46.386Z,6.65
2022-08-30T07:30:13.365Z,4.80
2022-08-30T07:32:39.499Z,2.15
2022-08-30T07:35:05.882Z,2.85
2022-08-30T07:37:32.304Z,6.35
2022-08-30T07:39:58.454Z,3.03
2022-08-30T07:42:24.623Z,2.05
2022-08-30T07:44:54.720Z,2.75
2022-08-30T07:47:22.630Z,5.18
2022-08-30T07:49:49.953Z,2.83
2022-08-30T07:52:16.164Z,4.68
2022-08-30T07:54:42.408Z,2.58
2022-08-30T07:57:09.648Z,2.35
2022-08-30T07:59:36.267Z,1.10
2022-08-30T08:02:03.563Z,4.22
2022-08-30T08:04:31.138Z,1.88
2022-08-30T08:06:57.406Z,2.88
2022-08-30T08:09:23.642Z,4.78
2022-08-30T08:11:49.805Z,1.08
2022-08-30T08:16:47.777Z,2.42
2022-08-30T08:19:14.036Z,3.45
2022-08-30T08:21:40.882Z,4.43
2022-08-30T08:24:08.208Z,1.67
2022-08-30T08:26:38.776Z,2.00
2022-08-30T08:29:09.629Z,4.60
2022-08-30T08:31:36.979Z,2.58
2022-08-30T08:34:05.255Z,3.45
2022-08-30T08:36:32.810Z,4.03
2022-08-30T08:39:00.100Z,3.35
2022-08-30T08:41:34.648Z,9.20
2022-08-30T08:44:13.517Z,3.55
2022-08-30T08:47:07.185Z,7.90
2022-08-30T08:49:37.610Z,6.43
2022-08-30T08:54:46.142Z,2.28
2022-08-30T08:57:15.964Z,8.10
2022-08-30T08:59:44.682Z,1.63
2022-08-30T09:02:34.137Z,5.13
2022-08-30T09:05:02.471Z,3.45
2022-08-30T09:07:39.145Z,5.20
2022-08-30T09:10:06.832Z,3.72
2022-08-30T09:12:33.666Z,4.95
2022-08-30T09:15:24.040Z,2.58
2022-08-30T09:17:59.303Z,2.05
2022-08-30T09:20:28.088Z,4.05
2022-08-30T09:22:55.285Z,4.00
2022-08-30T09:25:30.539Z,2.63
2022-08-30T09:28:12.794Z,5.13
2022-08-30T09:30:39.948Z,4.13
2022-08-30T09:33:18.504Z,2.63
2022-08-30T09:35:48.398Z,4.45
2022-08-30T09:38:21.817Z,4.90
2022-08-30T09:41:28.366Z,5.35
2022-08-30T09:44:17.965Z,1.30
2022-08-30T09:46:50.734Z,2.97
2022-08-30T09:49:39.320Z,1.42
2022-08-30T09:52:17.872Z,2.97
2022-08-30T09:55:09.599Z,1.85
2022-08-30T09:57:43.038Z,3.40
2022-08-30T10:00:18.958Z,1.65
2022-08-30T10:03:34.886Z,2.95
2022-08-30T10:06:12.393Z,4.75
2022-08-30T10:08:51.837Z,1.92
2022-08-30T10:11:31.739Z,4.90
2022-08-30T10:14:06.482Z,4.45
2022-08-30T10:16:49.971Z,2.63
2022-08-30T10:19:29.178Z,3.67
2022-08-30T10:22:10.549Z,2.58
2022-08-30T10:24:49.567Z,2.97
2022-08-30T10:27:45.190Z,5.90
2022-08-30T10:30:14.199Z,1.88
2022-08-30T10:32:59.353Z,1.20
2022-08-30T10:35:38.631Z,5.53
2022-08-30T10:38:21.255Z,1.00
2022-08-30T10:41:13.453Z,2.40
2022-08-30T10:43:58.440Z,2.08
2022-08-30T10:46:36.973Z,1.65
2022-08-30T10:49:09.316Z,6.43
2022-08-30T10:51:58.872Z,1.35
2022-08-30T10:54:38.549Z,6.20
2022-08-30T10:57:07.848Z,4.20
2022-08-30T10:59:38.012Z,4.32
2022-08-30T11:02:23.272Z,4.13
2022-08-30T11:05:10.998Z,4.22
2022-08-30T11:07:49.253Z,2.63
2022-08-30T11:10:49.643Z,1.15
2022-08-30T11:13:35.210Z,3.88
2022-08-30T11:16:19.850Z,2.30
2022-08-30T11:18:55.745Z,5.78
2022-08-30T11:22:12.164Z,5.13
2022-08-30T11:25:15.621Z,4.18
2022-08-30T11:27:58.794Z,8.35
2022-08-30T11:30:26.930Z,4.53
2022-08-30T11:33:00.369Z,5.97
2022-08-30T11:36:00.849Z,4.22
2022-08-30T11:38:27.623Z,2.55
2022-08-30T11:41:00.114Z,4.88
2022-08-30T11:43:36.609Z,6.75
2022-08-30T11:46:23.764Z,4.97
2022-08-30T11:49:06.624Z,3.15
2022-08-30T11:52:08.185Z,3.67
2022-08-30T11:55:02.570Z,3.38
2022-08-30T11:57:44.860Z,2.47
2022-08-30T12:00:34.844Z,3.35
2022-08-30T12:03:01.509Z,6.57
2022-08-30T12:05:49.014Z,4.55
2022-08-30T12:08:20.633Z,5.38
2022-08-30T12:10:51.527Z,4.30
2022-08-30T12:13:38.852Z,2.20
2022-08-30T12:16:15.604Z,2.42
2022-08-30T12:18:58.640Z,4.00
2022-08-30T12:21:29.079Z,1.40
2022-08-30T12:24:18.117Z,3.67
2022-08-30T12:26:46.687Z,3.70
2022-08-30T12:29:27.701Z,6.90
2022-08-30T12:31:58.076Z,5.60
2022-08-30T12:34:48.354Z,6.57
2022-08-30T12:37:26.466Z,8.32
2022-08-30T12:43:20.589Z,1.63
2022-08-30T12:57:10.025Z,4.07
2022-08-30T12:59:59.579Z,1.98
2022-08-30T13:17:18.178Z,3.13
2022-08-30T13:25:34.473Z,3.75
2022-08-30T13:31:16.695Z,2.33
2022-08-30T13:33:45.530Z,3.15
2022-08-30T13:39:05.091Z,8.30
2022-08-30T13:44:12.692Z,3.35
2022-08-30T13:46:43.079Z,4.30
2022-08-30T13:52:19.843Z,3.42
2022-08-30T13:54:55.105Z,4.60
2022-08-30T14:00:16.616Z,7.63
2022-08-30T14:02:49.022Z,4.32
2022-08-30T14:05:46.782Z,4.30
2022-08-30T14:08:44.277Z,4.18
2022-08-30T14:10:55.371Z,2.42
2022-08-30T14:13:22.689Z,2.58
2022-08-30T14:16:26.593Z,4.00
2022-08-30T14:18:37.730Z,3.78
2022-08-30T14:21:04.384Z,4.70
2022-08-30T14:23:31.777Z,3.25
2022-08-30T14:25:59.633Z,2.65
2022-08-30T14:28:31.749Z,5.18
2022-08-30T14:30:57.912Z,3.88
2022-08-30T14:33:27.841Z,5.38
2022-08-30T14:35:57.112Z,3.80
2022-08-30T14:41:03.386Z,5.50
2022-08-30T14:43:29.685Z,8.55
2022-08-30T14:45:58.889Z,2.97
2022-08-30T14:48:25.217Z,3.97
2022-08-30T14:50:54.372Z,3.80
2022-08-30T14:53:22.914Z,3.38
2022-08-30T14:55:49.449Z,4.95
2022-08-30T14:58:17.384Z,6.53
2022-08-30T15:00:53.145Z,7.40
2022-08-30T15:03:19.382Z,2.65
2022-08-30T15:05:50.258Z,4.80
2022-08-30T15:08:19.680Z,5.50
2022-08-30T15:10:46.741Z,2.50
2022-08-30T15:13:13.090Z,2.97
2022-08-30T15:15:44.183Z,5.18
2022-08-30T15:18:10.719Z,4.25
2022-08-30T15:20:37.301Z,4.80
2022-08-30T15:23:05.100Z,5.28
2022-08-30T15:25:31.447Z,3.28
2022-08-30T15:27:57.653Z,4.70
2022-08-30T15:30:23.746Z,2.25
2022-08-30T15:32:50.410Z,6.20
2022-08-30T15:35:16.882Z,6.40
2022-08-30T15:37:44.155Z,3.63
2022-08-30T15:40:10.963Z,4.28
2022-08-30T15:42:37.328Z,7.43
2022-08-30T15:45:04.239Z,3.05
2022-08-30T15:47:32.751Z,5.20
2022-08-30T15:50:02.611Z,1.92
2022-08-30T15:52:30.481Z,2.40
2022-08-30T15:54:57.048Z,6.65
2022-08-30T15:57:30.601Z,1.83
2022-08-30T15:59:57.693Z,2.30
2022-08-30T16:02:27.874Z,2.83
2022-08-30T16:04:54.700Z,2.97
2022-08-30T16:07:20.987Z,2.25
2022-08-30T16:09:47.638Z,2.53
2022-08-30T16:12:23.329Z,4.78
2022-08-30T16:14:50.604Z,6.50
2022-08-30T16:17:18.172Z,2.65
2022-08-30T16:19:44.654Z,8.52
2022-08-30T16:22:11.098Z,1.73
2022-08-30T16:24:39.855Z,5.90
2022-08-30T16:27:08.815Z,2.83
2022-08-30T16:29:35.660Z,6.13
2022-08-30T16:32:02.407Z,3.15
2022-08-30T16:34:29.236Z,6.10
2022-08-30T16:36:55.445Z,0.93
2022-08-30T16:39:21.622Z,3.40
2022-08-30T16:41:48.264Z,6.18
2022-08-30T16:44:16.045Z,4.60
2022-08-30T16:46:53.331Z,5.07
2022-08-30T16:49:22.507Z,6.15
2022-08-30T16:51:49.259Z,8.80
2022-08-30T16:54:17.011Z,6.15
2022-08-30T16:56:43.237Z,4.28
2022-08-30T16:59:13.272Z,4.15
2022-08-30T17:01:41.790Z,5.32
2022-08-30T17:04:09.960Z,3.63
2022-08-30T17:06:41.078Z,5.63
2022-08-30T17:09:08.483Z,6.30
2022-08-30T17:11:38.207Z,3.63
2022-08-30T17:14:07.205Z,7.97
2022-08-30T17:16:36.952Z,2.33
2022-08-30T17:19:05.558Z,4.20
2022-08-30T17:21:38.930Z,6.28
2022-08-30T17:24:05.661Z,1.95
2022-08-30T17:26:34.049Z,5.25
2022-08-30T17:29:00.940Z,7.78
2022-08-30T17:31:29.613Z,8.38
2022-08-30T17:34:02.888Z,5.38
2022-08-30T17:36:35.430Z,2.03
2022-08-30T17:39:11.362Z,7.57
2022-08-30T17:41:45.238Z,3.42
2022-08-30T17:44:19.761Z,4.63
2022-08-30T17:46:47.483Z,3.50
2022-08-30T17:49:16.321Z,4.95
2022-08-30T17:51:45.652Z,3.13
2022-08-30T17:54:20.687Z,4.45
2022-08-30T17:56:51.657Z,3.30
2022-08-30T17:59:19.050Z,5.57
2022-08-30T18:01:51.250Z,4.78
2022-08-30T18:04:20.456Z,3.95
2022-08-30T18:06:47.377Z,4.70
2022-08-30T18:09:15.124Z,7.80
2022-08-30T18:11:41.803Z,12.15
2022-08-30T18:14:13.638Z,4.97
2022-08-30T18:16:53.839Z,4.00
2022-08-30T18:21:52.152Z,5.63
2022-08-30T18:24:21.126Z,4.70
2022-08-30T18:26:47.546Z,7.40
2022-08-30T18:29:14.362Z,5.35
2022-08-30T18:31:43.070Z,3.92
2022-08-30T18:34:12.270Z,7.50
2022-08-30T18:36:42.744Z,3.53
2022-08-30T18:39:14.534Z,3.50
2022-08-30T18:41:43.245Z,4.35
2022-08-30T18:44:27.336Z,6.63
2022-08-30T18:46:56.781Z,10.15
2022-08-30T18:49:25.933Z,4.03
2022-08-30T18:51:56.629Z,8.23
2022-08-30T18:54:23.666Z,2.75
2022-08-30T18:56:50.695Z,6.72
2022-08-30T18:59:18.518Z,7.70
2022-08-30T19:01:46.708Z,6.85
2022-08-30T19:04:30.061Z,11.07
2022-08-30T19:07:06.548Z,7.82
2022-08-30T19:09:34.477Z,10.73
2022-08-30T19:12:02.151Z,20.60
2022-08-30T19:14:31.575Z,13.68
2022-08-30T19:17:04.601Z,5.80
2022-08-30T19:22:26.849Z,11.93
2022-08-30T19:24:55.939Z,6.97
2022-08-30T19:30:20.553Z,4.53
2022-08-30T19:32:51.697Z,2.80
2022-08-30T19:35:21.654Z,8.13
2022-08-30T19:37:48.057Z,4.35
2022-08-30T19:40:16.269Z,3.80
2022-08-30T19:42:46.519Z,6.75
2022-08-30T19:45:17.212Z,5.27
2022-08-30T19:47:45.718Z,10.07
2022-08-30T19:50:16.627Z,6.28
2022-08-30T19:52:45.669Z,8.63
2022-08-30T19:55:14.386Z,4.60
2022-08-30T19:57:42.939Z,5.10
2022-08-30T20:00:12.140Z,5.93
2022-08-30T20:02:43.227Z,7.57
2022-08-30T20:05:10.979Z,3.78
2022-08-30T20:07:39.144Z,8.02
2022-08-30T20:10:11.484Z,6.38
2022-08-30T20:12:45.501Z,7.22
2022-08-30T20:15:17.169Z,19.25
2022-08-30T20:18:03.403Z,11.43
2022-08-30T20:20:33.399Z,4.70
2022-08-30T20:23:00.076Z,2.22
2022-08-30T20:24:32.929Z,3.63
2022-08-30T20:25:28.472Z,9.25
2022-08-30T20:27:55.461Z,3.33
2022-08-30T20:30:21.854Z,4.20
2022-08-30T20:32:48.669Z,4.65
2022-08-30T20:35:16.268Z,4.47
2022-08-30T20:37:43.678Z,4.18
2022-08-30T20:40:15.684Z,7.50
2022-08-30T20:42:44.729Z,7.22
2022-08-30T20:45:13.887Z,10.63
2022-08-30T20:47:42.162Z,4.55
2022-08-30T20:50:15.239Z,3.78
2022-08-30T20:52:42.182Z,7.05
2022-08-30T20:55:10.252Z,3.05
2022-08-30T20:57:37.406Z,5.13
2022-08-30T21:00:08.065Z,4.38
2022-08-30T21:02:36.412Z,4.53
2022-08-30T21:05:06.423Z,6.55
2022-08-30T21:07:32.853Z,2.30
2022-08-30T21:09:59.175Z,9.35
2022-08-30T21:12:26.039Z,3.38
2022-08-30T21:14:52.812Z,4.57
2022-08-30T21:17:19.038Z,4.18
2022-08-30T21:19:45.657Z,2.47
2022-08-30T21:22:12.625Z,7.88
2022-08-30T21:24:38.862Z,2.13
2022-08-30T21:27:05.101Z,5.72
2022-08-30T21:29:32.553Z,3.97
2022-08-30T21:31:58.972Z,2.78
2022-08-30T21:34:25.116Z,5.97
2022-08-30T21:36:51.523Z,3.45
2022-08-30T21:39:22.280Z,3.25
2022-08-30T21:41:54.107Z,6.90
2022-08-30T21:44:24.447Z,5.38
2022-08-30T21:46:52.650Z,6.90
2022-08-30T21:49:21.589Z,2.33
2022-08-30T21:51:49.869Z,6.35
2022-08-30T21:54:17.693Z,4.13
2022-08-30T21:56:46.121Z,4.60
2022-08-30T21:59:14.591Z,3.72
2022-08-30T22:01:45.004Z,3.03
2022-08-30T22:04:13.117Z,4.25
2022-08-30T22:06:43.888Z,2.92
2022-08-30T22:09:15.573Z,6.40
2022-08-30T22:11:43.360Z,6.68
2022-08-30T22:14:11.994Z,5.60
2022-08-30T22:16:39.997Z,5.88
2022-08-30T22:19:09.637Z,5.78
2022-08-30T22:21:41.114Z,2.10
2022-08-30T22:26:34.906Z,3.00
2022-08-30T22:29:02.270Z,4.90
2022-08-30T22:31:29.380Z,3.13
2022-08-30T22:33:55.602Z,7.40
2022-08-30T22:36:32.366Z,5.05
2022-08-30T22:39:00.741Z,5.32
2022-08-30T22:41:37.894Z,3.90
2022-08-30T22:44:06.014Z,3.58
2022-08-30T22:46:34.333Z,5.78
2022-08-30T22:49:03.016Z,4.18
2022-08-30T22:51:29.349Z,4.03
2022-08-30T22:53:55.882Z,5.65
2022-08-30T22:56:24.824Z,4.30
2022-08-30T22:58:51.998Z,2.65
2022-08-30T23:01:31.955Z,8.40
2022-08-30T23:04:00.348Z,5.65
2022-08-30T23:06:27.365Z,1.77
2022-08-30T23:08:54.028Z,4.50
2022-08-30T23:11:21.018Z,5.78
2022-08-30T23:13:47.913Z,4.45
2022-08-30T23:16:15.526Z,2.88
2022-08-30T23:18:42.842Z,3.33
2022-08-30T23:21:14.385Z,5.82
2022-08-30T23:24:00.179Z,4.70
2022-08-30T23:26:45.905Z,4.20
2022-08-30T23:29:31.022Z,4.38
2022-08-30T23:32:16.435Z,6.15
2022-08-30T23:35:02.669Z,7.15
2022-08-30T23:37:48.584Z,4.10
2022-08-30T23:40:39.796Z,2.03
2022-08-30T23:43:25.126Z,6.47
2022-08-30T23:46:10.029Z,3.25
2022-08-30T23:48:55.096Z,1.98
2022-08-30T23:51:40.030Z,4.43
2022-08-30T23:54:25.746Z,3.65
2022-08-30T23:57:10.357Z,5.70
2022-08-30T23:59:55.322Z,5.53
